createdAt,value
2022-11-29T00:01:42.777Z,5.98
2022-11-29T00:04:11.876Z,5.96
2022-11-29T00:06:40.341Z,6.00
2022-11-29T00:09:11.714Z,5.21
2022-11-29T00:12:01.101Z,5.96
2022-11-29T00:14:30.956Z,5.91
2022-11-29T00:17:02.631Z,5.88
2022-11-29T00:19:32.040Z,5.86
2022-11-29T00:22:00.478Z,5.80
2022-11-29T00:24:28.787Z,5.75
2022-11-29T00:26:56.950Z,5.62
2022-11-29T00:29:25.299Z,5.50
2022-11-29T00:31:54.991Z,5.77
2022-11-29T00:34:23.278Z,5.73
2022-11-29T00:36:51.503Z,5.72
2022-11-29T00:39:19.825Z,5.71
2022-11-29T00:41:48.143Z,5.67
2022-11-29T00:44:20.116Z,5.64
2022-11-29T00:46:49.143Z,5.56
2022-11-29T00:49:18.902Z,5.47
2022-11-29T00:51:47.311Z,5.40
2022-11-29T00:54:15.755Z,5.32
2022-11-29T00:56:44.155Z,5.22
2022-11-29T00:59:12.417Z,5.18
2022-11-29T01:01:40.915Z,4.99
2022-11-29T01:04:09.494Z,5.14
2022-11-29T01:06:39.371Z,5.11
2022-11-29T01:09:07.738Z,5.07
2022-11-29T01:11:36.496Z,5.05
2022-11-29T01:14:05.355Z,5.01
2022-11-29T01:16:35.389Z,5.04
2022-11-29T01:19:04.046Z,5.00
2022-11-29T01:21:32.441Z,4.92
2022-11-29T01:24:02.628Z,5.04
2022-11-29T01:26:32.308Z,5.03
2022-11-29T01:29:00.600Z,5.03
2022-11-29T01:31:31.504Z,5.05
2022-11-29T01:34:02.101Z,5.06
2022-11-29T01:36:30.661Z,4.90
2022-11-29T01:39:01.929Z,5.03
2022-11-29T01:41:32.926Z,4.98
2022-11-29T01:44:05.899Z,4.95
2022-11-29T01:46:38.640Z,4.89
2022-11-29T01:49:20.384Z,4.86
2022-11-29T01:51:51.664Z,4.78
2022-11-29T01:54:22.247Z,4.74
2022-11-29T01:56:53.145Z,4.72
2022-11-29T01:59:24.794Z,4.68
2022-11-29T02:01:54.244Z,4.64
2022-11-29T02:04:22.705Z,4.45
2022-11-29T02:06:51.011Z,4.60
2022-11-29T02:09:21.940Z,4.55
2022-11-29T02:12:06.491Z,4.43
2022-11-29T02:14:49.628Z,4.24
2022-11-29T02:17:30.676Z,4.28
2022-11-29T02:20:33.846Z,4.26
2022-11-29T02:23:18.321Z,4.23
2022-11-29T02:26:01.233Z,4.21
2022-11-29T02:29:05.282Z,4.21
2022-11-29T02:32:07.010Z,4.22
2022-11-29T02:34:55.230Z,4.23
2022-11-29T02:37:51.872Z,4.17
2022-11-29T02:40:36.299Z,4.15
2022-11-29T02:43:19.438Z,4.13
2022-11-29T02:45:59.709Z,4.15
2022-11-29T02:48:45.963Z,4.10
2022-11-29T02:51:23.250Z,4.09
2022-11-29T02:53:58.462Z,4.06
2022-11-29T02:56:33.344Z,3.80
2022-11-29T02:59:07.622Z,3.94
2022-11-29T03:01:43.086Z,3.89
2022-11-29T03:04:18.297Z,3.86
2022-11-29T03:06:57.018Z,3.84
2022-11-29T03:09:34.349Z,3.56
2022-11-29T03:12:10.861Z,3.87
2022-11-29T03:14:50.477Z,3.86
2022-11-29T03:17:30.997Z,3.83
2022-11-29T03:20:13.782Z,3.69
2022-11-29T03:22:53.416Z,3.82
2022-11-29T03:25:27.918Z,3.68
2022-11-29T03:28:04.383Z,3.72
2022-11-29T03:30:35.815Z,3.57
2022-11-29T03:33:11.189Z,3.75
2022-11-29T03:35:46.536Z,3.65
2022-11-29T03:38:22.516Z,3.86
2022-11-29T03:40:57.650Z,3.92
2022-11-29T03:43:33.825Z,3.92
2022-11-29T03:46:06.352Z,3.90
2022-11-29T03:48:38.944Z,3.83
2022-11-29T03:51:12.594Z,3.79
2022-11-29T03:53:49.307Z,3.79
2022-11-29T03:56:29.783Z,3.76
2022-11-29T03:59:11.139Z,3.60
2022-11-29T04:01:58.292Z,3.55
2022-11-29T04:04:52.604Z,3.57
2022-11-29T04:07:42.095Z,3.58
2022-11-29T04:10:21.115Z,3.39
2022-11-29T04:13:26.704Z,3.49
2022-11-29T04:16:26.737Z,3.35
2022-11-29T04:19:40.678Z,3.29
2022-11-29T04:22:31.408Z,3.26
2022-11-29T04:25:47.156Z,3.31
2022-11-29T04:28:56.468Z,3.30
2022-11-29T04:31:39.200Z,3.33
2022-11-29T04:34:24.636Z,3.39
2022-11-29T04:37:33.538Z,3.38
2022-11-29T04:40:32.557Z,3.41
2022-11-29T04:43:22.708Z,3.43
2022-11-29T04:46:15.043Z,3.42
2022-11-29T04:49:03.231Z,3.37
2022-11-29T04:51:46.737Z,3.26
2022-11-29T04:54:26.078Z,3.23
2022-11-29T04:57:00.381Z,3.05
2022-11-29T04:59:37.741Z,3.23
2022-11-29T05:02:14.654Z,3.27
2022-11-29T05:04:52.058Z,3.27
2022-11-29T05:07:30.725Z,3.28
2022-11-29T05:10:12.559Z,3.27
2022-11-29T05:12:49.685Z,3.33
2022-11-29T05:15:37.234Z,3.30
2022-11-29T05:18:17.854Z,3.28
2022-11-29T05:20:54.198Z,3.33
2022-11-29T05:23:34.733Z,3.40
2022-11-29T05:26:10.347Z,3.21
2022-11-29T05:28:50.042Z,3.40
2022-11-29T05:31:30.195Z,3.37
2022-11-29T05:34:34.511Z,3.30
2022-11-29T05:37:15.552Z,3.31
2022-11-29T05:39:58.562Z,3.15
2022-11-29T05:42:57.737Z,3.29
2022-11-29T05:45:30.780Z,3.28
2022-11-29T05:48:06.643Z,3.31
2022-11-29T05:50:41.558Z,3.37
2022-11-29T05:53:22.386Z,3.42
2022-11-29T05:56:00.587Z,3.46
2022-11-29T05:58:36.092Z,3.53
2022-11-29T06:01:15.859Z,3.46
2022-11-29T06:03:53.048Z,3.43
2022-11-29T06:06:32.564Z,3.40
2022-11-29T06:09:09.852Z,3.39
2022-11-29T06:11:43.461Z,2.64
2022-11-29T06:14:25.282Z,3.31
2022-11-29T06:17:11.954Z,2.53
2022-11-29T06:19:57.864Z,3.33
2022-11-29T06:22:53.656Z,3.36
2022-11-29T06:25:37.390Z,3.27
2022-11-29T06:28:23.709Z,3.41
2022-11-29T06:31:02.228Z,3.41
2022-11-29T06:33:40.537Z,3.18
2022-11-29T06:36:18.662Z,3.49
2022-11-29T06:38:48.996Z,3.55
2022-11-29T06:41:21.336Z,3.60
2022-11-29T06:43:51.449Z,3.67
2022-11-29T06:46:28.330Z,3.71
2022-11-29T06:49:04.102Z,3.78
2022-11-29T06:51:41.238Z,3.83
2022-11-29T06:54:24.893Z,3.86
2022-11-29T06:57:01.411Z,3.91
2022-11-29T06:59:39.527Z,3.75
2022-11-29T07:02:33.010Z,3.94
2022-11-29T07:05:12.435Z,3.94
2022-11-29T07:07:42.523Z,3.65
2022-11-29T07:10:18.365Z,4.02
2022-11-29T07:12:47.962Z,4.05
2022-11-29T07:15:18.405Z,4.07
2022-11-29T07:17:58.296Z,4.12
2022-11-29T07:20:36.516Z,4.15
2022-11-29T07:23:14.599Z,4.23
2022-11-29T07:25:54.463Z,4.32
2022-11-29T07:28:36.011Z,4.41
2022-11-29T07:31:12.521Z,4.50
2022-11-29T07:33:50.291Z,4.58
2022-11-29T07:36:26.848Z,4.67
2022-11-29T07:39:05.190Z,4.76
2022-11-29T07:41:44.892Z,4.87
2022-11-29T07:44:25.029Z,4.98
2022-11-29T07:46:53.434Z,5.19
2022-11-29T07:49:21.683Z,5.51
2022-11-29T07:51:50.404Z,5.88
2022-11-29T07:54:21.073Z,5.72
2022-11-29T07:56:50.837Z,6.53
2022-11-29T07:59:19.034Z,6.63
2022-11-29T08:01:47.388Z,6.73
2022-11-29T08:04:15.601Z,6.82
2022-11-29T08:06:43.947Z,6.86
2022-11-29T08:09:12.171Z,6.89
2022-11-29T08:11:41.028Z,7.01
2022-11-29T08:14:10.682Z,7.16
2022-11-29T08:16:39.109Z,7.36
2022-11-29T08:19:07.503Z,7.59
2022-11-29T08:21:35.877Z,7.88
2022-11-29T08:24:04.250Z,8.15
2022-11-29T08:26:32.456Z,8.47
2022-11-29T08:29:00.816Z,8.80
2022-11-29T08:31:30.649Z,9.10
2022-11-29T08:33:59.072Z,9.37
2022-11-29T08:36:27.457Z,9.52
2022-11-29T08:39:03.410Z,9.61
2022-11-29T08:41:34.275Z,9.59
2022-11-29T08:44:02.713Z,9.68
2022-11-29T08:46:47.539Z,9.66
2022-11-29T08:49:15.960Z,9.68
2022-11-29T08:51:44.245Z,9.73
2022-11-29T08:54:11.665Z,9.76
2022-11-29T08:59:28.176Z,9.70
2022-11-29T09:01:58.991Z,9.61
2022-11-29T09:04:27.363Z,9.59
2022-11-29T09:06:55.661Z,9.58
2022-11-29T09:09:24.000Z,9.59
2022-11-29T09:11:52.160Z,9.54
2022-11-29T09:14:22.480Z,9.61
2022-11-29T09:16:50.800Z,9.63
2022-11-29T09:19:20.584Z,9.69
2022-11-29T09:21:48.874Z,9.77
2022-11-29T09:24:17.096Z,9.81
2022-11-29T09:26:48.351Z,9.84
2022-11-29T09:29:17.876Z,9.84
2022-11-29T09:31:46.211Z,9.83
2022-11-29T09:34:15.022Z,9.87
2022-11-29T09:36:45.398Z,9.92
2022-11-29T09:39:14.111Z,9.96
2022-11-29T09:42:01.748Z,9.81
2022-11-29T09:44:40.743Z,10.04
2022-11-29T09:47:24.747Z,10.09
2022-11-29T09:50:02.498Z,10.22
2022-11-29T09:52:45.090Z,10.26
2022-11-29T09:55:32.429Z,10.19
2022-11-29T09:58:03.950Z,10.17
2022-11-29T10:00:36.668Z,10.17
2022-11-29T10:03:15.372Z,10.23
2022-11-29T10:05:47.654Z,10.30
2022-11-29T10:08:25.246Z,10.40
2022-11-29T10:10:58.473Z,10.45
2022-11-29T10:13:29.873Z,10.49
2022-11-29T10:16:02.872Z,10.56
2022-11-29T10:18:38.511Z,10.62
2022-11-29T10:21:14.593Z,10.65
2022-11-29T10:23:49.417Z,10.69
2022-11-29T10:26:18.296Z,10.69
2022-11-29T10:28:48.734Z,10.72
2022-11-29T10:31:27.032Z,10.63
2022-11-29T10:33:56.180Z,10.77
2022-11-29T10:36:30.178Z,10.79
2022-11-29T10:39:05.922Z,10.77
2022-11-29T10:41:36.435Z,10.76
2022-11-29T10:44:04.860Z,10.81
2022-11-29T10:46:35.997Z,10.82
2022-11-29T10:49:06.256Z,10.84
2022-11-29T10:51:35.119Z,10.82
2022-11-29T10:54:19.740Z,10.85
2022-11-29T10:56:49.285Z,10.91
2022-11-29T10:59:22.470Z,10.93
2022-11-29T11:01:51.996Z,10.93
2022-11-29T11:04:28.894Z,10.93
2022-11-29T11:07:01.231Z,10.94
2022-11-29T11:09:35.695Z,10.96
2022-11-29T11:12:07.057Z,10.84
2022-11-29T11:14:38.778Z,11.00
2022-11-29T11:17:22.547Z,10.99
2022-11-29T11:19:58.144Z,11.03
2022-11-29T11:22:28.164Z,11.13
2022-11-29T11:25:03.064Z,11.18
2022-11-29T11:27:34.060Z,11.24
2022-11-29T11:30:03.618Z,11.25
2022-11-29T11:32:32.058Z,11.28
2022-11-29T11:35:02.426Z,11.30
2022-11-29T11:37:32.856Z,11.35
2022-11-29T11:40:27.377Z,11.39
2022-11-29T11:42:58.951Z,11.41
2022-11-29T11:45:32.533Z,11.46
2022-11-29T11:48:04.728Z,11.51
2022-11-29T11:50:35.771Z,11.54
2022-11-29T11:53:06.835Z,11.56
2022-11-29T11:55:40.587Z,11.56
2022-11-29T11:58:18.373Z,11.50
2022-11-29T12:01:05.897Z,11.29
2022-11-29T12:03:41.163Z,11.42
2022-11-29T12:06:24.783Z,11.03
2022-11-29T12:08:57.329Z,11.31
2022-11-29T12:11:28.357Z,11.52
2022-11-29T12:14:00.394Z,11.60
2022-11-29T12:16:35.448Z,11.65
2022-11-29T12:19:13.309Z,11.68
2022-11-29T12:21:45.935Z,11.74
2022-11-29T12:24:22.875Z,11.77
2022-11-29T12:26:58.011Z,11.77
2022-11-29T12:29:30.657Z,11.80
2022-11-29T12:32:13.083Z,11.80
2022-11-29T12:34:54.832Z,11.81
2022-11-29T12:37:31.765Z,11.83
2022-11-29T12:40:06.511Z,11.82
2022-11-29T12:42:48.387Z,11.78
2022-11-29T12:45:31.097Z,11.75
2022-11-29T12:48:10.345Z,11.67
2022-11-29T12:50:51.280Z,11.79
2022-11-29T12:53:31.179Z,11.85
2022-11-29T12:56:13.656Z,11.88
2022-11-29T12:58:54.748Z,11.87
2022-11-29T13:01:31.164Z,11.77
2022-11-29T13:04:07.472Z,11.97
2022-11-29T13:06:43.370Z,11.99
2022-11-29T13:09:51.601Z,12.04
2022-11-29T13:12:28.130Z,12.04
2022-11-29T13:15:02.966Z,12.11
2022-11-29T13:17:40.019Z,12.16
2022-11-29T13:20:24.616Z,12.19
2022-11-29T13:23:00.489Z,12.17
2022-11-29T13:25:31.572Z,12.16
2022-11-29T13:28:02.949Z,12.16
2022-11-29T13:30:34.781Z,12.14
2022-11-29T13:33:14.599Z,12.13
2022-11-29T13:35:48.700Z,11.97
2022-11-29T13:38:23.984Z,12.13
2022-11-29T13:40:59.412Z,12.09
2022-11-29T13:43:36.566Z,12.08
2022-11-29T13:46:21.141Z,12.05
2022-11-29T13:48:52.612Z,11.96
2022-11-29T13:51:32.998Z,11.98
2022-11-29T13:54:03.705Z,11.96
2022-11-29T13:56:43.230Z,11.98
2022-11-29T13:59:19.612Z,11.90
2022-11-29T14:01:53.853Z,11.88
2022-11-29T14:04:29.609Z,11.83
2022-11-29T14:07:07.365Z,11.73
2022-11-29T14:09:42.257Z,11.69
2022-11-29T14:12:27.455Z,11.68
2022-11-29T14:15:00.817Z,11.66
2022-11-29T14:17:56.330Z,11.64
2022-11-29T14:20:58.557Z,11.58
2022-11-29T14:23:36.364Z,11.52
2022-11-29T14:26:29.952Z,11.47
2022-11-29T14:29:01.747Z,11.40
2022-11-29T14:31:54.594Z,11.35
2022-11-29T14:34:39.466Z,11.29
2022-11-29T14:37:32.952Z,11.27
2022-11-29T14:40:05.462Z,11.28
2022-11-29T14:42:33.749Z,11.31
2022-11-29T14:45:04.930Z,11.33
2022-11-29T14:47:37.205Z,11.36
2022-11-29T14:50:10.600Z,11.36
2022-11-29T14:52:41.077Z,11.35
2022-11-29T14:55:31.021Z,11.35
2022-11-29T14:58:21.862Z,11.32
2022-11-29T15:01:09.965Z,11.29
2022-11-29T15:03:46.211Z,11.28
2022-11-29T15:06:26.313Z,11.29
2022-11-29T15:09:04.735Z,11.29
2022-11-29T15:11:51.698Z,11.26
2022-11-29T15:14:27.985Z,11.20
2022-11-29T15:17:10.996Z,11.13
2022-11-29T15:20:06.409Z,11.06
2022-11-29T15:22:48.069Z,10.98
2022-11-29T15:25:21.243Z,10.94
2022-11-29T15:27:54.615Z,10.94
2022-11-29T15:30:30.661Z,10.91
2022-11-29T15:33:00.715Z,10.86
2022-11-29T15:35:29.708Z,10.86
2022-11-29T15:37:59.279Z,10.84
2022-11-29T15:40:35.122Z,10.82
2022-11-29T15:43:15.625Z,10.79
2022-11-29T15:45:48.285Z,10.67
2022-11-29T15:48:22.638Z,10.62
2022-11-29T15:50:57.570Z,10.56
2022-11-29T15:53:32.843Z,10.39
2022-11-29T15:56:03.415Z,10.38
2022-11-29T15:58:34.752Z,10.38
2022-11-29T16:01:17.581Z,10.35
2022-11-29T16:03:47.633Z,10.29
2022-11-29T16:06:25.585Z,10.21
2022-11-29T16:08:55.501Z,10.07
2022-11-29T16:11:27.772Z,9.67
2022-11-29T16:14:18.493Z,9.81
2022-11-29T16:16:50.167Z,9.70
2022-11-29T16:19:27.129Z,9.60
2022-11-29T16:22:04.579Z,9.29
2022-11-29T16:24:35.652Z,9.30
2022-11-29T16:27:04.635Z,9.22
2022-11-29T16:29:37.125Z,9.00
2022-11-29T16:32:23.827Z,9.06
2022-11-29T16:34:52.514Z,8.98
2022-11-29T16:37:23.886Z,8.94
2022-11-29T16:39:56.476Z,8.88
2022-11-29T16:42:26.449Z,8.81
2022-11-29T16:45:27.615Z,8.76
2022-11-29T16:47:58.853Z,8.65
2022-11-29T16:50:28.525Z,8.64
2022-11-29T16:52:57.404Z,8.63
2022-11-29T16:55:25.933Z,8.53
2022-11-29T16:57:54.094Z,8.48
2022-11-29T17:00:32.704Z,8.23
2022-11-29T17:03:02.413Z,8.33
2022-11-29T17:05:31.679Z,8.22
2022-11-29T17:07:59.984Z,8.12
2022-11-29T17:10:28.963Z,7.90
2022-11-29T17:12:57.350Z,7.95
2022-11-29T17:15:25.618Z,7.91
2022-11-29T17:17:54.537Z,7.82
2022-11-29T17:20:24.135Z,7.73
2022-11-29T17:22:52.381Z,7.64
2022-11-29T17:25:20.622Z,7.57
2022-11-29T17:27:48.989Z,7.49
2022-11-29T17:30:17.482Z,7.44
2022-11-29T17:32:45.692Z,7.38
2022-11-29T17:35:13.909Z,7.33
2022-11-29T17:37:43.520Z,7.27
2022-11-29T17:40:14.850Z,7.28
2022-11-29T17:42:43.037Z,7.28
2022-11-29T17:45:12.101Z,7.21
2022-11-29T17:47:40.361Z,7.14
2022-11-29T17:50:09.259Z,7.16
2022-11-29T17:52:39.265Z,7.10
2022-11-29T17:55:09.773Z,7.13
2022-11-29T17:57:38.039Z,7.17
2022-11-29T18:00:08.997Z,7.19
2022-11-29T18:02:37.304Z,7.21
2022-11-29T18:05:06.025Z,7.24
2022-11-29T18:07:34.942Z,7.23
2022-11-29T18:10:03.112Z,7.23
2022-11-29T18:12:33.837Z,7.15
2022-11-29T18:15:02.055Z,7.18
2022-11-29T18:17:30.655Z,7.15
2022-11-29T18:19:58.885Z,7.11
2022-11-29T18:22:27.134Z,7.10
2022-11-29T18:25:09.988Z,8.12
2022-11-29T18:27:45.097Z,7.62
2022-11-29T18:30:13.802Z,7.50
2022-11-29T18:32:42.094Z,7.44
2022-11-29T18:35:11.902Z,7.40
2022-11-29T18:38:13.468Z,7.41
2022-11-29T18:40:29.357Z,7.41
2022-11-29T18:42:58.998Z,7.41
2022-11-29T18:45:27.224Z,7.44
2022-11-29T18:47:55.506Z,7.41
2022-11-29T18:50:23.786Z,7.36
2022-11-29T18:52:54.425Z,7.34
2022-11-29T18:55:23.780Z,7.31
2022-11-29T18:57:53.174Z,7.32
2022-11-29T19:00:23.241Z,7.37
2022-11-29T19:02:51.593Z,7.39
2022-11-29T19:05:19.898Z,7.36
2022-11-29T19:07:48.171Z,7.39
2022-11-29T19:10:16.575Z,7.41
2022-11-29T19:12:44.822Z,7.45
2022-11-29T19:15:13.067Z,7.44
2022-11-29T19:17:43.462Z,7.45
2022-11-29T19:20:13.256Z,7.47
2022-11-29T19:22:41.560Z,7.46
2022-11-29T19:25:10.335Z,7.46
2022-11-29T19:27:40.073Z,7.41
2022-11-29T19:30:09.820Z,7.39
2022-11-29T19:32:56.673Z,7.39
2022-11-29T19:36:02.673Z,7.34
2022-11-29T19:38:35.659Z,7.31
2022-11-29T19:41:09.520Z,7.34
2022-11-29T19:43:38.322Z,7.30
2022-11-29T19:46:10.591Z,7.12
2022-11-29T19:48:39.381Z,7.20
2022-11-29T19:51:10.054Z,7.14
2022-11-29T19:53:39.054Z,7.09
2022-11-29T19:56:08.838Z,6.97
2022-11-29T19:58:37.463Z,6.86
2022-11-29T20:01:06.799Z,6.78
2022-11-29T20:03:35.628Z,6.76
2022-11-29T20:06:04.146Z,6.74
2022-11-29T20:08:34.528Z,6.69
2022-11-29T20:11:08.167Z,6.63
2022-11-29T20:13:36.751Z,6.44
2022-11-29T20:16:06.766Z,6.43
2022-11-29T20:18:35.586Z,6.35
2022-11-29T20:21:06.065Z,5.67
2022-11-29T20:23:36.485Z,6.26
2022-11-29T20:26:05.960Z,6.23
2022-11-29T20:28:35.498Z,6.20
2022-11-29T20:31:06.466Z,6.19
2022-11-29T20:33:35.256Z,6.22
2022-11-29T20:36:14.712Z,6.28
2022-11-29T20:38:51.699Z,6.33
2022-11-29T20:41:24.958Z,6.39
2022-11-29T20:43:57.453Z,6.42
2022-11-29T20:46:26.909Z,6.46
2022-11-29T20:48:56.019Z,6.36
2022-11-29T20:51:28.649Z,6.50
2022-11-29T20:53:58.918Z,6.54
2022-11-29T20:56:29.218Z,6.57
2022-11-29T20:58:57.485Z,6.57
2022-11-29T21:01:25.796Z,6.59
2022-11-29T21:03:54.314Z,6.59
2022-11-29T21:06:22.899Z,6.58
2022-11-29T21:08:51.332Z,6.60
2022-11-29T21:11:21.694Z,6.65
2022-11-29T21:13:50.588Z,6.63
2022-11-29T21:16:19.332Z,6.63
2022-11-29T21:18:49.904Z,6.57
2022-11-29T21:21:25.812Z,6.49
2022-11-29T21:24:02.210Z,6.46
2022-11-29T21:26:41.345Z,6.38
2022-11-29T21:29:17.022Z,6.36
2022-11-29T21:31:45.991Z,6.29
2022-11-29T21:34:15.094Z,6.26
2022-11-29T21:36:44.818Z,6.20
2022-11-29T21:39:16.380Z,6.08
2022-11-29T21:41:46.621Z,5.99
2022-11-29T21:44:14.848Z,5.93
2022-11-29T21:46:43.122Z,5.88
2022-11-29T21:49:11.418Z,5.79
2022-11-29T21:51:39.675Z,5.72
2022-11-29T21:54:08.024Z,5.72
2022-11-29T21:56:36.285Z,5.70
2022-11-29T21:59:05.874Z,5.63
2022-11-29T22:01:35.331Z,5.59
2022-11-29T22:04:04.264Z,5.52
2022-11-29T22:06:32.727Z,5.51
2022-11-29T22:09:01.514Z,5.49
2022-11-29T22:11:34.404Z,5.42
2022-11-29T22:14:15.777Z,5.40
2022-11-29T22:16:45.404Z,5.34
2022-11-29T22:19:16.651Z,5.29
2022-11-29T22:21:46.707Z,5.26
2022-11-29T22:24:16.854Z,5.18
2022-11-29T22:26:45.174Z,5.13
2022-11-29T22:29:15.937Z,5.04
2022-11-29T22:31:47.084Z,4.96
2022-11-29T22:34:15.781Z,4.90
2022-11-29T22:36:44.133Z,4.80
2022-11-29T22:39:13.001Z,4.73
2022-11-29T22:41:42.130Z,4.61
2022-11-29T22:44:10.939Z,4.63
2022-11-29T22:46:41.686Z,4.64
2022-11-29T22:49:10.670Z,4.53
2022-11-29T22:51:39.587Z,4.46
2022-11-29T22:54:09.223Z,4.40
2022-11-29T22:56:39.552Z,4.34
2022-11-29T22:59:08.382Z,4.32
2022-11-29T23:01:41.016Z,4.33
2022-11-29T23:04:11.188Z,4.29
2022-11-29T23:06:41.392Z,4.24
2022-11-29T23:09:12.138Z,4.34
2022-11-29T23:11:40.755Z,4.36
2022-11-29T23:14:09.038Z,4.37
2022-11-29T23:16:37.398Z,4.36
2022-11-29T23:19:07.056Z,4.36
2022-11-29T23:21:37.905Z,4.31
2022-11-29T23:24:07.111Z,4.31
2022-11-29T23:26:39.086Z,4.35
2022-11-29T23:29:09.210Z,4.35
2022-11-29T23:31:37.501Z,4.35
2022-11-29T23:34:07.201Z,4.37
2022-11-29T23:36:35.837Z,4.32
2022-11-29T23:39:05.917Z,4.27
2022-11-29T23:41:34.288Z,4.27
2022-11-29T23:44:04.230Z,4.27
2022-11-29T23:46:32.534Z,4.22
2022-11-29T23:49:00.758Z,3.96
2022-11-29T23:51:30.464Z,4.16
2022-11-29T23:53:58.785Z,4.17
2022-11-29T23:56:26.985Z,4.15
2022-11-29T23:58:55.241Z,4.16
