createdAt,value
2022-11-14T00:00:07.091Z,5.90
2022-11-14T00:02:34.345Z,6.00
2022-11-14T00:05:10.108Z,6.00
2022-11-14T00:07:44.579Z,6.00
2022-11-14T00:10:18.185Z,5.90
2022-11-14T00:12:45.452Z,6.00
2022-11-14T00:15:13.870Z,6.00
2022-11-14T00:17:43.589Z,6.00
2022-11-14T00:20:13.382Z,5.80
2022-11-14T00:22:40.323Z,5.80
2022-11-14T00:25:08.915Z,5.70
2022-11-14T00:27:35.841Z,5.80
2022-11-14T00:30:03.555Z,5.70
2022-11-14T00:32:36.423Z,5.70
2022-11-14T00:35:03.510Z,5.70
2022-11-14T00:37:38.744Z,5.70
2022-11-14T00:40:09.391Z,5.60
2022-11-14T00:42:36.464Z,5.70
2022-11-14T00:45:07.333Z,5.80
2022-11-14T00:47:37.559Z,5.80
2022-11-14T00:50:09.931Z,5.70
2022-11-14T00:52:44.195Z,5.60
2022-11-14T00:55:11.144Z,5.60
2022-11-14T00:57:38.328Z,5.60
2022-11-14T01:00:11.847Z,5.50
2022-11-14T01:02:38.747Z,5.50
2022-11-14T01:05:06.751Z,5.50
2022-11-14T01:07:36.604Z,5.50
2022-11-14T01:10:14.229Z,5.60
2022-11-14T01:12:41.349Z,5.60
2022-11-14T01:15:11.878Z,5.50
2022-11-14T01:17:53.749Z,5.50
2022-11-14T01:20:20.703Z,5.40
2022-11-14T01:22:47.616Z,5.40
2022-11-14T01:25:16.533Z,5.50
2022-11-14T01:27:47.827Z,5.50
2022-11-14T01:30:15.061Z,5.60
2022-11-14T01:32:42.135Z,5.50
2022-11-14T01:35:09.382Z,5.70
2022-11-14T01:37:39.566Z,5.60
2022-11-14T01:40:08.278Z,5.60
2022-11-14T01:42:39.637Z,5.70
2022-11-14T01:45:53.111Z,5.70
2022-11-14T01:48:40.205Z,5.80
2022-11-14T01:51:27.886Z,5.80
2022-11-14T01:53:56.928Z,5.70
2022-11-14T01:56:31.399Z,5.80
2022-11-14T01:59:03.931Z,5.90
2022-11-14T02:01:33.081Z,5.90
2022-11-14T02:04:06.410Z,5.90
2022-11-14T02:06:33.882Z,5.90
2022-11-14T02:09:06.514Z,5.90
2022-11-14T02:11:41.084Z,6.00
2022-11-14T02:14:09.782Z,6.10
2022-11-14T02:16:41.557Z,6.20
2022-11-14T02:19:08.978Z,6.20
2022-11-14T02:21:37.249Z,6.20
2022-11-14T02:24:10.010Z,6.20
2022-11-14T02:26:37.980Z,6.20
2022-11-14T02:29:07.358Z,6.10
2022-11-14T02:31:35.732Z,6.00
2022-11-14T02:34:05.808Z,6.00
2022-11-14T02:36:37.219Z,5.90
2022-11-14T02:39:04.295Z,5.90
2022-11-14T02:41:31.521Z,5.90
2022-11-14T02:44:01.548Z,6.00
2022-11-14T02:46:41.766Z,6.10
2022-11-14T02:49:08.767Z,6.10
2022-11-14T02:51:38.033Z,6.00
2022-11-14T02:54:08.330Z,6.00
2022-11-14T02:56:38.061Z,6.10
2022-11-14T02:59:14.145Z,6.20
2022-11-14T03:01:41.162Z,6.10
2022-11-14T03:04:11.025Z,6.10
2022-11-14T03:06:42.417Z,6.10
2022-11-14T03:09:12.435Z,6.10
2022-11-14T03:11:42.231Z,6.10
2022-11-14T03:14:09.106Z,6.20
2022-11-14T03:16:36.181Z,6.20
2022-11-14T03:19:03.325Z,6.10
2022-11-14T03:21:33.036Z,6.10
2022-11-14T03:24:08.073Z,6.00
2022-11-14T03:26:34.989Z,6.00
2022-11-14T03:29:01.872Z,6.10
2022-11-14T03:31:28.899Z,6.10
2022-11-14T03:33:55.924Z,6.20
2022-11-14T03:36:28.637Z,6.20
2022-11-14T03:39:01.893Z,6.10
2022-11-14T03:41:30.231Z,6.10
2022-11-14T03:43:57.303Z,6.10
2022-11-14T03:46:30.564Z,6.20
2022-11-14T03:48:57.586Z,6.20
2022-11-14T03:51:24.528Z,6.10
2022-11-14T03:53:51.563Z,6.10
2022-11-14T03:56:18.416Z,6.10
2022-11-14T03:58:49.088Z,6.10
2022-11-14T04:01:18.322Z,6.00
2022-11-14T04:03:48.008Z,6.10
2022-11-14T04:06:27.012Z,6.10
2022-11-14T04:08:54.074Z,6.20
2022-11-14T04:11:26.857Z,6.20
2022-11-14T04:13:55.102Z,6.20
2022-11-14T04:16:22.002Z,6.20
2022-11-14T04:18:48.946Z,6.20
2022-11-14T04:21:15.834Z,6.20
2022-11-14T04:23:45.219Z,6.30
2022-11-14T04:26:17.761Z,6.40
2022-11-14T04:28:47.652Z,6.40
2022-11-14T04:31:15.857Z,6.50
2022-11-14T04:33:45.907Z,6.50
2022-11-14T04:36:18.621Z,6.40
2022-11-14T04:38:54.627Z,6.40
2022-11-14T04:41:21.571Z,6.30
2022-11-14T04:43:50.995Z,6.30
2022-11-14T04:46:22.543Z,6.40
2022-11-14T04:48:51.519Z,6.40
2022-11-14T04:51:18.687Z,6.40
2022-11-14T04:53:45.585Z,6.40
2022-11-14T04:56:12.631Z,6.40
2022-11-14T04:58:39.648Z,6.40
2022-11-14T05:01:09.975Z,6.30
2022-11-14T05:03:38.311Z,6.30
2022-11-14T05:06:08.294Z,6.30
2022-11-14T05:08:35.342Z,6.40
2022-11-14T05:11:02.261Z,6.40
2022-11-14T05:13:29.863Z,6.40
2022-11-14T05:15:59.910Z,6.40
2022-11-14T05:18:27.846Z,6.50
2022-11-14T05:21:00.203Z,6.40
2022-11-14T05:23:27.748Z,6.40
2022-11-14T05:26:05.929Z,6.50
2022-11-14T05:28:33.403Z,6.50
2022-11-14T05:31:04.459Z,6.60
2022-11-14T05:33:31.834Z,6.60
2022-11-14T05:36:04.213Z,6.70
2022-11-14T05:38:31.698Z,6.60
2022-11-14T05:40:59.257Z,6.70
2022-11-14T05:43:29.302Z,6.70
2022-11-14T05:46:00.563Z,6.60
2022-11-14T05:48:28.422Z,6.70
2022-11-14T05:50:56.017Z,6.70
2022-11-14T05:53:24.753Z,6.70
2022-11-14T05:55:53.740Z,6.70
2022-11-14T05:58:23.163Z,6.80
2022-11-14T06:00:54.121Z,6.80
2022-11-14T06:03:24.553Z,6.80
2022-11-14T06:05:51.471Z,6.80
2022-11-14T06:08:18.414Z,6.70
2022-11-14T06:10:46.784Z,6.70
2022-11-14T06:13:13.694Z,6.70
2022-11-14T06:15:40.669Z,6.80
2022-11-14T06:18:07.651Z,6.80
2022-11-14T06:20:34.540Z,6.90
2022-11-14T06:23:01.431Z,6.90
2022-11-14T06:25:28.470Z,6.80
2022-11-14T06:27:58.324Z,6.90
2022-11-14T06:30:34.269Z,6.90
2022-11-14T06:33:01.197Z,6.90
2022-11-14T06:35:28.383Z,7.00
2022-11-14T06:37:55.370Z,7.00
2022-11-14T06:40:29.076Z,7.00
2022-11-14T06:43:00.258Z,7.00
2022-11-14T06:45:34.522Z,6.90
2022-11-14T06:48:01.447Z,6.90
2022-11-14T06:50:40.854Z,6.90
2022-11-14T06:53:10.693Z,6.90
2022-11-14T06:55:37.617Z,7.00
2022-11-14T06:58:08.716Z,7.10
2022-11-14T07:00:38.668Z,7.10
2022-11-14T07:03:05.599Z,7.10
2022-11-14T07:05:35.613Z,7.10
2022-11-14T07:08:02.557Z,7.10
2022-11-14T07:10:32.030Z,7.10
2022-11-14T07:12:58.920Z,7.10
2022-11-14T07:15:30.369Z,7.20
2022-11-14T07:17:58.611Z,7.10
2022-11-14T07:20:28.900Z,7.20
2022-11-14T07:22:55.766Z,7.20
2022-11-14T07:25:25.941Z,7.20
2022-11-14T07:27:53.314Z,7.20
2022-11-14T07:30:30.827Z,7.20
2022-11-14T07:32:58.661Z,7.20
2022-11-14T07:35:28.405Z,7.20
2022-11-14T07:38:02.086Z,7.20
2022-11-14T07:40:29.384Z,7.20
2022-11-14T07:42:59.177Z,7.20
2022-11-14T07:45:26.546Z,7.20
2022-11-14T07:47:56.379Z,7.30
2022-11-14T07:50:26.591Z,7.30
2022-11-14T07:52:57.496Z,7.20
2022-11-14T07:55:25.329Z,7.20
2022-11-14T07:57:58.975Z,7.20
2022-11-14T08:00:31.897Z,7.20
2022-11-14T08:03:07.021Z,7.30
2022-11-14T08:05:34.184Z,7.30
2022-11-14T08:08:01.069Z,7.30
2022-11-14T08:10:32.434Z,7.40
2022-11-14T08:15:54.011Z,7.40
2022-11-14T08:18:28.759Z,7.40
2022-11-14T08:20:59.141Z,7.40
2022-11-14T08:23:32.539Z,7.50
2022-11-14T08:26:02.615Z,7.40
2022-11-14T08:28:29.952Z,7.50
2022-11-14T08:31:00.212Z,7.50
2022-11-14T08:33:28.653Z,7.50
2022-11-14T08:35:55.812Z,7.60
2022-11-14T08:38:28.292Z,7.50
2022-11-14T08:40:59.180Z,7.40
2022-11-14T08:43:31.500Z,7.50
2022-11-14T08:46:03.581Z,7.50
2022-11-14T08:48:33.577Z,7.60
2022-11-14T08:51:07.785Z,7.50
2022-11-14T08:53:35.112Z,7.50
2022-11-14T08:56:02.867Z,7.50
2022-11-14T08:58:33.193Z,7.60
2022-11-14T09:01:01.758Z,7.60
2022-11-14T09:03:30.810Z,7.60
2022-11-14T09:06:02.681Z,7.60
2022-11-14T09:08:31.128Z,7.50
2022-11-14T09:11:05.318Z,7.50
2022-11-14T09:13:33.696Z,7.50
2022-11-14T09:16:00.963Z,7.50
2022-11-14T09:18:30.697Z,7.60
2022-11-14T09:21:02.204Z,7.50
2022-11-14T09:23:33.287Z,7.50
2022-11-14T09:26:05.054Z,7.50
2022-11-14T09:28:32.336Z,7.50
2022-11-14T09:31:06.524Z,7.60
2022-11-14T09:33:36.686Z,7.60
2022-11-14T09:36:15.746Z,7.60
2022-11-14T09:38:44.549Z,7.70
2022-11-14T09:41:33.028Z,7.70
2022-11-14T09:44:37.568Z,7.70
2022-11-14T09:47:19.438Z,7.80
2022-11-14T09:49:51.568Z,7.90
2022-11-14T09:52:31.606Z,7.90
2022-11-14T09:55:01.623Z,7.90
2022-11-14T09:57:30.190Z,7.90
2022-11-14T09:59:57.344Z,7.90
2022-11-14T10:02:41.127Z,8.00
2022-11-14T10:05:42.313Z,7.90
2022-11-14T10:08:33.183Z,8.00
2022-11-14T10:11:06.454Z,8.10
2022-11-14T10:14:45.769Z,8.10
2022-11-14T10:17:32.785Z,8.00
2022-11-14T10:20:11.587Z,8.00
2022-11-14T10:23:01.404Z,8.00
2022-11-14T10:25:44.049Z,8.10
2022-11-14T10:28:45.833Z,8.10
2022-11-14T10:31:25.362Z,8.20
2022-11-14T10:34:07.311Z,8.30
2022-11-14T10:36:50.566Z,8.30
2022-11-14T10:39:23.956Z,8.30
2022-11-14T10:42:01.023Z,8.40
2022-11-14T10:44:37.017Z,8.40
2022-11-14T10:47:09.709Z,8.40
2022-11-14T10:49:38.460Z,8.40
2022-11-14T10:52:16.784Z,8.40
2022-11-14T10:54:48.723Z,8.50
2022-11-14T10:57:22.127Z,8.70
2022-11-14T10:59:53.655Z,8.80
2022-11-14T11:02:20.613Z,8.80
2022-11-14T11:04:47.578Z,8.70
2022-11-14T11:07:45.517Z,8.80
2022-11-14T11:10:42.105Z,8.80
2022-11-14T11:13:34.608Z,8.80
2022-11-14T11:16:04.153Z,8.90
2022-11-14T11:18:33.068Z,8.90
2022-11-14T11:21:16.562Z,8.90
2022-11-14T11:23:50.849Z,9.00
2022-11-14T11:26:22.952Z,9.00
2022-11-14T11:29:10.030Z,9.00
2022-11-14T11:31:54.766Z,9.10
2022-11-14T11:34:31.790Z,9.10
2022-11-14T11:37:13.997Z,9.20
2022-11-14T11:39:53.162Z,9.30
2022-11-14T11:42:26.024Z,9.30
2022-11-14T11:45:01.136Z,9.30
2022-11-14T11:47:31.174Z,9.40
2022-11-14T11:49:59.441Z,9.50
2022-11-14T11:52:32.694Z,9.60
2022-11-14T11:55:16.403Z,9.60
2022-11-14T11:57:45.902Z,9.50
2022-11-14T12:00:21.152Z,9.60
2022-11-14T12:02:50.639Z,9.70
2022-11-14T12:05:25.738Z,9.70
2022-11-14T12:08:04.337Z,9.70
2022-11-14T12:10:39.467Z,9.70
2022-11-14T12:13:50.413Z,9.80
2022-11-14T12:17:09.037Z,9.80
2022-11-14T12:20:17.943Z,9.80
2022-11-14T12:23:51.828Z,9.90
2022-11-14T12:26:45.888Z,10.10
2022-11-14T12:29:45.682Z,10.10
2022-11-14T12:32:30.229Z,10.20
2022-11-14T12:35:19.790Z,10.10
2022-11-14T12:37:55.280Z,10.20
2022-11-14T12:40:29.046Z,10.20
2022-11-14T12:42:57.665Z,10.20
2022-11-14T12:45:57.791Z,10.10
2022-11-14T12:48:33.697Z,10.10
2022-11-14T12:51:02.284Z,10.00
2022-11-14T12:53:42.284Z,10.00
2022-11-14T12:56:59.718Z,10.00
2022-11-14T12:59:56.998Z,10.10
2022-11-14T13:03:19.106Z,10.10
2022-11-14T13:05:57.972Z,10.10
2022-11-14T13:09:13.800Z,10.00
2022-11-14T13:12:10.564Z,10.10
2022-11-14T13:15:09.023Z,10.10
2022-11-14T13:17:54.822Z,10.00
2022-11-14T13:20:50.133Z,10.00
2022-11-14T13:23:57.066Z,10.00
2022-11-14T13:26:46.826Z,10.00
2022-11-14T13:29:57.792Z,10.00
2022-11-14T13:33:01.680Z,10.00
2022-11-14T13:35:44.724Z,9.90
2022-11-14T13:38:47.092Z,10.00
2022-11-14T13:42:18.117Z,10.00
2022-11-14T13:45:21.339Z,10.00
2022-11-14T13:48:23.450Z,10.00
2022-11-14T13:50:55.544Z,10.00
2022-11-14T13:53:31.567Z,10.10
2022-11-14T13:56:25.688Z,10.00
2022-11-14T13:59:37.913Z,10.00
2022-11-14T14:02:36.260Z,10.10
2022-11-14T14:05:21.359Z,10.10
2022-11-14T14:08:27.008Z,10.00
2022-11-14T14:11:24.257Z,10.00
2022-11-14T14:14:03.762Z,10.00
2022-11-14T14:16:36.899Z,10.10
2022-11-14T14:19:16.261Z,10.20
2022-11-14T14:21:52.161Z,10.20
2022-11-14T14:24:45.912Z,10.20
2022-11-14T14:27:25.117Z,10.10
2022-11-14T14:30:10.256Z,10.20
2022-11-14T14:32:37.561Z,10.20
2022-11-14T14:35:27.990Z,10.20
2022-11-14T14:37:57.023Z,10.20
2022-11-14T14:40:27.639Z,10.20
2022-11-14T14:42:57.347Z,10.20
2022-11-14T14:45:26.611Z,10.20
2022-11-14T14:48:03.065Z,10.20
2022-11-14T14:50:38.365Z,10.20
2022-11-14T14:53:06.410Z,10.30
2022-11-14T14:55:35.898Z,10.20
2022-11-14T14:58:22.947Z,10.20
2022-11-14T15:00:57.309Z,10.20
2022-11-14T15:03:26.550Z,10.20
2022-11-14T15:06:04.489Z,10.20
2022-11-14T15:08:36.310Z,10.20
2022-11-14T15:11:04.631Z,10.20
2022-11-14T15:13:33.114Z,10.20
2022-11-14T15:16:01.736Z,10.20
2022-11-14T15:18:32.162Z,10.20
2022-11-14T15:21:16.865Z,10.20
2022-11-14T15:23:47.019Z,10.20
2022-11-14T15:26:18.856Z,10.20
2022-11-14T15:28:46.004Z,10.20
2022-11-14T15:31:19.220Z,10.20
2022-11-14T15:34:00.785Z,10.30
2022-11-14T15:36:29.158Z,10.30
2022-11-14T15:39:02.319Z,10.20
2022-11-14T15:41:30.669Z,10.20
2022-11-14T15:44:05.443Z,10.20
2022-11-14T15:46:46.865Z,10.20
2022-11-14T15:49:22.418Z,10.20
2022-11-14T15:51:54.211Z,10.20
2022-11-14T15:54:32.221Z,10.20
2022-11-14T15:57:01.577Z,10.20
2022-11-14T15:59:31.107Z,10.20
2022-11-14T16:02:13.072Z,10.20
2022-11-14T16:04:47.600Z,10.30
2022-11-14T16:07:19.770Z,10.30
2022-11-14T16:09:47.191Z,10.30
2022-11-14T16:12:14.593Z,10.30
2022-11-14T16:14:45.103Z,10.30
2022-11-14T16:17:20.986Z,10.30
2022-11-14T16:19:47.949Z,10.30
2022-11-14T16:22:18.470Z,10.40
2022-11-14T16:24:45.542Z,10.30
2022-11-14T16:27:12.614Z,10.30
2022-11-14T16:29:39.681Z,10.40
2022-11-14T16:32:10.923Z,10.40
2022-11-14T16:34:43.813Z,10.40
2022-11-14T16:37:18.157Z,10.40
2022-11-14T16:39:47.605Z,10.30
2022-11-14T16:42:14.619Z,10.30
2022-11-14T16:44:50.284Z,10.30
2022-11-14T16:47:19.396Z,10.40
2022-11-14T16:49:49.616Z,10.30
2022-11-14T16:52:19.163Z,10.40
2022-11-14T16:54:48.997Z,10.40
2022-11-14T16:57:22.417Z,10.40
2022-11-14T16:59:52.491Z,10.40
2022-11-14T17:02:19.817Z,10.40
2022-11-14T17:04:46.986Z,10.40
2022-11-14T17:07:16.732Z,10.40
2022-11-14T17:09:48.573Z,10.40
2022-11-14T17:12:21.677Z,10.40
2022-11-14T17:14:48.699Z,10.30
2022-11-14T17:17:15.579Z,10.40
2022-11-14T17:19:45.973Z,10.40
2022-11-14T17:22:13.754Z,10.30
2022-11-14T17:24:40.857Z,10.30
2022-11-14T17:27:09.848Z,10.30
2022-11-14T17:29:36.779Z,10.40
2022-11-14T17:32:06.779Z,10.40
2022-11-14T17:34:33.706Z,10.40
2022-11-14T17:37:00.758Z,10.40
2022-11-14T17:39:30.810Z,10.40
2022-11-14T17:42:16.102Z,10.50
2022-11-14T17:44:46.252Z,10.50
2022-11-14T17:47:19.778Z,10.50
2022-11-14T17:49:46.800Z,10.40
2022-11-14T17:52:20.037Z,10.40
2022-11-14T17:54:49.310Z,10.40
2022-11-14T17:57:17.891Z,10.40
2022-11-14T17:59:45.103Z,10.40
2022-11-14T18:02:17.464Z,10.50
2022-11-14T18:04:45.618Z,10.50
2022-11-14T18:07:15.817Z,10.40
2022-11-14T18:09:46.137Z,10.40
2022-11-14T18:12:17.634Z,10.40
2022-11-14T18:14:44.652Z,10.40
2022-11-14T18:17:14.767Z,10.40
2022-11-14T18:19:45.251Z,10.40
2022-11-14T18:22:12.327Z,10.40
2022-11-14T18:24:43.216Z,10.40
2022-11-14T18:27:10.471Z,10.40
2022-11-14T18:29:46.426Z,10.40
2022-11-14T18:32:13.934Z,10.50
2022-11-14T18:34:41.911Z,10.40
2022-11-14T18:37:08.834Z,10.40
2022-11-14T18:39:35.775Z,10.40
2022-11-14T18:42:02.973Z,10.40
2022-11-14T18:44:30.159Z,10.40
2022-11-14T18:46:58.672Z,10.40
2022-11-14T18:49:28.811Z,10.40
2022-11-14T18:52:01.147Z,10.50
2022-11-14T18:54:32.542Z,10.40
2022-11-14T18:57:00.570Z,10.40
2022-11-14T18:59:27.645Z,10.40
2022-11-14T19:01:54.712Z,10.40
2022-11-14T19:04:23.588Z,10.40
2022-11-14T19:06:50.645Z,10.40
2022-11-14T19:09:23.600Z,10.40
2022-11-14T19:12:08.987Z,10.40
2022-11-14T19:14:37.293Z,10.40
2022-11-14T19:17:09.333Z,10.30
2022-11-14T19:19:41.071Z,10.40
2022-11-14T19:22:08.551Z,10.40
2022-11-14T19:24:46.629Z,10.40
2022-11-14T19:27:29.601Z,10.30
2022-11-14T19:30:02.166Z,10.30
2022-11-14T19:32:29.250Z,10.40
2022-11-14T19:34:57.646Z,10.40
2022-11-14T19:37:24.783Z,10.40
2022-11-14T19:39:55.315Z,10.40
2022-11-14T19:42:23.041Z,10.40
2022-11-14T19:44:50.384Z,10.30
2022-11-14T19:47:20.760Z,10.30
2022-11-14T19:49:47.978Z,10.40
2022-11-14T19:52:19.211Z,10.40
2022-11-14T19:54:49.018Z,10.40
2022-11-14T19:57:15.994Z,10.40
2022-11-14T19:59:43.385Z,10.40
2022-11-14T20:02:13.206Z,10.20
2022-11-14T20:04:46.745Z,10.20
2022-11-14T20:07:18.012Z,10.10
2022-11-14T20:09:45.316Z,10.00
2022-11-14T20:12:18.309Z,10.00
2022-11-14T20:14:45.897Z,10.00
2022-11-14T20:17:13.414Z,9.90
2022-11-14T20:19:50.865Z,9.90
2022-11-14T20:22:19.697Z,9.80
2022-11-14T20:24:46.914Z,9.70
2022-11-14T20:27:14.013Z,9.80
2022-11-14T20:29:41.248Z,9.80
2022-11-14T20:32:14.523Z,9.80
2022-11-14T20:34:42.981Z,9.80
2022-11-14T20:37:11.714Z,9.80
2022-11-14T20:39:43.329Z,9.90
2022-11-14T20:42:10.737Z,9.90
2022-11-14T20:44:37.954Z,9.80
2022-11-14T20:47:09.746Z,9.80
2022-11-14T20:49:38.015Z,9.70
2022-11-14T20:52:05.668Z,9.70
2022-11-14T20:54:32.885Z,9.70
2022-11-14T20:57:01.511Z,9.70
2022-11-14T20:59:29.452Z,9.70
2022-11-14T21:01:56.545Z,9.60
2022-11-14T21:04:23.731Z,9.50
2022-11-14T21:06:50.915Z,9.50
2022-11-14T21:09:18.073Z,9.50
2022-11-14T21:11:45.247Z,9.50
2022-11-14T21:14:13.685Z,9.50
2022-11-14T21:16:41.005Z,9.60
2022-11-14T21:19:08.601Z,9.60
2022-11-14T21:21:37.577Z,9.60
2022-11-14T21:24:06.883Z,9.60
2022-11-14T21:26:36.925Z,9.60
2022-11-14T21:29:07.088Z,9.60
2022-11-14T21:31:46.236Z,9.60
2022-11-14T21:34:18.015Z,9.50
2022-11-14T21:36:47.274Z,9.60
2022-11-14T21:39:20.549Z,9.70
2022-11-14T21:41:49.100Z,9.70
2022-11-14T21:44:17.964Z,9.70
2022-11-14T21:46:49.797Z,9.60
2022-11-14T21:49:18.723Z,9.60
2022-11-14T21:51:45.717Z,9.60
2022-11-14T21:54:13.157Z,9.60
2022-11-14T21:56:40.272Z,9.50
2022-11-14T21:59:14.821Z,9.60
2022-11-14T22:02:02.445Z,9.60
2022-11-14T22:04:31.709Z,9.50
2022-11-14T22:06:59.145Z,9.50
2022-11-14T22:09:30.783Z,9.40
2022-11-14T22:11:58.592Z,9.40
2022-11-14T22:14:25.933Z,9.40
2022-11-14T22:16:52.872Z,9.40
2022-11-14T22:19:19.993Z,9.50
2022-11-14T22:21:49.254Z,9.50
2022-11-14T22:24:16.204Z,9.60
2022-11-14T22:26:43.360Z,9.70
2022-11-14T22:29:10.682Z,9.60
2022-11-14T22:31:40.301Z,9.50
2022-11-14T22:34:08.288Z,9.50
2022-11-14T22:36:38.122Z,9.50
2022-11-14T22:39:06.504Z,9.40
2022-11-14T22:41:33.968Z,9.40
2022-11-14T22:44:02.322Z,9.40
2022-11-14T22:46:35.376Z,9.50
2022-11-14T22:49:03.903Z,9.50
2022-11-14T22:51:36.693Z,9.50
2022-11-14T22:54:08.245Z,9.50
2022-11-14T22:56:38.305Z,9.50
2022-11-14T22:59:05.245Z,9.50
2022-11-14T23:01:33.267Z,9.50
2022-11-14T23:04:02.433Z,9.40
2022-11-14T23:06:32.135Z,9.40
2022-11-14T23:09:01.192Z,9.40
2022-11-14T23:11:31.961Z,9.40
2022-11-14T23:14:01.124Z,9.50
2022-11-14T23:16:30.710Z,9.50
2022-11-14T23:19:00.723Z,9.50
2022-11-14T23:21:30.488Z,9.50
2022-11-14T23:23:59.515Z,9.40
2022-11-14T23:26:31.636Z,9.30
2022-11-14T23:28:59.162Z,9.30
2022-11-14T23:31:26.844Z,9.20
2022-11-14T23:33:59.558Z,9.10
2022-11-14T23:36:26.596Z,9.20
2022-11-14T23:38:56.691Z,9.20
2022-11-14T23:41:31.040Z,9.10
2022-11-14T23:43:58.129Z,9.10
2022-11-14T23:46:27.813Z,9.10
2022-11-14T23:48:55.260Z,9.20
2022-11-14T23:51:31.376Z,9.00
2022-11-14T23:54:04.082Z,9.10
2022-11-14T23:56:54.375Z,9.10
2022-11-14T23:59:21.285Z,9.10
