createdAt,value
2022-10-21T00:00:21.936Z,98026.00
2022-10-21T00:03:24.608Z,98021.59
2022-10-21T00:06:26.132Z,98012.50
2022-10-21T00:09:29.030Z,98016.03
2022-10-21T00:12:31.267Z,98014.22
2022-10-21T00:15:32.709Z,98007.25
2022-10-21T00:18:35.523Z,97996.63
2022-10-21T00:21:38.207Z,97991.97
2022-10-21T00:24:41.702Z,98001.72
2022-10-21T00:27:43.189Z,98007.63
2022-10-21T00:30:45.131Z,97996.81
2022-10-21T00:33:46.595Z,97998.25
2022-10-21T00:36:48.299Z,97999.75
2022-10-21T00:39:51.484Z,97992.50
2022-10-21T00:42:53.168Z,97997.88
2022-10-21T00:45:57.654Z,97988.66
2022-10-21T00:48:59.976Z,97986.66
2022-10-21T00:52:03.907Z,97985.88
2022-10-21T00:55:07.591Z,97985.25
2022-10-21T00:58:09.528Z,97983.91
2022-10-21T01:01:11.111Z,97970.63
2022-10-21T01:04:12.868Z,97962.69
2022-10-21T01:07:14.974Z,97962.22
2022-10-21T01:10:18.403Z,97949.91
2022-10-21T01:13:25.669Z,97948.31
2022-10-21T01:16:31.754Z,97952.78
2022-10-21T01:19:50.821Z,97945.63
2022-10-21T01:23:10.956Z,97954.72
2022-10-21T01:26:25.480Z,97935.69
2022-10-21T01:29:47.705Z,97929.91
2022-10-21T01:33:14.219Z,97934.22
2022-10-21T01:36:22.943Z,97936.06
2022-10-21T01:39:27.373Z,97930.59
2022-10-21T01:42:32.233Z,97923.63
2022-10-21T01:45:36.684Z,97915.59
2022-10-21T01:48:41.922Z,97904.34
2022-10-21T01:51:43.684Z,97911.50
2022-10-21T01:54:48.019Z,97906.34
2022-10-21T01:57:51.278Z,97913.63
2022-10-21T02:00:54.141Z,97906.75
2022-10-21T02:03:59.091Z,97890.91
2022-10-21T02:07:01.796Z,97893.38
2022-10-21T02:10:04.186Z,97895.06
2022-10-21T02:13:08.198Z,97896.91
2022-10-21T02:16:11.065Z,97891.44
2022-10-21T02:19:16.188Z,97878.00
2022-10-21T02:22:19.179Z,97877.91
2022-10-21T02:25:23.586Z,97869.75
2022-10-21T02:28:25.407Z,97865.25
2022-10-21T02:31:39.206Z,97861.94
2022-10-21T02:34:48.518Z,97862.03
2022-10-21T02:37:54.290Z,97858.41
2022-10-21T02:40:58.422Z,97856.66
2022-10-21T02:44:01.017Z,97851.91
2022-10-21T02:47:03.461Z,97844.84
2022-10-21T02:50:06.874Z,97840.22
2022-10-21T02:53:10.301Z,97846.22
2022-10-21T02:56:11.801Z,97834.28
2022-10-21T02:59:13.553Z,97834.06
2022-10-21T03:02:15.111Z,97850.75
2022-10-21T03:05:18.052Z,97849.50
2022-10-21T03:08:19.568Z,97846.31
2022-10-21T03:11:21.323Z,97843.53
2022-10-21T03:14:22.839Z,97842.47
2022-10-21T03:17:25.463Z,97838.84
2022-10-21T03:20:28.630Z,97852.09
2022-10-21T03:23:30.284Z,97841.41
2022-10-21T03:26:31.983Z,97848.47
2022-10-21T03:29:33.446Z,97824.19
2022-10-21T03:32:35.328Z,97828.56
2022-10-21T03:35:40.645Z,97829.53
2022-10-21T03:38:42.293Z,97811.78
2022-10-21T03:41:44.072Z,97811.84
2022-10-21T03:44:45.739Z,97826.19
2022-10-21T03:47:47.818Z,97826.31
2022-10-21T03:50:50.856Z,97819.13
2022-10-21T03:53:52.417Z,97817.41
2022-10-21T03:56:53.885Z,97816.66
2022-10-21T03:59:55.431Z,97822.13
2022-10-21T04:02:57.015Z,97818.59
2022-10-21T04:06:00.124Z,97816.78
2022-10-21T04:09:01.799Z,97819.47
2022-10-21T04:12:03.486Z,97822.13
2022-10-21T04:15:05.798Z,97821.06
2022-10-21T04:18:07.945Z,97813.66
2022-10-21T04:21:11.231Z,97816.16
2022-10-21T04:24:12.925Z,97808.88
2022-10-21T04:27:14.846Z,97793.66
2022-10-21T04:30:16.366Z,97790.25
2022-10-21T04:33:17.887Z,97782.97
2022-10-21T04:36:20.687Z,97777.28
2022-10-21T04:39:22.364Z,97779.00
2022-10-21T04:42:25.981Z,97780.69
2022-10-21T04:45:27.862Z,97779.94
2022-10-21T04:48:31.757Z,97776.31
2022-10-21T04:51:34.588Z,97771.94
2022-10-21T04:54:36.284Z,97766.47
2022-10-21T04:57:37.782Z,97756.59
2022-10-21T05:00:39.336Z,97754.03
2022-10-21T05:03:41.014Z,97759.41
2022-10-21T05:06:43.939Z,97752.31
2022-10-21T05:09:45.668Z,97744.09
2022-10-21T05:12:47.140Z,97740.66
2022-10-21T05:15:48.934Z,97746.78
2022-10-21T05:18:50.605Z,97750.94
2022-10-21T05:21:53.432Z,97753.00
2022-10-21T05:24:55.283Z,97758.34
2022-10-21T05:27:56.851Z,97742.91
2022-10-21T05:30:58.517Z,97736.72
2022-10-21T05:34:00.183Z,97736.94
2022-10-21T05:37:03.237Z,97735.41
2022-10-21T05:40:05.357Z,97733.69
2022-10-21T05:43:06.908Z,97727.59
2022-10-21T05:46:09.329Z,97732.31
2022-10-21T05:49:11.055Z,97735.28
2022-10-21T05:52:14.159Z,97740.66
2022-10-21T05:55:15.878Z,97741.63
2022-10-21T05:58:17.548Z,97743.53
2022-10-21T06:01:19.357Z,97749.75
2022-10-21T06:04:24.426Z,97739.06
2022-10-21T06:07:27.613Z,97749.66
2022-10-21T06:10:29.358Z,97749.53
2022-10-21T06:13:30.987Z,97760.03
2022-10-21T06:16:35.241Z,97764.53
2022-10-21T06:19:37.034Z,97763.59
2022-10-21T06:22:40.119Z,97758.97
2022-10-21T06:25:41.799Z,97760.47
2022-10-21T06:28:44.634Z,97761.97
2022-10-21T06:31:46.277Z,97754.91
2022-10-21T06:34:47.849Z,97761.97
2022-10-21T06:37:50.872Z,97761.88
2022-10-21T06:40:52.396Z,97757.50
2022-10-21T06:43:54.037Z,97753.00
2022-10-21T06:46:55.610Z,97759.28
2022-10-21T06:49:57.681Z,97758.53
2022-10-21T06:53:00.679Z,97762.06
2022-10-21T06:56:02.797Z,97764.63
2022-10-21T06:59:04.512Z,97772.47
2022-10-21T07:02:06.176Z,97775.16
2022-10-21T07:05:08.544Z,97766.28
2022-10-21T07:08:12.769Z,97768.84
2022-10-21T07:11:14.572Z,97782.84
2022-10-21T07:14:16.395Z,97779.03
2022-10-21T07:17:18.223Z,97798.19
2022-10-21T07:20:19.665Z,97795.28
2022-10-21T07:23:22.790Z,97802.16
2022-10-21T07:26:24.615Z,97795.59
2022-10-21T07:29:26.367Z,97797.13
2022-10-21T07:32:27.928Z,97799.59
2022-10-21T07:35:29.572Z,97801.19
2022-10-21T07:38:32.750Z,97790.25
2022-10-21T07:41:35.520Z,97787.47
2022-10-21T07:44:37.065Z,97797.75
2022-10-21T07:47:39.081Z,97801.91
2022-10-21T07:50:40.788Z,97806.13
2022-10-21T07:53:44.049Z,97804.94
2022-10-21T07:56:46.892Z,97801.84
2022-10-21T07:59:48.424Z,97798.72
2022-10-21T08:02:53.195Z,97800.97
2022-10-21T08:05:55.103Z,97796.97
2022-10-21T08:08:58.713Z,97793.00
2022-10-21T08:12:00.460Z,97792.78
2022-10-21T08:15:01.925Z,97797.16
2022-10-21T08:18:03.607Z,97789.78
2022-10-21T08:21:05.496Z,97790.41
2022-10-21T08:24:08.434Z,97792.09
2022-10-21T08:27:09.946Z,97780.41
2022-10-21T08:30:11.759Z,97791.88
2022-10-21T08:33:13.774Z,97795.22
2022-10-21T08:36:16.408Z,97794.84
2022-10-21T08:39:19.381Z,97799.88
2022-10-21T08:42:21.128Z,97792.34
2022-10-21T08:45:31.694Z,97799.97
2022-10-21T08:48:39.094Z,97783.16
2022-10-21T08:51:42.119Z,97779.06
2022-10-21T08:54:47.879Z,97773.84
2022-10-21T08:57:49.704Z,97766.53
2022-10-21T09:00:54.269Z,97773.03
2022-10-21T09:03:59.157Z,97783.66
2022-10-21T09:07:07.223Z,97786.47
2022-10-21T09:10:16.638Z,97787.44
2022-10-21T09:13:22.665Z,97783.66
2022-10-21T09:16:27.992Z,97785.13
2022-10-21T09:19:37.767Z,97773.53
2022-10-21T09:22:48.943Z,97777.84
2022-10-21T09:25:56.689Z,97774.31
2022-10-21T09:28:58.945Z,97777.06
2022-10-21T09:32:09.236Z,97774.38
2022-10-21T09:35:15.796Z,97777.00
2022-10-21T09:38:20.866Z,97779.75
2022-10-21T09:41:26.504Z,97773.66
2022-10-21T09:44:28.710Z,97777.31
2022-10-21T09:47:30.345Z,97775.59
2022-10-21T09:50:33.256Z,97772.06
2022-10-21T09:53:37.528Z,97774.88
2022-10-21T09:56:43.022Z,97779.28
2022-10-21T09:59:51.888Z,97785.63
2022-10-21T10:02:53.461Z,97790.00
2022-10-21T10:05:54.981Z,97790.97
2022-10-21T10:09:05.684Z,97791.22
2022-10-21T10:12:13.186Z,97791.09
2022-10-21T10:15:25.820Z,97792.69
2022-10-21T10:18:29.842Z,97793.53
2022-10-21T10:21:32.412Z,97797.22
2022-10-21T10:24:34.406Z,97789.03
2022-10-21T10:27:46.592Z,97789.03
2022-10-21T10:30:50.272Z,97797.94
2022-10-21T10:33:56.592Z,97800.63
2022-10-21T10:37:02.103Z,97804.16
2022-10-21T10:40:06.751Z,97803.44
2022-10-21T10:43:13.357Z,97803.31
2022-10-21T10:46:21.517Z,97797.81
2022-10-21T10:49:23.596Z,97795.00
2022-10-21T10:52:25.548Z,97787.94
2022-10-21T10:55:27.636Z,97797.81
2022-10-21T10:58:33.423Z,97802.34
2022-10-21T11:01:37.871Z,97796.09
2022-10-21T11:04:41.346Z,97796.09
2022-10-21T11:07:44.915Z,97792.44
2022-10-21T11:10:47.105Z,97795.13
2022-10-21T11:13:53.245Z,97788.91
2022-10-21T11:17:02.809Z,97796.00
2022-10-21T11:20:08.871Z,97791.47
2022-10-21T11:23:17.338Z,97798.56
2022-10-21T11:26:22.800Z,97797.69
2022-10-21T11:29:39.799Z,97797.81
2022-10-21T11:32:52.664Z,97800.75
2022-10-21T11:35:58.137Z,97793.66
2022-10-21T11:39:12.215Z,97789.59
2022-10-21T11:42:19.862Z,97787.41
2022-10-21T11:45:31.573Z,97785.91
2022-10-21T11:48:46.496Z,97788.81
2022-10-21T11:51:53.599Z,97785.53
2022-10-21T11:55:14.508Z,97778.66
2022-10-21T11:58:30.055Z,97784.88
2022-10-21T12:01:40.593Z,97782.53
2022-10-21T12:04:47.438Z,97781.69
2022-10-21T12:08:01.013Z,97789.63
2022-10-21T12:11:06.381Z,97785.09
2022-10-21T12:14:15.288Z,97783.28
2022-10-21T12:17:19.668Z,97786.19
2022-10-21T12:20:23.974Z,97791.56
2022-10-21T12:23:28.791Z,97781.91
2022-10-21T12:26:34.103Z,97777.63
2022-10-21T12:29:44.216Z,97784.06
2022-10-21T12:32:54.180Z,97779.06
2022-10-21T12:35:57.673Z,97796.25
2022-10-21T12:38:59.366Z,97802.56
2022-10-21T12:42:05.024Z,97804.63
2022-10-21T12:45:25.094Z,97804.72
2022-10-21T12:48:32.230Z,97803.03
2022-10-21T12:51:34.859Z,97804.00
2022-10-21T12:54:40.906Z,97795.94
2022-10-21T12:57:43.035Z,97794.22
2022-10-21T13:00:52.978Z,97795.94
2022-10-21T13:03:56.788Z,97789.00
2022-10-21T13:06:58.993Z,97788.88
2022-10-21T13:10:15.111Z,97788.75
2022-10-21T13:13:40.835Z,97791.44
2022-10-21T13:16:42.699Z,97790.47
2022-10-21T13:19:45.672Z,97800.34
2022-10-21T13:22:48.320Z,97802.03
2022-10-21T13:26:03.580Z,97798.50
2022-10-21T13:29:19.662Z,97788.63
2022-10-21T13:32:23.458Z,97773.41
2022-10-21T13:35:30.183Z,97781.44
2022-10-21T13:38:32.745Z,97796.81
2022-10-21T13:41:34.619Z,97788.75
2022-10-21T13:44:37.465Z,97790.59
2022-10-21T13:47:39.389Z,97795.09
2022-10-21T13:50:44.074Z,97792.53
2022-10-21T13:53:46.229Z,97815.03
2022-10-21T13:56:48.499Z,97809.78
2022-10-21T13:59:59.586Z,97805.41
2022-10-21T14:03:02.743Z,97797.34
2022-10-21T14:06:08.762Z,97793.81
2022-10-21T14:09:16.143Z,97794.56
2022-10-21T14:12:20.813Z,97800.88
2022-10-21T14:15:24.344Z,97793.69
2022-10-21T14:18:32.396Z,97781.16
2022-10-21T14:21:43.888Z,97774.72
2022-10-21T14:24:46.760Z,97796.81
2022-10-21T14:27:48.947Z,97801.69
2022-10-21T14:30:50.703Z,97804.28
2022-10-21T14:33:52.350Z,97796.00
2022-10-21T14:37:02.413Z,97798.69
2022-10-21T14:40:11.789Z,97794.19
2022-10-21T14:43:18.654Z,97786.25
2022-10-21T14:46:20.770Z,97787.72
2022-10-21T14:49:24.109Z,97798.69
2022-10-21T14:52:31.964Z,97779.91
2022-10-21T14:55:33.469Z,97791.63
2022-10-21T14:58:35.951Z,97783.69
2022-10-21T15:01:42.076Z,97778.31
2022-10-21T15:04:50.539Z,97780.16
2022-10-21T15:08:13.628Z,97767.81
2022-10-21T15:11:31.648Z,97764.16
2022-10-21T15:14:34.858Z,97761.47
2022-10-21T15:17:36.823Z,97750.84
2022-10-21T15:20:38.776Z,97751.81
2022-10-21T15:23:43.744Z,97762.66
2022-10-21T15:26:46.347Z,97766.09
2022-10-21T15:29:48.891Z,97758.03
2022-10-21T15:32:50.766Z,97763.41
2022-10-21T15:36:02.829Z,97773.16
2022-10-21T15:39:09.438Z,97761.56
2022-10-21T15:42:11.380Z,97750.84
2022-10-21T15:45:13.819Z,97757.06
2022-10-21T15:48:15.566Z,97757.06
2022-10-21T15:51:17.102Z,97758.78
2022-10-21T15:54:21.076Z,97768.66
2022-10-21T15:57:22.983Z,97769.50
2022-10-21T16:00:24.583Z,97790.97
2022-10-21T16:03:28.184Z,97790.97
2022-10-21T16:06:30.414Z,97792.06
2022-10-21T16:09:33.673Z,97786.81
2022-10-21T16:12:35.347Z,97791.44
2022-10-21T16:15:37.173Z,97795.94
2022-10-21T16:18:39.025Z,97797.88
2022-10-21T16:21:40.579Z,97795.41
2022-10-21T16:24:43.619Z,97787.59
2022-10-21T16:27:55.653Z,97786.00
2022-10-21T16:30:59.247Z,97781.81
2022-10-21T16:34:00.730Z,97783.63
2022-10-21T16:37:02.225Z,97793.00
2022-10-21T16:40:12.687Z,97792.25
2022-10-21T16:43:16.244Z,97798.69
2022-10-21T16:46:22.621Z,97803.19
2022-10-21T16:49:27.976Z,97810.59
2022-10-21T16:52:29.746Z,97815.09
2022-10-21T16:55:32.789Z,97816.81
2022-10-21T16:58:34.481Z,97825.81
2022-10-21T17:01:36.458Z,97825.81
2022-10-21T17:04:37.995Z,97833.34
2022-10-21T17:07:39.885Z,97836.22
2022-10-21T17:10:45.073Z,97840.84
2022-10-21T17:13:46.994Z,97844.63
2022-10-21T17:16:48.526Z,97837.44
2022-10-21T17:19:50.290Z,97832.41
2022-10-21T17:22:51.870Z,97830.66
2022-10-21T17:25:55.076Z,97816.63
2022-10-21T17:28:57.269Z,97822.19
2022-10-21T17:31:59.078Z,97820.78
2022-10-21T17:35:00.732Z,97820.03
2022-10-21T17:38:02.568Z,97827.44
2022-10-21T17:41:05.596Z,97820.56
2022-10-21T17:44:07.298Z,97828.94
2022-10-21T17:47:09.387Z,97830.03
2022-10-21T17:50:11.929Z,97831.19
2022-10-21T17:53:13.465Z,97830.53
2022-10-21T17:56:16.919Z,97838.06
2022-10-21T17:59:18.537Z,97834.53
2022-10-21T18:02:23.076Z,97840.81
2022-10-21T18:05:24.742Z,97838.06
2022-10-21T18:08:26.322Z,97845.22
2022-10-21T18:11:29.370Z,97853.34
2022-10-21T18:14:31.035Z,97844.47
2022-10-21T18:17:33.933Z,97840.81
2022-10-21T18:20:36.420Z,97851.53
2022-10-21T18:23:38.869Z,97854.41
2022-10-21T18:26:41.776Z,97848.44
2022-10-21T18:29:43.450Z,97846.81
2022-10-21T18:32:44.961Z,97857.84
2022-10-21T18:35:46.565Z,97846.47
2022-10-21T18:38:48.191Z,97849.16
2022-10-21T18:41:51.062Z,97850.97
2022-10-21T18:44:52.698Z,97844.03
2022-10-21T18:47:55.906Z,97844.03
2022-10-21T18:50:58.140Z,97849.38
2022-10-21T18:54:00.708Z,97844.03
2022-10-21T18:57:06.589Z,97847.56
2022-10-21T19:00:08.436Z,97838.66
2022-10-21T19:03:10.101Z,97841.41
2022-10-21T19:06:16.251Z,97845.84
2022-10-21T19:09:19.078Z,97833.09
2022-10-21T19:12:23.507Z,97837.59
2022-10-21T19:15:25.752Z,97834.81
2022-10-21T19:18:27.748Z,97840.91
2022-10-21T19:21:29.662Z,97839.94
2022-10-21T19:24:31.498Z,97841.53
2022-10-21T19:27:34.526Z,97833.31
2022-10-21T19:30:39.034Z,97833.97
2022-10-21T19:33:41.534Z,97833.97
2022-10-21T19:36:43.295Z,97838.34
2022-10-21T19:39:44.983Z,97857.22
2022-10-21T19:42:47.911Z,97857.31
2022-10-21T19:45:50.332Z,97867.38
2022-10-21T19:48:51.822Z,97870.72
2022-10-21T19:51:53.566Z,97874.34
2022-10-21T19:54:54.969Z,97872.53
2022-10-21T19:57:57.930Z,97865.66
2022-10-21T20:01:02.956Z,97877.44
2022-10-21T20:04:04.968Z,97872.50
2022-10-21T20:07:06.774Z,97875.59
2022-10-21T20:10:08.796Z,97867.78
2022-10-21T20:13:11.790Z,97875.22
2022-10-21T20:16:14.537Z,97876.41
2022-10-21T20:19:16.259Z,97879.31
2022-10-21T20:22:17.903Z,97874.25
2022-10-21T20:25:19.719Z,97879.69
2022-10-21T20:28:23.412Z,97865.56
2022-10-21T20:31:28.772Z,97872.16
2022-10-21T20:34:33.939Z,97882.00
2022-10-21T20:37:41.588Z,97884.16
2022-10-21T20:40:43.684Z,97887.22
2022-10-21T20:43:46.922Z,97882.94
2022-10-21T20:46:48.937Z,97892.22
2022-10-21T20:49:50.701Z,97892.47
2022-10-21T20:52:52.470Z,97895.72
2022-10-21T20:55:54.936Z,97902.88
2022-10-21T20:58:58.608Z,97909.84
2022-10-21T21:02:00.775Z,97910.41
2022-10-21T21:05:02.569Z,97906.78
2022-10-21T21:08:04.446Z,97913.75
2022-10-21T21:11:09.705Z,97931.63
2022-10-21T21:14:12.762Z,97941.25
2022-10-21T21:17:14.314Z,97938.78
2022-10-21T21:20:16.075Z,97932.09
2022-10-21T21:23:17.589Z,97929.09
2022-10-21T21:26:20.240Z,97924.38
2022-10-21T21:29:23.456Z,97923.31
2022-10-21T21:32:25.400Z,97917.09
2022-10-21T21:35:27.082Z,97922.38
2022-10-21T21:38:29.107Z,97919.59
2022-10-21T21:41:31.189Z,97912.72
2022-10-21T21:44:34.443Z,97917.22
2022-10-21T21:47:36.134Z,97922.56
2022-10-21T21:50:37.843Z,97922.66
2022-10-21T21:53:39.548Z,97908.44
2022-10-21T21:56:41.311Z,97908.53
2022-10-21T21:59:44.877Z,97914.09
2022-10-21T22:02:50.510Z,97905.31
2022-10-21T22:05:52.065Z,97903.56
2022-10-21T22:08:54.023Z,97900.03
2022-10-21T22:11:58.523Z,97894.63
2022-10-21T22:15:01.404Z,97901.97
2022-10-21T22:18:03.073Z,97893.28
2022-10-21T22:21:05.721Z,97889.88
2022-10-21T22:24:07.328Z,97895.41
2022-10-21T22:27:09.073Z,97894.84
2022-10-21T22:30:13.659Z,97901.06
2022-10-21T22:33:15.338Z,97905.75
2022-10-21T22:36:16.834Z,97904.97
2022-10-21T22:39:18.796Z,97924.78
2022-10-21T22:42:22.474Z,97934.41
2022-10-21T22:45:25.632Z,97939.06
2022-10-21T22:48:28.144Z,97937.31
2022-10-21T22:51:29.721Z,97935.19
2022-10-21T22:54:48.518Z,97930.69
2022-10-21T22:57:50.849Z,97909.28
2022-10-21T23:03:57.059Z,97904.88
2022-10-21T23:06:58.605Z,97899.66
2022-10-21T23:10:01.496Z,97905.75
2022-10-21T23:13:05.497Z,97910.03
2022-10-21T23:16:08.544Z,97900.28
2022-10-21T23:22:11.780Z,97899.53
2022-10-21T23:25:13.476Z,97898.03
2022-10-21T23:28:15.091Z,97914.84
2022-10-21T23:31:18.553Z,97916.25
2022-10-21T23:34:20.279Z,97919.59
2022-10-21T23:37:21.935Z,97921.31
2022-10-21T23:40:23.696Z,97924.00
2022-10-21T23:43:25.197Z,97917.78
2022-10-21T23:49:29.517Z,97926.66
2022-10-21T23:52:31.041Z,97922.38
2022-10-21T23:58:35.073Z,97931.28
