createdAt,value
2017-12-16T00:01:04.703Z,4.00
2017-12-16T00:03:31.006Z,4.00
2017-12-16T00:05:57.347Z,4.10
2017-12-16T00:08:23.695Z,4.30
2017-12-16T00:10:49.999Z,3.60
2017-12-16T00:13:16.351Z,4.00
2017-12-16T00:15:42.634Z,4.10
2017-12-16T00:18:09.725Z,4.00
2017-12-16T00:20:36.075Z,4.30
2017-12-16T00:23:03.237Z,4.00
2017-12-16T00:25:29.543Z,4.10
2017-12-16T00:27:55.842Z,4.50
2017-12-16T00:30:22.869Z,4.20
2017-12-16T00:32:49.910Z,4.20
2017-12-16T00:35:16.939Z,4.20
2017-12-16T00:37:44.066Z,4.20
2017-12-16T00:40:11.131Z,4.20
2017-12-16T00:42:37.418Z,4.00
2017-12-16T00:45:04.438Z,4.10
2017-12-16T00:47:30.741Z,4.10
2017-12-16T00:49:57.030Z,4.00
2017-12-16T00:52:23.326Z,4.00
2017-12-16T00:54:49.620Z,4.00
2017-12-16T00:57:16.660Z,3.90
2017-12-16T00:59:42.933Z,4.00
2017-12-16T01:02:09.225Z,4.00
2017-12-16T01:04:36.238Z,3.80
2017-12-16T01:07:02.532Z,4.10
2017-12-16T01:09:29.638Z,4.20
2017-12-16T01:11:55.955Z,4.10
2017-12-16T01:14:22.226Z,4.00
2017-12-16T01:16:48.538Z,4.00
2017-12-16T01:19:14.820Z,4.10
2017-12-16T01:21:41.886Z,3.90
2017-12-16T01:24:08.808Z,4.10
2017-12-16T01:26:35.103Z,4.10
2017-12-16T01:29:01.391Z,4.00
2017-12-16T01:31:27.678Z,4.00
2017-12-16T01:34:06.267Z,4.00
2017-12-16T01:36:44.699Z,4.10
2017-12-16T01:39:10.994Z,4.00
2017-12-16T01:41:37.298Z,4.20
2017-12-16T01:44:03.619Z,4.00
2017-12-16T01:46:29.892Z,4.20
2017-12-16T01:48:56.915Z,4.10
2017-12-16T01:51:23.967Z,4.00
2017-12-16T01:53:50.311Z,4.20
2017-12-16T01:56:16.632Z,4.10
2017-12-16T01:58:42.955Z,4.10
2017-12-16T02:01:09.280Z,3.90
2017-12-16T02:03:35.586Z,4.10
2017-12-16T02:06:01.915Z,4.20
2017-12-16T02:08:28.226Z,4.10
2017-12-16T02:10:54.509Z,4.10
2017-12-16T02:13:20.863Z,4.10
2017-12-16T02:15:47.167Z,4.10
2017-12-16T02:18:13.470Z,4.10
2017-12-16T02:20:39.810Z,4.20
2017-12-16T02:23:06.102Z,4.00
2017-12-16T02:25:32.395Z,4.10
2017-12-16T02:27:58.710Z,4.00
2017-12-16T02:30:25.011Z,4.00
2017-12-16T02:32:52.059Z,3.90
2017-12-16T02:35:18.398Z,4.20
2017-12-16T02:37:44.708Z,3.90
2017-12-16T02:40:11.771Z,3.90
2017-12-16T02:42:38.125Z,3.70
2017-12-16T02:45:05.359Z,4.20
2017-12-16T02:47:32.494Z,3.80
2017-12-16T02:49:59.577Z,3.90
2017-12-16T02:52:25.879Z,4.00
2017-12-16T02:54:52.181Z,4.10
2017-12-16T02:57:18.512Z,4.20
2017-12-16T02:59:44.823Z,3.70
2017-12-16T03:02:11.126Z,3.90
2017-12-16T03:04:37.446Z,3.80
2017-12-16T03:07:03.801Z,3.80
2017-12-16T03:09:30.114Z,3.70
2017-12-16T03:11:56.422Z,3.90
2017-12-16T03:14:22.727Z,3.80
2017-12-16T03:16:49.027Z,3.70
2017-12-16T03:19:15.355Z,3.70
2017-12-16T03:21:41.650Z,3.70
2017-12-16T03:24:08.012Z,3.70
2017-12-16T03:26:36.369Z,3.50
2017-12-16T03:29:05.087Z,3.40
2017-12-16T03:31:34.439Z,3.50
2017-12-16T03:34:03.113Z,3.60
2017-12-16T03:36:29.427Z,3.50
2017-12-16T03:38:55.729Z,3.50
2017-12-16T03:41:22.091Z,3.50
2017-12-16T03:43:49.146Z,3.80
2017-12-16T03:46:15.437Z,3.70
2017-12-16T03:48:42.516Z,3.50
2017-12-16T03:51:08.816Z,3.40
2017-12-16T03:53:35.196Z,3.50
2017-12-16T03:56:01.575Z,3.50
2017-12-16T03:58:27.922Z,3.60
2017-12-16T04:00:54.230Z,3.70
2017-12-16T04:03:20.557Z,3.60
2017-12-16T04:05:46.870Z,3.90
2017-12-16T04:08:13.249Z,3.80
2017-12-16T04:10:39.573Z,3.70
2017-12-16T04:13:05.891Z,3.90
2017-12-16T04:15:32.210Z,3.80
2017-12-16T04:17:58.546Z,3.60
2017-12-16T04:20:24.842Z,3.40
2017-12-16T04:22:51.144Z,3.50
2017-12-16T04:25:17.479Z,3.70
2017-12-16T04:27:43.783Z,3.40
2017-12-16T04:30:10.082Z,3.40
2017-12-16T04:32:36.412Z,3.50
2017-12-16T04:35:03.468Z,3.60
2017-12-16T04:37:29.784Z,3.50
2017-12-16T04:39:56.115Z,3.50
2017-12-16T04:42:22.428Z,3.50
2017-12-16T04:44:48.732Z,3.50
2017-12-16T04:47:15.055Z,3.40
2017-12-16T04:49:41.364Z,3.40
2017-12-16T04:52:07.678Z,3.40
2017-12-16T04:54:33.991Z,3.60
2017-12-16T04:57:00.300Z,3.60
2017-12-16T04:59:26.604Z,3.50
2017-12-16T05:01:52.952Z,3.50
2017-12-16T05:04:19.283Z,3.40
2017-12-16T05:06:45.654Z,3.70
2017-12-16T05:09:12.002Z,3.60
2017-12-16T05:11:38.292Z,3.70
2017-12-16T05:14:04.590Z,3.50
2017-12-16T05:16:30.906Z,3.50
2017-12-16T05:18:57.207Z,3.60
2017-12-16T05:21:23.576Z,3.60
2017-12-16T05:23:49.907Z,3.50
2017-12-16T05:26:16.247Z,3.40
2017-12-16T05:28:42.560Z,3.60
2017-12-16T05:31:08.887Z,3.60
2017-12-16T05:33:35.211Z,3.60
2017-12-16T05:36:01.521Z,3.50
2017-12-16T05:38:27.851Z,3.60
2017-12-16T05:40:54.157Z,3.50
2017-12-16T05:43:20.472Z,3.40
2017-12-16T05:45:46.795Z,3.60
2017-12-16T05:48:13.112Z,3.50
2017-12-16T05:50:39.425Z,3.60
2017-12-16T05:53:06.079Z,3.80
2017-12-16T05:55:32.481Z,3.70
2017-12-16T05:57:58.787Z,3.60
2017-12-16T06:00:25.129Z,3.60
2017-12-16T06:02:51.436Z,3.70
2017-12-16T06:05:17.756Z,3.70
2017-12-16T06:07:44.108Z,3.60
2017-12-16T06:10:11.162Z,3.80
2017-12-16T06:12:37.483Z,3.40
2017-12-16T06:15:03.816Z,3.50
2017-12-16T06:17:30.127Z,3.50
2017-12-16T06:19:56.453Z,3.60
2017-12-16T06:22:22.779Z,3.60
2017-12-16T06:24:49.106Z,3.60
2017-12-16T06:27:15.420Z,3.60
2017-12-16T06:29:41.748Z,3.50
2017-12-16T06:32:08.054Z,3.50
2017-12-16T06:34:34.474Z,3.50
2017-12-16T06:37:00.807Z,3.60
2017-12-16T06:39:27.864Z,3.50
2017-12-16T06:41:54.156Z,3.50
2017-12-16T06:44:21.379Z,3.50
2017-12-16T06:46:47.695Z,3.50
2017-12-16T06:49:13.999Z,3.60
2017-12-16T06:51:40.322Z,3.80
2017-12-16T06:54:06.713Z,3.60
2017-12-16T06:56:33.759Z,3.50
2017-12-16T06:59:00.096Z,3.50
2017-12-16T07:01:26.393Z,3.70
2017-12-16T07:03:52.704Z,3.60
2017-12-16T07:06:19.056Z,3.60
2017-12-16T07:08:45.352Z,3.60
2017-12-16T07:11:11.654Z,3.40
2017-12-16T07:13:37.978Z,3.50
2017-12-16T07:16:04.292Z,3.60
2017-12-16T07:18:30.605Z,3.50
2017-12-16T07:20:56.936Z,3.60
2017-12-16T07:23:23.242Z,3.70
2017-12-16T07:25:49.609Z,3.70
2017-12-16T07:28:15.932Z,3.80
2017-12-16T07:30:42.244Z,3.60
2017-12-16T07:33:08.563Z,3.70
2017-12-16T07:35:34.894Z,3.80
2017-12-16T07:38:01.906Z,3.70
2017-12-16T07:40:28.294Z,3.80
2017-12-16T07:42:54.641Z,3.80
2017-12-16T07:45:20.956Z,3.80
2017-12-16T07:47:47.261Z,3.80
2017-12-16T07:50:13.608Z,4.00
2017-12-16T07:52:40.632Z,3.70
2017-12-16T07:55:07.647Z,3.70
2017-12-16T07:57:33.950Z,3.70
2017-12-16T08:00:00.219Z,3.90
2017-12-16T08:02:26.603Z,3.90
2017-12-16T08:04:53.348Z,3.70
2017-12-16T08:07:20.423Z,3.60
2017-12-16T08:09:47.112Z,3.90
2017-12-16T08:12:13.496Z,3.80
2017-12-16T08:14:39.770Z,3.70
2017-12-16T08:17:06.056Z,3.70
2017-12-16T08:19:33.317Z,3.60
2017-12-16T08:21:59.602Z,3.90
2017-12-16T08:24:26.958Z,3.50
2017-12-16T08:26:53.322Z,3.60
2017-12-16T08:29:20.130Z,3.60
2017-12-16T08:31:46.491Z,3.70
2017-12-16T08:34:12.899Z,3.90
2017-12-16T08:36:40.465Z,3.90
2017-12-16T08:39:07.267Z,3.80
2017-12-16T08:41:34.331Z,3.90
2017-12-16T08:44:01.494Z,3.90
2017-12-16T08:46:28.167Z,3.70
2017-12-16T08:48:55.229Z,3.80
2017-12-16T08:51:22.245Z,3.90
2017-12-16T08:53:48.638Z,4.00
2017-12-16T08:56:14.984Z,4.30
2017-12-16T08:58:41.365Z,4.00
2017-12-16T09:01:07.695Z,4.00
2017-12-16T09:03:33.992Z,4.00
2017-12-16T09:06:00.342Z,4.10
2017-12-16T09:08:26.799Z,4.20
2017-12-16T09:10:53.987Z,4.20
2017-12-16T09:13:20.491Z,4.30
2017-12-16T09:15:46.787Z,4.30
2017-12-16T09:18:13.180Z,4.40
2017-12-16T09:20:39.488Z,4.30
2017-12-16T09:23:05.768Z,4.20
2017-12-16T09:25:32.059Z,4.30
2017-12-16T09:27:58.336Z,4.50
2017-12-16T09:30:25.003Z,4.60
2017-12-16T09:32:51.289Z,4.60
2017-12-16T09:35:18.315Z,5.00
2017-12-16T09:37:44.688Z,4.90
2017-12-16T09:40:10.997Z,4.70
2017-12-16T09:42:37.290Z,4.50
2017-12-16T09:45:03.578Z,4.60
2017-12-16T09:47:29.868Z,4.60
2017-12-16T09:49:56.157Z,4.70
2017-12-16T09:52:22.427Z,4.80
2017-12-16T09:54:48.732Z,4.50
2017-12-16T09:57:14.992Z,4.60
2017-12-16T09:59:41.255Z,4.50
2017-12-16T10:02:07.591Z,4.70
2017-12-16T10:04:34.611Z,4.50
2017-12-16T10:07:00.963Z,4.70
2017-12-16T10:09:27.638Z,4.20
2017-12-16T10:11:53.961Z,4.60
2017-12-16T10:14:20.250Z,4.80
2017-12-16T10:16:46.821Z,4.90
2017-12-16T10:19:13.880Z,4.80
2017-12-16T10:21:40.200Z,4.90
2017-12-16T10:24:06.530Z,5.00
2017-12-16T10:26:32.851Z,4.80
2017-12-16T10:28:59.175Z,4.80
2017-12-16T10:31:25.512Z,4.70
2017-12-16T10:33:51.798Z,4.90
2017-12-16T10:36:18.109Z,4.90
2017-12-16T10:38:44.430Z,4.80
2017-12-16T10:41:10.735Z,4.90
2017-12-16T10:43:37.048Z,4.90
2017-12-16T10:46:03.431Z,5.10
2017-12-16T10:48:30.481Z,5.20
2017-12-16T10:50:56.809Z,5.20
2017-12-16T10:53:23.133Z,4.40
2017-12-16T10:55:49.418Z,5.00
2017-12-16T10:58:15.750Z,5.00
2017-12-16T11:00:42.119Z,5.10
2017-12-16T11:03:08.427Z,5.00
2017-12-16T11:05:34.723Z,5.20
2017-12-16T11:08:01.054Z,5.30
2017-12-16T11:10:27.367Z,5.10
2017-12-16T11:12:53.677Z,5.50
2017-12-16T11:15:20.042Z,5.60
2017-12-16T11:17:46.383Z,5.40
2017-12-16T11:23:15.279Z,5.80
2017-12-16T11:25:41.581Z,6.20
2017-12-16T11:28:08.678Z,6.30
2017-12-16T11:30:34.979Z,6.00
2017-12-16T11:33:01.263Z,6.40
2017-12-16T11:35:27.523Z,6.00
2017-12-16T11:37:53.842Z,6.60
2017-12-16T11:40:20.121Z,6.60
2017-12-16T11:42:46.396Z,6.70
2017-12-16T11:45:13.436Z,6.90
2017-12-16T11:47:40.449Z,7.20
2017-12-16T11:50:06.705Z,7.10
2017-12-16T11:52:33.007Z,6.90
2017-12-16T11:54:59.279Z,6.90
2017-12-16T11:57:25.553Z,6.70
2017-12-16T11:59:51.839Z,6.50
2017-12-16T12:02:18.856Z,6.40
2017-12-16T12:04:45.917Z,6.30
2017-12-16T12:07:12.289Z,6.50
2017-12-16T12:09:38.561Z,6.00
2017-12-16T12:12:04.839Z,6.40
2017-12-16T12:14:31.954Z,6.90
2017-12-16T12:16:58.990Z,7.10
2017-12-16T12:19:25.280Z,6.80
2017-12-16T12:21:51.582Z,7.30
2017-12-16T12:24:17.876Z,7.20
2017-12-16T12:26:44.152Z,7.10
2017-12-16T12:29:10.451Z,7.30
2017-12-16T12:31:36.782Z,7.30
2017-12-16T12:34:03.066Z,7.10
2017-12-16T12:36:29.391Z,6.20
2017-12-16T12:38:55.655Z,6.60
2017-12-16T12:41:21.919Z,6.60
2017-12-16T12:43:48.275Z,6.50
2017-12-16T12:46:15.299Z,6.10
2017-12-16T12:48:41.571Z,6.00
2017-12-16T12:51:07.867Z,5.70
2017-12-16T12:53:34.135Z,5.80
2017-12-16T12:56:00.443Z,5.90
2017-12-16T12:58:26.748Z,5.80
2017-12-16T13:00:53.055Z,5.70
2017-12-16T13:03:19.343Z,5.80
2017-12-16T13:05:45.664Z,5.80
2017-12-16T13:08:12.733Z,6.10
2017-12-16T13:10:39.024Z,6.10
2017-12-16T13:13:05.327Z,6.20
2017-12-16T13:15:31.609Z,6.40
2017-12-16T13:17:57.973Z,6.30
2017-12-16T13:20:24.280Z,6.50
2017-12-16T13:22:50.576Z,6.30
2017-12-16T13:25:16.851Z,6.30
2017-12-16T13:27:43.152Z,6.20
2017-12-16T13:30:09.447Z,6.50
2017-12-16T13:32:35.725Z,6.00
2017-12-16T13:35:02.798Z,6.30
2017-12-16T13:37:29.099Z,6.10
2017-12-16T13:39:55.397Z,5.70
2017-12-16T13:42:21.698Z,5.80
2017-12-16T13:44:48.749Z,5.50
2017-12-16T13:47:15.143Z,5.80
2017-12-16T13:49:41.500Z,5.90
2017-12-16T13:52:07.784Z,5.70
2017-12-16T13:54:34.804Z,6.00
2017-12-16T13:57:01.114Z,5.80
2017-12-16T13:59:27.383Z,5.80
2017-12-16T14:01:53.713Z,5.80
2017-12-16T14:04:21.508Z,5.70
2017-12-16T14:06:49.508Z,5.80
2017-12-16T14:09:18.759Z,5.50
2017-12-16T14:11:45.814Z,5.70
2017-12-16T14:14:12.086Z,5.30
2017-12-16T14:16:38.352Z,5.30
2017-12-16T14:19:04.649Z,5.40
2017-12-16T14:21:30.925Z,5.50
2017-12-16T14:23:57.299Z,5.30
2017-12-16T14:26:23.592Z,5.40
2017-12-16T14:28:50.609Z,5.30
2017-12-16T14:31:17.615Z,5.30
2017-12-16T14:33:43.979Z,5.30
2017-12-16T14:36:10.247Z,5.60
2017-12-16T14:38:36.520Z,5.20
2017-12-16T14:41:02.858Z,5.20
2017-12-16T14:43:29.151Z,5.20
2017-12-16T14:45:55.452Z,5.30
2017-12-16T14:48:21.782Z,5.20
2017-12-16T14:50:48.078Z,5.00
2017-12-16T14:53:14.391Z,5.20
2017-12-16T14:55:41.426Z,5.20
2017-12-16T14:58:08.430Z,4.90
2017-12-16T15:00:34.807Z,5.00
2017-12-16T15:03:01.126Z,4.90
2017-12-16T15:05:27.403Z,4.80
2017-12-16T15:07:54.440Z,4.80
2017-12-16T15:10:21.478Z,4.70
2017-12-16T15:12:47.837Z,4.90
2017-12-16T15:15:14.337Z,5.00
2017-12-16T15:17:40.672Z,4.90
2017-12-16T15:20:06.919Z,4.60
2017-12-16T15:22:33.216Z,4.80
2017-12-16T15:24:59.515Z,4.90
2017-12-16T15:27:25.775Z,4.80
2017-12-16T15:29:52.804Z,4.60
2017-12-16T15:32:19.859Z,4.60
2017-12-16T15:34:46.608Z,4.50
2017-12-16T15:37:12.913Z,4.70
2017-12-16T15:39:39.226Z,4.50
2017-12-16T15:42:05.782Z,4.50
2017-12-16T15:44:32.071Z,4.50
2017-12-16T15:46:58.406Z,4.20
2017-12-16T15:49:24.698Z,4.30
2017-12-16T15:51:51.556Z,4.20
2017-12-16T15:54:18.288Z,4.50
2017-12-16T15:56:45.299Z,4.20
2017-12-16T15:59:12.405Z,4.30
2017-12-16T16:01:38.792Z,4.40
2017-12-16T16:04:05.080Z,4.30
2017-12-16T16:06:31.747Z,4.30
2017-12-16T16:08:58.825Z,4.20
2017-12-16T16:11:25.155Z,4.20
2017-12-16T16:13:51.451Z,4.10
2017-12-16T16:16:17.799Z,4.20
2017-12-16T16:18:44.113Z,4.50
2017-12-16T16:21:10.428Z,4.50
2017-12-16T16:23:36.773Z,4.40
2017-12-16T16:26:03.814Z,4.20
2017-12-16T16:28:30.861Z,4.20
2017-12-16T16:30:57.153Z,4.30
2017-12-16T16:33:24.168Z,4.00
2017-12-16T16:35:50.475Z,4.00
2017-12-16T16:38:16.816Z,4.10
2017-12-16T16:40:43.117Z,4.00
2017-12-16T16:43:09.403Z,4.20
2017-12-16T16:45:36.003Z,4.10
2017-12-16T16:48:02.578Z,4.00
2017-12-16T16:50:28.915Z,4.20
2017-12-16T16:52:55.970Z,4.10
2017-12-16T16:55:22.271Z,4.00
2017-12-16T16:57:48.680Z,4.10
2017-12-16T17:00:15.803Z,3.80
2017-12-16T17:02:42.913Z,4.00
2017-12-16T17:05:09.191Z,4.10
2017-12-16T17:07:35.530Z,4.10
2017-12-16T17:10:01.815Z,4.20
2017-12-16T17:12:28.092Z,4.40
2017-12-16T17:14:54.415Z,4.40
2017-12-16T17:17:21.474Z,4.10
2017-12-16T17:19:48.819Z,4.20
2017-12-16T17:22:15.202Z,4.40
2017-12-16T17:24:42.331Z,3.90
2017-12-16T17:27:08.635Z,4.20
2017-12-16T17:29:35.017Z,4.10
2017-12-16T17:32:01.306Z,4.20
2017-12-16T17:34:28.347Z,3.70
2017-12-16T17:36:54.796Z,3.80
2017-12-16T17:39:21.104Z,3.80
2017-12-16T17:41:47.407Z,3.80
2017-12-16T17:44:13.744Z,3.70
2017-12-16T17:46:40.039Z,3.80
2017-12-16T17:49:06.319Z,3.70
2017-12-16T17:51:32.624Z,3.70
2017-12-16T17:53:58.932Z,3.90
2017-12-16T17:56:25.221Z,3.70
2017-12-16T17:58:51.547Z,3.90
2017-12-16T18:01:17.830Z,3.70
2017-12-16T18:03:44.133Z,3.80
2017-12-16T18:06:10.467Z,3.70
2017-12-16T18:08:36.787Z,3.90
2017-12-16T18:11:03.096Z,3.90
2017-12-16T18:13:30.151Z,3.70
2017-12-16T18:15:56.476Z,4.00
2017-12-16T18:18:22.767Z,3.80
2017-12-16T18:20:49.103Z,3.80
2017-12-16T18:23:16.139Z,3.70
2017-12-16T18:25:42.436Z,3.90
2017-12-16T18:28:08.769Z,3.80
2017-12-16T18:30:35.088Z,3.60
2017-12-16T18:33:01.403Z,3.40
2017-12-16T18:35:27.720Z,3.60
2017-12-16T18:37:54.010Z,3.60
2017-12-16T18:40:20.299Z,3.70
2017-12-16T18:42:47.375Z,3.60
2017-12-16T18:45:13.691Z,3.70
2017-12-16T18:47:40.004Z,3.50
2017-12-16T18:50:06.335Z,3.40
2017-12-16T18:52:32.630Z,3.60
2017-12-16T18:54:58.930Z,3.40
2017-12-16T18:57:25.250Z,3.50
2017-12-16T18:59:51.550Z,3.40
2017-12-16T19:02:17.951Z,3.70
2017-12-16T19:04:45.092Z,3.50
2017-12-16T19:07:12.143Z,3.50
2017-12-16T19:09:38.420Z,3.40
2017-12-16T19:12:04.716Z,3.70
2017-12-16T19:14:31.067Z,3.50
2017-12-16T19:16:58.096Z,3.40
2017-12-16T19:19:25.152Z,3.50
2017-12-16T19:21:51.444Z,3.40
2017-12-16T19:24:18.478Z,3.40
2017-12-16T19:26:45.610Z,3.30
2017-12-16T19:29:12.636Z,3.20
2017-12-16T19:31:38.918Z,3.30
2017-12-16T19:34:05.255Z,3.30
2017-12-16T19:36:31.540Z,3.40
2017-12-16T19:38:57.839Z,3.60
2017-12-16T19:41:24.146Z,3.70
2017-12-16T19:43:50.479Z,3.60
2017-12-16T19:46:16.768Z,3.50
2017-12-16T19:48:43.819Z,3.40
2017-12-16T19:51:10.115Z,3.40
2017-12-16T19:53:37.132Z,3.40
2017-12-16T19:56:03.480Z,3.20
2017-12-16T19:58:29.862Z,3.40
2017-12-16T20:00:56.297Z,3.30
2017-12-16T20:03:23.426Z,3.50
2017-12-16T20:05:50.463Z,3.50
2017-12-16T20:08:17.600Z,3.50
2017-12-16T20:10:44.346Z,3.30
2017-12-16T20:13:10.759Z,3.60
2017-12-16T20:15:37.129Z,3.50
2017-12-16T20:18:03.539Z,3.50
2017-12-16T20:20:29.963Z,3.70
2017-12-16T20:22:56.318Z,3.60
2017-12-16T20:25:23.523Z,3.70
2017-12-16T20:27:50.046Z,3.40
2017-12-16T20:30:16.387Z,3.60
2017-12-16T20:32:43.658Z,3.70
2017-12-16T20:35:10.076Z,3.50
2017-12-16T20:37:36.418Z,3.60
2017-12-16T20:40:02.824Z,3.90
2017-12-16T20:42:29.222Z,3.40
2017-12-16T20:44:55.629Z,3.60
2017-12-16T20:47:22.035Z,3.40
2017-12-16T20:49:48.427Z,3.90
2017-12-16T20:52:14.828Z,3.80
2017-12-16T20:54:41.219Z,3.90
2017-12-16T20:57:07.552Z,3.90
2017-12-16T20:59:33.922Z,3.80
2017-12-16T21:02:00.375Z,3.70
2017-12-16T21:04:26.708Z,3.90
2017-12-16T21:06:53.179Z,3.80
2017-12-16T21:09:19.586Z,3.80
2017-12-16T21:11:46.694Z,3.90
2017-12-16T21:14:13.067Z,3.90
2017-12-16T21:16:39.425Z,3.80
2017-12-16T21:19:05.765Z,3.90
2017-12-16T21:21:32.836Z,3.90
2017-12-16T21:23:59.239Z,3.80
2017-12-16T21:26:25.557Z,3.90
2017-12-16T21:28:51.936Z,4.10
2017-12-16T21:31:18.353Z,3.80
2017-12-16T21:33:44.652Z,4.00
2017-12-16T21:36:10.920Z,3.90
2017-12-16T21:38:37.275Z,3.90
2017-12-16T21:41:03.584Z,4.00
2017-12-16T21:43:29.863Z,4.00
2017-12-16T21:45:56.229Z,3.90
2017-12-16T21:48:22.497Z,3.90
2017-12-16T21:50:48.776Z,3.90
2017-12-16T21:53:15.115Z,3.80
2017-12-16T21:55:42.131Z,4.00
2017-12-16T21:58:08.400Z,3.90
2017-12-16T22:00:35.543Z,3.90
2017-12-16T22:03:01.834Z,4.20
2017-12-16T22:05:28.107Z,4.00
2017-12-16T22:07:54.438Z,4.20
2017-12-16T22:10:21.459Z,4.00
2017-12-16T22:12:47.770Z,3.90
2017-12-16T22:15:14.072Z,3.80
2017-12-16T22:17:40.351Z,4.20
2017-12-16T22:20:06.698Z,4.00
2017-12-16T22:22:32.992Z,3.80
2017-12-16T22:24:59.274Z,3.90
2017-12-16T22:27:26.344Z,4.00
2017-12-16T22:29:52.741Z,3.90
2017-12-16T22:32:19.096Z,3.70
2017-12-16T22:34:45.467Z,3.90
2017-12-16T22:37:11.842Z,4.00
2017-12-16T22:39:38.333Z,3.80
2017-12-16T22:42:04.696Z,3.90
2017-12-16T22:44:31.116Z,3.80
2017-12-16T22:46:58.262Z,3.90
2017-12-16T22:49:25.420Z,4.00
2017-12-16T22:51:51.837Z,4.10
2017-12-16T22:54:18.251Z,4.20
2017-12-16T22:56:44.654Z,4.10
2017-12-16T22:59:11.064Z,4.20
2017-12-16T23:01:38.232Z,4.00
2017-12-16T23:04:06.064Z,3.90
2017-12-16T23:06:33.251Z,4.10
2017-12-16T23:08:59.623Z,4.00
2017-12-16T23:11:26.011Z,4.10
2017-12-16T23:13:52.415Z,4.00
2017-12-16T23:16:18.888Z,4.20
2017-12-16T23:18:45.279Z,4.10
2017-12-16T23:21:12.826Z,4.20
2017-12-16T23:23:39.168Z,4.00
2017-12-16T23:26:05.605Z,4.00
2017-12-16T23:28:32.028Z,4.20
2017-12-16T23:30:59.317Z,4.00
2017-12-16T23:33:28.052Z,4.00
2017-12-16T23:35:55.565Z,4.00
2017-12-16T23:38:25.741Z,4.00
2017-12-16T23:40:52.942Z,3.90
2017-12-16T23:43:19.609Z,4.00
2017-12-16T23:45:47.561Z,4.10
2017-12-16T23:48:22.345Z,4.10
2017-12-16T23:50:50.185Z,4.00
2017-12-16T23:53:16.883Z,4.00
2017-12-16T23:55:51.384Z,4.20
2017-12-16T23:58:24.593Z,4.10
