createdAt,value
2023-04-27T00:04:43.211Z,70.90
2023-04-27T00:09:46.607Z,71.30
2023-04-27T00:14:49.911Z,72.30
2023-04-27T00:19:53.470Z,72.00
2023-04-27T00:24:56.470Z,72.50
2023-04-27T00:29:59.484Z,72.40
2023-04-27T00:35:02.540Z,72.90
2023-04-27T00:40:09.781Z,73.20
2023-04-27T00:45:13.596Z,74.00
2023-04-27T00:50:18.910Z,74.70
2023-04-27T00:55:24.029Z,75.20
2023-04-27T01:00:27.502Z,75.80
2023-04-27T01:05:32.585Z,76.50
2023-04-27T01:10:37.744Z,76.30
2023-04-27T01:15:41.503Z,76.60
2023-04-27T01:20:45.102Z,77.20
2023-04-27T01:25:48.034Z,77.40
2023-04-27T01:30:51.292Z,78.50
2023-04-27T01:35:54.594Z,78.10
2023-04-27T01:41:02.378Z,78.20
2023-04-27T01:46:08.250Z,78.80
2023-04-27T01:51:11.343Z,78.90
2023-04-27T01:56:14.494Z,79.20
2023-04-27T02:01:17.579Z,79.20
2023-04-27T02:06:20.623Z,79.20
2023-04-27T02:11:23.628Z,79.60
2023-04-27T02:16:26.639Z,79.40
2023-04-27T02:21:29.726Z,79.50
2023-04-27T02:26:33.194Z,80.10
2023-04-27T02:31:36.135Z,80.50
2023-04-27T02:36:39.140Z,80.50
2023-04-27T02:41:42.142Z,81.70
2023-04-27T02:46:45.221Z,81.70
2023-04-27T02:51:48.227Z,81.90
2023-04-27T02:56:51.790Z,82.10
2023-04-27T03:01:54.721Z,82.80
2023-04-27T03:06:57.681Z,83.50
2023-04-27T03:12:00.619Z,84.40
2023-04-27T03:17:03.629Z,84.80
2023-04-27T03:22:06.524Z,85.20
2023-04-27T03:27:09.831Z,85.50
2023-04-27T03:32:12.945Z,85.70
2023-04-27T03:37:16.211Z,86.50
2023-04-27T03:42:19.236Z,87.00
2023-04-27T03:47:22.793Z,87.30
2023-04-27T03:52:26.494Z,87.50
2023-04-27T03:57:29.424Z,87.50
2023-04-27T04:02:33.352Z,88.40
2023-04-27T04:07:36.715Z,89.60
2023-04-27T04:12:39.487Z,88.90
2023-04-27T04:17:42.556Z,90.00
2023-04-27T04:22:45.640Z,90.00
2023-04-27T04:27:48.714Z,90.60
2023-04-27T04:32:52.256Z,90.40
2023-04-27T04:37:55.131Z,90.20
2023-04-27T04:42:58.021Z,90.00
2023-04-27T04:48:02.190Z,89.30
2023-04-27T04:53:05.181Z,88.80
2023-04-27T04:58:08.997Z,88.30
2023-04-27T05:03:12.072Z,88.00
2023-04-27T05:08:15.098Z,87.80
2023-04-27T05:13:18.206Z,87.30
2023-04-27T05:18:21.241Z,87.10
2023-04-27T05:23:24.232Z,87.00
2023-04-27T05:28:27.168Z,86.80
2023-04-27T05:33:30.190Z,86.20
2023-04-27T05:38:34.839Z,86.50
2023-04-27T05:43:40.424Z,86.80
2023-04-27T05:48:43.912Z,87.10
2023-04-27T05:53:46.911Z,86.90
2023-04-27T05:58:49.789Z,86.50
2023-04-27T06:03:52.923Z,86.00
2023-04-27T06:08:56.089Z,84.30
2023-04-27T06:13:59.101Z,83.90
2023-04-27T06:19:02.035Z,80.80
2023-04-27T06:24:05.116Z,80.90
2023-04-27T06:29:08.261Z,79.70
2023-04-27T06:34:11.347Z,78.80
2023-04-27T06:39:14.558Z,78.00
2023-04-27T06:44:17.729Z,78.30
2023-04-27T06:49:20.968Z,77.90
2023-04-27T06:54:24.206Z,77.10
2023-04-27T06:59:27.704Z,77.00
2023-04-27T07:04:30.860Z,76.60
2023-04-27T07:09:34.111Z,76.00
2023-04-27T07:14:37.191Z,73.90
2023-04-27T07:19:40.177Z,73.50
2023-04-27T07:24:43.413Z,72.90
2023-04-27T07:29:47.289Z,71.90
2023-04-27T07:34:53.959Z,71.00
2023-04-27T07:39:59.585Z,66.30
2023-04-27T07:45:02.559Z,65.50
2023-04-27T07:50:07.962Z,61.50
2023-04-27T07:55:11.132Z,56.00
2023-04-27T08:00:14.341Z,55.70
2023-04-27T08:05:18.273Z,55.30
2023-04-27T08:10:22.291Z,55.90
2023-04-27T08:15:25.048Z,54.30
2023-04-27T08:20:28.020Z,53.10
2023-04-27T08:25:32.072Z,52.50
2023-04-27T08:30:35.022Z,52.60
2023-04-27T08:35:38.287Z,51.20
2023-04-27T08:40:44.729Z,51.30
2023-04-27T08:45:53.426Z,51.30
2023-04-27T08:50:59.614Z,51.40
2023-04-27T08:56:04.690Z,50.60
2023-04-27T09:01:09.000Z,50.80
2023-04-27T09:06:12.221Z,51.00
2023-04-27T09:11:33.260Z,51.20
2023-04-27T09:16:36.557Z,50.00
2023-04-27T09:21:39.650Z,50.10
2023-04-27T09:26:49.272Z,49.40
2023-04-27T09:31:52.334Z,48.20
2023-04-27T09:36:55.840Z,48.00
2023-04-27T09:41:58.920Z,48.20
2023-04-27T09:47:02.610Z,47.40
2023-04-27T09:52:05.675Z,47.30
2023-04-27T09:57:32.757Z,46.00
2023-04-27T10:03:23.803Z,46.70
2023-04-27T10:08:27.003Z,47.20
2023-04-27T10:13:32.415Z,47.10
2023-04-27T10:18:35.437Z,47.40
2023-04-27T10:23:51.842Z,47.90
2023-04-27T10:29:09.155Z,46.90
2023-04-27T10:34:21.181Z,45.30
2023-04-27T10:39:47.932Z,46.00
2023-04-27T10:44:57.663Z,45.20
2023-04-27T10:50:01.378Z,44.60
2023-04-27T10:55:20.315Z,44.90
2023-04-27T11:00:32.120Z,45.40
2023-04-27T11:05:36.197Z,45.40
2023-04-27T11:10:42.894Z,44.60
2023-04-27T11:15:49.647Z,44.40
2023-04-27T11:21:18.400Z,44.90
2023-04-27T11:26:25.154Z,44.70
2023-04-27T11:31:38.316Z,45.00
2023-04-27T11:36:41.591Z,45.60
2023-04-27T11:41:46.481Z,46.20
2023-04-27T11:46:50.175Z,46.40
2023-04-27T11:51:53.164Z,45.20
2023-04-27T11:57:06.055Z,44.40
2023-04-27T12:02:10.066Z,44.50
2023-04-27T12:07:13.303Z,45.60
2023-04-27T12:12:21.914Z,46.10
2023-04-27T12:17:24.906Z,44.10
2023-04-27T12:22:27.899Z,43.90
2023-04-27T12:27:30.986Z,41.80
2023-04-27T12:32:33.926Z,40.30
2023-04-27T12:37:37.998Z,41.60
2023-04-27T12:42:41.079Z,42.00
2023-04-27T12:47:58.689Z,41.30
2023-04-27T12:53:05.432Z,41.20
2023-04-27T12:58:08.401Z,40.70
2023-04-27T13:03:11.716Z,41.40
2023-04-27T13:08:15.376Z,41.10
2023-04-27T13:13:18.379Z,41.20
2023-04-27T13:18:21.338Z,40.80
2023-04-27T13:23:24.413Z,38.90
2023-04-27T13:28:27.382Z,37.20
2023-04-27T13:33:30.460Z,38.60
2023-04-27T13:38:33.509Z,38.90
2023-04-27T13:43:36.558Z,39.00
2023-04-27T13:48:39.506Z,37.40
2023-04-27T13:53:42.453Z,36.80
2023-04-27T13:58:46.436Z,36.20
2023-04-27T14:03:49.515Z,35.40
2023-04-27T14:08:54.321Z,34.90
2023-04-27T14:13:58.449Z,35.50
2023-04-27T14:19:01.357Z,35.20
2023-04-27T14:24:04.489Z,34.80
2023-04-27T14:29:07.567Z,36.00
2023-04-27T14:34:11.078Z,36.10
2023-04-27T14:39:14.506Z,35.40
2023-04-27T14:44:17.639Z,36.20
2023-04-27T14:49:21.067Z,36.40
2023-04-27T14:54:24.035Z,36.80
2023-04-27T14:59:27.104Z,36.70
2023-04-27T15:04:30.182Z,37.00
2023-04-27T15:09:34.549Z,37.40
2023-04-27T15:14:37.595Z,37.40
2023-04-27T15:19:40.583Z,36.20
2023-04-27T15:24:43.568Z,36.80
2023-04-27T15:29:46.579Z,37.10
2023-04-27T15:34:50.012Z,37.30
2023-04-27T15:39:53.029Z,37.30
2023-04-27T15:44:56.301Z,37.00
2023-04-27T15:49:59.283Z,37.20
2023-04-27T15:55:04.314Z,37.10
2023-04-27T16:00:11.990Z,37.60
2023-04-27T16:05:15.559Z,37.50
2023-04-27T16:10:18.517Z,37.50
2023-04-27T16:15:21.519Z,37.40
2023-04-27T16:20:25.545Z,38.00
2023-04-27T16:25:28.628Z,38.00
2023-04-27T16:30:31.667Z,38.30
2023-04-27T16:35:35.768Z,38.50
2023-04-27T16:40:38.478Z,38.50
2023-04-27T16:45:44.089Z,38.80
2023-04-27T16:50:47.311Z,39.20
2023-04-27T16:55:50.347Z,39.80
2023-04-27T17:00:53.301Z,40.30
2023-04-27T17:05:56.494Z,41.00
2023-04-27T17:11:00.108Z,41.70
2023-04-27T17:16:04.793Z,42.40
2023-04-27T17:21:07.715Z,43.00
2023-04-27T17:26:12.174Z,43.50
2023-04-27T17:31:17.564Z,44.30
2023-04-27T17:36:20.786Z,44.90
2023-04-27T17:41:23.762Z,45.20
2023-04-27T17:46:26.790Z,45.60
2023-04-27T17:51:29.784Z,46.00
2023-04-27T17:56:32.915Z,46.40
2023-04-27T18:01:36.543Z,46.80
2023-04-27T18:06:39.691Z,47.30
2023-04-27T18:11:42.650Z,48.10
2023-04-27T18:16:45.712Z,48.70
2023-04-27T18:21:48.688Z,49.40
2023-04-27T18:26:51.671Z,49.60
2023-04-27T18:31:54.709Z,50.20
2023-04-27T18:36:57.659Z,50.50
2023-04-27T18:42:01.969Z,50.90
2023-04-27T18:47:05.083Z,51.20
2023-04-27T18:52:11.386Z,51.70
2023-04-27T18:57:14.496Z,52.10
2023-04-27T19:02:17.646Z,52.40
2023-04-27T19:07:22.804Z,53.00
2023-04-27T19:12:26.194Z,54.10
2023-04-27T19:17:29.149Z,54.60
2023-04-27T19:22:36.784Z,54.50
2023-04-27T19:27:40.016Z,55.00
2023-04-27T19:32:43.678Z,54.70
2023-04-27T19:37:46.863Z,55.20
2023-04-27T19:42:49.979Z,55.10
2023-04-27T19:47:54.216Z,55.10
2023-04-27T19:52:57.279Z,55.30
2023-04-27T19:58:00.337Z,55.90
2023-04-27T20:03:04.795Z,56.40
2023-04-27T20:08:08.204Z,57.70
2023-04-27T20:13:11.323Z,58.30
2023-04-27T20:18:14.297Z,58.50
2023-04-27T20:23:17.418Z,58.80
2023-04-27T20:28:20.367Z,59.50
2023-04-27T20:33:23.465Z,60.90
2023-04-27T20:38:26.597Z,61.40
2023-04-27T20:43:29.552Z,62.80
2023-04-27T20:48:32.561Z,63.00
2023-04-27T20:53:35.769Z,62.70
2023-04-27T20:58:38.855Z,62.80
2023-04-27T21:03:42.266Z,63.30
2023-04-27T21:08:45.962Z,64.00
2023-04-27T21:13:49.452Z,64.00
2023-04-27T21:18:52.267Z,64.10
2023-04-27T21:24:06.729Z,64.80
2023-04-27T21:29:10.558Z,64.90
2023-04-27T21:34:13.789Z,65.60
2023-04-27T21:39:16.958Z,66.30
2023-04-27T21:44:19.912Z,67.10
2023-04-27T21:49:22.965Z,67.30
2023-04-27T21:54:25.924Z,68.40
2023-04-27T21:59:28.912Z,68.80
2023-04-27T22:04:38.471Z,69.50
2023-04-27T22:09:41.871Z,69.10
2023-04-27T22:14:46.899Z,68.90
2023-04-27T22:19:49.907Z,69.10
2023-04-27T22:24:53.192Z,69.20
2023-04-27T22:29:56.120Z,69.40
2023-04-27T22:35:00.138Z,70.00
2023-04-27T22:40:04.472Z,70.20
2023-04-27T22:45:08.261Z,71.00
2023-04-27T22:50:12.349Z,71.30
2023-04-27T22:55:15.417Z,71.50
2023-04-27T23:00:18.516Z,72.10
2023-04-27T23:05:21.701Z,72.60
2023-04-27T23:10:24.795Z,72.70
2023-04-27T23:15:28.573Z,72.60
2023-04-27T23:20:31.907Z,73.30
2023-04-27T23:25:34.959Z,73.20
2023-04-27T23:30:37.958Z,73.30
2023-04-27T23:35:40.854Z,73.20
2023-04-27T23:40:43.874Z,73.40
2023-04-27T23:45:53.178Z,74.20
2023-04-27T23:51:04.257Z,74.10
2023-04-27T23:56:17.930Z,74.60
