createdAt,value
2019-05-22T00:04:46.102Z,100228.95
2019-05-22T00:10:12.198Z,100240.34
2019-05-22T00:15:38.647Z,100257.17
2019-05-22T00:21:04.494Z,100265.11
2019-05-22T00:26:29.181Z,100257.48
2019-05-22T00:31:53.019Z,100263.05
2019-05-22T00:37:17.684Z,100266.79
2019-05-22T00:42:45.764Z,100265.49
2019-05-22T00:48:11.457Z,100277.09
2019-05-22T00:53:55.618Z,100288.93
2019-05-22T00:59:29.286Z,100290.72
2019-05-22T01:04:54.877Z,100304.26
2019-05-22T01:10:18.912Z,100307.86
2019-05-22T01:15:43.430Z,100315.27
2019-05-22T01:21:09.937Z,100314.08
2019-05-22T01:26:35.691Z,100308.58
2019-05-22T01:32:08.454Z,100310.83
2019-05-22T01:37:34.636Z,100320.66
2019-05-22T01:43:00.674Z,100323.91
2019-05-22T01:48:31.526Z,100325.35
2019-05-22T01:53:56.071Z,100324.66
2019-05-22T01:59:20.100Z,100319.81
2019-05-22T02:04:47.508Z,100313.91
2019-05-22T02:10:17.516Z,100313.11
2019-05-22T02:15:41.494Z,100314.07
2019-05-22T02:21:06.874Z,100324.86
2019-05-22T02:26:32.130Z,100329.23
2019-05-22T02:31:58.538Z,100332.70
2019-05-22T02:37:24.556Z,100334.08
2019-05-22T02:42:50.592Z,100336.56
2019-05-22T02:48:15.469Z,100338.03
2019-05-22T02:53:40.974Z,100338.75
2019-05-22T02:59:07.597Z,100346.13
2019-05-22T03:05:03.749Z,100363.28
2019-05-22T03:10:29.643Z,100354.99
2019-05-22T03:15:54.959Z,100361.27
2019-05-22T03:21:20.054Z,100364.44
2019-05-22T03:26:48.725Z,100376.55
2019-05-22T03:32:13.396Z,100375.96
2019-05-22T03:37:39.605Z,100374.18
2019-05-22T03:43:15.888Z,100374.83
2019-05-22T03:48:40.597Z,100382.52
2019-05-22T03:54:06.532Z,100382.37
2019-05-22T03:59:31.206Z,100390.16
2019-05-22T04:04:55.120Z,100386.48
2019-05-22T04:10:21.522Z,100391.59
2019-05-22T04:15:46.015Z,100403.41
2019-05-22T04:21:10.180Z,100405.07
2019-05-22T04:26:34.260Z,100412.04
2019-05-22T04:32:15.623Z,100408.98
2019-05-22T04:37:43.094Z,100419.64
2019-05-22T04:43:08.420Z,100417.58
2019-05-22T04:48:35.012Z,100425.76
2019-05-22T04:53:59.339Z,100431.02
2019-05-22T04:59:24.245Z,100432.53
2019-05-22T05:04:48.237Z,100433.14
2019-05-22T05:10:13.026Z,100441.19
2019-05-22T05:15:37.369Z,100447.81
2019-05-22T05:21:01.827Z,100447.98
2019-05-22T05:26:26.812Z,100456.14
2019-05-22T05:31:52.141Z,100457.23
2019-05-22T05:37:20.632Z,100453.75
2019-05-22T05:42:45.676Z,100458.94
2019-05-22T05:48:11.993Z,100448.56
2019-05-22T05:53:44.315Z,100453.89
2019-05-22T05:59:09.209Z,100445.70
2019-05-22T06:04:39.394Z,100451.53
2019-05-22T06:10:31.442Z,100456.19
2019-05-22T06:17:00.887Z,100463.67
2019-05-22T06:22:25.358Z,100477.95
2019-05-22T06:27:55.282Z,100485.73
2019-05-22T06:33:30.493Z,100495.11
2019-05-22T06:39:03.040Z,100488.00
2019-05-22T06:44:32.714Z,100496.29
2019-05-22T06:49:57.801Z,100475.62
2019-05-22T06:55:22.648Z,100512.58
2019-05-22T07:00:49.491Z,100519.73
2019-05-22T07:06:14.347Z,100524.02
2019-05-22T07:11:38.703Z,100532.34
2019-05-22T07:17:03.110Z,100535.77
2019-05-22T07:22:28.382Z,100517.24
2019-05-22T07:27:52.574Z,100533.59
2019-05-22T07:33:18.629Z,100541.66
2019-05-22T07:38:43.269Z,100543.55
2019-05-22T07:44:07.970Z,100549.89
2019-05-22T07:49:32.657Z,100556.03
2019-05-22T07:54:56.809Z,100562.03
2019-05-22T08:00:21.482Z,100560.11
2019-05-22T08:05:51.611Z,100573.64
2019-05-22T08:11:15.991Z,100567.87
2019-05-22T08:16:40.774Z,100580.25
2019-05-22T08:22:07.667Z,100582.56
2019-05-22T08:27:32.104Z,100589.72
2019-05-22T08:32:58.410Z,100577.92
2019-05-22T08:38:29.976Z,100581.61
2019-05-22T08:44:14.336Z,100583.08
2019-05-22T08:49:20.230Z,100593.20
2019-05-22T08:54:47.419Z,100603.44
2019-05-22T09:00:14.321Z,100600.11
2019-05-22T09:05:38.161Z,100622.48
2019-05-22T09:11:03.780Z,100619.27
2019-05-22T09:16:27.837Z,100635.66
2019-05-22T09:21:51.573Z,100645.81
2019-05-22T09:27:16.692Z,100641.61
2019-05-22T09:32:40.815Z,100643.89
2019-05-22T09:38:04.867Z,100646.59
2019-05-22T09:43:29.843Z,100645.22
2019-05-22T09:48:54.799Z,100630.58
2019-05-22T09:54:19.673Z,100647.69
2019-05-22T09:59:44.089Z,100646.78
2019-05-22T10:05:11.000Z,100656.20
2019-05-22T10:10:36.314Z,100662.66
2019-05-22T10:15:59.815Z,100663.72
2019-05-22T10:21:26.083Z,100675.57
2019-05-22T10:26:50.149Z,100672.14
2019-05-22T10:32:14.323Z,100675.34
2019-05-22T10:37:38.230Z,100673.53
2019-05-22T10:43:03.354Z,100680.50
2019-05-22T10:48:28.418Z,100677.64
2019-05-22T10:53:53.066Z,100686.82
2019-05-22T10:59:17.476Z,100697.24
2019-05-22T11:04:42.185Z,100701.08
2019-05-22T11:10:06.647Z,100712.93
2019-05-22T11:15:31.921Z,100719.16
2019-05-22T11:20:56.173Z,100718.54
2019-05-22T11:26:20.279Z,100719.68
2019-05-22T11:31:44.996Z,100726.50
2019-05-22T11:37:10.151Z,100729.99
2019-05-22T11:42:34.860Z,100731.84
2019-05-22T11:47:59.241Z,100732.42
2019-05-22T11:53:22.646Z,100726.50
2019-05-22T11:58:46.518Z,100729.47
2019-05-22T12:04:12.011Z,100741.48
2019-05-22T12:09:35.857Z,100738.13
2019-05-22T12:15:00.625Z,100743.80
2019-05-22T12:20:26.001Z,100736.83
2019-05-22T12:25:49.605Z,100743.47
2019-05-22T12:31:14.834Z,100754.19
2019-05-22T12:36:38.604Z,100745.58
2019-05-22T12:42:03.179Z,100754.03
2019-05-22T12:47:27.810Z,100753.11
2019-05-22T12:52:52.954Z,100751.91
2019-05-22T12:58:18.204Z,100749.83
2019-05-22T13:03:42.494Z,100758.73
2019-05-22T13:09:10.676Z,100761.48
2019-05-22T13:14:36.313Z,100750.80
2019-05-22T13:20:01.208Z,100767.72
2019-05-22T13:25:32.704Z,100775.41
2019-05-22T13:30:58.230Z,100775.05
2019-05-22T13:36:22.451Z,100780.16
2019-05-22T13:41:46.905Z,100786.23
2019-05-22T13:47:12.375Z,100785.75
2019-05-22T13:52:37.970Z,100788.18
2019-05-22T13:58:03.849Z,100790.77
2019-05-22T14:03:28.495Z,100798.83
2019-05-22T14:08:53.651Z,100803.22
2019-05-22T14:14:17.952Z,100809.02
2019-05-22T14:19:42.783Z,100812.09
2019-05-22T14:25:07.824Z,100818.48
2019-05-22T14:30:32.721Z,100826.97
2019-05-22T14:35:57.199Z,100823.94
2019-05-22T14:41:21.942Z,100825.99
2019-05-22T14:46:46.303Z,100819.27
2019-05-22T14:52:11.303Z,100825.84
2019-05-22T14:57:35.965Z,100834.22
2019-05-22T15:03:00.010Z,100829.22
2019-05-22T15:08:24.798Z,100837.34
2019-05-22T15:13:49.773Z,100833.73
2019-05-22T15:19:14.651Z,100844.09
2019-05-22T15:24:38.469Z,100846.22
2019-05-22T15:30:03.552Z,100843.66
2019-05-22T15:35:27.507Z,100853.46
2019-05-22T15:40:53.089Z,100857.26
2019-05-22T15:46:18.154Z,100848.38
2019-05-22T15:51:44.239Z,100856.76
2019-05-22T15:57:10.559Z,100851.25
2019-05-22T16:02:35.276Z,100864.23
2019-05-22T16:08:00.427Z,100868.66
2019-05-22T16:13:26.686Z,100867.55
2019-05-22T16:18:52.388Z,100868.42
2019-05-22T16:24:17.507Z,100877.83
2019-05-22T16:29:43.614Z,100870.33
2019-05-22T16:35:08.549Z,100877.83
2019-05-22T16:40:32.881Z,100877.09
2019-05-22T16:45:57.649Z,100887.13
2019-05-22T16:51:23.319Z,100885.21
2019-05-22T16:56:47.494Z,100887.36
2019-05-22T17:02:15.957Z,100892.03
2019-05-22T17:07:41.854Z,100899.52
2019-05-22T17:13:05.952Z,100897.48
2019-05-22T17:18:45.910Z,100900.20
2019-05-22T17:23:58.667Z,100907.70
2019-05-22T17:29:23.387Z,100901.59
2019-05-22T17:34:47.981Z,100899.47
2019-05-22T17:40:15.236Z,100903.06
2019-05-22T17:45:41.732Z,100907.27
2019-05-22T17:51:06.966Z,100903.42
2019-05-22T17:56:31.453Z,100908.44
2019-05-22T18:01:57.313Z,100905.23
2019-05-22T18:07:21.869Z,100903.42
2019-05-22T18:12:46.133Z,100920.92
2019-05-22T18:18:11.156Z,100925.94
2019-05-22T18:23:35.143Z,100920.53
2019-05-22T18:28:59.782Z,100930.23
2019-05-22T18:34:24.690Z,100944.58
2019-05-22T18:39:48.546Z,100946.86
2019-05-22T18:45:14.189Z,100948.19
2019-05-22T18:50:38.701Z,100954.28
2019-05-22T18:56:03.748Z,100963.74
2019-05-22T19:01:27.663Z,100970.47
2019-05-22T19:06:55.653Z,100980.63
2019-05-22T19:12:17.577Z,100991.30
2019-05-22T19:17:41.735Z,100995.73
2019-05-22T19:23:06.427Z,101011.40
2019-05-22T19:28:42.790Z,101003.15
2019-05-22T19:33:57.911Z,101009.73
2019-05-22T19:39:22.198Z,101011.19
2019-05-22T19:44:47.393Z,101013.58
2019-05-22T19:50:22.665Z,101022.31
2019-05-22T19:55:39.805Z,101023.14
2019-05-22T20:01:06.258Z,101030.80
2019-05-22T20:06:30.993Z,101030.70
2019-05-22T20:11:55.423Z,101045.42
2019-05-22T20:17:20.469Z,101046.36
2019-05-22T20:22:45.733Z,101044.94
2019-05-22T20:28:10.104Z,101042.89
2019-05-22T20:33:33.959Z,101049.12
2019-05-22T20:38:58.487Z,101053.80
2019-05-22T20:44:22.794Z,101053.80
2019-05-22T20:49:47.997Z,101062.66
2019-05-22T20:55:14.620Z,101061.34
2019-05-22T21:00:40.685Z,101070.41
2019-05-22T21:06:08.385Z,101067.91
2019-05-22T21:11:34.103Z,101071.84
2019-05-22T21:17:00.993Z,101084.77
2019-05-22T21:22:27.555Z,101085.61
2019-05-22T21:27:52.664Z,101083.92
2019-05-22T21:33:17.964Z,101082.37
2019-05-22T21:38:42.682Z,101078.41
2019-05-22T21:44:06.771Z,101082.34
2019-05-22T21:49:32.173Z,101081.42
2019-05-22T21:54:56.891Z,101075.41
2019-05-22T22:00:41.720Z,101080.08
2019-05-22T22:06:06.406Z,101084.13
2019-05-22T22:11:31.616Z,101090.61
2019-05-22T22:16:56.369Z,101096.45
2019-05-22T22:22:28.200Z,101096.70
2019-05-22T22:27:52.517Z,101098.73
2019-05-22T22:33:23.457Z,101104.97
2019-05-22T22:38:48.191Z,101099.06
2019-05-22T22:44:12.410Z,101103.72
2019-05-22T22:49:37.883Z,101111.00
2019-05-22T22:55:04.020Z,101102.25
2019-05-22T23:00:37.718Z,101104.50
2019-05-22T23:06:02.288Z,101106.66
2019-05-22T23:11:27.439Z,101107.81
2019-05-22T23:16:53.076Z,101117.02
2019-05-22T23:22:32.049Z,101117.14
2019-05-22T23:27:56.964Z,101117.14
2019-05-22T23:33:20.692Z,101125.58
2019-05-22T23:38:46.488Z,101118.52
2019-05-22T23:44:14.510Z,101114.45
2019-05-22T23:49:42.692Z,101130.09
2019-05-22T23:55:06.777Z,101124.58
