createdAt,value
2023-08-03T00:02:23.377Z,25.89
2023-08-03T00:05:27.523Z,25.88
2023-08-03T00:08:30.214Z,25.89
2023-08-03T00:11:32.788Z,25.89
2023-08-03T00:14:35.373Z,25.89
2023-08-03T00:17:38.041Z,25.89
2023-08-03T00:20:42.050Z,25.89
2023-08-03T00:23:44.708Z,25.88
2023-08-03T00:26:47.278Z,25.87
2023-08-03T00:29:49.865Z,25.88
2023-08-03T00:32:52.450Z,25.88
2023-08-03T00:35:57.322Z,25.88
2023-08-03T00:39:00.028Z,25.88
2023-08-03T00:42:02.636Z,25.89
2023-08-03T00:45:05.824Z,25.89
2023-08-03T00:48:08.466Z,25.88
2023-08-03T00:51:13.023Z,25.88
2023-08-03T00:54:15.659Z,25.87
2023-08-03T00:57:18.211Z,25.87
2023-08-03T01:00:20.966Z,25.87
2023-08-03T01:03:23.623Z,25.87
2023-08-03T01:06:27.695Z,25.86
2023-08-03T01:09:30.418Z,25.86
2023-08-03T01:12:32.976Z,25.86
2023-08-03T01:15:35.541Z,25.85
2023-08-03T01:18:38.364Z,25.85
2023-08-03T01:21:43.323Z,25.85
2023-08-03T01:24:47.532Z,25.85
2023-08-03T01:27:51.121Z,25.86
2023-08-03T01:30:53.750Z,25.87
2023-08-03T01:33:56.937Z,25.86
2023-08-03T01:36:59.918Z,25.86
2023-08-03T01:40:04.228Z,25.86
2023-08-03T01:43:06.863Z,25.87
2023-08-03T01:46:09.528Z,25.87
2023-08-03T01:49:12.159Z,25.86
2023-08-03T01:52:14.726Z,25.86
2023-08-03T01:55:18.721Z,25.87
2023-08-03T01:58:21.331Z,25.86
2023-08-03T02:01:23.988Z,25.87
2023-08-03T02:04:26.664Z,25.87
2023-08-03T02:07:54.803Z,25.88
2023-08-03T02:10:59.010Z,25.87
2023-08-03T02:14:01.601Z,25.87
2023-08-03T02:17:04.276Z,25.87
2023-08-03T02:20:08.189Z,25.85
2023-08-03T02:23:10.755Z,25.86
2023-08-03T02:26:14.818Z,25.85
2023-08-03T02:29:17.447Z,25.86
2023-08-03T02:32:20.682Z,25.87
2023-08-03T02:35:23.410Z,25.86
2023-08-03T02:38:26.161Z,25.87
2023-08-03T02:41:32.530Z,25.86
2023-08-03T02:44:35.201Z,25.85
2023-08-03T02:47:37.825Z,25.86
2023-08-03T02:50:40.478Z,25.85
2023-08-03T02:53:43.029Z,25.84
2023-08-03T02:56:47.000Z,25.85
2023-08-03T02:59:49.598Z,25.84
2023-08-03T03:02:52.710Z,25.85
2023-08-03T03:05:55.976Z,25.84
2023-08-03T03:08:58.552Z,25.85
2023-08-03T03:12:02.503Z,25.84
2023-08-03T03:15:05.605Z,25.84
2023-08-03T03:18:08.196Z,25.84
2023-08-03T03:21:10.767Z,25.84
2023-08-03T03:24:13.377Z,25.85
2023-08-03T03:27:17.336Z,25.84
2023-08-03T03:30:19.931Z,25.84
2023-08-03T03:33:22.603Z,25.84
2023-08-03T03:36:25.132Z,25.84
2023-08-03T03:39:27.810Z,25.84
2023-08-03T03:42:31.692Z,25.84
2023-08-03T03:45:34.297Z,25.83
2023-08-03T03:48:36.960Z,25.84
2023-08-03T03:51:39.571Z,25.82
2023-08-03T03:54:42.327Z,25.82
2023-08-03T03:57:46.256Z,25.82
2023-08-03T04:00:48.849Z,25.83
2023-08-03T04:03:51.660Z,25.83
2023-08-03T04:06:54.094Z,25.83
2023-08-03T04:09:56.634Z,25.82
2023-08-03T04:13:00.586Z,25.82
2023-08-03T04:16:03.174Z,25.74
2023-08-03T04:19:05.795Z,25.65
2023-08-03T04:22:08.492Z,25.60
2023-08-03T04:25:11.316Z,25.53
2023-08-03T04:28:15.223Z,25.47
2023-08-03T04:31:18.208Z,25.44
2023-08-03T04:34:20.807Z,25.42
2023-08-03T04:37:23.387Z,25.41
2023-08-03T04:40:27.154Z,25.36
2023-08-03T04:43:31.244Z,25.35
2023-08-03T04:46:33.948Z,25.34
2023-08-03T04:49:36.556Z,25.35
2023-08-03T04:52:39.102Z,25.37
2023-08-03T04:55:42.244Z,25.34
2023-08-03T04:58:46.131Z,25.32
2023-08-03T05:01:49.107Z,25.29
2023-08-03T05:04:52.137Z,25.24
2023-08-03T05:07:54.704Z,25.24
2023-08-03T05:10:57.480Z,25.24
2023-08-03T05:14:01.325Z,25.21
2023-08-03T05:17:04.133Z,25.17
2023-08-03T05:20:08.276Z,25.14
2023-08-03T05:23:13.073Z,25.11
2023-08-03T05:26:16.149Z,25.09
2023-08-03T05:29:20.207Z,25.09
2023-08-03T05:32:26.719Z,25.08
2023-08-03T05:35:29.488Z,25.11
2023-08-03T05:38:32.048Z,25.17
2023-08-03T05:41:35.020Z,25.22
2023-08-03T05:44:38.751Z,25.27
2023-08-03T05:47:41.546Z,25.29
2023-08-03T05:50:45.755Z,25.32
2023-08-03T05:53:48.315Z,25.35
2023-08-03T05:56:50.875Z,25.38
2023-08-03T05:59:54.913Z,25.39
2023-08-03T06:02:58.717Z,25.41
2023-08-03T06:06:02.541Z,25.43
2023-08-03T06:09:05.842Z,25.44
2023-08-03T06:12:14.986Z,25.46
2023-08-03T06:15:19.436Z,25.48
2023-08-03T06:18:23.195Z,25.49
2023-08-03T06:21:26.923Z,25.51
2023-08-03T06:24:29.710Z,25.51
2023-08-03T06:27:32.398Z,25.54
2023-08-03T06:30:37.284Z,25.54
2023-08-03T06:33:39.985Z,25.54
2023-08-03T06:36:43.629Z,25.55
2023-08-03T06:39:46.195Z,25.56
2023-08-03T06:42:48.849Z,25.58
2023-08-03T06:45:52.944Z,25.59
2023-08-03T06:48:55.700Z,25.59
2023-08-03T06:51:58.243Z,25.60
2023-08-03T06:55:00.852Z,25.62
2023-08-03T06:58:04.420Z,25.62
2023-08-03T07:01:08.475Z,25.62
2023-08-03T07:04:11.092Z,25.64
2023-08-03T07:07:15.282Z,25.63
2023-08-03T07:10:17.865Z,25.66
2023-08-03T07:13:20.453Z,25.66
2023-08-03T07:16:24.480Z,25.69
2023-08-03T07:19:27.099Z,25.71
2023-08-03T07:22:29.748Z,25.71
2023-08-03T07:25:34.012Z,25.72
2023-08-03T07:28:36.557Z,25.73
2023-08-03T07:31:40.569Z,25.74
2023-08-03T07:34:43.157Z,25.75
2023-08-03T07:37:45.886Z,25.75
2023-08-03T07:40:48.477Z,25.76
2023-08-03T07:43:51.877Z,25.77
2023-08-03T07:46:55.859Z,25.78
2023-08-03T07:49:58.569Z,25.79
2023-08-03T07:53:01.134Z,25.80
2023-08-03T07:56:03.688Z,25.81
2023-08-03T07:59:06.268Z,25.82
2023-08-03T08:02:10.228Z,25.83
2023-08-03T08:05:13.081Z,25.84
2023-08-03T08:08:15.577Z,25.89
2023-08-03T08:11:19.399Z,25.89
2023-08-03T08:14:22.041Z,25.90
2023-08-03T08:17:25.993Z,25.89
2023-08-03T08:20:28.599Z,25.91
2023-08-03T08:23:31.568Z,25.91
2023-08-03T08:26:34.337Z,25.92
2023-08-03T08:29:36.924Z,25.93
2023-08-03T08:32:40.898Z,25.93
2023-08-03T08:35:43.834Z,25.93
2023-08-03T08:38:46.397Z,25.93
2023-08-03T08:41:49.005Z,25.93
2023-08-03T08:44:52.385Z,25.93
2023-08-03T08:48:49.882Z,25.93
2023-08-03T08:51:57.230Z,25.93
2023-08-03T09:00:53.830Z,25.93
2023-08-03T09:07:04.019Z,25.95
2023-08-03T09:10:07.855Z,25.93
2023-08-03T09:13:10.481Z,25.92
2023-08-03T09:16:24.005Z,25.94
2023-08-03T09:25:57.549Z,25.98
2023-08-03T09:29:03.669Z,25.97
2023-08-03T09:32:27.292Z,25.96
2023-08-03T09:35:52.630Z,25.96
2023-08-03T09:38:54.191Z,25.97
2023-08-03T09:41:58.597Z,25.97
2023-08-03T09:45:02.532Z,25.98
2023-08-03T09:48:06.489Z,25.98
2023-08-03T09:51:11.065Z,25.99
2023-08-03T09:54:20.419Z,25.99
2023-08-03T09:57:25.341Z,25.99
2023-08-03T10:00:28.586Z,25.99
2023-08-03T10:03:32.623Z,26.00
2023-08-03T10:06:39.786Z,26.00
2023-08-03T10:09:48.436Z,26.00
2023-08-03T10:12:57.039Z,26.01
2023-08-03T10:15:59.707Z,26.01
2023-08-03T10:19:03.356Z,26.01
2023-08-03T10:22:09.604Z,26.01
2023-08-03T10:25:19.213Z,26.01
2023-08-03T10:28:22.490Z,26.01
2023-08-03T10:31:25.453Z,26.01
2023-08-03T10:34:28.737Z,26.01
2023-08-03T10:37:32.711Z,26.01
2023-08-03T10:40:35.309Z,26.01
2023-08-03T10:43:37.859Z,26.03
2023-08-03T10:46:42.299Z,26.01
2023-08-03T10:49:56.063Z,26.02
2023-08-03T10:53:00.045Z,26.01
2023-08-03T10:56:06.742Z,26.00
2023-08-03T10:59:09.358Z,26.00
2023-08-03T11:02:14.459Z,26.00
2023-08-03T11:05:17.305Z,26.01
2023-08-03T11:08:21.090Z,26.01
2023-08-03T11:11:24.998Z,26.02
2023-08-03T11:14:29.121Z,26.01
2023-08-03T11:17:33.211Z,26.02
2023-08-03T11:20:42.530Z,26.03
2023-08-03T11:23:46.487Z,26.02
2023-08-03T11:26:49.414Z,26.03
2023-08-03T11:29:52.930Z,26.03
2023-08-03T11:32:59.637Z,26.03
2023-08-03T11:36:02.197Z,26.02
2023-08-03T11:39:06.134Z,26.03
2023-08-03T11:42:09.315Z,26.03
2023-08-03T11:45:13.760Z,26.02
2023-08-03T11:48:20.628Z,26.03
2023-08-03T11:51:31.902Z,26.04
2023-08-03T11:54:38.992Z,26.02
2023-08-03T11:57:59.099Z,26.05
2023-08-03T12:01:03.233Z,26.05
2023-08-03T12:04:14.383Z,26.04
2023-08-03T12:07:20.588Z,26.06
2023-08-03T12:10:24.741Z,26.06
2023-08-03T12:13:27.452Z,26.06
2023-08-03T12:16:30.352Z,26.07
2023-08-03T12:19:34.940Z,26.08
2023-08-03T12:22:37.879Z,26.06
2023-08-03T12:25:42.716Z,26.07
2023-08-03T12:28:45.404Z,26.08
2023-08-03T12:31:48.482Z,26.07
2023-08-03T12:34:51.343Z,26.08
2023-08-03T12:37:58.198Z,26.08
2023-08-03T12:41:02.973Z,26.09
2023-08-03T12:44:06.226Z,26.10
2023-08-03T12:47:09.752Z,26.11
2023-08-03T12:50:12.487Z,26.11
2023-08-03T12:53:15.678Z,26.11
2023-08-03T12:56:20.291Z,26.12
2023-08-03T12:59:23.125Z,26.12
2023-08-03T13:02:26.249Z,26.12
2023-08-03T13:05:28.980Z,26.12
2023-08-03T13:08:31.653Z,26.13
2023-08-03T13:11:35.758Z,26.11
2023-08-03T13:14:39.649Z,26.12
2023-08-03T13:17:42.538Z,26.12
2023-08-03T13:20:49.299Z,26.12
2023-08-03T13:23:52.549Z,26.13
2023-08-03T13:27:13.217Z,26.15
2023-08-03T13:30:18.181Z,26.14
2023-08-03T13:33:20.789Z,26.14
2023-08-03T13:36:23.407Z,26.14
2023-08-03T13:39:26.083Z,26.16
2023-08-03T13:42:30.016Z,26.16
2023-08-03T13:45:32.580Z,26.18
2023-08-03T13:48:35.288Z,26.19
2023-08-03T13:51:37.988Z,26.20
2023-08-03T13:54:40.663Z,26.22
2023-08-03T13:57:44.634Z,26.22
2023-08-03T14:00:47.332Z,26.24
2023-08-03T14:03:49.975Z,26.26
2023-08-03T14:13:05.056Z,26.26
2023-08-03T14:19:16.286Z,26.27
2023-08-03T14:22:19.041Z,26.28
2023-08-03T14:31:34.462Z,26.27
2023-08-03T14:37:42.578Z,26.29
2023-08-03T14:40:48.955Z,26.29
2023-08-03T14:44:04.398Z,26.32
2023-08-03T14:47:07.606Z,26.34
2023-08-03T14:53:17.091Z,26.38
2023-08-03T14:59:26.490Z,26.42
2023-08-03T15:02:31.382Z,26.44
2023-08-03T15:05:34.208Z,26.48
2023-08-03T15:08:39.000Z,26.46
2023-08-03T15:11:41.583Z,26.45
2023-08-03T15:14:48.734Z,26.43
2023-08-03T15:17:58.650Z,26.42
2023-08-03T15:21:01.705Z,26.41
2023-08-03T15:24:05.288Z,26.43
2023-08-03T15:27:22.996Z,26.42
2023-08-03T15:30:32.979Z,26.41
2023-08-03T15:33:53.786Z,26.44
2023-08-03T15:36:57.153Z,26.48
2023-08-03T15:40:01.513Z,26.49
2023-08-03T15:43:08.352Z,26.49
2023-08-03T15:46:20.154Z,26.48
2023-08-03T15:49:26.698Z,26.51
2023-08-03T15:52:42.307Z,26.51
2023-08-03T15:59:00.280Z,26.49
2023-08-03T16:02:04.414Z,26.49
2023-08-03T16:05:08.104Z,26.46
2023-08-03T16:08:10.714Z,26.45
2023-08-03T16:11:13.367Z,26.48
2023-08-03T16:14:15.912Z,26.52
2023-08-03T16:17:21.992Z,26.56
2023-08-03T16:20:24.651Z,26.56
2023-08-03T16:23:27.323Z,26.58
2023-08-03T16:26:30.455Z,26.54
2023-08-03T16:29:34.509Z,26.53
2023-08-03T16:32:49.490Z,26.58
2023-08-03T16:35:53.344Z,26.65
2023-08-03T16:38:56.008Z,26.70
2023-08-03T16:41:58.563Z,26.71
2023-08-03T16:45:04.381Z,26.75
2023-08-03T16:48:08.716Z,26.78
2023-08-03T16:51:11.294Z,26.80
2023-08-03T16:54:13.845Z,26.79
2023-08-03T16:57:17.377Z,26.74
2023-08-03T17:00:20.235Z,26.70
2023-08-03T17:03:25.692Z,26.65
2023-08-03T17:06:29.446Z,26.63
2023-08-03T17:09:32.821Z,26.61
2023-08-03T17:12:35.599Z,26.59
2023-08-03T17:15:38.552Z,26.56
2023-08-03T17:18:42.667Z,26.55
2023-08-03T17:21:45.400Z,26.53
2023-08-03T17:24:47.985Z,26.53
2023-08-03T17:27:50.777Z,26.50
2023-08-03T17:30:55.318Z,26.48
2023-08-03T17:33:59.315Z,26.44
2023-08-03T17:37:02.009Z,26.42
2023-08-03T17:40:05.105Z,26.40
2023-08-03T17:43:07.738Z,26.38
2023-08-03T17:46:11.489Z,26.37
2023-08-03T17:49:15.737Z,26.35
2023-08-03T17:52:18.319Z,26.34
2023-08-03T17:55:20.959Z,26.33
2023-08-03T17:58:23.470Z,26.32
2023-08-03T18:01:27.223Z,26.30
2023-08-03T18:04:33.176Z,26.31
2023-08-03T18:07:35.752Z,26.30
2023-08-03T18:10:38.323Z,26.29
2023-08-03T18:13:41.065Z,26.29
2023-08-03T18:16:44.269Z,26.28
2023-08-03T18:19:48.297Z,26.27
2023-08-03T18:22:50.906Z,26.25
2023-08-03T18:26:00.586Z,26.25
2023-08-03T18:29:03.488Z,26.24
2023-08-03T18:32:06.397Z,26.23
2023-08-03T18:35:10.588Z,26.21
2023-08-03T18:38:13.143Z,26.22
2023-08-03T18:41:16.647Z,26.20
2023-08-03T18:44:19.266Z,26.19
2023-08-03T18:47:22.129Z,26.19
2023-08-03T18:50:25.986Z,26.19
2023-08-03T18:53:29.314Z,26.18
2023-08-03T18:56:32.010Z,26.16
2023-08-03T18:59:34.614Z,26.15
2023-08-03T19:02:37.337Z,26.15
2023-08-03T19:05:41.339Z,26.15
2023-08-03T19:08:45.479Z,26.15
2023-08-03T19:11:48.122Z,26.14
2023-08-03T19:14:50.676Z,26.12
2023-08-03T19:17:53.312Z,26.12
2023-08-03T19:20:58.077Z,26.11
2023-08-03T19:24:00.698Z,26.12
2023-08-03T19:27:03.269Z,26.12
2023-08-03T19:30:06.569Z,26.11
2023-08-03T19:33:11.748Z,26.10
2023-08-03T19:36:15.841Z,26.09
2023-08-03T19:39:18.506Z,26.09
2023-08-03T19:42:22.279Z,26.08
2023-08-03T19:45:26.154Z,26.09
2023-08-03T19:48:28.745Z,26.07
2023-08-03T20:00:51.469Z,26.07
2023-08-03T20:07:13.504Z,26.06
2023-08-03T20:10:16.777Z,26.05
2023-08-03T20:13:19.365Z,26.05
2023-08-03T20:19:27.430Z,26.04
2023-08-03T20:22:31.877Z,26.04
2023-08-03T20:25:34.484Z,26.04
2023-08-03T20:28:40.387Z,26.04
2023-08-03T20:31:43.357Z,26.03
2023-08-03T20:38:07.062Z,26.01
2023-08-03T20:41:10.099Z,26.00
2023-08-03T20:53:33.912Z,26.00
2023-08-03T20:56:36.961Z,25.99
2023-08-03T20:59:39.684Z,26.00
2023-08-03T21:02:42.428Z,25.99
2023-08-03T21:05:46.228Z,26.01
2023-08-03T21:08:50.538Z,25.98
2023-08-03T21:11:53.155Z,25.99
2023-08-03T21:14:55.767Z,25.98
2023-08-03T21:17:58.537Z,25.99
2023-08-03T21:21:01.704Z,26.00
2023-08-03T21:24:09.433Z,25.98
2023-08-03T21:27:12.267Z,25.99
2023-08-03T21:30:14.942Z,25.98
2023-08-03T21:33:17.602Z,25.98
2023-08-03T21:36:20.244Z,25.97
2023-08-03T21:39:24.216Z,25.97
2023-08-03T21:42:26.845Z,25.97
2023-08-03T21:45:29.461Z,25.97
2023-08-03T21:48:32.108Z,25.96
2023-08-03T21:51:34.735Z,25.96
2023-08-03T21:54:38.868Z,25.96
2023-08-03T21:57:41.484Z,25.96
2023-08-03T22:00:44.110Z,25.96
2023-08-03T22:03:46.811Z,25.96
2023-08-03T22:06:49.387Z,25.96
2023-08-03T22:09:53.442Z,25.95
2023-08-03T22:12:56.319Z,25.94
2023-08-03T22:15:58.749Z,25.96
2023-08-03T22:19:01.597Z,25.93
2023-08-03T22:22:04.128Z,25.96
2023-08-03T22:25:08.777Z,25.93
2023-08-03T22:28:11.368Z,25.93
2023-08-03T22:31:15.146Z,25.91
2023-08-03T22:34:17.830Z,25.91
2023-08-03T22:37:21.506Z,25.90
2023-08-03T22:40:25.471Z,25.90
2023-08-03T22:43:28.042Z,25.89
2023-08-03T22:46:30.789Z,25.88
2023-08-03T22:49:33.462Z,25.88
2023-08-03T22:52:36.096Z,25.89
2023-08-03T22:55:40.080Z,25.89
2023-08-03T22:58:43.335Z,25.88
2023-08-03T23:01:46.183Z,25.88
2023-08-03T23:04:49.131Z,25.88
2023-08-03T23:07:51.793Z,25.87
2023-08-03T23:10:55.892Z,25.87
2023-08-03T23:14:00.152Z,25.87
2023-08-03T23:17:02.748Z,25.86
2023-08-03T23:20:06.085Z,25.86
2023-08-03T23:23:08.688Z,25.86
2023-08-03T23:26:14.163Z,25.85
2023-08-03T23:29:16.767Z,25.85
2023-08-03T23:32:19.377Z,25.84
2023-08-03T23:35:21.970Z,25.84
2023-08-03T23:38:24.696Z,25.83
2023-08-03T23:41:28.639Z,25.83
2023-08-03T23:44:31.281Z,25.83
2023-08-03T23:47:33.860Z,25.82
2023-08-03T23:50:36.460Z,25.82
2023-08-03T23:53:39.041Z,25.81
2023-08-03T23:56:42.941Z,25.81
2023-08-03T23:59:45.545Z,25.80
