createdAt,value
2023-02-25T00:01:21.223Z,12.80
2023-02-25T00:04:07.292Z,12.80
2023-02-25T00:06:53.299Z,12.80
2023-02-25T00:09:39.292Z,12.80
2023-02-25T00:12:25.664Z,12.90
2023-02-25T00:15:11.612Z,12.90
2023-02-25T00:17:57.654Z,12.90
2023-02-25T00:20:43.815Z,12.90
2023-02-25T00:23:29.948Z,12.80
2023-02-25T00:26:17.586Z,12.80
2023-02-25T00:29:06.294Z,12.90
2023-02-25T00:31:52.494Z,12.90
2023-02-25T00:34:38.249Z,12.80
2023-02-25T00:37:24.335Z,12.80
2023-02-25T00:40:14.785Z,12.90
2023-02-25T00:43:00.659Z,13.00
2023-02-25T00:45:46.404Z,12.90
2023-02-25T00:48:32.578Z,12.70
2023-02-25T00:51:22.936Z,12.80
2023-02-25T00:54:09.131Z,12.90
2023-02-25T00:56:55.543Z,13.10
2023-02-25T00:59:41.437Z,13.20
2023-02-25T01:02:27.511Z,13.30
2023-02-25T01:05:15.475Z,13.30
2023-02-25T01:08:01.578Z,13.50
2023-02-25T01:10:49.062Z,13.50
2023-02-25T01:13:35.390Z,13.50
2023-02-25T01:16:25.129Z,13.40
2023-02-25T01:19:21.554Z,13.30
2023-02-25T01:22:10.114Z,13.30
2023-02-25T01:24:56.216Z,13.40
2023-02-25T01:27:41.889Z,13.40
2023-02-25T01:30:27.887Z,13.40
2023-02-25T01:33:13.873Z,13.30
2023-02-25T01:36:02.114Z,13.50
2023-02-25T01:38:48.109Z,13.40
2023-02-25T01:41:35.734Z,13.40
2023-02-25T01:44:25.449Z,13.40
2023-02-25T01:47:20.777Z,13.30
2023-02-25T01:50:07.886Z,13.30
2023-02-25T01:52:57.239Z,13.30
2023-02-25T01:55:43.388Z,13.20
2023-02-25T01:58:29.902Z,13.40
2023-02-25T02:01:20.587Z,13.40
2023-02-25T02:04:09.883Z,13.40
2023-02-25T02:06:57.894Z,13.40
2023-02-25T02:09:56.074Z,13.30
2023-02-25T02:12:46.918Z,13.20
2023-02-25T02:15:39.857Z,13.10
2023-02-25T02:18:31.566Z,13.10
2023-02-25T02:22:03.940Z,12.10
2023-02-25T02:25:48.002Z,13.00
2023-02-25T02:28:55.162Z,13.00
2023-02-25T02:32:34.651Z,12.90
2023-02-25T02:35:43.122Z,12.20
2023-02-25T02:38:49.128Z,11.70
2023-02-25T02:41:41.154Z,11.80
2023-02-25T02:44:39.892Z,11.70
2023-02-25T02:47:32.395Z,11.80
2023-02-25T02:50:34.145Z,11.70
2023-02-25T02:53:31.638Z,11.70
2023-02-25T02:56:20.204Z,11.90
2023-02-25T02:59:21.866Z,11.90
2023-02-25T03:02:16.148Z,12.30
2023-02-25T03:05:07.816Z,12.30
2023-02-25T03:08:07.472Z,12.30
2023-02-25T03:10:54.560Z,12.20
2023-02-25T03:13:41.249Z,12.30
2023-02-25T03:16:35.539Z,12.10
2023-02-25T03:19:39.375Z,11.70
2023-02-25T03:22:33.409Z,11.90
2023-02-25T03:25:27.254Z,12.20
2023-02-25T03:28:34.128Z,12.20
2023-02-25T03:31:38.629Z,12.30
2023-02-25T03:34:49.892Z,12.30
2023-02-25T03:37:39.653Z,12.30
2023-02-25T03:40:26.678Z,12.40
2023-02-25T03:43:30.092Z,12.50
2023-02-25T03:46:19.320Z,12.60
2023-02-25T03:49:07.368Z,11.90
2023-02-25T03:51:55.364Z,11.30
2023-02-25T03:54:41.208Z,11.40
2023-02-25T03:57:36.539Z,11.90
2023-02-25T04:00:26.972Z,12.10
2023-02-25T04:03:12.854Z,12.10
2023-02-25T04:05:58.513Z,12.10
2023-02-25T04:08:44.466Z,12.10
2023-02-25T04:11:30.725Z,12.20
2023-02-25T04:14:18.514Z,12.00
2023-02-25T04:17:07.637Z,11.70
2023-02-25T04:19:53.380Z,11.80
2023-02-25T04:22:40.473Z,11.80
2023-02-25T04:25:26.409Z,11.90
2023-02-25T04:28:12.580Z,11.40
2023-02-25T04:30:58.395Z,11.40
2023-02-25T04:33:44.321Z,11.60
2023-02-25T04:36:31.632Z,11.70
2023-02-25T04:39:18.569Z,11.70
2023-02-25T04:42:04.352Z,11.70
2023-02-25T04:44:50.601Z,11.70
2023-02-25T04:47:37.220Z,11.40
2023-02-25T04:50:22.636Z,11.00
2023-02-25T04:53:08.548Z,10.80
2023-02-25T04:55:53.971Z,10.50
2023-02-25T04:58:40.215Z,10.50
2023-02-25T05:01:26.533Z,10.60
2023-02-25T05:04:12.232Z,10.40
2023-02-25T05:06:57.937Z,10.70
2023-02-25T05:09:44.105Z,10.70
2023-02-25T05:12:29.934Z,10.20
2023-02-25T05:15:16.323Z,10.30
2023-02-25T05:18:02.122Z,10.90
2023-02-25T05:20:48.026Z,11.10
2023-02-25T05:23:34.121Z,11.40
2023-02-25T05:26:22.995Z,11.00
2023-02-25T05:29:09.760Z,10.50
2023-02-25T05:31:55.780Z,10.70
2023-02-25T05:34:41.755Z,10.80
2023-02-25T05:37:28.023Z,10.80
2023-02-25T05:40:14.422Z,10.90
2023-02-25T05:43:00.691Z,10.80
2023-02-25T05:45:56.267Z,11.00
2023-02-25T05:48:44.301Z,11.20
2023-02-25T05:51:30.336Z,11.10
2023-02-25T05:54:15.782Z,11.30
2023-02-25T05:57:01.319Z,11.30
2023-02-25T05:59:48.016Z,11.40
2023-02-25T06:02:33.988Z,11.40
2023-02-25T06:05:19.973Z,11.40
2023-02-25T06:08:06.024Z,11.40
2023-02-25T06:10:52.283Z,10.40
2023-02-25T06:13:38.164Z,11.70
2023-02-25T06:16:30.787Z,10.50
2023-02-25T06:19:17.496Z,10.70
2023-02-25T06:22:03.465Z,10.90
2023-02-25T06:24:50.330Z,10.90
2023-02-25T06:27:36.501Z,10.90
2023-02-25T06:30:22.511Z,11.00
2023-02-25T06:33:08.121Z,11.10
2023-02-25T06:35:55.801Z,11.20
2023-02-25T06:38:43.655Z,10.80
2023-02-25T06:41:32.928Z,11.20
2023-02-25T06:44:19.697Z,11.30
2023-02-25T06:47:09.332Z,11.40
2023-02-25T06:49:57.399Z,11.60
2023-02-25T06:52:44.307Z,11.60
2023-02-25T07:07:33.939Z,11.70
2023-02-25T07:10:19.395Z,11.70
2023-02-25T07:13:04.900Z,11.70
2023-02-25T07:15:50.579Z,11.80
2023-02-25T07:18:36.397Z,12.00
2023-02-25T07:21:23.069Z,12.10
2023-02-25T07:24:10.937Z,12.30
2023-02-25T07:26:57.094Z,12.30
2023-02-25T07:29:42.602Z,12.30
2023-02-25T07:32:28.752Z,12.40
2023-02-25T07:35:14.900Z,12.50
2023-02-25T07:38:00.855Z,12.60
2023-02-25T07:40:46.747Z,12.70
2023-02-25T07:43:32.578Z,12.70
2023-02-25T07:46:18.532Z,12.70
2023-02-25T07:49:04.631Z,12.70
2023-02-25T07:51:51.155Z,12.70
2023-02-25T07:54:36.970Z,12.60
2023-02-25T07:57:23.583Z,13.00
2023-02-25T08:00:10.461Z,12.70
2023-02-25T08:02:59.552Z,12.90
2023-02-25T08:05:45.543Z,13.00
2023-02-25T08:08:31.410Z,13.10
2023-02-25T08:11:17.366Z,13.10
2023-02-25T08:14:05.957Z,13.30
2023-02-25T08:16:55.488Z,13.30
2023-02-25T08:19:41.807Z,13.40
2023-02-25T08:22:27.815Z,13.40
2023-02-25T08:25:14.203Z,13.50
2023-02-25T08:28:01.323Z,13.70
2023-02-25T08:30:47.277Z,13.80
2023-02-25T08:33:32.922Z,14.00
2023-02-25T08:36:31.350Z,13.90
2023-02-25T08:39:18.586Z,14.00
2023-02-25T08:42:04.996Z,14.10
2023-02-25T08:44:51.395Z,14.20
2023-02-25T08:47:37.254Z,14.60
2023-02-25T08:50:24.133Z,14.70
2023-02-25T08:53:10.384Z,14.70
2023-02-25T08:55:56.352Z,14.70
2023-02-25T08:58:42.618Z,15.10
2023-02-25T09:01:45.323Z,15.80
2023-02-25T09:04:31.238Z,15.80
2023-02-25T09:07:17.456Z,15.50
2023-02-25T09:10:07.511Z,15.70
2023-02-25T09:12:53.671Z,16.10
2023-02-25T09:15:40.424Z,16.10
2023-02-25T09:18:27.218Z,16.40
2023-02-25T09:21:14.029Z,16.50
2023-02-25T09:24:00.357Z,17.00
2023-02-25T09:26:46.663Z,18.00
2023-02-25T09:29:33.026Z,19.20
2023-02-25T09:32:22.044Z,19.80
2023-02-25T09:35:09.751Z,20.20
2023-02-25T09:37:55.742Z,21.40
2023-02-25T09:40:45.674Z,21.30
2023-02-25T09:43:39.850Z,20.80
2023-02-25T09:46:29.579Z,20.60
2023-02-25T09:49:24.185Z,20.00
2023-02-25T09:52:22.724Z,19.80
2023-02-25T09:55:17.909Z,19.50
2023-02-25T09:58:22.280Z,18.90
2023-02-25T10:01:11.254Z,18.50
2023-02-25T10:04:29.981Z,19.00
2023-02-25T10:07:24.327Z,19.60
2023-02-25T10:10:26.169Z,19.70
2023-02-25T10:13:39.865Z,20.20
2023-02-25T10:16:38.071Z,20.50
2023-02-25T10:19:41.434Z,19.70
2023-02-25T10:23:01.248Z,19.80
2023-02-25T10:26:03.531Z,20.10
2023-02-25T10:28:56.277Z,19.70
2023-02-25T10:31:46.785Z,18.90
2023-02-25T10:34:39.114Z,17.80
2023-02-25T10:37:38.248Z,17.90
2023-02-25T10:40:29.387Z,17.80
2023-02-25T10:43:21.798Z,17.40
2023-02-25T10:46:29.994Z,16.90
2023-02-25T10:49:23.102Z,16.90
2023-02-25T10:52:17.878Z,16.80
2023-02-25T10:55:04.558Z,16.60
2023-02-25T10:57:51.338Z,16.70
2023-02-25T11:00:38.714Z,16.40
2023-02-25T11:03:28.808Z,16.60
2023-02-25T11:06:23.377Z,16.90
2023-02-25T11:09:21.424Z,16.60
2023-02-25T11:12:20.219Z,16.70
2023-02-25T11:15:43.148Z,16.70
2023-02-25T11:18:32.487Z,16.60
2023-02-25T11:21:36.510Z,16.80
2023-02-25T11:24:33.600Z,17.10
2023-02-25T11:27:43.337Z,17.70
2023-02-25T11:30:40.590Z,17.70
2023-02-25T11:33:37.212Z,17.40
2023-02-25T11:36:25.278Z,17.50
2023-02-25T11:39:19.549Z,17.60
2023-02-25T11:42:24.530Z,17.70
2023-02-25T11:45:17.646Z,17.30
2023-02-25T11:48:05.960Z,17.90
2023-02-25T11:51:07.470Z,17.80
2023-02-25T11:53:59.068Z,17.70
2023-02-25T11:56:53.125Z,17.80
2023-02-25T11:59:47.980Z,17.60
2023-02-25T12:02:57.558Z,17.30
2023-02-25T12:05:47.704Z,17.40
2023-02-25T12:08:43.044Z,17.60
2023-02-25T12:11:34.865Z,17.20
2023-02-25T12:14:39.166Z,16.70
2023-02-25T12:17:59.521Z,17.00
2023-02-25T12:21:19.913Z,17.40
2023-02-25T12:24:26.921Z,17.30
2023-02-25T12:27:50.030Z,17.20
2023-02-25T12:30:53.989Z,16.60
2023-02-25T12:34:14.146Z,16.70
2023-02-25T12:37:15.012Z,17.20
2023-02-25T12:40:19.583Z,17.40
2023-02-25T12:43:42.780Z,17.30
2023-02-25T12:46:31.589Z,17.10
2023-02-25T12:49:22.758Z,17.00
2023-02-25T12:52:21.200Z,17.00
2023-02-25T12:55:34.608Z,16.90
2023-02-25T12:58:55.949Z,16.60
2023-02-25T13:02:02.064Z,16.70
2023-02-25T13:05:09.322Z,16.70
2023-02-25T13:08:16.165Z,16.70
2023-02-25T13:12:09.509Z,17.10
2023-02-25T13:15:09.089Z,17.30
2023-02-25T13:18:30.356Z,17.20
2023-02-25T13:21:51.773Z,17.10
2023-02-25T13:25:19.696Z,17.60
2023-02-25T13:28:34.389Z,18.10
2023-02-25T13:32:03.902Z,17.70
2023-02-25T13:35:11.714Z,17.60
2023-02-25T13:38:18.889Z,17.80
2023-02-25T13:41:13.421Z,17.90
2023-02-25T13:44:17.800Z,17.10
2023-02-25T13:47:25.370Z,17.20
2023-02-25T13:50:23.125Z,16.90
2023-02-25T13:53:44.857Z,17.40
2023-02-25T13:56:54.795Z,17.70
2023-02-25T14:00:18.570Z,17.30
2023-02-25T14:03:41.702Z,17.70
2023-02-25T14:06:36.473Z,17.90
2023-02-25T14:09:46.236Z,17.90
2023-02-25T14:12:44.658Z,17.30
2023-02-25T14:15:49.245Z,17.40
2023-02-25T14:18:48.279Z,17.20
2023-02-25T14:21:49.689Z,17.30
2023-02-25T14:24:54.168Z,17.70
2023-02-25T14:27:48.773Z,18.10
2023-02-25T14:30:40.313Z,18.30
2023-02-25T14:34:07.519Z,18.50
2023-02-25T14:36:56.507Z,18.60
2023-02-25T14:40:13.233Z,18.00
2023-02-25T14:43:32.543Z,18.10
2023-02-25T14:46:43.070Z,18.10
2023-02-25T14:49:35.333Z,18.30
2023-02-25T14:52:38.658Z,18.20
2023-02-25T14:55:55.431Z,18.10
2023-02-25T14:59:14.432Z,18.10
2023-02-25T15:02:09.795Z,18.20
2023-02-25T15:05:20.920Z,17.90
2023-02-25T15:08:21.342Z,17.90
2023-02-25T15:11:19.453Z,17.80
2023-02-25T15:14:31.523Z,18.00
2023-02-25T15:17:46.061Z,18.10
2023-02-25T15:20:40.347Z,17.80
2023-02-25T15:23:50.420Z,17.60
2023-02-25T15:26:45.911Z,17.20
2023-02-25T15:29:34.860Z,17.50
2023-02-25T15:32:46.512Z,17.60
2023-02-25T15:35:35.666Z,16.60
2023-02-25T15:38:49.246Z,16.30
2023-02-25T15:41:34.935Z,16.60
2023-02-25T15:44:20.740Z,17.10
2023-02-25T15:47:21.976Z,17.10
2023-02-25T15:50:09.034Z,16.90
2023-02-25T15:53:21.277Z,16.80
2023-02-25T15:56:07.457Z,17.00
2023-02-25T15:58:56.429Z,16.20
2023-02-25T16:01:43.292Z,16.40
2023-02-25T16:04:49.022Z,16.60
2023-02-25T16:07:43.822Z,16.80
2023-02-25T16:10:41.552Z,16.80
2023-02-25T16:13:31.015Z,16.80
2023-02-25T16:16:17.982Z,16.40
2023-02-25T16:19:06.966Z,15.80
2023-02-25T16:22:02.653Z,15.70
2023-02-25T16:24:54.838Z,15.80
2023-02-25T16:28:00.315Z,15.60
2023-02-25T16:31:05.074Z,15.70
2023-02-25T16:34:01.978Z,16.30
2023-02-25T16:37:10.580Z,16.70
2023-02-25T16:39:57.208Z,16.60
2023-02-25T16:42:45.371Z,16.30
2023-02-25T16:45:42.172Z,16.40
2023-02-25T16:48:45.710Z,16.40
2023-02-25T16:51:41.411Z,15.80
2023-02-25T16:54:33.052Z,15.60
2023-02-25T16:57:22.138Z,15.30
2023-02-25T17:00:20.012Z,15.30
2023-02-25T17:03:11.276Z,15.30
2023-02-25T17:06:18.067Z,15.20
2023-02-25T17:09:04.393Z,15.30
2023-02-25T17:11:55.817Z,15.40
2023-02-25T17:14:48.581Z,15.40
2023-02-25T17:17:38.142Z,15.80
2023-02-25T17:20:28.878Z,15.70
2023-02-25T17:23:17.413Z,15.60
2023-02-25T17:26:04.575Z,15.50
2023-02-25T17:28:53.956Z,15.70
2023-02-25T17:31:52.611Z,15.50
2023-02-25T17:34:38.470Z,15.30
2023-02-25T17:37:28.252Z,15.20
2023-02-25T17:40:17.049Z,15.40
2023-02-25T17:43:19.005Z,15.40
2023-02-25T17:46:27.800Z,15.90
2023-02-25T17:49:21.740Z,16.10
2023-02-25T17:52:19.584Z,16.10
2023-02-25T17:55:20.002Z,16.20
2023-02-25T17:58:06.325Z,15.80
2023-02-25T18:01:05.817Z,15.90
2023-02-25T18:03:53.047Z,16.20
2023-02-25T18:06:44.911Z,16.00
2023-02-25T18:09:38.114Z,15.80
2023-02-25T18:12:44.330Z,16.00
2023-02-25T18:15:34.425Z,16.40
2023-02-25T18:18:22.621Z,16.70
2023-02-25T18:21:10.896Z,16.40
2023-02-25T18:23:59.476Z,15.60
2023-02-25T18:27:01.975Z,16.30
2023-02-25T18:29:48.894Z,16.30
2023-02-25T18:32:35.070Z,16.40
2023-02-25T18:35:22.239Z,16.40
2023-02-25T18:38:15.932Z,16.50
2023-02-25T18:41:03.030Z,16.60
2023-02-25T18:43:49.165Z,16.70
2023-02-25T18:46:35.070Z,16.70
2023-02-25T18:49:20.984Z,16.70
2023-02-25T18:52:12.737Z,16.60
2023-02-25T18:54:58.908Z,16.20
2023-02-25T18:57:45.180Z,15.90
2023-02-25T19:00:31.778Z,16.20
2023-02-25T19:03:30.272Z,16.20
2023-02-25T19:06:16.817Z,15.60
2023-02-25T19:09:02.974Z,16.00
2023-02-25T19:11:48.933Z,15.90
2023-02-25T19:14:35.288Z,14.60
2023-02-25T19:17:21.181Z,15.90
2023-02-25T19:20:10.708Z,15.90
2023-02-25T19:22:57.019Z,16.00
2023-02-25T19:25:45.594Z,15.80
2023-02-25T19:28:32.226Z,15.90
2023-02-25T19:31:18.911Z,15.80
2023-02-25T19:34:05.371Z,15.80
2023-02-25T19:36:51.476Z,16.00
2023-02-25T19:39:37.443Z,15.80
2023-02-25T19:42:23.566Z,15.80
2023-02-25T19:45:12.116Z,15.60
2023-02-25T19:47:58.324Z,15.80
2023-02-25T19:50:44.458Z,16.10
2023-02-25T19:53:29.839Z,16.10
2023-02-25T19:56:25.134Z,15.60
2023-02-25T19:59:12.143Z,16.00
2023-02-25T20:01:57.968Z,16.00
2023-02-25T20:04:43.941Z,15.90
2023-02-25T20:07:32.002Z,15.90
2023-02-25T20:10:18.455Z,15.60
2023-02-25T20:13:04.578Z,15.30
2023-02-25T20:15:50.593Z,15.10
2023-02-25T20:18:41.135Z,15.50
2023-02-25T20:21:27.810Z,15.50
2023-02-25T20:24:13.989Z,15.10
2023-02-25T20:27:00.268Z,14.90
2023-02-25T20:29:46.606Z,14.70
2023-02-25T20:32:32.476Z,14.70
2023-02-25T20:35:21.051Z,15.20
2023-02-25T20:38:27.395Z,15.30
2023-02-25T20:41:15.380Z,14.80
2023-02-25T20:44:01.465Z,15.10
2023-02-25T20:46:47.751Z,15.30
2023-02-25T20:49:35.171Z,15.40
2023-02-25T20:52:21.876Z,15.10
2023-02-25T20:55:08.773Z,14.90
2023-02-25T20:57:55.268Z,14.90
2023-02-25T21:00:41.357Z,15.10
2023-02-25T21:03:27.797Z,14.90
2023-02-25T21:06:15.001Z,14.50
2023-02-25T21:09:01.209Z,14.50
2023-02-25T21:11:47.593Z,14.70
2023-02-25T21:14:34.300Z,14.60
2023-02-25T21:17:20.375Z,14.30
2023-02-25T21:20:07.370Z,14.60
2023-02-25T21:22:53.998Z,14.90
2023-02-25T21:25:40.139Z,14.90
2023-02-25T21:28:26.645Z,14.70
2023-02-25T21:31:15.581Z,14.80
2023-02-25T21:34:02.193Z,14.80
2023-02-25T21:36:48.411Z,14.80
2023-02-25T21:39:34.325Z,14.60
2023-02-25T21:42:20.143Z,14.20
2023-02-25T21:45:07.313Z,14.00
2023-02-25T21:47:53.083Z,14.20
2023-02-25T21:50:45.777Z,14.60
2023-02-25T21:53:31.950Z,14.60
2023-02-25T21:56:18.681Z,14.80
2023-02-25T21:59:06.075Z,15.00
2023-02-25T22:01:52.050Z,15.20
2023-02-25T22:04:37.947Z,15.40
2023-02-25T22:07:23.935Z,15.40
2023-02-25T22:10:10.800Z,15.40
2023-02-25T22:12:56.673Z,15.30
2023-02-25T22:15:48.132Z,15.10
2023-02-25T22:18:35.455Z,14.90
2023-02-25T22:21:26.810Z,14.90
2023-02-25T22:24:13.182Z,14.80
2023-02-25T22:26:58.788Z,14.80
2023-02-25T22:29:44.886Z,14.90
2023-02-25T22:32:30.877Z,14.90
2023-02-25T22:35:16.931Z,14.80
2023-02-25T22:38:02.656Z,14.70
2023-02-25T22:40:49.128Z,14.70
2023-02-25T22:43:34.953Z,14.60
2023-02-25T22:46:24.167Z,14.40
2023-02-25T22:49:11.786Z,14.40
2023-02-25T22:51:57.817Z,14.50
2023-02-25T22:54:43.558Z,14.50
2023-02-25T22:57:29.306Z,14.60
2023-02-25T23:00:17.079Z,14.60
2023-02-25T23:03:03.089Z,14.60
2023-02-25T23:05:50.185Z,14.70
2023-02-25T23:08:37.255Z,14.70
2023-02-25T23:11:32.297Z,14.60
2023-02-25T23:14:18.538Z,14.60
2023-02-25T23:17:04.660Z,14.70
2023-02-25T23:19:50.677Z,14.70
2023-02-25T23:22:36.497Z,14.60
2023-02-25T23:25:23.120Z,14.50
2023-02-25T23:28:10.433Z,14.70
2023-02-25T23:30:56.690Z,14.80
2023-02-25T23:33:42.689Z,14.70
2023-02-25T23:36:29.213Z,14.80
2023-02-25T23:39:16.499Z,14.80
2023-02-25T23:42:03.114Z,14.70
2023-02-25T23:44:48.859Z,14.70
2023-02-25T23:47:35.264Z,14.80
2023-02-25T23:50:21.436Z,14.60
2023-02-25T23:53:07.768Z,14.60
2023-02-25T23:55:53.482Z,14.70
2023-02-25T23:58:40.483Z,14.80
