createdAt,value
2022-08-29T00:00:59.937Z,2.53
2022-08-29T00:03:27.331Z,3.10
2022-08-29T00:05:55.111Z,2.90
2022-08-29T00:08:22.305Z,2.80
2022-08-29T00:10:49.597Z,2.90
2022-08-29T00:13:17.250Z,2.90
2022-08-29T00:15:45.245Z,2.77
2022-08-29T00:18:13.764Z,3.03
2022-08-29T00:20:41.423Z,2.70
2022-08-29T00:23:08.597Z,2.80
2022-08-29T00:25:35.821Z,2.90
2022-08-29T00:28:03.069Z,3.07
2022-08-29T00:30:30.586Z,2.60
2022-08-29T00:32:57.770Z,2.77
2022-08-29T00:35:29.274Z,2.53
2022-08-29T00:37:58.196Z,2.53
2022-08-29T00:40:47.126Z,2.63
2022-08-29T00:43:20.357Z,2.70
2022-08-29T00:45:51.941Z,2.90
2022-08-29T00:48:20.375Z,2.90
2022-08-29T00:50:49.984Z,2.73
2022-08-29T00:53:18.699Z,2.90
2022-08-29T00:55:50.252Z,2.90
2022-08-29T00:58:27.147Z,2.87
2022-08-29T01:00:54.346Z,2.60
2022-08-29T01:03:21.555Z,2.93
2022-08-29T01:05:48.953Z,2.67
2022-08-29T01:08:16.432Z,2.60
2022-08-29T01:11:02.577Z,3.00
2022-08-29T01:13:33.103Z,2.67
2022-08-29T01:16:01.017Z,2.77
2022-08-29T01:18:29.946Z,2.80
2022-08-29T01:21:18.383Z,2.63
2022-08-29T01:23:51.144Z,2.63
2022-08-29T01:26:18.277Z,2.90
2022-08-29T01:28:50.140Z,2.77
2022-08-29T01:31:37.217Z,2.80
2022-08-29T01:34:07.743Z,2.47
2022-08-29T01:36:58.192Z,2.63
2022-08-29T01:39:28.401Z,2.47
2022-08-29T01:41:57.045Z,2.27
2022-08-29T01:44:26.266Z,2.80
2022-08-29T01:46:58.026Z,2.70
2022-08-29T01:49:28.872Z,2.80
2022-08-29T01:51:56.016Z,2.87
2022-08-29T01:54:23.157Z,2.80
2022-08-29T01:56:52.067Z,2.60
2022-08-29T01:59:20.982Z,2.50
2022-08-29T02:01:50.819Z,2.50
2022-08-29T02:04:18.230Z,2.57
2022-08-29T02:06:45.696Z,2.33
2022-08-29T02:09:13.110Z,2.27
2022-08-29T02:11:40.349Z,2.57
2022-08-29T02:14:09.755Z,2.47
2022-08-29T02:16:46.626Z,2.40
2022-08-29T02:19:13.829Z,2.57
2022-08-29T02:21:41.076Z,2.60
2022-08-29T02:24:24.346Z,2.50
2022-08-29T02:26:52.174Z,2.43
2022-08-29T02:29:19.356Z,2.37
2022-08-29T02:31:46.643Z,2.70
2022-08-29T02:34:14.090Z,2.30
2022-08-29T02:36:41.566Z,2.50
2022-08-29T02:39:10.243Z,2.73
2022-08-29T02:41:38.723Z,2.67
2022-08-29T02:44:06.096Z,2.50
2022-08-29T02:46:33.374Z,2.30
2022-08-29T02:49:01.486Z,2.50
2022-08-29T02:51:30.753Z,2.27
2022-08-29T02:53:58.336Z,2.27
2022-08-29T02:56:25.821Z,2.23
2022-08-29T02:58:52.972Z,2.43
2022-08-29T03:01:20.997Z,2.60
2022-08-29T03:03:48.209Z,2.27
2022-08-29T03:06:15.454Z,2.40
2022-08-29T03:08:43.922Z,2.20
2022-08-29T03:11:11.088Z,2.30
2022-08-29T03:13:38.226Z,2.57
2022-08-29T03:16:05.814Z,2.30
2022-08-29T03:18:33.028Z,2.50
2022-08-29T03:21:00.244Z,2.40
2022-08-29T03:23:27.723Z,2.43
2022-08-29T03:25:55.397Z,2.37
2022-08-29T03:28:22.574Z,2.30
2022-08-29T03:30:49.767Z,2.47
2022-08-29T03:33:17.884Z,2.43
2022-08-29T03:35:45.030Z,2.40
2022-08-29T03:38:12.221Z,2.23
2022-08-29T03:40:40.964Z,2.53
2022-08-29T03:43:09.426Z,2.40
2022-08-29T03:45:36.819Z,2.67
2022-08-29T03:48:04.347Z,2.20
2022-08-29T03:50:31.553Z,2.67
2022-08-29T03:52:59.463Z,2.37
2022-08-29T03:55:26.613Z,2.50
2022-08-29T03:57:55.068Z,2.57
2022-08-29T04:00:22.622Z,2.30
2022-08-29T04:02:51.191Z,2.87
2022-08-29T04:05:18.840Z,2.77
2022-08-29T04:07:51.019Z,2.70
2022-08-29T04:10:20.287Z,2.60
2022-08-29T04:12:50.185Z,2.80
2022-08-29T04:15:21.311Z,2.73
2022-08-29T04:17:52.991Z,2.80
2022-08-29T04:20:24.789Z,3.20
2022-08-29T04:22:52.959Z,2.93
2022-08-29T04:25:20.102Z,3.03
2022-08-29T04:27:47.439Z,2.77
2022-08-29T04:30:16.615Z,2.30
2022-08-29T04:32:43.906Z,2.90
2022-08-29T04:35:12.857Z,3.00
2022-08-29T04:37:40.632Z,3.30
2022-08-29T04:40:09.157Z,3.00
2022-08-29T04:42:37.339Z,3.53
2022-08-29T04:45:05.179Z,3.30
2022-08-29T04:47:32.321Z,3.30
2022-08-29T04:50:00.336Z,2.80
2022-08-29T04:52:28.814Z,2.93
2022-08-29T04:54:56.265Z,3.23
2022-08-29T04:57:24.712Z,3.00
2022-08-29T04:59:59.877Z,3.27
2022-08-29T05:02:28.158Z,2.90
2022-08-29T05:04:56.765Z,3.10
2022-08-29T05:07:26.310Z,2.90
2022-08-29T05:09:58.740Z,3.20
2022-08-29T05:12:26.319Z,3.10
2022-08-29T05:14:54.657Z,2.80
2022-08-29T05:17:22.175Z,3.40
2022-08-29T05:19:49.344Z,3.23
2022-08-29T05:22:17.188Z,3.47
2022-08-29T05:24:44.903Z,3.13
2022-08-29T05:27:13.179Z,3.30
2022-08-29T05:29:40.626Z,2.93
2022-08-29T05:32:08.610Z,3.07
2022-08-29T05:34:36.445Z,3.10
2022-08-29T05:37:05.524Z,3.03
2022-08-29T05:39:32.858Z,3.10
2022-08-29T05:42:00.142Z,3.17
2022-08-29T05:44:32.824Z,2.70
2022-08-29T05:47:02.178Z,2.73
2022-08-29T05:49:29.342Z,2.97
2022-08-29T05:51:57.010Z,2.80
2022-08-29T05:54:25.422Z,3.17
2022-08-29T05:56:57.422Z,3.30
2022-08-29T05:59:24.701Z,3.13
2022-08-29T06:01:51.856Z,2.90
2022-08-29T06:04:19.047Z,3.07
2022-08-29T06:06:46.292Z,2.67
2022-08-29T06:09:13.655Z,2.70
2022-08-29T06:11:40.830Z,2.67
2022-08-29T06:14:08.163Z,2.70
2022-08-29T06:16:35.379Z,2.50
2022-08-29T06:19:02.540Z,2.40
2022-08-29T06:21:30.482Z,2.20
2022-08-29T06:23:58.016Z,2.40
2022-08-29T06:26:25.192Z,2.50
2022-08-29T06:28:52.409Z,2.30
2022-08-29T06:31:27.100Z,2.57
2022-08-29T06:33:55.844Z,2.37
2022-08-29T06:36:25.412Z,2.30
2022-08-29T06:38:53.021Z,2.60
2022-08-29T06:41:20.118Z,2.40
2022-08-29T06:43:47.293Z,2.17
2022-08-29T06:46:26.553Z,2.20
2022-08-29T06:48:53.873Z,2.70
2022-08-29T06:51:21.606Z,2.77
2022-08-29T06:53:48.969Z,2.20
2022-08-29T06:56:16.440Z,2.43
2022-08-29T06:58:43.760Z,2.40
2022-08-29T07:01:12.297Z,2.37
2022-08-29T07:03:39.548Z,2.90
2022-08-29T07:06:06.765Z,2.30
2022-08-29T07:08:34.293Z,2.30
2022-08-29T07:11:01.596Z,2.33
2022-08-29T07:13:28.812Z,2.50
2022-08-29T07:15:56.029Z,2.43
2022-08-29T07:18:23.207Z,2.50
2022-08-29T07:20:50.501Z,2.20
2022-08-29T07:23:17.866Z,2.37
2022-08-29T07:25:45.015Z,2.30
2022-08-29T07:28:12.219Z,2.23
2022-08-29T07:30:40.642Z,2.23
2022-08-29T07:33:07.935Z,2.20
2022-08-29T07:35:35.141Z,2.10
2022-08-29T07:38:02.369Z,2.20
2022-08-29T07:40:30.284Z,2.00
2022-08-29T07:42:57.550Z,2.17
2022-08-29T07:45:24.659Z,1.90
2022-08-29T07:47:51.967Z,2.23
2022-08-29T07:50:19.158Z,2.50
2022-08-29T07:52:48.437Z,2.30
2022-08-29T07:55:15.608Z,2.40
2022-08-29T07:57:42.777Z,2.03
2022-08-29T08:00:11.810Z,2.20
2022-08-29T08:02:39.185Z,2.10
2022-08-29T08:05:07.535Z,2.30
2022-08-29T08:07:36.050Z,2.60
2022-08-29T08:10:07.695Z,2.23
2022-08-29T08:12:34.845Z,2.57
2022-08-29T08:15:03.354Z,2.37
2022-08-29T08:17:30.486Z,2.27
2022-08-29T08:19:57.624Z,2.10
2022-08-29T08:22:24.719Z,2.10
2022-08-29T08:24:51.881Z,2.27
2022-08-29T08:27:18.996Z,2.43
2022-08-29T08:29:46.162Z,2.23
2022-08-29T08:32:13.370Z,2.33
2022-08-29T08:34:40.533Z,2.23
2022-08-29T08:37:08.370Z,2.20
2022-08-29T08:39:35.768Z,2.27
2022-08-29T08:42:08.610Z,2.20
2022-08-29T08:44:52.188Z,2.30
2022-08-29T08:47:23.601Z,2.37
2022-08-29T08:49:54.543Z,2.23
2022-08-29T08:52:42.213Z,2.30
2022-08-29T08:55:15.696Z,2.27
2022-08-29T08:57:47.243Z,2.33
2022-08-29T09:00:14.502Z,2.37
2022-08-29T09:02:49.022Z,2.37
2022-08-29T09:05:19.612Z,2.10
2022-08-29T09:07:52.722Z,2.10
2022-08-29T09:10:30.330Z,2.40
2022-08-29T09:12:58.472Z,2.30
2022-08-29T09:15:32.958Z,2.37
2022-08-29T09:18:02.923Z,2.40
2022-08-29T09:20:31.782Z,2.27
2022-08-29T09:23:05.794Z,2.23
2022-08-29T09:25:36.114Z,2.23
2022-08-29T09:28:06.146Z,2.30
2022-08-29T09:30:34.080Z,2.20
2022-08-29T09:33:03.142Z,2.40
2022-08-29T09:35:34.952Z,2.07
2022-08-29T09:38:04.939Z,2.33
2022-08-29T09:40:44.329Z,2.40
2022-08-29T09:43:17.436Z,2.00
2022-08-29T09:46:02.683Z,2.13
2022-08-29T09:48:35.373Z,2.47
2022-08-29T09:51:16.965Z,2.67
2022-08-29T09:53:44.583Z,2.20
2022-08-29T09:56:19.568Z,2.10
2022-08-29T09:58:57.167Z,2.20
2022-08-29T10:01:27.006Z,1.90
2022-08-29T10:03:58.496Z,2.13
2022-08-29T10:06:29.054Z,1.93
2022-08-29T10:08:59.289Z,2.20
2022-08-29T10:11:30.462Z,1.87
2022-08-29T10:13:59.937Z,2.20
2022-08-29T10:16:37.628Z,2.03
2022-08-29T10:19:07.433Z,2.13
2022-08-29T10:21:34.857Z,1.90
2022-08-29T10:24:13.636Z,2.13
2022-08-29T10:26:48.934Z,2.23
2022-08-29T10:29:18.899Z,2.00
2022-08-29T10:32:01.977Z,2.10
2022-08-29T10:34:49.370Z,2.33
2022-08-29T10:37:22.685Z,2.30
2022-08-29T10:39:49.838Z,2.00
2022-08-29T10:42:22.821Z,2.40
2022-08-29T10:44:58.266Z,2.10
2022-08-29T10:47:29.139Z,2.20
2022-08-29T10:49:56.307Z,2.20
2022-08-29T10:52:34.479Z,2.13
2022-08-29T10:55:07.489Z,1.93
2022-08-29T10:57:34.595Z,1.90
2022-08-29T11:00:05.104Z,1.83
2022-08-29T11:02:55.076Z,1.90
2022-08-29T11:05:32.891Z,2.03
2022-08-29T11:08:13.915Z,1.83
2022-08-29T11:10:44.737Z,2.03
2022-08-29T11:13:15.728Z,1.70
2022-08-29T11:15:52.572Z,1.90
2022-08-29T11:18:25.900Z,1.77
2022-08-29T11:20:56.528Z,1.90
2022-08-29T11:23:40.384Z,1.90
2022-08-29T11:26:13.258Z,1.70
2022-08-29T11:31:31.197Z,1.80
2022-08-29T11:34:03.827Z,1.60
2022-08-29T11:36:54.208Z,1.60
2022-08-29T11:39:33.298Z,1.80
2022-08-29T11:42:03.206Z,1.80
2022-08-29T11:44:32.046Z,1.80
2022-08-29T11:46:59.658Z,1.50
2022-08-29T11:49:33.980Z,1.77
2022-08-29T11:52:12.793Z,1.80
2022-08-29T11:54:40.296Z,1.73
2022-08-29T11:57:10.394Z,1.60
2022-08-29T11:59:49.427Z,2.10
2022-08-29T12:02:28.537Z,1.80
2022-08-29T12:04:57.718Z,1.70
2022-08-29T12:07:36.594Z,1.60
2022-08-29T12:10:06.550Z,1.57
2022-08-29T12:12:38.355Z,1.80
2022-08-29T12:15:24.104Z,1.70
2022-08-29T12:18:02.080Z,1.63
2022-08-29T12:20:36.153Z,1.70
2022-08-29T12:23:03.770Z,1.80
2022-08-29T12:26:03.721Z,1.50
2022-08-29T12:28:38.100Z,1.50
2022-08-29T12:31:17.263Z,1.70
2022-08-29T12:33:59.619Z,1.80
2022-08-29T12:36:52.246Z,1.63
2022-08-29T12:39:19.928Z,1.93
2022-08-29T12:42:01.854Z,1.80
2022-08-29T12:44:32.641Z,1.60
2022-08-29T12:47:06.120Z,1.60
2022-08-29T12:49:40.547Z,1.63
2022-08-29T12:52:09.295Z,1.67
2022-08-29T12:54:39.170Z,1.57
2022-08-29T12:57:07.755Z,1.73
2022-08-29T12:59:35.279Z,1.60
2022-08-29T13:02:02.681Z,1.70
2022-08-29T13:04:36.359Z,1.57
2022-08-29T13:07:04.952Z,1.83
2022-08-29T13:09:38.705Z,1.90
2022-08-29T13:12:24.292Z,1.63
2022-08-29T13:14:57.611Z,1.97
2022-08-29T13:17:26.850Z,1.80
2022-08-29T13:20:12.624Z,1.67
2022-08-29T13:22:39.875Z,1.80
2022-08-29T13:25:07.427Z,1.60
2022-08-29T13:27:34.624Z,1.50
2022-08-29T13:30:02.088Z,1.60
2022-08-29T13:32:29.276Z,1.80
2022-08-29T13:34:59.885Z,1.80
2022-08-29T13:37:34.907Z,1.80
2022-08-29T13:40:20.929Z,1.60
2022-08-29T13:42:48.124Z,1.97
2022-08-29T13:45:20.285Z,1.40
2022-08-29T13:47:56.636Z,1.60
2022-08-29T13:50:24.285Z,1.80
2022-08-29T13:52:52.462Z,1.80
2022-08-29T13:55:20.160Z,1.53
2022-08-29T13:57:49.055Z,1.60
2022-08-29T14:00:16.367Z,1.87
2022-08-29T14:02:45.402Z,1.53
2022-08-29T14:05:13.739Z,1.40
2022-08-29T14:07:42.060Z,1.90
2022-08-29T14:10:10.070Z,1.53
2022-08-29T14:12:37.224Z,1.80
2022-08-29T14:15:09.326Z,1.80
2022-08-29T14:17:37.582Z,1.60
2022-08-29T14:20:06.919Z,1.90
2022-08-29T14:22:34.060Z,1.63
2022-08-29T14:25:02.585Z,1.83
2022-08-29T14:27:29.762Z,1.70
2022-08-29T14:29:56.942Z,1.70
2022-08-29T14:32:24.309Z,1.70
2022-08-29T14:34:54.147Z,1.80
2022-08-29T14:37:21.309Z,1.90
2022-08-29T14:39:49.782Z,1.70
2022-08-29T14:42:17.826Z,2.83
2022-08-29T14:44:44.979Z,1.80
2022-08-29T14:47:12.634Z,1.90
2022-08-29T14:49:40.081Z,2.00
2022-08-29T14:52:07.217Z,1.73
2022-08-29T14:54:34.465Z,1.73
2022-08-29T14:57:01.608Z,1.80
2022-08-29T14:59:28.766Z,1.60
2022-08-29T15:01:56.220Z,1.60
2022-08-29T15:04:36.381Z,1.40
2022-08-29T15:07:05.226Z,1.57
2022-08-29T15:09:32.391Z,1.50
2022-08-29T15:11:59.669Z,1.40
2022-08-29T15:14:26.952Z,1.47
2022-08-29T15:16:54.084Z,1.50
2022-08-29T15:22:09.078Z,1.60
2022-08-29T15:24:36.383Z,1.73
2022-08-29T15:27:03.942Z,1.70
2022-08-29T15:29:31.099Z,1.70
2022-08-29T15:31:58.367Z,1.50
2022-08-29T15:34:25.973Z,1.80
2022-08-29T15:36:53.976Z,1.50
2022-08-29T15:39:21.296Z,1.63
2022-08-29T15:41:48.520Z,1.70
2022-08-29T15:44:15.801Z,1.70
2022-08-29T15:46:50.546Z,1.73
2022-08-29T15:49:18.668Z,1.40
2022-08-29T15:51:45.810Z,1.50
2022-08-29T15:54:13.042Z,1.90
2022-08-29T15:56:40.185Z,1.70
2022-08-29T15:59:08.351Z,1.40
2022-08-29T16:01:36.987Z,1.70
2022-08-29T16:04:04.685Z,1.80
2022-08-29T16:06:32.332Z,1.60
2022-08-29T16:09:01.080Z,1.60
2022-08-29T16:11:28.846Z,1.57
2022-08-29T16:14:15.685Z,1.53
2022-08-29T16:16:43.516Z,1.53
2022-08-29T16:19:10.664Z,1.37
2022-08-29T16:21:38.134Z,1.50
2022-08-29T16:24:05.804Z,1.60
2022-08-29T16:26:33.380Z,1.37
2022-08-29T16:29:01.314Z,1.80
2022-08-29T16:31:28.546Z,1.50
2022-08-29T16:33:55.704Z,1.43
2022-08-29T16:36:22.934Z,1.50
2022-08-29T16:38:50.132Z,1.33
2022-08-29T16:41:18.814Z,1.40
2022-08-29T16:43:51.841Z,1.60
2022-08-29T16:46:21.628Z,1.53
2022-08-29T16:48:50.395Z,1.60
2022-08-29T16:51:19.027Z,1.80
2022-08-29T16:53:46.627Z,1.97
2022-08-29T16:56:14.786Z,1.70
2022-08-29T16:59:01.735Z,2.00
2022-08-29T17:01:28.927Z,2.40
2022-08-29T17:03:56.459Z,1.90
2022-08-29T17:06:23.843Z,1.83
2022-08-29T17:08:50.952Z,2.03
2022-08-29T17:11:19.531Z,2.07
2022-08-29T17:13:46.805Z,2.17
2022-08-29T17:16:14.323Z,2.03
2022-08-29T17:18:41.598Z,2.30
2022-08-29T17:21:08.715Z,1.90
2022-08-29T17:23:36.779Z,2.03
2022-08-29T17:26:05.563Z,2.10
2022-08-29T17:28:32.840Z,2.10
2022-08-29T17:31:00.459Z,2.40
2022-08-29T17:33:28.254Z,2.33
2022-08-29T17:35:56.007Z,2.20
2022-08-29T17:38:23.472Z,2.07
2022-08-29T17:40:57.133Z,2.40
2022-08-29T17:43:25.966Z,2.60
2022-08-29T17:45:53.577Z,2.23
2022-08-29T17:48:21.271Z,2.57
2022-08-29T17:50:49.072Z,2.53
2022-08-29T17:53:16.928Z,2.40
2022-08-29T17:55:44.212Z,2.40
2022-08-29T17:58:12.139Z,2.40
2022-08-29T18:00:39.415Z,2.70
2022-08-29T18:03:06.535Z,2.80
2022-08-29T18:05:33.712Z,2.77
2022-08-29T18:08:00.923Z,2.80
2022-08-29T18:10:28.062Z,2.90
2022-08-29T18:12:55.209Z,2.70
2022-08-29T18:15:23.577Z,2.60
2022-08-29T18:17:51.336Z,2.93
2022-08-29T18:20:21.517Z,3.03
2022-08-29T18:22:49.720Z,2.63
2022-08-29T18:25:22.767Z,2.50
2022-08-29T18:27:50.428Z,2.67
2022-08-29T18:30:17.814Z,2.70
2022-08-29T18:32:44.955Z,2.60
2022-08-29T18:35:12.332Z,2.70
2022-08-29T18:37:39.690Z,2.70
2022-08-29T18:40:08.269Z,2.80
2022-08-29T18:42:43.042Z,3.50
2022-08-29T18:45:10.693Z,2.87
2022-08-29T18:47:37.835Z,2.90
2022-08-29T18:50:24.844Z,2.90
2022-08-29T18:52:52.507Z,2.70
2022-08-29T18:55:20.004Z,2.70
2022-08-29T18:57:48.271Z,2.90
2022-08-29T19:00:15.935Z,2.77
2022-08-29T19:02:43.171Z,2.60
2022-08-29T19:05:10.530Z,3.13
2022-08-29T19:07:37.831Z,3.33
2022-08-29T19:10:05.736Z,3.63
2022-08-29T19:12:32.966Z,3.67
2022-08-29T19:15:00.229Z,3.27
2022-08-29T19:17:27.410Z,2.83
2022-08-29T19:20:13.188Z,3.07
2022-08-29T19:22:40.322Z,3.20
2022-08-29T19:25:08.696Z,3.10
2022-08-29T19:27:43.615Z,3.10
2022-08-29T19:30:11.802Z,2.90
2022-08-29T19:32:39.194Z,3.10
2022-08-29T19:35:06.565Z,3.23
2022-08-29T19:37:33.823Z,3.40
2022-08-29T19:40:00.959Z,3.50
2022-08-29T19:42:28.603Z,3.40
2022-08-29T19:44:56.457Z,3.30
2022-08-29T19:47:24.591Z,3.47
2022-08-29T19:49:52.379Z,3.03
2022-08-29T19:52:19.535Z,3.70
2022-08-29T19:54:46.673Z,2.90
2022-08-29T19:57:14.621Z,3.40
2022-08-29T19:59:42.164Z,3.27
2022-08-29T20:02:09.815Z,3.20
2022-08-29T20:04:37.062Z,3.00
2022-08-29T20:07:05.317Z,3.40
2022-08-29T20:09:32.569Z,3.10
2022-08-29T20:12:00.899Z,3.20
2022-08-29T20:14:28.144Z,3.43
2022-08-29T20:16:55.285Z,3.50
2022-08-29T20:19:22.497Z,3.40
2022-08-29T20:21:50.317Z,3.80
2022-08-29T20:24:17.770Z,3.10
2022-08-29T20:26:45.121Z,3.40
2022-08-29T20:29:12.841Z,2.83
2022-08-29T20:31:40.524Z,2.93
2022-08-29T20:34:07.793Z,2.87
2022-08-29T20:36:53.400Z,3.27
2022-08-29T20:39:21.291Z,3.00
2022-08-29T20:41:53.617Z,3.23
2022-08-29T20:44:20.751Z,3.10
2022-08-29T20:46:48.389Z,3.37
2022-08-29T20:49:18.501Z,3.10
2022-08-29T20:51:46.120Z,3.10
2022-08-29T20:54:14.006Z,3.13
2022-08-29T20:56:41.484Z,3.10
2022-08-29T20:59:08.659Z,3.20
2022-08-29T21:01:36.055Z,3.27
2022-08-29T21:04:22.657Z,3.17
2022-08-29T21:06:53.842Z,2.90
2022-08-29T21:09:22.386Z,3.13
2022-08-29T21:11:49.937Z,3.20
2022-08-29T21:14:17.604Z,2.90
2022-08-29T21:16:44.863Z,3.20
2022-08-29T21:19:12.700Z,3.10
2022-08-29T21:21:40.429Z,3.00
2022-08-29T21:24:09.220Z,3.30
2022-08-29T21:26:36.987Z,3.07
2022-08-29T21:29:05.334Z,3.10
2022-08-29T21:31:32.811Z,3.37
2022-08-29T21:34:03.039Z,3.23
2022-08-29T21:36:32.451Z,3.20
2022-08-29T21:39:00.650Z,3.00
2022-08-29T21:41:28.895Z,2.77
2022-08-29T21:43:56.450Z,2.97
2022-08-29T21:46:26.198Z,2.77
2022-08-29T21:48:56.545Z,2.90
2022-08-29T21:51:23.966Z,3.03
2022-08-29T21:53:51.862Z,2.80
2022-08-29T21:56:19.350Z,3.23
2022-08-29T21:58:53.070Z,3.20
2022-08-29T22:01:22.401Z,3.20
2022-08-29T22:03:50.704Z,3.17
2022-08-29T22:06:18.211Z,3.37
2022-08-29T22:08:46.091Z,3.30
2022-08-29T22:11:22.651Z,3.17
2022-08-29T22:13:50.865Z,3.30
2022-08-29T22:16:30.280Z,3.10
2022-08-29T22:18:58.443Z,3.00
2022-08-29T22:21:27.235Z,3.60
2022-08-29T22:23:55.097Z,3.50
2022-08-29T22:26:22.370Z,3.47
2022-08-29T22:28:49.579Z,3.30
2022-08-29T22:31:16.778Z,3.23
2022-08-29T22:33:43.974Z,2.97
2022-08-29T22:36:12.802Z,3.20
2022-08-29T22:38:41.215Z,3.10
2022-08-29T22:41:09.707Z,3.27
2022-08-29T22:43:36.981Z,3.50
2022-08-29T22:46:08.580Z,3.10
2022-08-29T22:48:35.758Z,3.50
2022-08-29T22:51:02.873Z,3.33
2022-08-29T22:53:30.068Z,3.70
2022-08-29T22:55:57.206Z,3.07
2022-08-29T22:58:24.348Z,3.00
2022-08-29T23:00:51.495Z,3.20
2022-08-29T23:03:18.986Z,3.20
2022-08-29T23:05:46.278Z,3.10
2022-08-29T23:08:16.356Z,3.43
2022-08-29T23:10:45.063Z,3.33
2022-08-29T23:13:16.502Z,3.33
2022-08-29T23:15:43.893Z,3.33
2022-08-29T23:18:11.072Z,3.23
2022-08-29T23:20:38.176Z,3.57
2022-08-29T23:23:06.166Z,3.30
2022-08-29T23:25:36.574Z,2.97
2022-08-29T23:28:03.885Z,3.30
2022-08-29T23:30:31.002Z,3.30
2022-08-29T23:32:59.267Z,3.03
2022-08-29T23:35:26.461Z,3.20
2022-08-29T23:37:54.031Z,3.33
2022-08-29T23:40:21.220Z,3.10
2022-08-29T23:42:48.830Z,3.27
2022-08-29T23:45:16.029Z,3.00
2022-08-29T23:47:43.194Z,3.20
2022-08-29T23:50:12.612Z,2.97
2022-08-29T23:52:39.758Z,3.40
2022-08-29T23:55:07.262Z,3.57
2022-08-29T23:57:35.233Z,2.83
