createdAt,value
2022-11-09T00:00:31.991Z,12.54
2022-11-09T00:01:32.005Z,12.54
2022-11-09T00:02:31.981Z,12.54
2022-11-09T00:03:31.992Z,12.54
2022-11-09T00:04:31.972Z,12.55
2022-11-09T00:05:31.943Z,12.55
2022-11-09T00:06:31.984Z,12.55
2022-11-09T00:07:31.942Z,12.56
2022-11-09T00:08:31.922Z,12.55
2022-11-09T00:09:31.935Z,12.55
2022-11-09T00:10:31.883Z,12.56
2022-11-09T00:11:31.894Z,12.55
2022-11-09T00:12:31.894Z,12.55
2022-11-09T00:13:31.913Z,12.56
2022-11-09T00:14:31.844Z,12.56
2022-11-09T00:15:31.857Z,12.56
2022-11-09T00:16:31.834Z,12.58
2022-11-09T00:17:31.814Z,12.56
2022-11-09T00:18:31.804Z,12.56
2022-11-09T00:19:31.822Z,12.58
2022-11-09T00:20:31.793Z,12.59
2022-11-09T00:21:31.775Z,12.58
2022-11-09T00:22:31.754Z,12.59
2022-11-09T00:23:31.745Z,12.61
2022-11-09T00:24:31.746Z,12.61
2022-11-09T00:25:31.756Z,12.61
2022-11-09T00:26:31.707Z,12.61
2022-11-09T00:27:31.698Z,12.62
2022-11-09T00:28:31.701Z,12.62
2022-11-09T00:29:31.697Z,12.63
2022-11-09T00:30:31.666Z,12.62
2022-11-09T00:31:31.677Z,12.62
2022-11-09T00:32:31.675Z,12.63
2022-11-09T00:33:31.658Z,12.62
2022-11-09T00:34:31.625Z,12.63
2022-11-09T00:35:31.658Z,12.63
2022-11-09T00:36:31.619Z,12.62
2022-11-09T00:37:31.729Z,12.63
2022-11-09T00:38:31.598Z,12.62
2022-11-09T00:39:31.580Z,12.66
2022-11-09T00:40:31.570Z,12.67
2022-11-09T00:41:31.590Z,12.66
2022-11-09T00:42:31.549Z,12.66
2022-11-09T00:43:31.551Z,12.67
2022-11-09T00:44:31.521Z,12.67
2022-11-09T00:45:31.520Z,12.67
2022-11-09T00:46:31.519Z,12.67
2022-11-09T00:47:31.520Z,12.67
2022-11-09T00:48:31.483Z,12.67
2022-11-09T00:49:31.481Z,12.67
2022-11-09T00:50:31.459Z,12.67
2022-11-09T00:51:31.474Z,12.67
2022-11-09T00:52:31.462Z,12.66
2022-11-09T00:53:31.432Z,12.67
2022-11-09T00:54:31.422Z,12.67
2022-11-09T00:55:31.403Z,12.67
2022-11-09T00:56:31.391Z,12.69
2022-11-09T00:57:31.413Z,12.67
2022-11-09T00:58:31.372Z,12.67
2022-11-09T00:59:31.372Z,12.69
2022-11-09T01:00:31.342Z,12.69
2022-11-09T01:01:31.415Z,12.70
2022-11-09T01:02:31.352Z,12.70
2022-11-09T01:03:31.345Z,12.71
2022-11-09T01:04:31.302Z,12.71
2022-11-09T01:05:31.293Z,12.71
2022-11-09T01:06:33.690Z,12.73
2022-11-09T01:07:31.294Z,12.71
2022-11-09T01:08:31.264Z,12.70
2022-11-09T01:09:31.272Z,12.70
2022-11-09T01:10:31.235Z,12.70
2022-11-09T01:11:31.243Z,12.70
2022-11-09T01:12:31.236Z,12.71
2022-11-09T01:13:31.225Z,12.71
2022-11-09T01:14:31.215Z,12.73
2022-11-09T01:15:31.186Z,12.73
2022-11-09T01:16:31.196Z,12.73
2022-11-09T01:17:31.183Z,12.73
2022-11-09T01:18:31.167Z,12.71
2022-11-09T01:19:31.157Z,12.73
2022-11-09T01:20:31.146Z,12.74
2022-11-09T01:21:31.138Z,12.73
2022-11-09T01:22:31.127Z,12.71
2022-11-09T01:23:31.109Z,12.73
2022-11-09T01:24:31.129Z,12.74
2022-11-09T01:25:31.086Z,12.74
2022-11-09T01:26:31.067Z,12.74
2022-11-09T01:27:31.060Z,12.76
2022-11-09T01:28:31.066Z,12.76
2022-11-09T01:29:31.039Z,12.76
2022-11-09T01:30:31.038Z,12.77
2022-11-09T01:31:31.036Z,12.77
2022-11-09T01:32:31.002Z,12.77
2022-11-09T01:33:30.999Z,12.79
2022-11-09T01:34:31.000Z,12.81
2022-11-09T01:35:30.968Z,12.81
2022-11-09T01:36:30.988Z,12.81
2022-11-09T01:37:30.980Z,12.84
2022-11-09T01:38:30.960Z,12.85
2022-11-09T01:39:30.931Z,12.84
2022-11-09T01:40:30.910Z,12.85
2022-11-09T01:41:30.976Z,12.85
2022-11-09T01:42:30.909Z,12.87
2022-11-09T01:43:30.907Z,12.87
2022-11-09T01:44:30.881Z,12.87
2022-11-09T01:45:30.878Z,12.89
2022-11-09T01:46:30.868Z,12.87
2022-11-09T01:47:30.870Z,12.88
2022-11-09T01:48:30.832Z,12.89
2022-11-09T01:49:30.823Z,12.89
2022-11-09T01:50:30.824Z,12.89
2022-11-09T01:51:30.811Z,12.92
2022-11-09T01:52:30.810Z,12.92
2022-11-09T01:53:30.791Z,12.91
2022-11-09T01:54:30.774Z,12.91
2022-11-09T01:55:30.753Z,12.91
2022-11-09T01:56:30.773Z,12.91
2022-11-09T01:57:30.743Z,12.92
2022-11-09T01:58:30.746Z,12.89
2022-11-09T01:59:30.705Z,12.88
2022-11-09T02:00:30.704Z,12.89
2022-11-09T02:01:30.798Z,12.88
2022-11-09T02:02:30.683Z,12.89
2022-11-09T02:03:30.674Z,12.89
2022-11-09T02:04:30.656Z,12.88
2022-11-09T02:05:30.656Z,12.88
2022-11-09T02:06:30.686Z,12.88
2022-11-09T02:07:30.646Z,12.88
2022-11-09T02:08:30.636Z,12.88
2022-11-09T02:09:30.615Z,12.89
2022-11-09T02:10:30.614Z,12.89
2022-11-09T02:11:30.599Z,12.91
2022-11-09T02:12:30.586Z,12.91
2022-11-09T02:13:30.574Z,12.91
2022-11-09T02:14:30.566Z,12.91
2022-11-09T02:15:30.540Z,12.91
2022-11-09T02:16:30.526Z,12.91
2022-11-09T02:17:30.547Z,12.92
2022-11-09T02:18:30.517Z,12.94
2022-11-09T02:19:30.496Z,12.94
2022-11-09T02:20:30.497Z,12.95
2022-11-09T02:21:30.478Z,12.94
2022-11-09T02:22:30.497Z,12.96
2022-11-09T02:23:30.447Z,12.96
2022-11-09T02:24:30.438Z,12.98
2022-11-09T02:25:30.445Z,13.01
2022-11-09T02:26:30.440Z,12.99
2022-11-09T02:27:30.419Z,13.03
2022-11-09T02:28:30.398Z,13.03
2022-11-09T02:29:30.400Z,13.04
2022-11-09T02:30:30.380Z,13.04
2022-11-09T02:31:30.369Z,13.04
2022-11-09T02:32:30.381Z,13.06
2022-11-09T02:33:30.358Z,13.07
2022-11-09T02:34:30.348Z,13.07
2022-11-09T02:35:30.340Z,13.06
2022-11-09T02:36:30.333Z,13.06
2022-11-09T02:37:30.299Z,13.06
2022-11-09T02:38:30.310Z,13.06
2022-11-09T02:39:30.280Z,13.09
2022-11-09T02:40:30.280Z,13.06
2022-11-09T02:41:30.252Z,13.07
2022-11-09T02:42:30.252Z,13.06
2022-11-09T02:43:30.232Z,13.07
2022-11-09T02:44:30.228Z,13.07
2022-11-09T02:45:30.220Z,13.07
2022-11-09T02:46:30.212Z,13.07
2022-11-09T02:47:30.200Z,13.07
2022-11-09T02:48:30.180Z,13.09
2022-11-09T02:49:30.182Z,13.07
2022-11-09T02:50:30.192Z,13.09
2022-11-09T02:51:30.143Z,13.12
2022-11-09T02:52:30.125Z,13.13
2022-11-09T02:53:30.129Z,13.16
2022-11-09T02:54:30.101Z,13.19
2022-11-09T02:55:30.109Z,13.21
2022-11-09T02:56:30.079Z,13.24
2022-11-09T02:57:30.089Z,13.24
2022-11-09T02:58:30.060Z,13.27
2022-11-09T02:59:30.052Z,13.27
2022-11-09T03:00:30.062Z,13.28
2022-11-09T03:01:30.164Z,13.29
2022-11-09T03:02:30.028Z,13.29
2022-11-09T03:03:30.022Z,13.31
2022-11-09T03:04:30.016Z,13.31
2022-11-09T03:05:30.005Z,13.31
2022-11-09T03:06:30.040Z,13.32
2022-11-09T03:07:29.983Z,13.35
2022-11-09T03:08:29.949Z,13.36
2022-11-09T03:09:29.953Z,13.38
2022-11-09T03:10:29.952Z,13.39
2022-11-09T03:11:29.943Z,13.41
2022-11-09T03:12:29.903Z,13.41
2022-11-09T03:13:29.902Z,13.43
2022-11-09T03:14:29.892Z,13.43
2022-11-09T03:15:29.883Z,13.44
2022-11-09T03:16:29.873Z,13.46
2022-11-09T03:17:29.863Z,13.46
2022-11-09T03:18:29.841Z,13.47
2022-11-09T03:19:29.844Z,13.47
2022-11-09T03:20:29.843Z,13.48
2022-11-09T03:21:29.828Z,13.50
2022-11-09T03:22:29.795Z,13.53
2022-11-09T03:23:29.814Z,13.54
2022-11-09T03:24:29.784Z,13.53
2022-11-09T03:25:29.777Z,13.53
2022-11-09T03:26:29.758Z,13.51
2022-11-09T03:27:29.764Z,13.51
2022-11-09T03:28:29.744Z,13.50
2022-11-09T03:29:29.725Z,13.44
2022-11-09T03:30:29.706Z,13.43
2022-11-09T03:31:29.716Z,13.41
2022-11-09T03:32:29.727Z,13.39
2022-11-09T03:33:29.696Z,13.38
2022-11-09T03:34:29.695Z,13.39
2022-11-09T03:35:29.663Z,13.39
2022-11-09T03:36:29.678Z,13.36
2022-11-09T03:37:29.694Z,13.35
2022-11-09T03:38:29.653Z,13.36
2022-11-09T03:39:29.649Z,13.35
2022-11-09T03:40:29.599Z,13.38
2022-11-09T03:41:29.608Z,13.36
2022-11-09T03:42:29.590Z,13.36
2022-11-09T03:43:29.589Z,13.32
2022-11-09T03:44:29.572Z,13.31
2022-11-09T03:45:29.560Z,13.29
2022-11-09T03:46:29.538Z,13.28
2022-11-09T03:47:29.549Z,13.28
2022-11-09T03:48:30.129Z,13.28
2022-11-09T03:49:29.520Z,13.27
2022-11-09T03:50:29.493Z,13.25
2022-11-09T03:51:29.510Z,13.25
2022-11-09T03:52:29.472Z,13.22
2022-11-09T03:53:29.480Z,13.21
2022-11-09T03:54:29.468Z,13.21
2022-11-09T03:55:29.461Z,13.19
2022-11-09T03:56:29.431Z,13.17
2022-11-09T03:57:29.431Z,13.14
2022-11-09T03:58:29.421Z,13.13
2022-11-09T03:59:29.440Z,13.12
2022-11-09T04:00:29.401Z,13.10
2022-11-09T04:01:29.482Z,13.09
2022-11-09T04:02:29.392Z,13.07
2022-11-09T04:03:29.361Z,13.04
2022-11-09T04:04:29.353Z,13.04
2022-11-09T04:05:29.344Z,13.03
2022-11-09T04:06:29.391Z,13.01
2022-11-09T04:07:29.333Z,13.01
2022-11-09T04:08:29.314Z,12.99
2022-11-09T04:09:29.293Z,12.96
2022-11-09T04:10:29.276Z,12.95
2022-11-09T04:11:29.284Z,12.92
2022-11-09T04:12:29.277Z,12.91
2022-11-09T04:13:29.246Z,12.89
2022-11-09T04:14:29.240Z,12.87
2022-11-09T04:15:29.245Z,12.84
2022-11-09T04:16:29.226Z,12.85
2022-11-09T04:17:29.234Z,12.81
2022-11-09T04:18:29.193Z,12.80
2022-11-09T04:19:29.196Z,12.80
2022-11-09T04:20:29.197Z,12.79
2022-11-09T04:21:29.181Z,12.79
2022-11-09T04:22:29.169Z,12.77
2022-11-09T04:23:29.137Z,12.76
2022-11-09T04:24:29.137Z,12.76
2022-11-09T04:25:29.137Z,12.73
2022-11-09T04:26:29.136Z,12.73
2022-11-09T04:27:29.097Z,12.73
2022-11-09T04:28:29.098Z,12.73
2022-11-09T04:29:29.088Z,12.71
2022-11-09T04:30:29.077Z,12.71
2022-11-09T04:31:29.068Z,12.70
2022-11-09T04:32:29.045Z,12.70
2022-11-09T04:33:29.076Z,12.67
2022-11-09T04:34:29.119Z,12.63
2022-11-09T04:35:29.009Z,12.63
2022-11-09T04:36:29.019Z,12.62
2022-11-09T04:37:29.002Z,12.63
2022-11-09T04:38:29.000Z,12.62
2022-11-09T04:39:28.999Z,12.62
2022-11-09T04:40:28.972Z,12.59
2022-11-09T04:41:28.950Z,12.61
2022-11-09T04:42:28.941Z,12.58
2022-11-09T04:43:28.954Z,12.58
2022-11-09T04:44:28.949Z,12.58
2022-11-09T04:45:28.902Z,12.58
2022-11-09T04:46:28.896Z,12.58
2022-11-09T04:47:28.882Z,12.59
2022-11-09T04:48:28.892Z,12.58
2022-11-09T04:49:28.885Z,12.56
2022-11-09T04:50:28.843Z,12.56
2022-11-09T04:51:28.842Z,12.55
2022-11-09T04:52:28.842Z,12.54
2022-11-09T04:53:28.833Z,12.52
2022-11-09T04:54:28.812Z,12.49
2022-11-09T04:55:28.814Z,12.46
2022-11-09T04:56:28.785Z,12.46
2022-11-09T04:57:28.784Z,12.43
2022-11-09T04:58:28.782Z,12.43
2022-11-09T04:59:28.760Z,12.41
2022-11-09T05:00:28.764Z,12.38
2022-11-09T05:01:28.744Z,12.38
2022-11-09T05:02:28.722Z,12.36
2022-11-09T05:03:28.759Z,12.34
2022-11-09T05:04:28.737Z,12.33
2022-11-09T05:05:28.692Z,12.31
2022-11-09T05:06:28.714Z,12.30
2022-11-09T05:07:28.676Z,12.31
2022-11-09T05:08:28.664Z,12.30
2022-11-09T05:09:28.655Z,12.31
2022-11-09T05:10:28.652Z,12.30
2022-11-09T05:11:28.636Z,12.29
2022-11-09T05:12:28.606Z,12.30
2022-11-09T05:13:28.596Z,12.26
2022-11-09T05:14:28.597Z,12.25
2022-11-09T05:15:28.580Z,12.25
2022-11-09T05:16:29.607Z,12.25
2022-11-09T05:17:28.599Z,12.25
2022-11-09T05:18:28.567Z,12.25
2022-11-09T05:19:28.541Z,12.26
2022-11-09T05:20:28.528Z,12.25
2022-11-09T05:21:28.528Z,12.25
2022-11-09T05:22:28.519Z,12.23
2022-11-09T05:23:28.495Z,12.23
2022-11-09T05:24:28.479Z,12.25
2022-11-09T05:25:28.469Z,12.23
2022-11-09T05:26:28.499Z,12.23
2022-11-09T05:27:28.459Z,12.25
2022-11-09T05:28:28.449Z,12.23
2022-11-09T05:29:28.430Z,12.25
2022-11-09T05:30:28.427Z,12.25
2022-11-09T05:31:28.464Z,12.23
2022-11-09T05:32:28.408Z,12.23
2022-11-09T05:33:28.400Z,12.25
2022-11-09T05:34:28.370Z,12.25
2022-11-09T05:35:28.383Z,12.26
2022-11-09T05:36:28.365Z,12.26
2022-11-09T05:37:28.351Z,12.29
2022-11-09T05:38:28.328Z,12.29
2022-11-09T05:39:28.334Z,12.30
2022-11-09T05:40:28.322Z,12.30
2022-11-09T05:41:28.301Z,12.29
2022-11-09T05:42:28.282Z,12.29
2022-11-09T05:43:28.283Z,12.26
2022-11-09T05:44:28.283Z,12.29
2022-11-09T05:45:44.346Z,12.30
2022-11-09T05:46:30.435Z,12.30
2022-11-09T05:47:28.302Z,12.31
2022-11-09T05:48:28.954Z,12.30
2022-11-09T05:49:28.280Z,12.33
2022-11-09T05:50:28.286Z,12.33
2022-11-09T05:51:28.193Z,12.33
2022-11-09T05:52:28.194Z,12.34
2022-11-09T05:53:28.205Z,12.34
2022-11-09T05:54:28.162Z,12.36
2022-11-09T05:55:28.154Z,12.33
2022-11-09T05:56:28.159Z,12.36
2022-11-09T05:57:28.125Z,12.36
2022-11-09T05:58:28.135Z,12.34
2022-11-09T05:59:28.143Z,12.36
2022-11-09T06:00:28.115Z,12.36
2022-11-09T06:01:28.092Z,12.36
2022-11-09T06:02:28.101Z,12.34
2022-11-09T06:03:28.081Z,12.36
2022-11-09T06:04:28.086Z,12.36
2022-11-09T06:05:28.054Z,12.36
2022-11-09T06:06:28.114Z,12.33
2022-11-09T06:07:28.067Z,12.34
2022-11-09T06:08:28.017Z,12.34
2022-11-09T06:09:28.018Z,12.33
2022-11-09T06:10:28.005Z,12.31
2022-11-09T06:11:27.988Z,12.34
2022-11-09T06:12:27.986Z,12.34
2022-11-09T06:13:28.019Z,12.34
2022-11-09T06:14:27.960Z,12.34
2022-11-09T06:15:27.949Z,12.34
2022-11-09T06:16:27.942Z,12.34
2022-11-09T06:17:27.918Z,12.33
2022-11-09T06:18:27.907Z,12.33
2022-11-09T06:19:27.898Z,12.33
2022-11-09T06:20:27.888Z,12.33
2022-11-09T06:21:27.909Z,12.30
2022-11-09T06:22:27.888Z,12.26
2022-11-09T06:23:27.889Z,12.26
2022-11-09T06:24:27.849Z,12.26
2022-11-09T06:25:27.824Z,12.25
2022-11-09T06:26:27.819Z,12.22
2022-11-09T06:27:27.840Z,12.22
2022-11-09T06:28:27.792Z,12.22
2022-11-09T06:29:27.781Z,12.21
2022-11-09T06:30:27.791Z,12.18
2022-11-09T06:31:28.463Z,12.19
2022-11-09T06:32:27.771Z,12.19
2022-11-09T06:33:28.461Z,12.18
2022-11-09T06:34:27.756Z,12.19
2022-11-09T06:35:28.456Z,12.18
2022-11-09T06:36:27.858Z,12.18
2022-11-09T06:37:28.722Z,12.18
2022-11-09T06:38:27.725Z,12.18
2022-11-09T06:39:28.202Z,12.18
2022-11-09T06:40:27.666Z,12.16
2022-11-09T06:41:28.664Z,12.18
2022-11-09T06:42:27.691Z,12.18
2022-11-09T06:43:28.353Z,12.16
2022-11-09T06:44:27.643Z,12.18
2022-11-09T06:45:27.660Z,12.16
2022-11-09T06:46:27.606Z,12.18
2022-11-09T06:47:28.031Z,12.18
2022-11-09T06:48:27.605Z,12.19
2022-11-09T06:49:27.575Z,12.18
2022-11-09T06:50:28.493Z,12.16
2022-11-09T06:51:28.274Z,12.16
2022-11-09T06:52:27.594Z,12.16
2022-11-09T06:53:28.254Z,12.15
2022-11-09T06:54:27.544Z,12.16
2022-11-09T06:55:27.528Z,12.16
2022-11-09T06:56:27.526Z,12.18
2022-11-09T06:57:27.476Z,12.18
2022-11-09T06:58:27.480Z,12.19
2022-11-09T06:59:27.465Z,12.18
2022-11-09T07:00:27.465Z,12.18
2022-11-09T07:01:27.485Z,12.21
2022-11-09T07:02:27.453Z,12.21
2022-11-09T07:03:27.417Z,12.19
2022-11-09T07:04:27.437Z,12.19
2022-11-09T07:05:27.405Z,12.18
2022-11-09T07:06:27.472Z,12.19
2022-11-09T07:07:28.420Z,12.21
2022-11-09T07:08:27.368Z,12.19
2022-11-09T07:09:27.347Z,12.19
2022-11-09T07:10:27.348Z,12.18
2022-11-09T07:11:27.326Z,12.19
2022-11-09T07:12:27.349Z,12.21
2022-11-09T07:13:27.299Z,12.21
2022-11-09T07:14:27.299Z,12.22
2022-11-09T07:15:27.292Z,12.21
2022-11-09T07:16:27.388Z,12.21
2022-11-09T07:17:27.258Z,12.16
2022-11-09T07:18:27.263Z,12.15
2022-11-09T07:19:27.238Z,12.13
2022-11-09T07:20:27.229Z,12.13
2022-11-09T07:21:27.229Z,12.13
2022-11-09T07:22:27.240Z,12.13
2022-11-09T07:23:27.199Z,12.15
2022-11-09T07:24:27.190Z,12.13
2022-11-09T07:25:27.238Z,12.15
2022-11-09T07:26:27.181Z,12.16
2022-11-09T07:27:28.373Z,12.19
2022-11-09T07:28:27.150Z,12.21
2022-11-09T07:29:27.147Z,12.22
2022-11-09T07:30:27.131Z,12.25
2022-11-09T07:31:27.107Z,12.26
2022-11-09T07:32:46.982Z,12.30
2022-11-09T07:33:28.100Z,12.31
2022-11-09T07:34:27.082Z,12.34
2022-11-09T07:35:27.074Z,12.34
2022-11-09T07:36:27.072Z,12.37
2022-11-09T07:37:27.063Z,12.37
2022-11-09T07:38:27.040Z,12.37
2022-11-09T07:39:27.035Z,12.40
2022-11-09T07:40:27.015Z,12.40
2022-11-09T07:41:31.937Z,12.41
2022-11-09T07:42:28.101Z,12.43
2022-11-09T07:43:26.983Z,12.44
2022-11-09T07:44:26.976Z,12.46
2022-11-09T07:45:26.954Z,12.46
2022-11-09T07:46:26.966Z,12.48
2022-11-09T07:47:26.955Z,12.49
2022-11-09T07:48:26.944Z,12.51
2022-11-09T07:49:26.916Z,12.52
2022-11-09T07:50:26.946Z,12.52
2022-11-09T07:51:26.895Z,12.54
2022-11-09T07:52:26.896Z,12.55
2022-11-09T07:53:26.895Z,12.56
2022-11-09T07:54:26.875Z,12.56
2022-11-09T07:55:26.854Z,12.58
2022-11-09T07:56:26.882Z,12.61
2022-11-09T07:57:26.845Z,12.58
2022-11-09T07:58:26.846Z,12.61
2022-11-09T07:59:26.815Z,12.59
2022-11-09T08:00:26.816Z,12.61
2022-11-09T08:01:26.802Z,12.61
2022-11-09T08:02:27.548Z,12.62
2022-11-09T08:03:26.774Z,12.63
2022-11-09T08:04:27.784Z,12.66
2022-11-09T08:05:27.106Z,12.67
2022-11-09T08:06:28.006Z,12.69
2022-11-09T08:07:26.788Z,12.70
2022-11-09T08:08:27.774Z,12.71
2022-11-09T08:09:26.717Z,12.73
2022-11-09T08:10:27.407Z,12.76
2022-11-09T08:11:26.709Z,12.79
2022-11-09T08:12:28.260Z,12.79
2022-11-09T08:13:26.664Z,12.79
2022-11-09T08:14:27.378Z,12.80
2022-11-09T08:15:26.658Z,12.81
2022-11-09T08:16:27.358Z,12.81
2022-11-09T08:17:26.639Z,12.85
2022-11-09T08:18:26.970Z,12.87
2022-11-09T08:19:26.601Z,12.87
2022-11-09T08:20:27.412Z,12.88
2022-11-09T08:21:26.608Z,12.88
2022-11-09T08:22:26.578Z,12.89
2022-11-09T08:23:26.588Z,12.91
2022-11-09T08:24:26.560Z,12.95
2022-11-09T08:25:26.547Z,12.95
2022-11-09T08:26:26.540Z,12.96
2022-11-09T08:27:26.522Z,12.98
2022-11-09T08:28:26.509Z,12.99
2022-11-09T08:29:26.498Z,12.99
2022-11-09T08:30:26.480Z,13.03
2022-11-09T08:31:26.479Z,13.01
2022-11-09T08:32:26.460Z,13.01
2022-11-09T08:33:26.451Z,12.99
2022-11-09T08:34:26.456Z,13.01
2022-11-09T08:35:26.420Z,13.03
2022-11-09T08:36:26.441Z,13.01
2022-11-09T08:37:26.401Z,13.01
2022-11-09T08:38:26.403Z,12.99
2022-11-09T08:39:26.382Z,13.01
2022-11-09T08:40:26.384Z,13.01
2022-11-09T08:41:26.393Z,13.01
2022-11-09T08:42:26.354Z,13.01
2022-11-09T08:43:26.358Z,13.03
2022-11-09T08:44:26.351Z,13.04
2022-11-09T08:45:26.324Z,13.04
2022-11-09T08:46:26.312Z,13.07
2022-11-09T08:47:26.306Z,13.06
2022-11-09T08:48:26.311Z,13.07
2022-11-09T08:49:26.274Z,13.06
2022-11-09T08:50:26.362Z,13.07
2022-11-09T08:51:26.265Z,13.09
2022-11-09T08:52:26.242Z,13.12
2022-11-09T08:53:26.257Z,13.12
2022-11-09T08:54:26.225Z,13.17
2022-11-09T08:55:26.204Z,13.19
2022-11-09T08:56:26.215Z,13.21
2022-11-09T08:57:26.195Z,13.24
2022-11-09T08:58:26.185Z,13.27
2022-11-09T08:59:26.158Z,13.28
2022-11-09T09:00:26.273Z,13.31
2022-11-09T09:01:26.197Z,13.35
2022-11-09T09:02:26.135Z,13.38
2022-11-09T09:03:26.160Z,13.38
2022-11-09T09:04:26.116Z,13.41
2022-11-09T09:05:26.098Z,13.41
2022-11-09T09:06:30.844Z,13.39
2022-11-09T09:07:27.100Z,13.41
2022-11-09T09:08:26.097Z,13.41
2022-11-09T09:09:26.102Z,13.41
2022-11-09T09:10:26.086Z,13.41
2022-11-09T09:11:26.067Z,13.43
2022-11-09T09:12:26.035Z,13.44
2022-11-09T09:13:27.015Z,13.46
2022-11-09T09:14:26.038Z,13.46
2022-11-09T09:15:26.680Z,13.48
2022-11-09T09:16:26.006Z,13.47
2022-11-09T09:17:26.163Z,13.48
2022-11-09T09:18:25.978Z,13.50
2022-11-09T09:19:27.559Z,13.51
2022-11-09T09:20:26.023Z,13.53
2022-11-09T09:21:26.691Z,13.54
2022-11-09T09:22:25.959Z,13.54
2022-11-09T09:23:26.002Z,13.55
2022-11-09T09:24:25.930Z,13.55
2022-11-09T09:25:26.969Z,13.57
2022-11-09T09:26:25.914Z,13.59
2022-11-09T09:27:26.439Z,13.59
2022-11-09T09:28:25.936Z,13.61
2022-11-09T09:29:26.001Z,13.61
2022-11-09T09:30:25.907Z,13.61
2022-11-09T09:31:25.862Z,13.63
2022-11-09T09:32:25.835Z,13.63
2022-11-09T09:33:25.804Z,13.66
2022-11-09T09:34:25.807Z,13.68
2022-11-09T09:35:25.774Z,13.69
2022-11-09T09:36:25.835Z,13.69
2022-11-09T09:37:25.790Z,13.68
2022-11-09T09:38:25.742Z,13.69
2022-11-09T09:39:25.733Z,13.71
2022-11-09T09:40:25.781Z,13.71
2022-11-09T09:41:25.713Z,13.71
2022-11-09T09:42:25.698Z,13.69
2022-11-09T09:43:25.711Z,13.71
2022-11-09T09:44:25.683Z,13.72
2022-11-09T09:45:25.681Z,13.73
2022-11-09T09:46:25.671Z,13.76
2022-11-09T09:47:25.633Z,13.81
2022-11-09T09:48:25.662Z,13.87
2022-11-09T09:49:25.624Z,13.94
2022-11-09T09:50:25.765Z,13.99
2022-11-09T09:51:25.604Z,14.06
2022-11-09T09:52:25.594Z,14.09
2022-11-09T09:53:25.643Z,14.13
2022-11-09T09:54:25.595Z,14.21
2022-11-09T09:55:25.564Z,14.26
2022-11-09T09:56:25.558Z,14.30
2022-11-09T09:57:25.537Z,14.36
2022-11-09T09:58:25.536Z,14.41
2022-11-09T09:59:25.512Z,14.45
2022-11-09T10:00:25.707Z,14.49
2022-11-09T10:01:25.499Z,14.52
2022-11-09T10:02:25.490Z,14.54
2022-11-09T10:03:25.471Z,14.59
2022-11-09T10:04:25.540Z,14.63
2022-11-09T10:05:25.447Z,14.67
2022-11-09T10:06:25.448Z,14.74
2022-11-09T10:07:25.425Z,14.79
2022-11-09T10:08:25.435Z,14.85
2022-11-09T10:09:25.429Z,14.90
2022-11-09T10:10:25.441Z,14.94
2022-11-09T10:11:25.396Z,14.93
2022-11-09T10:12:25.369Z,14.94
2022-11-09T10:13:25.369Z,14.95
2022-11-09T10:14:25.360Z,14.98
2022-11-09T10:15:25.359Z,15.03
2022-11-09T10:16:25.460Z,15.07
2022-11-09T10:17:25.329Z,15.09
2022-11-09T10:18:25.323Z,15.13
2022-11-09T10:19:25.302Z,15.19
2022-11-09T10:20:25.301Z,15.19
2022-11-09T10:21:25.269Z,15.22
2022-11-09T10:22:25.282Z,15.23
2022-11-09T10:23:25.257Z,15.25
2022-11-09T10:24:25.242Z,15.27
2022-11-09T10:25:43.500Z,15.23
2022-11-09T10:26:26.213Z,15.18
2022-11-09T10:27:25.231Z,15.18
2022-11-09T10:28:25.212Z,15.20
2022-11-09T10:29:25.182Z,15.23
2022-11-09T10:30:25.180Z,15.27
2022-11-09T10:31:25.172Z,15.25
2022-11-09T10:32:26.168Z,15.28
2022-11-09T10:33:25.184Z,15.34
2022-11-09T10:34:25.860Z,15.38
2022-11-09T10:35:25.133Z,15.41
2022-11-09T10:36:25.803Z,15.40
2022-11-09T10:37:25.137Z,15.46
2022-11-09T10:38:25.152Z,15.52
2022-11-09T10:39:25.111Z,15.56
2022-11-09T10:40:25.245Z,15.62
2022-11-09T10:41:25.085Z,15.68
2022-11-09T10:42:25.195Z,15.73
2022-11-09T10:43:25.056Z,15.76
2022-11-09T10:44:25.727Z,15.81
2022-11-09T10:45:25.024Z,15.84
2022-11-09T10:46:25.755Z,15.86
2022-11-09T10:47:24.997Z,15.88
2022-11-09T10:48:25.147Z,15.89
2022-11-09T10:49:25.007Z,15.91
2022-11-09T10:50:24.987Z,15.89
2022-11-09T10:51:24.967Z,15.91
2022-11-09T10:52:24.945Z,15.92
2022-11-09T10:53:24.953Z,15.93
2022-11-09T10:54:24.939Z,15.95
2022-11-09T10:55:24.920Z,15.96
2022-11-09T10:56:25.180Z,15.99
2022-11-09T10:57:24.899Z,15.98
2022-11-09T10:58:24.909Z,16.01
2022-11-09T10:59:24.878Z,16.01
2022-11-09T11:00:24.849Z,15.95
2022-11-09T11:01:24.921Z,15.93
2022-11-09T11:02:24.852Z,15.99
2022-11-09T11:03:25.090Z,15.98
2022-11-09T11:04:24.820Z,15.96
2022-11-09T11:05:24.818Z,15.93
2022-11-09T11:06:24.799Z,15.92
2022-11-09T11:07:24.824Z,15.89
2022-11-09T11:08:24.780Z,15.89
2022-11-09T11:09:24.752Z,15.89
2022-11-09T11:10:24.752Z,15.86
2022-11-09T11:11:33.870Z,15.81
2022-11-09T11:12:25.752Z,15.80
2022-11-09T11:13:24.742Z,15.80
2022-11-09T11:14:24.739Z,15.81
2022-11-09T11:15:24.692Z,15.84
2022-11-09T11:16:24.682Z,15.89
2022-11-09T11:17:24.664Z,15.92
2022-11-09T11:18:24.645Z,15.96
2022-11-09T11:19:24.637Z,16.01
2022-11-09T11:20:24.643Z,16.06
2022-11-09T11:21:25.601Z,16.10
2022-11-09T11:22:24.637Z,16.11
2022-11-09T11:23:26.409Z,16.13
2022-11-09T11:24:24.594Z,16.11
2022-11-09T11:25:24.585Z,16.13
2022-11-09T11:26:24.568Z,16.13
2022-11-09T11:27:24.596Z,16.13
2022-11-09T11:28:24.567Z,16.14
2022-11-09T11:29:24.555Z,16.14
2022-11-09T11:30:24.537Z,16.11
2022-11-09T11:31:24.516Z,16.11
2022-11-09T11:32:24.503Z,16.11
2022-11-09T11:33:24.661Z,16.10
2022-11-09T11:34:53.539Z,16.14
2022-11-09T11:35:25.468Z,16.16
2022-11-09T11:36:24.488Z,16.22
2022-11-09T11:37:24.456Z,16.22
2022-11-09T11:38:24.493Z,16.18
2022-11-09T11:39:26.100Z,16.18
2022-11-09T11:40:24.450Z,16.22
2022-11-09T11:41:24.430Z,16.22
2022-11-09T11:42:24.399Z,16.23
2022-11-09T11:43:24.379Z,16.22
2022-11-09T11:44:24.399Z,16.22
2022-11-09T11:45:40.088Z,16.18
2022-11-09T11:46:25.380Z,16.22
2022-11-09T11:47:25.441Z,16.23
2022-11-09T11:48:24.367Z,16.25
2022-11-09T11:49:25.501Z,16.23
2022-11-09T11:50:24.314Z,16.23
2022-11-09T11:51:24.985Z,16.23
2022-11-09T11:52:24.300Z,16.23
2022-11-09T11:53:25.003Z,16.26
2022-11-09T11:54:24.311Z,16.26
2022-11-09T11:55:25.006Z,16.27
2022-11-09T11:56:24.313Z,16.29
2022-11-09T11:57:25.098Z,16.33
2022-11-09T11:58:24.223Z,16.36
2022-11-09T11:59:24.949Z,16.37
2022-11-09T12:00:24.213Z,16.41
2022-11-09T12:01:24.243Z,16.44
2022-11-09T12:02:24.212Z,16.45
2022-11-09T12:03:24.522Z,16.45
2022-11-09T12:04:29.378Z,16.47
2022-11-09T12:05:25.171Z,16.50
2022-11-09T12:06:24.148Z,16.50
2022-11-09T12:07:24.154Z,16.48
2022-11-09T12:08:24.123Z,16.48
2022-11-09T12:09:24.125Z,16.50
2022-11-09T12:10:24.096Z,16.51
2022-11-09T12:11:24.088Z,16.51
2022-11-09T12:12:24.068Z,16.51
2022-11-09T12:13:24.153Z,16.50
2022-11-09T12:14:24.076Z,16.50
2022-11-09T12:15:24.059Z,16.50
2022-11-09T12:16:24.038Z,16.51
2022-11-09T12:17:24.022Z,16.51
2022-11-09T12:18:24.029Z,16.52
2022-11-09T12:19:27.758Z,16.52
2022-11-09T12:20:24.991Z,16.52
2022-11-09T12:21:24.039Z,16.52
2022-11-09T12:22:23.950Z,16.50
2022-11-09T12:23:24.847Z,16.48
2022-11-09T12:24:23.938Z,16.50
2022-11-09T12:25:24.659Z,16.48
2022-11-09T12:26:24.355Z,16.48
2022-11-09T12:27:32.296Z,16.50
2022-11-09T12:28:24.932Z,16.50
2022-11-09T12:29:23.909Z,16.50
2022-11-09T12:30:23.905Z,16.48
2022-11-09T12:31:23.902Z,16.47
2022-11-09T12:32:23.870Z,16.47
2022-11-09T12:33:27.047Z,16.47
2022-11-09T12:34:24.874Z,16.48
2022-11-09T12:35:23.851Z,16.48
2022-11-09T12:36:23.870Z,16.47
2022-11-09T12:37:23.813Z,16.50
2022-11-09T12:38:24.123Z,16.51
2022-11-09T12:39:23.783Z,16.52
2022-11-09T12:40:23.784Z,16.52
2022-11-09T12:41:23.763Z,16.57
2022-11-09T12:42:23.760Z,16.60
2022-11-09T12:43:24.038Z,16.65
2022-11-09T12:44:23.736Z,16.66
2022-11-09T12:45:23.725Z,16.67
2022-11-09T12:46:23.722Z,16.69
2022-11-09T12:47:23.696Z,16.70
2022-11-09T12:48:23.719Z,16.72
2022-11-09T12:49:23.668Z,16.72
2022-11-09T12:50:23.697Z,16.72
2022-11-09T12:51:23.658Z,16.73
2022-11-09T12:52:23.648Z,16.75