createdAt,value
2022-09-21T04:02:29.378Z,101795.00
2022-09-21T04:04:57.320Z,101791.00
2022-09-21T04:07:26.251Z,101797.00
2022-09-21T04:09:54.792Z,101793.00
2022-09-21T04:12:23.134Z,101795.00
2022-09-21T04:14:51.052Z,101793.00
2022-09-21T04:17:19.161Z,101807.00
2022-09-21T04:19:48.627Z,101796.00
2022-09-21T04:22:17.069Z,101797.00
2022-09-21T04:24:45.191Z,101802.00
2022-09-21T04:27:13.476Z,101797.00
2022-09-21T04:29:41.760Z,101796.00
2022-09-21T04:32:10.899Z,101797.00
2022-09-21T04:34:39.458Z,101794.00
2022-09-21T04:37:11.211Z,101787.00
2022-09-21T04:39:39.295Z,101788.00
2022-09-21T04:42:07.708Z,101794.00
2022-09-21T04:44:35.696Z,101794.00
2022-09-21T04:47:03.766Z,101792.00
2022-09-21T04:49:31.683Z,101783.00
2022-09-21T04:51:59.976Z,101789.00
2022-09-21T04:54:29.273Z,101786.00
2022-09-21T04:56:57.359Z,101805.00
2022-09-21T04:59:25.563Z,101792.00
2022-09-21T05:01:53.829Z,101804.00
2022-09-21T05:04:21.812Z,101801.00
2022-09-21T05:06:49.804Z,101811.00
2022-09-21T05:09:35.276Z,101816.00
2022-09-21T05:12:05.076Z,101814.00
2022-09-21T05:14:33.024Z,101813.00
2022-09-21T05:17:00.953Z,101821.00
2022-09-21T05:19:29.014Z,101826.00
2022-09-21T05:21:57.008Z,101813.00
2022-09-21T05:24:25.079Z,101823.00
2022-09-21T05:26:53.055Z,101818.00
2022-09-21T05:29:23.256Z,101825.00
2022-09-21T05:31:58.877Z,101834.00
2022-09-21T05:34:42.898Z,101825.00
2022-09-21T05:37:34.999Z,101839.00
2022-09-21T05:40:04.114Z,101837.00
2022-09-21T05:42:33.225Z,101841.00
2022-09-21T05:45:03.611Z,101844.00
2022-09-21T05:47:41.338Z,101826.00
2022-09-21T05:50:29.139Z,101849.00
2022-09-21T05:53:10.131Z,101849.00
2022-09-21T05:55:53.547Z,101842.00
2022-09-21T05:58:32.895Z,101845.00
2022-09-21T06:01:21.720Z,101840.00
2022-09-21T06:03:50.532Z,101845.00
2022-09-21T06:06:20.179Z,101849.00
2022-09-21T06:08:48.316Z,101845.00
2022-09-21T06:11:16.543Z,101849.00
2022-09-21T06:13:44.593Z,101847.00
2022-09-21T06:16:14.657Z,101844.00
2022-09-21T06:18:43.415Z,101856.00
2022-09-21T06:21:11.411Z,101858.00
2022-09-21T06:23:39.601Z,101853.00
2022-09-21T06:26:07.633Z,101850.00
2022-09-21T06:28:35.684Z,101857.00
2022-09-21T06:31:03.812Z,101865.00
2022-09-21T06:33:35.365Z,101865.00
2022-09-21T06:36:03.822Z,101863.00
2022-09-21T06:38:31.841Z,101855.00
2022-09-21T06:41:05.323Z,101855.00
2022-09-21T06:43:33.752Z,101838.00
2022-09-21T06:46:03.935Z,101870.00
2022-09-21T06:48:35.380Z,101865.00
2022-09-21T06:51:06.003Z,101873.00
2022-09-21T06:53:35.426Z,101869.00
2022-09-21T06:56:05.432Z,101874.00
2022-09-21T06:58:35.190Z,101870.00
2022-09-21T07:01:08.591Z,101865.00
2022-09-21T07:03:40.666Z,101873.00
2022-09-21T07:06:11.645Z,101877.00
2022-09-21T07:11:28.079Z,101877.00
2022-09-21T07:13:56.300Z,101877.00
2022-09-21T07:16:24.456Z,101889.00
2022-09-21T07:18:53.827Z,101894.00
2022-09-21T07:21:21.896Z,101892.00
2022-09-21T07:23:49.870Z,101896.00
2022-09-21T07:26:17.956Z,101898.00
2022-09-21T07:28:45.979Z,101892.00
2022-09-21T07:31:17.060Z,101892.00
2022-09-21T07:33:47.089Z,101893.00
2022-09-21T07:36:17.744Z,101896.00
2022-09-21T07:38:46.008Z,101887.00
2022-09-21T07:41:16.749Z,101897.00
2022-09-21T07:43:44.740Z,101890.00
2022-09-21T07:46:15.852Z,101890.00
2022-09-21T07:48:44.155Z,101897.00
2022-09-21T07:51:14.905Z,101899.00
2022-09-21T07:53:45.367Z,101904.00
2022-09-21T07:56:15.816Z,101898.00
2022-09-21T07:59:02.634Z,101887.00
2022-09-21T08:01:31.268Z,101901.00
2022-09-21T08:04:00.109Z,101906.00
2022-09-21T08:06:33.423Z,101901.00
2022-09-21T08:09:04.394Z,101903.00
2022-09-21T08:11:34.247Z,101906.00
2022-09-21T08:14:05.253Z,101912.00
2022-09-21T08:16:33.839Z,101915.00
2022-09-21T08:19:02.170Z,101915.00
2022-09-21T08:21:30.320Z,101918.00
2022-09-21T08:23:58.634Z,101917.00
2022-09-21T08:26:27.979Z,101910.00
2022-09-21T08:28:58.797Z,101913.00
2022-09-21T08:31:27.834Z,101917.00
2022-09-21T08:33:57.544Z,101916.00
2022-09-21T08:36:26.213Z,101916.00
2022-09-21T08:38:56.707Z,101903.00
2022-09-21T08:41:37.399Z,101920.00
2022-09-21T08:44:14.244Z,101882.00
2022-09-21T08:46:45.106Z,101904.00
2022-09-21T08:49:20.208Z,101909.00
2022-09-21T08:51:56.640Z,101915.00
2022-09-21T08:54:35.729Z,101907.00
2022-09-21T08:57:06.320Z,101920.00
2022-09-21T08:59:35.428Z,101919.00
2022-09-21T09:02:23.902Z,101928.00
2022-09-21T09:05:04.273Z,101926.00
2022-09-21T09:08:02.972Z,101934.00
2022-09-21T09:10:39.624Z,101933.00
2022-09-21T09:13:35.900Z,101930.00
2022-09-21T09:16:16.895Z,101929.00
2022-09-21T09:18:50.078Z,101929.00
2022-09-21T09:21:31.320Z,101929.00
2022-09-21T09:24:07.537Z,101935.00
2022-09-21T09:26:43.629Z,101927.00
2022-09-21T09:29:25.885Z,101926.00
2022-09-21T09:31:55.674Z,101926.00
2022-09-21T09:34:32.397Z,101938.00
2022-09-21T09:37:11.077Z,101938.00
2022-09-21T09:39:41.459Z,101937.00
2022-09-21T09:42:35.727Z,101931.00
2022-09-21T09:45:40.783Z,101922.00
2022-09-21T09:48:27.877Z,101937.00
2022-09-21T09:50:55.848Z,101933.00
2022-09-21T09:53:26.949Z,101938.00
2022-09-21T09:55:57.816Z,101946.00
2022-09-21T09:58:37.719Z,101935.00
2022-09-21T10:01:07.584Z,101939.00
2022-09-21T10:03:37.328Z,101936.00
2022-09-21T10:06:05.630Z,101939.00
2022-09-21T10:08:46.513Z,101936.00
2022-09-21T10:11:17.701Z,101936.00
2022-09-21T10:13:57.806Z,101942.00
2022-09-21T10:16:27.409Z,101933.00
2022-09-21T10:19:01.658Z,101937.00
2022-09-21T10:21:37.683Z,101930.00
2022-09-21T10:24:15.643Z,101934.00
2022-09-21T10:26:48.256Z,101921.00
2022-09-21T10:29:30.181Z,101931.00
2022-09-21T10:32:02.887Z,101931.00
2022-09-21T10:34:33.695Z,101930.00
2022-09-21T10:37:06.901Z,101935.00
2022-09-21T10:39:35.837Z,101927.00
2022-09-21T10:42:07.708Z,101932.00
2022-09-21T10:44:45.843Z,101923.00
2022-09-21T10:47:22.973Z,101925.00
2022-09-21T10:49:54.828Z,101931.00
2022-09-21T10:52:26.196Z,101928.00
2022-09-21T10:54:57.831Z,101915.00
2022-09-21T10:57:29.270Z,101921.00
2022-09-21T10:59:58.243Z,101908.00
2022-09-21T11:02:36.745Z,101909.00
2022-09-21T11:05:13.747Z,101919.00
2022-09-21T11:07:50.648Z,101911.00
2022-09-21T11:10:30.850Z,101910.00
2022-09-21T11:13:24.721Z,101903.00
2022-09-21T11:15:59.281Z,101913.00
2022-09-21T11:18:44.557Z,101911.00
2022-09-21T11:21:28.362Z,101900.00
2022-09-21T11:24:11.224Z,101899.00
2022-09-21T11:26:48.497Z,101895.00
2022-09-21T11:29:23.250Z,101906.00
2022-09-21T11:32:16.704Z,101903.00
2022-09-21T11:35:29.350Z,101898.00
2022-09-21T11:38:09.926Z,101900.00
2022-09-21T11:41:00.625Z,101884.00
2022-09-21T11:44:12.975Z,101907.00
2022-09-21T11:46:53.027Z,101910.00
2022-09-21T11:50:07.574Z,101901.00
2022-09-21T11:52:57.807Z,101899.00
2022-09-21T11:55:49.083Z,101898.00
2022-09-21T11:58:31.247Z,101898.00
2022-09-21T12:01:16.466Z,101898.00
2022-09-21T12:04:29.310Z,101889.00
2022-09-21T12:07:15.352Z,101894.00
2022-09-21T12:10:27.873Z,101889.00
2022-09-21T12:13:07.600Z,101894.00
2022-09-21T12:15:47.985Z,101893.00
2022-09-21T12:18:32.486Z,101888.00
2022-09-21T12:21:12.361Z,101887.00
2022-09-21T12:23:47.257Z,101888.00
2022-09-21T12:26:21.847Z,101888.00
2022-09-21T12:28:56.342Z,101885.00
2022-09-21T12:31:34.171Z,101879.00
2022-09-21T12:34:12.016Z,101863.00
2022-09-21T12:36:45.947Z,101878.00
2022-09-21T12:39:24.424Z,101880.00
2022-09-21T12:42:01.893Z,101864.00
2022-09-21T12:44:51.837Z,101879.00
2022-09-21T12:47:27.929Z,101881.00
2022-09-21T12:50:04.767Z,101876.00
2022-09-21T12:52:34.920Z,101881.00
2022-09-21T12:55:21.757Z,101877.00
2022-09-21T12:58:15.569Z,101873.00
2022-09-21T13:00:58.371Z,101871.00
2022-09-21T13:03:35.056Z,101876.00
2022-09-21T13:06:41.091Z,101869.00
2022-09-21T13:09:16.148Z,101865.00
2022-09-21T13:11:56.574Z,101870.00
2022-09-21T13:14:30.266Z,101856.00
2022-09-21T13:17:02.977Z,101870.00
2022-09-21T13:19:34.427Z,101870.00
2022-09-21T13:22:19.835Z,101875.00
2022-09-21T13:25:01.300Z,101876.00
2022-09-21T13:28:01.874Z,101876.00
2022-09-21T13:30:36.043Z,101876.00
2022-09-21T13:33:33.954Z,101872.00
2022-09-21T13:36:31.243Z,101871.00
2022-09-21T13:39:19.293Z,101872.00
2022-09-21T13:42:03.920Z,101860.00
2022-09-21T13:44:52.848Z,101873.00
2022-09-21T13:47:31.300Z,101872.00
2022-09-21T13:50:04.817Z,101862.00
2022-09-21T13:52:45.359Z,101864.00
2022-09-21T13:55:30.425Z,101864.00
2022-09-21T13:58:04.523Z,101863.00
2022-09-21T14:00:39.508Z,101860.00
2022-09-21T14:03:24.351Z,101853.00
2022-09-21T14:05:55.647Z,101854.00
2022-09-21T14:08:31.224Z,101855.00
2022-09-21T14:11:06.192Z,101870.00
2022-09-21T14:13:38.028Z,101853.00
2022-09-21T14:16:53.551Z,101869.00
2022-09-21T14:20:07.494Z,101864.00
2022-09-21T14:22:45.385Z,101853.00
2022-09-21T14:25:51.645Z,101851.00
2022-09-21T14:28:35.140Z,101855.00
2022-09-21T14:31:08.921Z,101855.00
2022-09-21T14:33:48.088Z,101844.00
2022-09-21T14:36:22.647Z,101844.00
2022-09-21T14:38:54.967Z,101847.00
2022-09-21T14:41:31.235Z,101857.00
2022-09-21T14:44:00.435Z,101847.00
2022-09-21T14:47:04.743Z,101839.00
2022-09-21T14:50:10.635Z,101839.00
2022-09-21T14:53:08.068Z,101837.00
2022-09-21T14:55:58.869Z,101842.00
2022-09-21T14:58:46.467Z,101837.00
2022-09-21T15:01:37.750Z,101836.00
2022-09-21T15:04:54.621Z,101839.00
2022-09-21T15:07:56.653Z,101833.00
2022-09-21T15:10:50.802Z,101830.00
2022-09-21T15:13:54.869Z,101829.00
2022-09-21T15:16:39.666Z,101825.00
2022-09-21T15:19:17.208Z,101823.00
2022-09-21T15:21:49.497Z,101812.00
2022-09-21T15:24:27.265Z,101830.00
2022-09-21T15:27:06.290Z,101823.00
2022-09-21T15:29:35.377Z,101830.00
2022-09-21T15:32:04.585Z,101823.00
2022-09-21T15:34:33.004Z,101831.00
2022-09-21T15:37:17.067Z,101826.00
2022-09-21T15:39:45.319Z,101826.00
2022-09-21T15:42:23.464Z,101830.00
2022-09-21T15:45:05.905Z,101830.00
2022-09-21T15:47:34.916Z,101824.00
2022-09-21T15:50:03.213Z,101829.00
2022-09-21T15:52:38.414Z,101823.00
2022-09-21T15:55:21.263Z,101831.00
2022-09-21T15:57:52.521Z,101823.00
2022-09-21T16:00:27.408Z,101831.00
2022-09-21T16:03:08.407Z,101829.00
2022-09-21T16:05:49.348Z,101830.00
2022-09-21T16:08:29.967Z,101834.00
2022-09-21T16:11:23.111Z,101834.00
2022-09-21T16:14:18.814Z,101841.00
2022-09-21T16:17:22.675Z,101837.00
2022-09-21T16:20:19.624Z,101834.00
2022-09-21T16:22:50.639Z,101835.00
2022-09-21T16:25:32.695Z,101841.00
2022-09-21T16:28:04.454Z,101841.00
2022-09-21T16:30:50.961Z,101835.00
2022-09-21T16:33:44.309Z,101843.00
2022-09-21T16:36:42.490Z,101846.00
2022-09-21T16:39:17.260Z,101838.00
2022-09-21T16:41:53.911Z,101844.00
2022-09-21T16:44:25.482Z,101843.00
2022-09-21T16:46:57.786Z,101841.00
2022-09-21T16:49:32.678Z,101845.00
2022-09-21T16:52:01.669Z,101842.00
2022-09-21T16:54:29.809Z,101840.00
2022-09-21T16:57:01.894Z,101844.00
2022-09-21T16:59:33.125Z,101814.00
2022-09-21T17:02:04.233Z,101841.00
2022-09-21T17:04:35.375Z,101831.00
2022-09-21T17:07:06.082Z,101847.00
2022-09-21T17:09:37.790Z,101847.00
2022-09-21T17:12:11.076Z,101847.00
2022-09-21T17:14:45.721Z,101842.00
2022-09-21T17:17:19.139Z,101844.00
2022-09-21T17:19:49.759Z,101845.00
2022-09-21T17:22:18.776Z,101845.00
2022-09-21T17:24:51.289Z,101844.00
2022-09-21T17:27:23.160Z,101842.00
2022-09-21T17:29:53.852Z,101838.00
2022-09-21T17:32:24.901Z,101857.00
2022-09-21T17:35:01.584Z,101837.00
2022-09-21T17:37:29.881Z,101851.00
2022-09-21T17:39:59.133Z,101837.00
2022-09-21T17:42:29.752Z,101844.00
2022-09-21T17:45:16.629Z,101849.00
2022-09-21T17:47:45.313Z,101850.00
2022-09-21T17:50:23.966Z,101848.00
2022-09-21T17:53:10.797Z,101851.00
2022-09-21T17:55:40.624Z,101856.00
2022-09-21T17:58:45.449Z,101852.00
2022-09-21T18:01:27.332Z,101848.00
2022-09-21T18:03:56.039Z,101848.00
2022-09-21T18:06:25.815Z,101855.00
2022-09-21T18:08:55.045Z,101846.00
2022-09-21T18:11:54.965Z,101852.00
2022-09-21T18:14:40.548Z,101854.00
2022-09-21T18:17:39.370Z,101856.00
2022-09-21T18:20:23.144Z,101849.00
2022-09-21T18:23:05.754Z,101860.00
2022-09-21T18:25:47.439Z,101857.00
2022-09-21T18:28:23.583Z,101839.00
2022-09-21T18:31:07.237Z,101856.00
2022-09-21T18:33:50.146Z,101850.00
2022-09-21T18:36:27.972Z,101858.00
2022-09-21T18:39:17.217Z,101861.00
2022-09-21T18:41:56.152Z,101861.00
2022-09-21T18:44:39.811Z,101869.00
2022-09-21T18:47:18.351Z,101873.00
2022-09-21T18:50:02.425Z,101871.00
2022-09-21T18:52:45.768Z,101872.00
2022-09-21T18:55:27.882Z,101870.00
2022-09-21T18:57:58.188Z,101870.00
2022-09-21T19:00:31.281Z,101872.00
2022-09-21T19:03:16.910Z,101872.00
2022-09-21T19:05:59.424Z,101862.00
2022-09-21T19:08:38.993Z,101870.00
2022-09-21T19:11:18.463Z,101869.00
2022-09-21T19:14:03.531Z,101872.00
2022-09-21T19:16:37.740Z,101865.00
2022-09-21T19:19:30.793Z,101869.00
2022-09-21T19:22:09.789Z,101870.00
2022-09-21T19:24:54.124Z,101869.00
2022-09-21T19:27:35.209Z,101870.00
2022-09-21T19:30:08.758Z,101855.00
2022-09-21T19:32:44.886Z,101876.00
2022-09-21T19:35:20.948Z,101870.00
2022-09-21T19:37:51.867Z,101881.00
2022-09-21T19:40:22.733Z,101863.00
2022-09-21T19:43:18.748Z,101885.00
2022-09-21T19:46:07.016Z,101874.00
2022-09-21T19:48:43.170Z,101872.00
2022-09-21T19:51:20.036Z,101870.00
2022-09-21T19:54:15.242Z,101878.00
2022-09-21T19:57:07.417Z,101869.00
2022-09-21T19:59:46.409Z,101884.00
2022-09-21T20:02:19.468Z,101862.00
2022-09-21T20:04:57.091Z,101871.00
2022-09-21T20:07:44.365Z,101877.00
2022-09-21T20:10:45.255Z,101839.00
2022-09-21T20:13:29.153Z,101885.00
2022-09-21T20:16:07.314Z,101883.00
2022-09-21T20:18:46.096Z,101883.00
2022-09-21T20:21:19.577Z,101878.00
2022-09-21T20:23:54.079Z,101879.00
2022-09-21T20:26:26.358Z,101878.00
2022-09-21T20:28:56.155Z,101877.00
2022-09-21T20:31:26.484Z,101871.00
2022-09-21T20:33:54.530Z,101876.00
2022-09-21T20:36:23.096Z,101876.00
2022-09-21T20:38:52.443Z,101881.00
2022-09-21T20:41:24.377Z,101883.00
2022-09-21T20:43:52.443Z,101883.00
2022-09-21T20:46:20.530Z,101882.00
2022-09-21T20:48:48.732Z,101871.00
2022-09-21T20:51:16.731Z,101875.00
2022-09-21T20:53:45.185Z,101883.00
2022-09-21T20:56:14.492Z,101877.00
2022-09-21T20:58:42.452Z,101882.00
