createdAt,value
2017-10-31T00:01:25.285Z,4.70
2017-10-31T00:03:55.382Z,4.70
2017-10-31T00:06:26.485Z,4.40
2017-10-31T00:08:56.902Z,4.30
2017-10-31T00:11:27.422Z,4.30
2017-10-31T00:13:58.434Z,4.30
2017-10-31T00:16:28.549Z,4.30
2017-10-31T00:18:58.316Z,4.40
2017-10-31T00:21:28.417Z,4.40
2017-10-31T00:23:58.595Z,4.50
2017-10-31T00:26:28.621Z,4.40
2017-10-31T00:28:58.243Z,4.40
2017-10-31T00:31:27.909Z,4.30
2017-10-31T00:33:57.570Z,4.30
2017-10-31T00:36:27.470Z,4.30
2017-10-31T00:38:57.167Z,4.20
2017-10-31T00:41:26.813Z,4.10
2017-10-31T00:43:56.454Z,4.10
2017-10-31T00:46:26.061Z,4.10
2017-10-31T00:48:56.812Z,4.10
2017-10-31T00:51:26.701Z,4.10
2017-10-31T00:53:56.510Z,3.90
2017-10-31T00:56:26.575Z,3.80
2017-10-31T00:58:56.316Z,3.80
2017-10-31T01:01:26.723Z,3.80
2017-10-31T01:03:56.322Z,3.70
2017-10-31T01:06:26.718Z,3.50
2017-10-31T01:08:57.171Z,3.50
2017-10-31T01:11:26.853Z,3.50
2017-10-31T01:13:57.480Z,3.60
2017-10-31T01:16:27.598Z,3.60
2017-10-31T01:18:57.585Z,3.60
2017-10-31T01:21:27.311Z,3.60
2017-10-31T01:23:56.909Z,3.50
2017-10-31T01:26:27.090Z,3.50
2017-10-31T01:28:57.154Z,3.50
2017-10-31T01:31:27.670Z,3.40
2017-10-31T01:33:59.575Z,3.40
2017-10-31T01:36:29.678Z,3.30
2017-10-31T01:39:00.703Z,3.30
2017-10-31T01:41:30.665Z,3.30
2017-10-31T01:44:01.299Z,3.20
2017-10-31T01:46:31.417Z,3.20
2017-10-31T01:49:01.801Z,3.20
2017-10-31T01:51:33.202Z,2.90
2017-10-31T01:54:03.011Z,2.90
2017-10-31T01:56:32.910Z,3.00
2017-10-31T01:59:20.027Z,2.90
2017-10-31T02:01:49.935Z,2.80
2017-10-31T02:04:20.104Z,2.70
2017-10-31T02:06:50.798Z,2.70
2017-10-31T02:09:20.671Z,2.60
2017-10-31T02:11:51.644Z,2.70
2017-10-31T02:14:21.720Z,2.60
2017-10-31T02:16:51.679Z,2.70
2017-10-31T02:19:22.102Z,2.60
2017-10-31T02:21:52.570Z,2.60
2017-10-31T02:24:22.665Z,2.70
2017-10-31T02:26:53.190Z,2.70
2017-10-31T02:29:23.242Z,2.60
2017-10-31T02:31:53.226Z,2.60
2017-10-31T02:34:24.596Z,2.80
2017-10-31T02:36:54.553Z,2.80
2017-10-31T02:39:25.010Z,2.90
2017-10-31T02:41:54.997Z,2.90
2017-10-31T02:44:25.868Z,2.70
2017-10-31T02:46:56.451Z,2.70
2017-10-31T02:49:26.301Z,2.90
2017-10-31T02:51:56.449Z,2.90
2017-10-31T02:54:26.876Z,3.00
2017-10-31T02:56:57.806Z,3.00
2017-10-31T02:59:29.381Z,3.00
2017-10-31T03:01:59.447Z,2.90
2017-10-31T03:04:29.616Z,2.80
2017-10-31T03:06:59.586Z,2.80
2017-10-31T03:09:29.309Z,2.90
2017-10-31T03:11:58.991Z,2.80
2017-10-31T03:14:28.672Z,2.80
2017-10-31T03:16:59.066Z,3.00
2017-10-31T03:19:29.044Z,3.00
2017-10-31T03:21:58.984Z,3.10
2017-10-31T03:24:29.150Z,3.10
2017-10-31T03:26:59.913Z,3.20
2017-10-31T03:29:30.758Z,3.20
2017-10-31T03:32:00.847Z,3.20
2017-10-31T03:34:30.962Z,3.20
2017-10-31T03:37:00.912Z,3.30
2017-10-31T03:39:31.856Z,3.20
2017-10-31T03:42:01.836Z,3.10
2017-10-31T03:44:31.997Z,3.20
2017-10-31T03:47:02.529Z,3.10
2017-10-31T03:49:32.198Z,3.00
2017-10-31T03:52:02.071Z,3.00
2017-10-31T03:54:32.163Z,3.00
2017-10-31T03:57:01.843Z,3.00
2017-10-31T03:59:32.580Z,2.90
2017-10-31T04:02:04.492Z,2.90
2017-10-31T04:04:35.196Z,2.80
2017-10-31T04:07:04.894Z,2.90
2017-10-31T04:09:34.765Z,3.00
2017-10-31T04:12:06.113Z,2.90
2017-10-31T04:14:36.579Z,2.90
2017-10-31T04:17:07.562Z,2.90
2017-10-31T04:19:39.036Z,2.90
2017-10-31T04:22:08.780Z,2.90
2017-10-31T04:24:38.628Z,3.00
2017-10-31T04:27:08.641Z,2.90
2017-10-31T04:29:38.297Z,2.90
2017-10-31T04:32:08.898Z,3.00
2017-10-31T04:34:39.017Z,2.90
2017-10-31T04:37:08.978Z,2.90
2017-10-31T04:39:38.934Z,2.80
2017-10-31T04:42:08.546Z,2.70
2017-10-31T04:44:38.532Z,2.80
2017-10-31T04:47:08.504Z,2.70
2017-10-31T04:49:38.656Z,2.60
2017-10-31T04:52:09.152Z,2.50
2017-10-31T04:54:40.732Z,2.70
2017-10-31T04:57:10.954Z,2.70
2017-10-31T04:59:41.312Z,2.80
2017-10-31T05:02:11.041Z,2.70
2017-10-31T05:04:40.791Z,2.70
2017-10-31T05:07:10.766Z,2.80
2017-10-31T05:09:40.794Z,2.80
2017-10-31T05:12:11.650Z,2.80
2017-10-31T05:14:41.270Z,2.80
2017-10-31T05:17:12.755Z,2.80
2017-10-31T05:19:43.295Z,2.80
2017-10-31T05:22:12.899Z,2.80
2017-10-31T05:24:42.537Z,2.60
2017-10-31T05:27:12.462Z,2.70
2017-10-31T05:29:42.402Z,2.70
2017-10-31T05:32:12.869Z,2.70
2017-10-31T05:34:42.805Z,2.70
2017-10-31T05:37:12.815Z,2.70
2017-10-31T05:39:42.749Z,2.70
2017-10-31T05:42:13.375Z,2.70
2017-10-31T05:44:43.561Z,2.70
2017-10-31T05:47:13.259Z,2.80
2017-10-31T05:49:43.917Z,2.70
2017-10-31T05:52:13.838Z,2.70
2017-10-31T05:54:43.719Z,2.70
2017-10-31T05:57:14.360Z,2.70
2017-10-31T05:59:44.079Z,2.70
2017-10-31T06:02:13.697Z,2.70
2017-10-31T06:04:43.715Z,2.50
2017-10-31T06:08:38.334Z,2.50
2017-10-31T06:11:08.288Z,2.40
2017-10-31T06:13:39.262Z,2.40
2017-10-31T06:16:09.850Z,2.60
2017-10-31T06:18:39.909Z,2.60
2017-10-31T06:21:09.656Z,2.60
2017-10-31T06:25:47.154Z,2.50
2017-10-31T06:30:26.962Z,2.60
2017-10-31T06:32:56.645Z,2.60
2017-10-31T06:35:26.577Z,2.80
2017-10-31T06:37:57.065Z,2.80
2017-10-31T06:40:26.814Z,2.80
2017-10-31T06:42:56.545Z,2.90
2017-10-31T06:45:27.376Z,3.00
2017-10-31T06:47:58.216Z,3.10
2017-10-31T06:51:00.023Z,3.10
2017-10-31T06:53:36.981Z,3.10
2017-10-31T06:56:07.343Z,3.50
2017-10-31T06:58:36.951Z,3.70
2017-10-31T07:01:06.546Z,4.00
2017-10-31T07:03:36.170Z,3.80
2017-10-31T07:06:06.087Z,4.00
2017-10-31T07:08:36.970Z,4.00
2017-10-31T07:11:06.622Z,4.00
2017-10-31T07:13:36.247Z,3.90
2017-10-31T07:16:06.953Z,3.50
2017-10-31T07:18:36.745Z,3.50
2017-10-31T07:21:06.330Z,3.80
2017-10-31T07:23:36.962Z,3.80
2017-10-31T07:26:06.964Z,3.60
2017-10-31T07:28:37.304Z,3.70
2017-10-31T07:31:07.075Z,3.70
2017-10-31T07:33:37.906Z,3.70
2017-10-31T07:36:07.528Z,3.70
2017-10-31T07:38:37.956Z,3.70
2017-10-31T07:41:08.802Z,3.70
2017-10-31T07:43:39.205Z,3.70
2017-10-31T07:46:08.816Z,3.70
2017-10-31T07:48:39.064Z,3.80
2017-10-31T07:51:10.583Z,3.90
2017-10-31T07:53:41.609Z,3.80
2017-10-31T07:56:12.596Z,3.80
2017-10-31T07:58:42.490Z,3.80
2017-10-31T08:01:13.121Z,4.00
2017-10-31T08:03:42.978Z,3.90
2017-10-31T08:06:13.581Z,4.00
2017-10-31T08:08:44.219Z,3.90
2017-10-31T08:11:14.059Z,3.80
2017-10-31T08:13:48.391Z,4.10
2017-10-31T08:16:20.641Z,4.00
2017-10-31T08:18:50.863Z,4.10
2017-10-31T08:21:20.515Z,4.20
2017-10-31T08:23:50.134Z,4.20
2017-10-31T08:26:20.434Z,4.20
2017-10-31T08:28:50.087Z,4.10
2017-10-31T08:31:19.918Z,4.30
2017-10-31T08:33:52.661Z,4.50
2017-10-31T08:36:30.509Z,4.60
2017-10-31T08:39:08.439Z,4.60
2017-10-31T08:41:39.843Z,4.70
2017-10-31T08:44:15.788Z,4.80
2017-10-31T08:46:46.999Z,4.80
2017-10-31T08:49:17.445Z,5.00
2017-10-31T08:51:49.549Z,5.10
2017-10-31T08:54:19.286Z,5.10
2017-10-31T08:56:49.215Z,5.20
2017-10-31T08:59:18.889Z,5.40
2017-10-31T09:01:48.814Z,5.70
2017-10-31T09:04:18.453Z,6.00
2017-10-31T09:06:49.766Z,6.70
2017-10-31T09:09:19.409Z,6.60
2017-10-31T09:11:49.125Z,7.20
2017-10-31T09:14:22.563Z,7.90
2017-10-31T09:16:52.249Z,8.50
2017-10-31T09:19:24.714Z,9.00
2017-10-31T09:21:54.843Z,9.30
2017-10-31T09:24:26.009Z,9.70
2017-10-31T09:26:56.430Z,9.70
2017-10-31T09:30:41.277Z,10.50
2017-10-31T09:33:11.818Z,10.70
2017-10-31T09:35:42.594Z,11.00
2017-10-31T09:38:24.423Z,11.00
2017-10-31T09:41:02.700Z,11.00
2017-10-31T09:43:34.855Z,11.00
2017-10-31T09:46:04.491Z,10.80
2017-10-31T09:48:34.212Z,11.40
2017-10-31T09:51:05.122Z,11.70
2017-10-31T09:53:35.196Z,11.70
2017-10-31T09:56:04.914Z,11.80
2017-10-31T09:58:35.062Z,11.60
2017-10-31T10:01:04.781Z,11.60
2017-10-31T10:03:34.825Z,11.30
2017-10-31T10:06:05.101Z,11.00
2017-10-31T10:08:34.846Z,11.00
2017-10-31T10:11:04.595Z,10.10
2017-10-31T10:13:35.316Z,9.40
2017-10-31T10:16:05.513Z,9.40
2017-10-31T10:18:39.123Z,9.80
2017-10-31T10:24:41.332Z,9.50
2017-10-31T10:27:11.738Z,9.60
2017-10-31T10:29:41.394Z,9.60
2017-10-31T10:32:11.427Z,9.70
2017-10-31T10:34:48.120Z,10.10
2017-10-31T10:37:20.815Z,10.20
2017-10-31T10:39:56.704Z,10.00
2017-10-31T10:42:31.779Z,10.10
2017-10-31T10:45:03.138Z,9.40
2017-10-31T10:47:33.182Z,9.70
2017-10-31T10:50:03.677Z,10.50
2017-10-31T10:52:33.635Z,11.20
2017-10-31T10:55:04.548Z,11.50
2017-10-31T10:57:35.404Z,11.50
2017-10-31T11:00:06.302Z,11.20
2017-10-31T11:02:36.503Z,11.50
2017-10-31T11:05:10.478Z,11.50
2017-10-31T11:07:45.039Z,11.60
2017-10-31T11:10:16.758Z,11.70
2017-10-31T11:12:46.497Z,11.60
2017-10-31T11:15:16.542Z,11.40
2017-10-31T11:17:46.408Z,11.70
2017-10-31T11:20:16.190Z,12.20
2017-10-31T11:22:47.149Z,13.10
2017-10-31T11:25:16.776Z,13.10
2017-10-31T11:27:47.166Z,13.40
2017-10-31T11:30:17.493Z,13.40
2017-10-31T11:32:47.162Z,13.00
2017-10-31T11:35:17.367Z,12.10
2017-10-31T11:37:47.442Z,12.30
2017-10-31T11:40:18.549Z,12.30
2017-10-31T11:42:49.266Z,11.60
2017-10-31T11:45:19.747Z,11.20
2017-10-31T11:47:50.713Z,10.30
2017-10-31T11:50:21.405Z,10.50
2017-10-31T11:52:51.075Z,10.50
2017-10-31T11:55:21.037Z,10.90
2017-10-31T11:57:51.612Z,10.90
2017-10-31T12:00:21.394Z,11.70
2017-10-31T12:02:51.850Z,12.20
2017-10-31T12:05:34.708Z,12.20
2017-10-31T12:08:05.670Z,11.20
2017-10-31T12:10:38.718Z,11.20
2017-10-31T12:13:08.564Z,10.90
2017-10-31T12:15:40.335Z,11.10
2017-10-31T12:18:10.103Z,11.40
2017-10-31T12:20:46.340Z,11.60
2017-10-31T12:23:26.072Z,12.00
2017-10-31T12:26:05.144Z,11.40
2017-10-31T12:28:40.480Z,11.60
2017-10-31T12:31:15.577Z,11.60
2017-10-31T12:33:46.722Z,11.30
2017-10-31T12:36:19.590Z,11.80
2017-10-31T12:38:50.025Z,11.80
2017-10-31T12:41:19.763Z,11.60
2017-10-31T12:43:50.066Z,11.70
2017-10-31T12:46:20.581Z,10.80
2017-10-31T12:48:51.274Z,10.90
2017-10-31T12:51:21.971Z,10.90
2017-10-31T12:53:52.741Z,11.50
2017-10-31T12:56:23.018Z,11.40
2017-10-31T12:58:52.843Z,11.50
2017-10-31T13:01:22.746Z,11.70
2017-10-31T13:03:53.613Z,13.20
2017-10-31T13:06:23.298Z,13.20
2017-10-31T13:08:53.008Z,13.30
2017-10-31T13:11:24.229Z,14.10
2017-10-31T13:13:56.879Z,14.00
2017-10-31T13:16:26.593Z,14.20
2017-10-31T13:18:56.989Z,13.80
2017-10-31T13:21:27.264Z,12.70
2017-10-31T13:23:58.210Z,11.10
2017-10-31T13:26:29.648Z,11.00
2017-10-31T13:29:09.029Z,10.50
2017-10-31T13:31:47.673Z,10.50
2017-10-31T13:34:19.365Z,9.80
2017-10-31T13:36:51.856Z,9.90
2017-10-31T13:39:28.709Z,9.90
2017-10-31T13:42:06.882Z,9.80
2017-10-31T13:44:40.066Z,9.90
2017-10-31T13:47:33.645Z,9.70
2017-10-31T13:50:12.107Z,9.60
2017-10-31T13:52:47.191Z,9.70
2017-10-31T13:55:27.891Z,9.80
2017-10-31T13:58:07.575Z,9.80
2017-10-31T14:00:40.847Z,9.80
2017-10-31T14:03:15.165Z,9.70
2017-10-31T14:05:50.836Z,9.70
2017-10-31T14:08:26.586Z,9.80
2017-10-31T14:11:03.610Z,9.80
2017-10-31T14:13:44.244Z,9.90
2017-10-31T14:16:20.185Z,9.90
2017-10-31T14:18:53.803Z,9.50
2017-10-31T14:21:24.370Z,9.40
2017-10-31T14:23:56.951Z,9.50
2017-10-31T14:26:27.558Z,9.50
2017-10-31T14:28:57.178Z,9.70
2017-10-31T14:31:27.654Z,9.60
2017-10-31T14:33:57.295Z,9.40
2017-10-31T14:36:27.022Z,9.30
2017-10-31T14:38:56.971Z,9.10
2017-10-31T14:41:26.628Z,9.20
2017-10-31T14:43:57.029Z,9.20
2017-10-31T14:46:26.658Z,9.20
2017-10-31T14:48:56.266Z,9.20
2017-10-31T14:51:27.114Z,9.20
2017-10-31T14:53:56.773Z,9.20
2017-10-31T14:56:26.379Z,9.20
2017-10-31T14:58:56.778Z,9.20
2017-10-31T15:01:26.451Z,9.00
2017-10-31T15:03:57.047Z,8.90
2017-10-31T15:06:26.694Z,8.90
2017-10-31T15:08:57.093Z,8.70
2017-10-31T15:11:27.981Z,8.60
2017-10-31T15:14:03.238Z,8.60
2017-10-31T15:16:35.930Z,8.60
2017-10-31T15:19:05.991Z,8.50
2017-10-31T15:21:38.998Z,8.50
2017-10-31T15:24:16.996Z,8.40
2017-10-31T15:26:47.983Z,8.30
2017-10-31T15:29:47.126Z,8.30
2017-10-31T15:32:19.504Z,8.30
2017-10-31T15:34:50.533Z,8.20
2017-10-31T15:37:20.184Z,8.30
2017-10-31T15:39:49.850Z,8.20
2017-10-31T15:42:20.293Z,8.10
2017-10-31T15:44:49.937Z,8.10
2017-10-31T15:47:20.903Z,8.20
2017-10-31T15:49:51.359Z,8.00
2017-10-31T15:52:22.301Z,8.00
2017-10-31T15:54:55.197Z,8.00
2017-10-31T15:57:25.202Z,8.10
2017-10-31T15:59:55.174Z,8.00
2017-10-31T16:02:25.037Z,8.00
2017-10-31T16:04:54.830Z,8.10
2017-10-31T16:07:24.526Z,7.90
2017-10-31T16:09:57.711Z,7.70
2017-10-31T16:12:28.970Z,7.60
2017-10-31T16:15:01.022Z,7.60
2017-10-31T16:17:30.886Z,7.50
2017-10-31T16:20:01.128Z,7.60
2017-10-31T16:22:33.008Z,7.70
2017-10-31T16:25:03.570Z,7.80
2017-10-31T16:27:34.071Z,7.80
2017-10-31T16:30:03.849Z,7.80
2017-10-31T16:32:34.964Z,7.80
2017-10-31T16:35:10.075Z,7.80
2017-10-31T16:37:51.856Z,7.50
2017-10-31T16:40:26.357Z,7.50
2017-10-31T16:43:02.221Z,7.40
2017-10-31T16:45:43.068Z,7.40
2017-10-31T16:48:34.658Z,7.20
2017-10-31T16:51:14.389Z,7.40
2017-10-31T16:54:17.795Z,7.40
2017-10-31T16:56:58.528Z,7.50
2017-10-31T16:59:28.264Z,7.50
2017-10-31T17:01:58.353Z,7.40
2017-10-31T17:04:28.027Z,7.40
2017-10-31T17:06:58.074Z,7.30
2017-10-31T17:09:28.304Z,7.30
2017-10-31T17:12:39.746Z,7.10
2017-10-31T17:17:50.857Z,6.90
2017-10-31T17:20:20.502Z,6.80
2017-10-31T17:22:50.425Z,6.70
2017-10-31T17:25:20.850Z,6.80
2017-10-31T17:27:51.286Z,6.90
2017-10-31T17:30:21.269Z,6.80
2017-10-31T17:32:51.033Z,7.00
2017-10-31T17:35:20.653Z,7.10
2017-10-31T17:37:51.682Z,7.10
2017-10-31T17:40:21.330Z,7.00
2017-10-31T17:42:50.991Z,7.00
2017-10-31T17:45:22.046Z,7.10
2017-10-31T17:47:51.649Z,7.10
2017-10-31T17:50:21.846Z,7.20
2017-10-31T17:52:51.836Z,7.10
2017-10-31T17:55:22.197Z,7.10
2017-10-31T17:57:52.286Z,7.10
2017-10-31T18:00:21.985Z,7.10
2017-10-31T18:02:51.615Z,7.00
2017-10-31T18:05:21.603Z,6.90
2017-10-31T18:07:53.938Z,6.90
2017-10-31T18:10:23.624Z,6.90
2017-10-31T18:12:53.435Z,7.00
2017-10-31T18:15:23.311Z,6.90
2017-10-31T18:17:53.405Z,6.80
2017-10-31T18:20:23.115Z,6.90
2017-10-31T18:22:52.822Z,7.00
2017-10-31T18:25:23.264Z,6.90
2017-10-31T18:27:53.710Z,6.90
2017-10-31T18:30:23.373Z,6.90
2017-10-31T18:32:53.021Z,6.90
2017-10-31T18:35:22.673Z,6.70
2017-10-31T18:37:52.624Z,6.50
2017-10-31T18:40:22.362Z,6.70
2017-10-31T18:42:52.129Z,6.70
2017-10-31T18:45:21.802Z,6.80
2017-10-31T18:47:52.215Z,6.90
2017-10-31T18:50:22.825Z,6.90
2017-10-31T18:52:52.654Z,6.90
2017-10-31T18:55:23.375Z,6.90
2017-10-31T18:57:53.510Z,6.90
2017-10-31T19:00:23.982Z,6.90
2017-10-31T19:02:53.763Z,6.90
2017-10-31T19:05:24.696Z,6.90
2017-10-31T19:07:54.602Z,7.00
2017-10-31T19:10:25.570Z,6.80
2017-10-31T19:12:55.454Z,6.70
2017-10-31T19:15:25.282Z,6.70
2017-10-31T19:17:56.327Z,6.40
2017-10-31T19:20:26.031Z,6.40
2017-10-31T19:22:56.434Z,6.20
2017-10-31T19:25:26.374Z,6.20
2017-10-31T19:27:56.946Z,6.20
2017-10-31T19:30:27.191Z,6.20
2017-10-31T19:32:56.916Z,6.30
2017-10-31T19:35:26.649Z,6.40
2017-10-31T19:37:57.267Z,6.30
2017-10-31T19:40:27.717Z,6.30
2017-10-31T19:42:57.655Z,6.30
2017-10-31T19:45:27.953Z,6.50
2017-10-31T19:47:57.658Z,6.50
2017-10-31T19:50:28.695Z,6.60
2017-10-31T19:52:58.376Z,6.70
2017-10-31T19:55:28.081Z,6.70
2017-10-31T19:57:57.839Z,6.70
2017-10-31T20:00:27.958Z,6.70
2017-10-31T20:04:39.781Z,6.30
2017-10-31T20:07:10.368Z,6.50
2017-10-31T20:09:40.525Z,6.40
2017-10-31T20:12:10.696Z,6.30
2017-10-31T20:14:41.228Z,6.30
2017-10-31T20:17:11.144Z,6.30
2017-10-31T20:19:43.597Z,6.30
2017-10-31T20:22:13.470Z,6.30
2017-10-31T20:24:43.535Z,6.10
2017-10-31T20:27:14.902Z,6.10
2017-10-31T20:29:45.376Z,6.10
2017-10-31T20:32:15.794Z,6.10
2017-10-31T20:34:46.711Z,6.20
2017-10-31T20:37:17.135Z,6.00
2017-10-31T20:39:47.573Z,5.90
2017-10-31T20:42:17.373Z,5.90
2017-10-31T20:44:47.484Z,6.10
2017-10-31T20:47:18.095Z,6.30
2017-10-31T20:49:47.851Z,6.30
2017-10-31T20:52:18.086Z,6.40
2017-10-31T20:54:47.870Z,6.40
2017-10-31T20:57:17.959Z,6.40
2017-10-31T20:59:47.803Z,6.30
2017-10-31T21:02:18.322Z,6.30
2017-10-31T21:04:49.311Z,6.10
2017-10-31T21:07:18.978Z,6.00
2017-10-31T21:09:48.772Z,6.10
2017-10-31T21:14:36.636Z,5.80
2017-10-31T21:17:06.474Z,5.70
2017-10-31T21:19:36.688Z,5.70
2017-10-31T21:22:06.440Z,5.60
2017-10-31T21:24:36.242Z,5.80
2017-10-31T21:27:06.462Z,5.90
2017-10-31T21:29:36.680Z,5.80
2017-10-31T21:32:06.350Z,5.70
2017-10-31T21:34:36.507Z,5.60
2017-10-31T21:37:06.206Z,5.60
2017-10-31T21:39:35.927Z,5.70
2017-10-31T21:42:05.959Z,5.40
2017-10-31T21:44:36.321Z,5.50
2017-10-31T21:47:06.000Z,5.60
2017-10-31T21:49:35.675Z,5.60
2017-10-31T21:52:05.345Z,5.70
2017-10-31T21:54:36.264Z,5.30
2017-10-31T21:57:05.982Z,5.30
2017-10-31T21:59:35.710Z,5.20
2017-10-31T22:02:05.788Z,5.20
2017-10-31T22:04:35.518Z,5.20
2017-10-31T22:07:05.960Z,5.10
2017-10-31T22:09:35.670Z,5.10
2017-10-31T22:12:06.508Z,5.20
2017-10-31T22:14:37.374Z,5.10
2017-10-31T22:17:07.357Z,5.10
2017-10-31T22:19:38.172Z,5.00
2017-10-31T22:22:08.511Z,4.80
2017-10-31T22:24:38.327Z,4.60
2017-10-31T22:27:11.198Z,4.70
2017-10-31T22:29:41.849Z,4.80
2017-10-31T22:32:12.577Z,4.80
2017-10-31T22:34:44.548Z,4.80
2017-10-31T22:37:14.467Z,4.70
2017-10-31T22:39:44.841Z,4.70
2017-10-31T22:42:15.698Z,4.60
2017-10-31T22:44:45.798Z,4.40
2017-10-31T22:47:16.341Z,4.10
2017-10-31T22:49:49.192Z,4.10
2017-10-31T22:52:18.925Z,4.10
2017-10-31T22:54:48.945Z,4.30
2017-10-31T22:57:18.626Z,4.30
2017-10-31T22:59:48.266Z,4.40
2017-10-31T23:02:18.645Z,4.30
2017-10-31T23:04:49.136Z,4.10
2017-10-31T23:07:19.186Z,4.10
2017-10-31T23:09:49.690Z,4.10
2017-10-31T23:12:19.452Z,4.00
2017-10-31T23:14:49.504Z,4.10
2017-10-31T23:17:20.068Z,4.00
2017-10-31T23:19:49.964Z,4.00
2017-10-31T23:22:20.042Z,4.10
2017-10-31T23:24:49.857Z,4.10
2017-10-31T23:27:19.821Z,4.00
2017-10-31T23:29:50.658Z,3.90
2017-10-31T23:32:21.188Z,3.90
2017-10-31T23:34:51.352Z,3.90
2017-10-31T23:37:20.945Z,4.00
2017-10-31T23:39:50.523Z,4.00
2017-10-31T23:42:20.225Z,4.00
2017-10-31T23:44:49.790Z,3.70
2017-10-31T23:47:19.659Z,3.40
2017-10-31T23:49:50.039Z,3.50
2017-10-31T23:52:19.657Z,3.40
2017-10-31T23:54:50.474Z,3.30
2017-10-31T23:57:20.155Z,3.20
2017-10-31T23:59:49.761Z,3.20
