createdAt,value
2017-05-29T00:00:41.639Z,47.05
2017-05-29T00:01:51.909Z,46.95
2017-05-29T00:03:02.181Z,46.66
2017-05-29T00:04:12.133Z,46.75
2017-05-29T00:05:22.089Z,46.95
2017-05-29T00:06:31.729Z,46.66
2017-05-29T00:07:42.004Z,47.05
2017-05-29T00:08:52.277Z,46.75
2017-05-29T00:10:02.231Z,46.66
2017-05-29T00:11:11.868Z,46.85
2017-05-29T00:12:22.136Z,46.75
2017-05-29T00:13:32.095Z,46.75
2017-05-29T00:14:42.361Z,46.66
2017-05-29T00:15:52.634Z,46.75
2017-05-29T00:17:02.268Z,46.75
2017-05-29T00:18:12.222Z,47.05
2017-05-29T00:19:22.181Z,46.85
2017-05-29T00:20:32.448Z,46.56
2017-05-29T00:21:42.711Z,46.75
2017-05-29T00:22:52.358Z,46.85
2017-05-29T00:24:02.311Z,47.14
2017-05-29T00:25:11.632Z,46.85
2017-05-29T00:26:21.905Z,46.85
2017-05-29T00:27:31.856Z,47.14
2017-05-29T00:28:42.129Z,47.05
2017-05-29T00:29:52.402Z,46.47
2017-05-29T00:31:02.354Z,47.24
2017-05-29T00:32:12.323Z,47.14
2017-05-29T00:33:21.964Z,47.14
2017-05-29T00:34:32.242Z,47.05
2017-05-29T00:35:42.197Z,47.14
2017-05-29T00:36:52.458Z,46.85
2017-05-29T00:38:02.729Z,46.85
2017-05-29T00:39:12.681Z,47.05
2017-05-29T00:40:22.321Z,46.95
2017-05-29T00:41:32.595Z,46.85
2017-05-29T00:42:42.557Z,47.05
2017-05-29T00:43:52.821Z,46.56
2017-05-29T00:45:02.777Z,47.33
2017-05-29T00:46:12.736Z,46.95
2017-05-29T00:47:22.690Z,47.05
2017-05-29T00:48:32.017Z,47.05
2017-05-29T00:49:41.974Z,46.66
2017-05-29T00:50:52.254Z,46.95
2017-05-29T00:52:01.892Z,47.24
2017-05-29T00:53:11.848Z,47.14
2017-05-29T00:54:21.803Z,47.05
2017-05-29T00:55:31.779Z,47.14
2017-05-29T00:56:41.726Z,47.33
2017-05-29T00:57:51.371Z,46.95
2017-05-29T00:59:01.333Z,47.14
2017-05-29T01:00:11.600Z,47.33
2017-05-29T01:01:21.871Z,47.53
2017-05-29T01:02:31.509Z,46.75
2017-05-29T01:03:41.484Z,46.95
2017-05-29T01:04:51.442Z,47.24
2017-05-29T01:06:01.711Z,47.26
2017-05-29T01:07:11.659Z,47.14
2017-05-29T01:08:21.635Z,47.05
2017-05-29T01:09:31.283Z,47.05
2017-05-29T01:10:41.558Z,47.05
2017-05-29T01:11:51.837Z,47.14
2017-05-29T01:13:02.108Z,47.14
2017-05-29T01:14:12.062Z,47.14
2017-05-29T01:15:21.711Z,47.43
2017-05-29T01:16:31.673Z,47.53
2017-05-29T01:17:41.967Z,47.14
2017-05-29T01:18:51.931Z,47.05
2017-05-29T01:20:01.897Z,47.53
2017-05-29T01:21:12.170Z,47.24
2017-05-29T01:22:22.125Z,47.63
2017-05-29T01:23:32.086Z,47.24
2017-05-29T01:24:42.045Z,47.14
2017-05-29T01:25:52.321Z,47.43
2017-05-29T01:27:02.272Z,47.33
2017-05-29T01:28:11.915Z,46.85
2017-05-29T01:29:21.882Z,47.33
2017-05-29T01:30:32.142Z,47.43
2017-05-29T01:31:42.416Z,47.14
2017-05-29T01:32:52.691Z,47.53
2017-05-29T01:34:02.332Z,47.43
2017-05-29T01:35:12.596Z,47.81
2017-05-29T01:36:22.236Z,47.53
2017-05-29T01:37:32.190Z,47.53
2017-05-29T01:38:42.454Z,47.53
2017-05-29T01:39:52.103Z,47.72
2017-05-29T01:41:02.374Z,47.24
2017-05-29T01:42:12.649Z,47.63
2017-05-29T01:43:22.598Z,47.33
2017-05-29T01:44:32.552Z,47.24
2017-05-29T01:45:42.831Z,47.43
2017-05-29T01:46:52.796Z,47.24
2017-05-29T01:48:02.428Z,47.81
2017-05-29T01:49:12.070Z,47.43
2017-05-29T01:50:21.716Z,47.81
2017-05-29T01:51:31.684Z,47.63
2017-05-29T01:52:41.325Z,47.72
2017-05-29T01:53:51.372Z,47.74
2017-05-29T01:55:01.341Z,47.33
2017-05-29T01:56:10.664Z,47.24
2017-05-29T01:57:20.305Z,47.81
2017-05-29T01:58:29.977Z,47.43
2017-05-29T01:59:39.610Z,47.53
2017-05-29T02:00:49.881Z,47.91
2017-05-29T02:02:00.177Z,47.81
2017-05-29T02:03:09.849Z,47.53
2017-05-29T02:04:19.815Z,47.72
2017-05-29T02:05:30.088Z,47.63
2017-05-29T02:06:40.352Z,47.14
2017-05-29T02:07:49.983Z,47.53
2017-05-29T02:08:59.940Z,47.63
2017-05-29T02:10:09.890Z,47.53
2017-05-29T02:11:19.903Z,47.33
2017-05-29T02:12:30.173Z,48.3
2017-05-29T02:13:40.444Z,47.81
2017-05-29T02:14:50.819Z,47.53
2017-05-29T02:16:01.096Z,47.63
2017-05-29T02:17:11.381Z,47.81
2017-05-29T02:18:21.650Z,48.21
2017-05-29T02:19:31.915Z,48.3
2017-05-29T02:20:41.873Z,48.39
2017-05-29T02:21:51.837Z,48.57
2017-05-29T02:23:01.790Z,48.95
2017-05-29T02:24:11.736Z,49.15
2017-05-29T02:25:22.013Z,49.15
2017-05-29T02:26:31.962Z,49.15
2017-05-29T02:27:41.915Z,49.73
2017-05-29T02:28:51.555Z,49.53
2017-05-29T02:30:01.519Z,49.53
2017-05-29T02:31:11.471Z,49.63
2017-05-29T02:32:21.112Z,49.73
2017-05-29T02:33:31.389Z,49.82
2017-05-29T02:34:41.346Z,50.01
2017-05-29T02:35:51.304Z,49.82
2017-05-29T02:37:00.955Z,49.92
2017-05-29T02:38:10.924Z,49.92
2017-05-29T02:39:20.876Z,50.01
2017-05-29T02:40:30.515Z,49.82
2017-05-29T02:41:40.789Z,50.11
2017-05-29T02:42:50.793Z,49.82
2017-05-29T02:44:00.747Z,50.11
2017-05-29T02:45:10.070Z,50.21
2017-05-29T02:46:20.597Z,50.31
2017-05-29T02:47:30.869Z,49.92
2017-05-29T02:48:41.135Z,50.11
2017-05-29T02:49:51.086Z,50.11
2017-05-29T02:51:00.735Z,50.31
2017-05-29T02:52:10.998Z,50.11
2017-05-29T02:53:21.263Z,50.59
2017-05-29T02:54:31.228Z,50.11
2017-05-29T02:55:41.505Z,50.4
2017-05-29T02:56:51.772Z,50.5
2017-05-29T02:58:02.053Z,50.4
2017-05-29T02:59:12.004Z,50.69
2017-05-29T03:00:21.959Z,50.69
2017-05-29T03:01:31.910Z,50.59
2017-05-29T03:02:42.195Z,50.11
2017-05-29T03:03:52.151Z,50.5
2017-05-29T03:05:02.415Z,50.31
2017-05-29T03:06:12.683Z,50.79
2017-05-29T03:07:22.325Z,50.31
2017-05-29T03:08:31.990Z,50.89
2017-05-29T03:09:41.954Z,50.31
2017-05-29T03:10:52.225Z,50.21
2017-05-29T03:12:02.496Z,50.5
2017-05-29T03:13:12.447Z,50.09
2017-05-29T03:14:22.400Z,50.57
2017-05-29T03:15:32.349Z,50.47
2017-05-29T03:16:42.021Z,50.28
2017-05-29T03:17:51.979Z,50.18
2017-05-29T03:19:01.303Z,50.38
2017-05-29T03:20:11.258Z,50.38
2017-05-29T03:21:21.210Z,50.76
2017-05-29T03:22:31.164Z,50.96
2017-05-29T03:23:41.113Z,50.76
2017-05-29T03:24:50.755Z,50.76
2017-05-29T03:26:01.027Z,50.96
2017-05-29T03:27:11.292Z,50.96
2017-05-29T03:28:21.560Z,50.96
2017-05-29T03:29:31.519Z,50.96
2017-05-29T03:30:41.469Z,51.05
2017-05-29T03:31:51.423Z,50.76
2017-05-29T03:33:01.694Z,50.96
2017-05-29T03:34:11.962Z,51.15
2017-05-29T03:35:21.912Z,51.25
2017-05-29T03:36:31.561Z,51.44
2017-05-29T03:37:41.508Z,50.96
2017-05-29T03:38:51.783Z,50.86
2017-05-29T03:40:02.044Z,51.05
2017-05-29T03:41:12.009Z,50.96
2017-05-29T03:42:21.964Z,51.05
2017-05-29T03:43:31.924Z,51.25
2017-05-29T03:44:41.883Z,51.05
2017-05-29T03:45:52.214Z,51.53
2017-05-29T03:47:02.163Z,51.05
2017-05-29T03:48:12.434Z,51.34
2017-05-29T03:49:22.702Z,51.25
2017-05-29T03:50:32.974Z,51.53
2017-05-29T03:51:43.248Z,51.15
2017-05-29T03:52:53.521Z,51.34
2017-05-29T03:54:03.785Z,51.05
2017-05-29T03:55:14.065Z,50.96
2017-05-29T03:56:24.020Z,51.92
2017-05-29T03:57:33.970Z,51.34
2017-05-29T03:58:44.230Z,51.73
2017-05-29T03:59:54.494Z,51.34
2017-05-29T04:01:04.765Z,51.82
2017-05-29T04:02:14.717Z,51.73
2017-05-29T04:03:24.668Z,51.63
2017-05-29T04:04:34.943Z,51.82
2017-05-29T04:05:45.204Z,51.44
2017-05-29T04:06:55.464Z,51.73
2017-05-29T04:08:05.107Z,51.53
2017-05-29T04:09:15.438Z,51.82
2017-05-29T04:10:24.758Z,51.73
2017-05-29T04:11:34.704Z,51.73
2017-05-29T04:12:44.979Z,51.92
2017-05-29T04:13:55.248Z,51.73
2017-05-29T04:15:05.519Z,51.73
2017-05-29T04:16:15.158Z,51.92
2017-05-29T04:17:25.430Z,51.92
2017-05-29T04:18:35.059Z,51.63
2017-05-29T04:19:45.336Z,52.01
2017-05-29T04:20:54.977Z,51.73
2017-05-29T04:22:05.251Z,51.53
2017-05-29T04:23:14.948Z,52.01
2017-05-29T04:24:25.212Z,51.92
2017-05-29T04:25:34.848Z,51.44
2017-05-29T04:26:44.804Z,51.63
2017-05-29T04:27:54.442Z,51.34
2017-05-29T04:29:04.089Z,51.73
2017-05-29T04:30:14.360Z,51.82
2017-05-29T04:31:24.630Z,51.73
2017-05-29T04:32:34.899Z,51.82
2017-05-29T04:33:44.542Z,51.25
2017-05-29T04:34:54.827Z,51.25
2017-05-29T04:36:04.787Z,50.96
2017-05-29T04:37:14.426Z,51.34
2017-05-29T04:38:24.379Z,51.53
2017-05-29T04:39:34.331Z,50.76
2017-05-29T04:40:43.677Z,51.25
2017-05-29T04:41:53.625Z,50.76
2017-05-29T04:43:03.893Z,50.76
2017-05-29T04:44:14.169Z,50.86
2017-05-29T04:45:24.442Z,51.25
2017-05-29T04:46:34.082Z,50.76
2017-05-29T04:47:44.342Z,51.25
2017-05-29T04:48:54.612Z,50.96
2017-05-29T04:50:03.999Z,50.86
2017-05-29T04:51:13.325Z,50.38
2017-05-29T04:52:23.602Z,50.38
2017-05-29T04:53:33.870Z,50.18
2017-05-29T04:54:43.829Z,50.38
2017-05-29T04:55:53.835Z,50.76
2017-05-29T04:57:04.101Z,50.09
2017-05-29T04:58:14.377Z,49.6
2017-05-29T04:59:24.645Z,49.32
2017-05-29T05:00:34.600Z,49.02
2017-05-29T05:01:44.870Z,49.22
2017-05-29T05:02:55.148Z,49.12
2017-05-29T05:04:04.783Z,49.12
2017-05-29T05:05:15.052Z,49.32
2017-05-29T05:06:25.313Z,49.7
2017-05-29T05:07:34.636Z,49.22
2017-05-29T05:08:44.910Z,48.44
2017-05-29T05:09:54.869Z,48.54
2017-05-29T05:11:04.196Z,48.93
2017-05-29T05:12:14.467Z,48.54
2017-05-29T05:13:24.738Z,48.64
2017-05-29T05:14:34.698Z,48.64
2017-05-29T05:15:44.346Z,49.02
2017-05-29T05:16:54.304Z,48.64
2017-05-29T05:18:04.570Z,48.54
2017-05-29T05:19:13.898Z,48.74
2017-05-29T05:20:23.222Z,48.74
2017-05-29T05:21:33.165Z,48.64
2017-05-29T05:22:42.800Z,48.64
2017-05-29T05:23:52.439Z,48.64
2017-05-29T05:25:02.708Z,48.16
2017-05-29T05:26:12.350Z,48.44
2017-05-29T05:27:22.307Z,47.87
2017-05-29T05:28:31.945Z,47.58
2017-05-29T05:29:42.230Z,48.54
2017-05-29T05:30:51.860Z,47.96
2017-05-29T05:32:02.125Z,47.99
2017-05-29T05:33:11.776Z,47.8
2017-05-29T05:34:22.048Z,47.7
2017-05-29T05:35:31.686Z,47.7
2017-05-29T05:36:41.965Z,47.41
2017-05-29T05:37:52.239Z,47.8
2017-05-29T05:39:02.509Z,47.6
2017-05-29T05:40:12.847Z,47.41
2017-05-29T05:41:22.797Z,47.22
2017-05-29T05:42:32.443Z,46.25
2017-05-29T05:43:42.405Z,46.71
2017-05-29T05:44:52.364Z,46.15
2017-05-29T05:46:02.639Z,46.64
2017-05-29T05:47:12.638Z,47.12
2017-05-29T05:48:22.592Z,46.64
2017-05-29T05:49:32.862Z,46.83
2017-05-29T05:50:42.820Z,46.06
2017-05-29T05:51:53.085Z,46.15
2017-05-29T05:53:03.045Z,46.92
2017-05-29T05:54:13.313Z,45.96
2017-05-29T05:55:23.577Z,46.06
2017-05-29T05:56:33.928Z,46.15
2017-05-29T05:57:43.900Z,46.25
2017-05-29T05:58:53.865Z,46.06
2017-05-29T06:00:03.823Z,45.57
2017-05-29T06:01:14.097Z,46.25
2017-05-29T06:02:24.381Z,45.38
2017-05-29T06:03:34.659Z,45.86
2017-05-29T06:04:44.618Z,46.15
2017-05-29T06:05:54.887Z,44.9
2017-05-29T06:07:04.842Z,46.06
2017-05-29T06:08:14.483Z,46.15
2017-05-29T06:09:24.750Z,45.18
2017-05-29T06:10:34.710Z,45.67
2017-05-29T06:11:44.982Z,44.32
2017-05-29T06:12:55.253Z,44.6
2017-05-29T06:14:05.527Z,44.6
2017-05-29T06:15:15.483Z,44.9
2017-05-29T06:16:25.462Z,44.51
2017-05-29T06:17:35.098Z,44.42
2017-05-29T06:18:45.064Z,44.22
2017-05-29T06:19:55.017Z,43.93
2017-05-29T06:21:05.298Z,44.03
2017-05-29T06:22:14.937Z,45.11
2017-05-29T06:23:24.570Z,44.24
2017-05-29T06:24:34.532Z,43.28
2017-05-29T06:25:44.485Z,42.5
2017-05-29T06:26:54.444Z,41.83
2017-05-29T06:28:04.726Z,41.73
2017-05-29T06:29:15.010Z,41.15
2017-05-29T06:30:25.288Z,41.05
2017-05-29T06:31:35.238Z,41.46
2017-05-29T06:32:45.506Z,41.56
2017-05-29T06:33:55.804Z,41.85
2017-05-29T06:35:05.768Z,41.36
2017-05-29T06:36:15.724Z,42.24
2017-05-29T06:37:26.000Z,42.82
2017-05-29T06:38:35.643Z,42.43
2017-05-29T06:39:45.595Z,42.52
2017-05-29T06:40:55.541Z,42.43
2017-05-29T06:42:04.553Z,42.24
2017-05-29T06:43:14.507Z,42.24
2017-05-29T06:44:24.774Z,42.43
2017-05-29T06:45:34.728Z,42.52
2017-05-29T06:46:44.686Z,42.52
2017-05-29T06:47:54.957Z,42.82
2017-05-29T06:49:04.916Z,42.82
2017-05-29T06:50:15.190Z,43.49
2017-05-29T06:51:24.828Z,42.43
2017-05-29T06:52:35.094Z,42.82
2017-05-29T06:53:44.753Z,42.82
2017-05-29T06:54:55.018Z,43.1
2017-05-29T06:56:04.659Z,43.18
2017-05-29T06:57:14.613Z,42.43
2017-05-29T06:58:24.255Z,42.33
2017-05-29T06:59:34.520Z,41.36
2017-05-29T07:00:44.503Z,41.56
2017-05-29T07:01:54.771Z,42.33
2017-05-29T07:03:04.733Z,42.62
2017-05-29T07:04:15.001Z,42.82
2017-05-29T07:05:24.641Z,42.62
2017-05-29T07:06:34.282Z,43.2
2017-05-29T07:07:44.257Z,42.72
2017-05-29T07:08:54.526Z,43.01
2017-05-29T07:10:04.179Z,42.6
2017-05-29T07:11:14.442Z,42.41
2017-05-29T07:12:24.403Z,42.7
2017-05-29T07:13:34.044Z,42.99
2017-05-29T07:14:44.000Z,42.52
2017-05-29T07:15:53.960Z,42.91
2017-05-29T07:17:04.227Z,42.33
2017-05-29T07:18:14.501Z,42.21
2017-05-29T07:19:24.140Z,42.62
2017-05-29T07:20:34.412Z,42.31
2017-05-29T07:21:44.369Z,41.36
2017-05-29T07:22:54.634Z,41.56
2017-05-29T07:24:04.906Z,41.75
2017-05-29T07:25:14.543Z,41.75
2017-05-29T07:26:24.496Z,41.56
2017-05-29T07:27:34.781Z,41.36
2017-05-29T07:28:44.737Z,41.36
2017-05-29T07:29:55.010Z,41.94
2017-05-29T07:31:05.288Z,41.56
2017-05-29T07:32:15.613Z,41.75
2017-05-29T07:33:25.578Z,41.46
2017-05-29T07:34:35.846Z,41.36
2017-05-29T07:35:45.172Z,41.27
2017-05-29T07:36:55.127Z,41.17
2017-05-29T07:38:04.767Z,41.66
2017-05-29T07:39:14.738Z,41.35
2017-05-29T07:40:24.692Z,40.98
2017-05-29T07:41:34.414Z,41.36
2017-05-29T07:42:44.366Z,41.36
2017-05-29T07:43:54.321Z,41.27
2017-05-29T07:45:04.590Z,41.66
2017-05-29T07:46:14.546Z,41.17
2017-05-29T07:47:23.866Z,41.17
2017-05-29T07:48:33.505Z,41.46
2017-05-29T07:49:43.777Z,41.17
2017-05-29T07:50:53.746Z,41.08
2017-05-29T07:52:03.089Z,40.71
2017-05-29T07:53:12.742Z,41.48
2017-05-29T07:54:23.011Z,41.39
2017-05-29T07:55:32.965Z,41.56
2017-05-29T07:56:43.242Z,42.24
2017-05-29T07:57:52.876Z,41.56
2017-05-29T07:59:02.830Z,41.85
2017-05-29T08:00:12.155Z,41.85
2017-05-29T08:01:21.481Z,41.85
2017-05-29T08:02:31.747Z,41.75
2017-05-29T08:03:41.697Z,42.33
2017-05-29T08:04:51.966Z,42.43
2017-05-29T08:06:02.243Z,42.33
2017-05-29T08:07:12.519Z,42.33
2017-05-29T08:08:22.159Z,42.33
2017-05-29T08:09:31.478Z,42.14
2017-05-29T08:10:41.806Z,41.77
2017-05-29T08:11:52.080Z,41.85
2017-05-29T08:13:02.350Z,41.56
2017-05-29T08:14:11.991Z,42.16
2017-05-29T08:15:21.951Z,42.07
2017-05-29T08:16:31.907Z,41.77
2017-05-29T08:17:42.182Z,42.14
2017-05-29T08:18:51.821Z,42.33
2017-05-29T08:20:02.101Z,42.52
2017-05-29T08:21:11.744Z,42.33
2017-05-29T08:22:21.703Z,42.91
2017-05-29T08:23:31.968Z,41.97
2017-05-29T08:24:42.240Z,41.87
2017-05-29T08:25:52.509Z,42.55
2017-05-29T08:27:01.833Z,42.83
2017-05-29T08:28:11.800Z,42.45
2017-05-29T08:29:21.768Z,42.83
2017-05-29T08:30:32.035Z,43.32
2017-05-29T08:31:41.984Z,42.93
2017-05-29T08:32:51.942Z,42.57
2017-05-29T08:34:01.645Z,43.13
2017-05-29T08:35:10.649Z,43.03
2017-05-29T08:36:20.297Z,43.03
2017-05-29T08:37:29.942Z,43.32
2017-05-29T08:38:40.212Z,43.13
2017-05-29T08:39:50.482Z,43.32
2017-05-29T08:41:00.441Z,43.03
2017-05-29T08:42:10.711Z,43.24
2017-05-29T08:43:20.034Z,42.96
2017-05-29T08:44:30.301Z,42.47
2017-05-29T08:45:40.260Z,42.37
2017-05-29T08:46:49.899Z,42.66
2017-05-29T08:47:59.851Z,43.05
2017-05-29T08:49:09.810Z,43.61
2017-05-29T08:50:20.083Z,44.19
2017-05-29T08:51:30.027Z,43.24
2017-05-29T08:52:39.665Z,43.05
2017-05-29T08:53:49.353Z,43.13
2017-05-29T08:54:58.989Z,43.99
2017-05-29T08:56:09.265Z,43.8
2017-05-29T08:57:19.221Z,43.8
2017-05-29T08:58:28.545Z,44.09
2017-05-29T08:59:38.498Z,44.87
2017-05-29T09:00:48.767Z,44.29
2017-05-29T09:01:58.721Z,44.09
2017-05-29T09:03:08.406Z,44.57
2017-05-29T09:04:17.728Z,44.48
2017-05-29T09:05:27.675Z,44.12
2017-05-29T09:06:37.308Z,44.02
2017-05-29T09:07:46.949Z,44.19
2017-05-29T09:08:57.217Z,44.96
2017-05-29T09:10:07.492Z,44.38
2017-05-29T09:11:17.760Z,44.29
2017-05-29T09:12:28.025Z,44.38
2017-05-29T09:13:38.293Z,44.19
2017-05-29T09:14:48.566Z,44.57
2017-05-29T09:15:58.519Z,44.96
2017-05-29T09:17:08.155Z,44.57
2017-05-29T09:18:18.107Z,44.19
2017-05-29T09:19:27.746Z,44.67
2017-05-29T09:20:37.706Z,45.25
2017-05-29T09:21:47.974Z,45.25
2017-05-29T09:22:57.983Z,45.25
2017-05-29T09:24:08.257Z,45.16
2017-05-29T09:25:17.894Z,44.87
2017-05-29T09:26:28.162Z,45.06
2017-05-29T09:27:38.427Z,44.38
2017-05-29T09:28:48.064Z,46.03
2017-05-29T09:29:57.384Z,45.25
2017-05-29T09:31:07.341Z,45.74
2017-05-29T09:32:16.979Z,45.74
2017-05-29T09:33:26.965Z,45.64
2017-05-29T09:34:36.914Z,45.16
2017-05-29T09:35:46.553Z,45.74
2017-05-29T09:36:56.499Z,45.64
2017-05-29T09:38:06.463Z,45.25
2017-05-29T09:39:16.105Z,45.35
2017-05-29T09:40:26.066Z,44.96
2017-05-29T09:41:36.015Z,45.16
2017-05-29T09:42:45.655Z,45.25
2017-05-29T09:43:54.986Z,46.22
2017-05-29T09:45:05.261Z,45.28
2017-05-29T09:46:14.584Z,45.37
2017-05-29T09:47:23.909Z,45.76
2017-05-29T09:48:33.553Z,44.98
2017-05-29T09:49:43.508Z,45.18
2017-05-29T09:50:53.786Z,46.22
2017-05-29T09:52:03.419Z,45.95
2017-05-29T09:53:13.686Z,45.37
2017-05-29T09:54:23.644Z,46.03
2017-05-29T09:55:33.605Z,46.05
2017-05-29T09:56:43.573Z,46.05
2017-05-29T09:57:53.836Z,45.66
2017-05-29T09:59:03.806Z,46.7
2017-05-29T10:00:13.752Z,46.05
2017-05-29T10:01:22.764Z,46.34
2017-05-29T10:02:32.399Z,46.05
2017-05-29T10:03:42.674Z,46.15
2017-05-29T10:04:52.311Z,46.25
2017-05-29T10:06:02.269Z,46.61
2017-05-29T10:07:12.242Z,45.28
2017-05-29T10:08:22.564Z,45.47
2017-05-29T10:09:32.539Z,46.05
2017-05-29T10:10:42.816Z,46.05
2017-05-29T10:11:52.139Z,44.89
2017-05-29T10:13:02.093Z,46.44
2017-05-29T10:14:12.048Z,45.66
2017-05-29T10:15:22.316Z,45.66
2017-05-29T10:16:32.270Z,45.28
2017-05-29T10:17:42.256Z,45.18
2017-05-29T10:18:52.538Z,44.7
2017-05-29T10:20:02.496Z,45.28
2017-05-29T10:21:12.454Z,45.95
2017-05-29T10:22:22.409Z,45.18
2017-05-29T10:23:32.683Z,45.57
2017-05-29T10:24:42.321Z,46.05
2017-05-29T10:25:52.273Z,46.15
2017-05-29T10:27:02.227Z,44.79
2017-05-29T10:28:12.506Z,45.1
2017-05-29T10:29:22.157Z,45.68
2017-05-29T10:30:31.484Z,45.3
2017-05-29T10:31:41.121Z,45.18
2017-05-29T10:32:51.578Z,45.86
2017-05-29T10:34:02.787Z,46.92
2017-05-29T10:35:12.863Z,45.57
2017-05-29T10:36:24.065Z,46.92
2017-05-29T10:37:35.270Z,46.34
2017-05-29T10:38:46.525Z,46.34
2017-05-29T10:39:56.988Z,45.95
2017-05-29T10:41:08.201Z,45.47
2017-05-29T10:42:18.574Z,45.76
2017-05-29T10:43:29.723Z,46.25
2017-05-29T10:44:41.004Z,45.66
2017-05-29T10:45:51.426Z,46.05
2017-05-29T10:47:02.089Z,46.15
2017-05-29T10:48:12.229Z,45.86
2017-05-29T10:49:22.313Z,45.06
2017-05-29T10:50:32.768Z,45.16
2017-05-29T10:51:43.530Z,46.03
2017-05-29T10:52:53.575Z,45.64
2017-05-29T10:54:03.941Z,45.74
2017-05-29T10:55:14.305Z,45.37
2017-05-29T10:56:25.016Z,45.66
2017-05-29T10:57:35.536Z,44.5
2017-05-29T10:58:45.694Z,45.28
2017-05-29T10:59:56.076Z,45.35
2017-05-29T11:01:06.462Z,44.98
2017-05-29T11:02:16.676Z,44.6
2017-05-29T11:03:27.154Z,44.5
2017-05-29T11:04:36.659Z,44.4
2017-05-29T11:05:46.837Z,44.19
2017-05-29T11:06:57.339Z,44.67
2017-05-29T11:08:07.540Z,43.71
2017-05-29T11:09:18.231Z,44.5
2017-05-29T11:10:29.073Z,44.4
2017-05-29T11:11:40.293Z,44.12
2017-05-29T11:12:51.119Z,44.67
2017-05-29T11:14:01.882Z,44.29
2017-05-29T11:15:12.520Z,44.29
2017-05-29T11:16:23.524Z,44.87
2017-05-29T11:17:33.806Z,44.7
2017-05-29T11:18:44.832Z,43.99
2017-05-29T11:19:55.492Z,44.38
2017-05-29T11:21:06.520Z,43.03
2017-05-29T11:22:16.451Z,43.71
2017-05-29T11:23:27.411Z,43.23
2017-05-29T11:24:38.090Z,43.73
2017-05-29T11:25:49.049Z,43.24
2017-05-29T11:27:00.075Z,42.76
2017-05-29T11:28:11.181Z,43.24
2017-05-29T11:29:21.801Z,43.34
2017-05-29T11:30:32.936Z,43.24
2017-05-29T11:31:43.720Z,42.96
2017-05-29T11:32:54.713Z,43.13
2017-05-29T11:34:05.584Z,42.96
2017-05-29T11:35:15.573Z,43.13
2017-05-29T11:36:25.435Z,43.24
2017-05-29T11:37:35.936Z,42.65
2017-05-29T11:38:46.427Z,42.65
2017-05-29T11:39:56.922Z,42.37
2017-05-29T11:41:07.286Z,42.65
2017-05-29T11:42:17.739Z,42.65
2017-05-29T11:43:28.867Z,42.45
2017-05-29T11:44:39.842Z,42.65
2017-05-29T11:45:50.785Z,42.66
2017-05-29T11:47:01.753Z,42.47
2017-05-29T11:48:12.098Z,41.7
2017-05-29T11:49:22.384Z,41.6
2017-05-29T11:50:32.986Z,42.37
2017-05-29T11:51:43.149Z,42.47
2017-05-29T11:52:53.313Z,42.08
2017-05-29T11:54:03.822Z,41.6
2017-05-29T11:55:14.386Z,42.08
2017-05-29T11:56:24.239Z,41.21
2017-05-29T11:57:33.762Z,41.5
2017-05-29T11:58:43.994Z,41.79
2017-05-29T11:59:53.848Z,42.28
2017-05-29T12:01:04.333Z,42.28
2017-05-29T12:02:14.730Z,42.37
2017-05-29T12:03:24.887Z,42.86
2017-05-29T12:04:34.694Z,42.47
2017-05-29T12:05:45.156Z,42.86
2017-05-29T12:06:55.478Z,43.23
2017-05-29T12:08:05.742Z,43.23
2017-05-29T12:09:15.064Z,43.13
2017-05-29T12:10:24.386Z,43.32
2017-05-29T12:11:34.021Z,43.61
2017-05-29T12:12:44.300Z,43.71
2017-05-29T12:13:53.934Z,43.61
2017-05-29T12:15:04.194Z,43.41
2017-05-29T12:16:14.462Z,43.8
2017-05-29T12:17:24.418Z,43.61
2017-05-29T12:18:34.055Z,43.61
2017-05-29T12:19:44.001Z,43.9
2017-05-29T12:20:53.952Z,43.9
2017-05-29T12:22:04.223Z,43.9
2017-05-29T12:23:14.189Z,43.71
2017-05-29T12:24:24.460Z,43.9
2017-05-29T12:25:34.432Z,44.29
2017-05-29T12:26:44.702Z,43.9
2017-05-29T12:27:54.340Z,43.8
2017-05-29T12:29:04.294Z,43.71
2017-05-29T12:30:14.251Z,43.99
2017-05-29T12:31:24.203Z,44.19
2017-05-29T12:32:33.839Z,44.09
2017-05-29T12:33:44.108Z,43.9
2017-05-29T12:34:53.752Z,44.48
2017-05-29T12:36:03.704Z,44.38
2017-05-29T12:37:13.344Z,43.8
2017-05-29T12:38:22.993Z,43.9
2017-05-29T12:39:32.948Z,43.9
2017-05-29T12:40:43.219Z,43.71
2017-05-29T12:41:53.167Z,43.9
2017-05-29T12:43:03.123Z,43.99
2017-05-29T12:44:12.764Z,44.19
2017-05-29T12:45:22.728Z,44.38
2017-05-29T12:46:32.687Z,43.99
2017-05-29T12:47:42.322Z,44.79
2017-05-29T12:48:51.960Z,44.96
2017-05-29T12:50:01.600Z,45.83
2017-05-29T12:51:11.249Z,44.96
2017-05-29T12:52:21.517Z,46.51
2017-05-29T12:53:31.787Z,45.83
2017-05-29T12:54:41.745Z,46.63
2017-05-29T12:55:51.705Z,46.03
2017-05-29T12:57:01.978Z,47.09
2017-05-29T12:58:11.935Z,44.98
2017-05-29T12:59:21.575Z,45.47
2017-05-29T13:00:31.532Z,45.57
2017-05-29T13:01:41.490Z,44.79
2017-05-29T13:02:51.130Z,44.31
2017-05-29T13:04:01.396Z,44.6
2017-05-29T13:05:11.372Z,44.4
2017-05-29T13:06:21.641Z,44.4
2017-05-29T13:07:31.282Z,44.4
2017-05-29T13:08:41.545Z,44.7
2017-05-29T13:09:51.182Z,44.31
2017-05-29T13:11:01.137Z,44.5
2017-05-29T13:12:11.093Z,44.5
2017-05-29T13:13:20.746Z,44.21
2017-05-29T13:14:30.067Z,44.21
2017-05-29T13:15:40.023Z,43.54
2017-05-29T13:16:49.972Z,43.73
2017-05-29T13:18:00.266Z,42.76
2017-05-29T13:19:10.229Z,42.86
2017-05-29T13:20:19.862Z,42.37
2017-05-29T13:21:29.819Z,42.28
2017-05-29T13:22:40.091Z,42.37
2017-05-29T13:23:50.358Z,43.05
2017-05-29T13:25:00.617Z,43.15
2017-05-29T13:26:10.636Z,43.34
2017-05-29T13:27:20.902Z,42.86
2017-05-29T13:28:31.208Z,43.54
2017-05-29T13:29:40.852Z,43.44
2017-05-29T13:30:50.493Z,44.21
2017-05-29T13:32:00.759Z,44.7
2017-05-29T13:33:10.395Z,44.31
2017-05-29T13:34:20.667Z,43.73
2017-05-29T13:35:30.616Z,44.02
2017-05-29T13:36:40.897Z,44.4
2017-05-29T13:37:50.849Z,44.5
2017-05-29T13:39:00.494Z,44.12
2017-05-29T13:40:10.447Z,44.4
2017-05-29T13:41:19.784Z,44.12
2017-05-29T13:42:30.061Z,44.7
2017-05-29T13:43:40.011Z,44.31
2017-05-29T13:44:50.275Z,44.4
2017-05-29T13:45:59.909Z,44.4
2017-05-29T13:47:09.865Z,44.4
2017-05-29T13:48:19.825Z,44.12
2017-05-29T13:49:30.091Z,44.21
2017-05-29T13:50:39.733Z,44.12
2017-05-29T13:51:50.048Z,44.31
2017-05-29T13:53:00.310Z,44.4
2017-05-29T13:54:10.580Z,44.31
2017-05-29T13:55:19.905Z,44.12
2017-05-29T13:56:29.859Z,44.21
2017-05-29T13:57:39.502Z,44.6
2017-05-29T13:58:49.456Z,44.4
2017-05-29T13:59:59.407Z,44.6
2017-05-29T14:01:09.681Z,44.5
2017-05-29T14:02:20.015Z,44.4
2017-05-29T14:03:30.284Z,44.31
2017-05-29T14:04:40.546Z,44.89
2017-05-29T14:05:50.499Z,44.89
2017-05-29T14:07:00.774Z,44.31
2017-05-29T14:08:10.098Z,44.98
2017-05-29T14:09:20.061Z,44.79
2017-05-29T14:10:30.326Z,44.98
2017-05-29T14:11:40.300Z,44.98
2017-05-29T14:12:50.581Z,44.21
2017-05-29T14:14:00.531Z,44.31
2017-05-29T14:15:10.849Z,44.6
2017-05-29T14:16:20.801Z,44.21
2017-05-29T14:17:30.751Z,44.5
2017-05-29T14:18:40.087Z,44.7
2017-05-29T14:19:50.054Z,44.6
2017-05-29T14:21:00.018Z,44.6
2017-05-29T14:22:09.688Z,44.5
2017-05-29T14:23:19.647Z,44.4
2017-05-29T14:24:29.284Z,44.21
2017-05-29T14:25:39.567Z,44.98
2017-05-29T14:26:49.835Z,44.6
2017-05-29T14:27:58.843Z,44.6
2017-05-29T14:29:08.484Z,44.7
2017-05-29T14:30:18.438Z,44.79
2017-05-29T14:31:28.084Z,44.98
2017-05-29T14:32:38.370Z,45.18
2017-05-29T14:33:48.326Z,44.79
2017-05-29T14:34:58.274Z,44.98
2017-05-29T14:36:08.231Z,45.08
2017-05-29T14:37:17.863Z,45.18
2017-05-29T14:38:28.130Z,45.08
2017-05-29T14:39:38.398Z,44.79
2017-05-29T14:40:48.035Z,44.79
2017-05-29T14:41:58.311Z,44.12
2017-05-29T14:43:08.278Z,44.4
2017-05-29T14:44:17.912Z,44.21
2017-05-29T14:45:27.880Z,44.89
2017-05-29T14:46:38.150Z,44.5
2017-05-29T14:47:48.109Z,44.12
2017-05-29T14:48:58.382Z,44.31
2017-05-29T14:50:07.702Z,44.21
2017-05-29T14:51:17.975Z,43.73
2017-05-29T14:52:27.931Z,43.82
2017-05-29T14:53:38.195Z,43.92
2017-05-29T14:54:47.843Z,44.12
2017-05-29T14:55:58.113Z,44.31
2017-05-29T14:57:08.381Z,44.02
2017-05-29T14:58:18.652Z,43.82
2017-05-29T14:59:28.914Z,43.73
2017-05-29T15:00:39.183Z,44.21
2017-05-29T15:01:48.826Z,44.5
2017-05-29T15:02:59.103Z,44.21
2017-05-29T15:04:08.743Z,44.02
2017-05-29T15:05:19.012Z,44.02