createdAt,value
2019-04-10T00:01:48.928Z,5.90
2019-04-10T00:04:18.945Z,5.70
2019-04-10T00:06:48.140Z,5.80
2019-04-10T00:09:17.524Z,5.80
2019-04-10T00:11:49.966Z,5.90
2019-04-10T00:14:19.390Z,5.90
2019-04-10T00:16:48.854Z,5.90
2019-04-10T00:19:18.326Z,6.00
2019-04-10T00:21:47.755Z,5.90
2019-04-10T00:24:17.148Z,5.70
2019-04-10T00:26:46.334Z,5.70
2019-04-10T00:29:16.157Z,5.40
2019-04-10T00:31:46.556Z,5.60
2019-04-10T00:34:15.977Z,5.50
2019-04-10T00:36:45.644Z,5.50
2019-04-10T00:39:15.222Z,5.60
2019-04-10T00:41:44.433Z,5.50
2019-04-10T00:44:13.612Z,5.30
2019-04-10T00:46:42.786Z,5.30
2019-04-10T00:49:11.968Z,5.30
2019-04-10T00:51:41.630Z,5.30
2019-04-10T00:54:11.883Z,5.00
2019-04-10T00:56:41.812Z,5.00
2019-04-10T00:59:12.117Z,5.00
2019-04-10T01:01:41.635Z,5.00
2019-04-10T01:04:12.295Z,4.70
2019-04-10T01:06:41.816Z,4.80
2019-04-10T01:09:11.247Z,4.80
2019-04-10T01:11:41.411Z,4.60
2019-04-10T01:14:11.642Z,4.60
2019-04-10T01:16:41.798Z,4.50
2019-04-10T01:19:12.006Z,4.40
2019-04-10T01:21:42.040Z,4.40
2019-04-10T01:24:11.387Z,4.30
2019-04-10T01:26:40.563Z,4.40
2019-04-10T01:29:09.699Z,4.40
2019-04-10T01:31:39.417Z,4.20
2019-04-10T01:34:09.440Z,4.30
2019-04-10T01:36:39.477Z,4.10
2019-04-10T01:39:10.560Z,4.20
2019-04-10T01:41:39.889Z,4.30
2019-04-10T01:44:09.188Z,4.30
2019-04-10T01:46:38.605Z,4.10
2019-04-10T01:49:07.773Z,4.30
2019-04-10T01:51:37.339Z,4.20
2019-04-10T01:54:06.973Z,4.30
2019-04-10T01:56:36.752Z,4.20
2019-04-10T01:59:06.041Z,4.20
2019-04-10T02:01:37.048Z,4.00
2019-04-10T02:04:06.731Z,4.10
2019-04-10T02:06:36.507Z,3.90
2019-04-10T02:09:09.004Z,3.90
2019-04-10T02:11:39.776Z,3.80
2019-04-10T02:14:09.319Z,3.80
2019-04-10T02:16:39.031Z,3.70
2019-04-10T02:19:08.283Z,3.80
2019-04-10T02:21:38.032Z,3.70
2019-04-10T02:24:07.552Z,3.80
2019-04-10T02:26:37.952Z,3.80
2019-04-10T02:29:07.515Z,3.60
2019-04-10T02:31:38.893Z,3.70
2019-04-10T02:34:09.351Z,3.50
2019-04-10T02:36:39.128Z,3.70
2019-04-10T02:39:20.599Z,3.50
2019-04-10T02:41:41.933Z,3.50
2019-04-10T02:44:12.255Z,3.40
2019-04-10T02:46:41.801Z,3.50
2019-04-10T02:49:12.243Z,3.40
2019-04-10T02:51:43.083Z,3.50
2019-04-10T02:54:13.697Z,3.40
2019-04-10T02:56:43.465Z,3.30
2019-04-10T02:59:13.384Z,3.40
2019-04-10T03:01:43.940Z,3.30
2019-04-10T03:04:13.384Z,3.20
2019-04-10T03:06:43.059Z,3.20
2019-04-10T03:09:30.657Z,3.10
2019-04-10T03:11:43.974Z,3.10
2019-04-10T03:14:14.778Z,3.10
2019-04-10T03:16:44.118Z,3.20
2019-04-10T03:19:13.685Z,3.20
2019-04-10T03:21:43.073Z,3.10
2019-04-10T03:24:12.287Z,3.20
2019-04-10T03:26:41.697Z,3.30
2019-04-10T03:29:11.626Z,3.30
2019-04-10T03:31:45.316Z,3.20
2019-04-10T03:34:21.110Z,3.00
2019-04-10T03:36:47.794Z,3.00
2019-04-10T03:39:17.459Z,3.10
2019-04-10T03:41:46.682Z,3.20
2019-04-10T03:44:16.655Z,3.10
2019-04-10T03:46:46.825Z,3.00
2019-04-10T03:49:16.134Z,2.90
2019-04-10T03:51:45.551Z,3.00
2019-04-10T03:54:15.199Z,2.90
2019-04-10T03:56:45.654Z,2.90
2019-04-10T03:59:15.837Z,3.10
2019-04-10T04:01:45.258Z,2.90
2019-04-10T04:04:15.464Z,3.10
2019-04-10T04:06:45.982Z,3.30
2019-04-10T04:09:18.126Z,3.20
2019-04-10T04:11:48.115Z,3.30
2019-04-10T04:14:17.339Z,3.20
2019-04-10T04:16:47.043Z,3.30
2019-04-10T04:19:16.334Z,3.10
2019-04-10T04:21:45.478Z,3.40
2019-04-10T04:24:15.588Z,3.30
2019-04-10T04:26:44.896Z,3.20
2019-04-10T04:29:14.741Z,3.20
2019-04-10T04:31:44.138Z,3.10
2019-04-10T04:34:14.219Z,2.80
2019-04-10T04:36:43.759Z,2.60
2019-04-10T04:39:21.643Z,2.70
2019-04-10T04:41:44.337Z,2.60
2019-04-10T04:44:14.606Z,2.90
2019-04-10T04:46:44.903Z,2.90
2019-04-10T04:49:14.149Z,2.30
2019-04-10T04:51:43.776Z,2.40
2019-04-10T04:54:13.318Z,2.40
2019-04-10T04:56:42.591Z,2.60
2019-04-10T04:59:12.207Z,2.70
2019-04-10T05:01:44.757Z,2.30
2019-04-10T05:04:17.283Z,2.30
2019-04-10T05:06:46.260Z,2.30
2019-04-10T05:09:27.392Z,2.50
2019-04-10T05:11:46.917Z,2.60
2019-04-10T05:14:17.390Z,2.60
2019-04-10T05:16:47.593Z,2.70
2019-04-10T05:19:17.389Z,2.70
2019-04-10T05:21:47.617Z,2.70
2019-04-10T05:24:17.779Z,2.90
2019-04-10T05:26:47.026Z,3.00
2019-04-10T05:29:18.015Z,3.00
2019-04-10T05:31:47.595Z,2.70
2019-04-10T05:34:17.802Z,3.00
2019-04-10T05:36:47.091Z,3.00
2019-04-10T05:39:16.870Z,3.10
2019-04-10T05:41:47.107Z,3.10
2019-04-10T05:44:17.974Z,3.30
2019-04-10T05:46:47.600Z,3.60
2019-04-10T05:49:17.150Z,3.60
2019-04-10T05:51:46.649Z,3.80
2019-04-10T05:54:17.027Z,4.10
2019-04-10T05:56:46.975Z,4.10
2019-04-10T05:59:16.525Z,4.60
2019-04-10T06:01:45.993Z,4.80
2019-04-10T06:04:15.434Z,5.20
2019-04-10T06:06:44.821Z,5.00
2019-04-10T06:09:14.320Z,5.50
2019-04-10T06:11:44.539Z,5.30
2019-04-10T06:14:15.750Z,5.50
2019-04-10T06:16:45.202Z,5.20
2019-04-10T06:19:15.819Z,5.50
2019-04-10T06:21:46.206Z,5.40
2019-04-10T06:24:16.249Z,5.10
2019-04-10T06:26:45.944Z,4.80
2019-04-10T06:29:15.648Z,4.50
2019-04-10T06:31:45.792Z,4.80
2019-04-10T06:34:17.551Z,4.70
2019-04-10T06:36:46.158Z,5.00
2019-04-10T06:39:16.416Z,5.00
2019-04-10T06:41:46.760Z,5.10
2019-04-10T06:44:15.948Z,5.10
2019-04-10T06:46:46.507Z,4.60
2019-04-10T06:49:16.447Z,5.00
2019-04-10T06:51:46.172Z,5.40
2019-04-10T06:54:16.353Z,6.00
2019-04-10T06:56:48.237Z,6.30
2019-04-10T06:59:16.910Z,6.50
2019-04-10T07:01:51.204Z,6.40
2019-04-10T07:04:18.123Z,6.40
2019-04-10T07:06:58.086Z,6.70
2019-04-10T07:09:24.553Z,7.10
2019-04-10T07:11:56.840Z,7.10
2019-04-10T07:14:24.520Z,6.70
2019-04-10T07:16:54.778Z,6.50
2019-04-10T07:19:24.215Z,6.80
2019-04-10T07:21:53.437Z,6.50
2019-04-10T07:24:22.957Z,6.60
2019-04-10T07:26:53.281Z,6.40
2019-04-10T07:29:26.645Z,6.60
2019-04-10T07:31:56.580Z,6.80
2019-04-10T07:34:28.542Z,7.10
2019-04-10T07:36:57.923Z,6.70
2019-04-10T07:39:30.393Z,6.80
2019-04-10T07:41:59.988Z,6.50
2019-04-10T07:44:29.713Z,6.90
2019-04-10T07:47:00.873Z,7.00
2019-04-10T07:49:31.420Z,6.70
2019-04-10T07:52:02.465Z,6.70
2019-04-10T07:54:33.069Z,7.00
2019-04-10T07:57:02.558Z,7.10
2019-04-10T07:59:31.967Z,7.20
2019-04-10T08:02:02.528Z,7.20
2019-04-10T08:04:32.986Z,7.50
2019-04-10T08:07:03.061Z,7.80
2019-04-10T08:09:33.461Z,7.80
2019-04-10T08:12:02.965Z,7.80
2019-04-10T08:14:33.709Z,8.10
2019-04-10T08:17:03.779Z,8.00
2019-04-10T08:19:35.036Z,7.80
2019-04-10T08:22:04.615Z,7.90
2019-04-10T08:24:34.436Z,7.90
2019-04-10T08:27:05.269Z,7.90
2019-04-10T08:29:34.741Z,7.90
2019-04-10T08:32:04.198Z,8.30
2019-04-10T08:34:33.700Z,8.30
2019-04-10T08:37:03.806Z,8.10
2019-04-10T08:39:40.267Z,8.30
2019-04-10T08:42:04.367Z,8.30
2019-04-10T08:44:34.020Z,8.10
2019-04-10T08:47:03.207Z,8.10
2019-04-10T08:49:32.857Z,8.30
2019-04-10T08:52:04.092Z,8.10
2019-04-10T08:54:34.274Z,8.40
2019-04-10T08:57:03.680Z,8.40
2019-04-10T08:59:33.938Z,8.80
2019-04-10T09:02:03.986Z,8.60
2019-04-10T09:04:33.707Z,8.50
2019-04-10T09:07:04.259Z,8.10
2019-04-10T09:09:37.759Z,8.60
2019-04-10T09:12:07.354Z,8.50
2019-04-10T09:14:37.165Z,8.80
2019-04-10T09:17:07.004Z,8.70
2019-04-10T09:19:36.271Z,8.80
2019-04-10T09:22:06.020Z,8.80
2019-04-10T09:24:36.230Z,8.60
2019-04-10T09:27:05.651Z,8.90
2019-04-10T09:29:36.103Z,8.90
2019-04-10T09:32:06.432Z,8.80
2019-04-10T09:34:36.008Z,9.10
2019-04-10T09:37:06.022Z,8.70
2019-04-10T09:39:35.947Z,9.00
2019-04-10T09:42:05.210Z,8.80
2019-04-10T09:44:34.347Z,8.60
2019-04-10T09:47:03.533Z,8.50
2019-04-10T09:49:40.251Z,8.40
2019-04-10T09:52:04.787Z,8.40
2019-04-10T09:54:34.810Z,8.20
2019-04-10T09:57:04.234Z,8.40
2019-04-10T09:59:36.954Z,8.50
2019-04-10T10:02:04.806Z,8.70
2019-04-10T10:04:34.435Z,8.10
2019-04-10T10:07:04.491Z,8.00
2019-04-10T10:09:34.774Z,8.20
2019-04-10T10:12:04.628Z,8.30
2019-04-10T10:14:34.451Z,8.40
2019-04-10T10:17:04.320Z,8.50
2019-04-10T10:19:34.225Z,8.40
2019-04-10T10:22:04.960Z,8.60
2019-04-10T10:24:35.003Z,8.50
2019-04-10T10:27:05.249Z,8.80
2019-04-10T10:29:39.908Z,8.60
2019-04-10T10:32:09.216Z,8.70
2019-04-10T10:34:39.022Z,8.80
2019-04-10T10:37:08.574Z,8.60
2019-04-10T10:39:38.907Z,9.10
2019-04-10T10:42:09.505Z,9.00
2019-04-10T10:44:39.128Z,8.90
2019-04-10T10:47:13.730Z,9.00
2019-04-10T10:49:42.817Z,8.90
2019-04-10T10:52:12.772Z,9.20
2019-04-10T10:54:43.143Z,9.10
2019-04-10T10:57:15.192Z,9.20
2019-04-10T10:59:44.433Z,9.00
2019-04-10T11:02:13.865Z,8.90
2019-04-10T11:04:43.424Z,9.00
2019-04-10T11:07:12.603Z,9.30
2019-04-10T11:09:42.263Z,9.40
2019-04-10T11:12:12.155Z,9.30
2019-04-10T11:14:41.689Z,8.90
2019-04-10T11:17:11.866Z,9.20
2019-04-10T11:19:41.405Z,9.20
2019-04-10T11:22:12.656Z,9.40
2019-04-10T11:24:43.395Z,9.40
2019-04-10T11:27:14.303Z,9.40
2019-04-10T11:29:45.405Z,9.40
2019-04-10T11:32:15.171Z,9.50
2019-04-10T11:34:44.618Z,9.40
2019-04-10T11:37:24.181Z,9.40
2019-04-10T11:39:47.166Z,9.50
2019-04-10T11:42:15.999Z,9.50
2019-04-10T11:44:46.619Z,9.60
2019-04-10T11:47:17.335Z,9.50
2019-04-10T11:49:49.549Z,9.60
2019-04-10T11:52:30.749Z,9.70
2019-04-10T11:54:50.550Z,9.30
2019-04-10T11:57:21.022Z,9.60
2019-04-10T11:59:51.802Z,9.70
2019-04-10T12:02:25.001Z,9.70
2019-04-10T12:04:58.820Z,9.80
2019-04-10T12:12:28.088Z,9.70
2019-04-10T12:14:57.529Z,9.90
2019-04-10T12:17:27.718Z,9.90
2019-04-10T12:19:57.411Z,9.90
2019-04-10T12:22:27.495Z,10.10
2019-04-10T12:24:56.679Z,9.90
2019-04-10T12:27:27.066Z,10.00
2019-04-10T12:29:57.249Z,9.80
2019-04-10T12:32:26.437Z,9.80
2019-04-10T12:34:56.294Z,9.70
2019-04-10T12:37:25.946Z,9.70
2019-04-10T12:39:55.204Z,9.80
2019-04-10T12:42:24.442Z,10.10
2019-04-10T12:44:53.615Z,9.80
2019-04-10T12:47:23.867Z,10.10
2019-04-10T12:49:54.016Z,10.10
2019-04-10T12:52:23.401Z,10.10
2019-04-10T12:54:53.236Z,10.10
2019-04-10T12:57:28.728Z,10.10
2019-04-10T13:00:03.792Z,10.00
2019-04-10T13:02:31.184Z,10.20
2019-04-10T13:05:00.926Z,10.10
2019-04-10T13:07:30.341Z,10.40
2019-04-10T13:10:00.244Z,10.40
2019-04-10T13:12:29.687Z,10.40
2019-04-10T13:14:59.508Z,10.20
2019-04-10T13:17:28.984Z,10.30
2019-04-10T13:19:58.205Z,10.40
2019-04-10T13:22:28.409Z,10.20
2019-04-10T13:24:57.813Z,10.40
2019-04-10T13:27:28.595Z,10.20
2019-04-10T13:29:57.857Z,10.60
2019-04-10T13:32:27.689Z,10.30
2019-04-10T13:34:57.601Z,10.40
2019-04-10T13:37:27.039Z,10.10
2019-04-10T13:39:57.255Z,10.40
2019-04-10T13:42:27.298Z,10.40
2019-04-10T13:44:57.155Z,10.40
2019-04-10T13:47:26.678Z,10.40
2019-04-10T13:49:57.998Z,10.50
2019-04-10T13:52:27.936Z,10.50
2019-04-10T13:54:57.465Z,10.60
2019-04-10T13:57:26.875Z,10.50
2019-04-10T13:59:56.027Z,10.40
2019-04-10T14:02:35.687Z,10.40
2019-04-10T14:05:08.693Z,10.50
2019-04-10T14:07:38.257Z,10.40
2019-04-10T14:10:08.463Z,10.20
2019-04-10T14:12:38.800Z,10.40
2019-04-10T14:15:08.329Z,10.60
2019-04-10T14:17:37.760Z,10.50
2019-04-10T14:20:07.286Z,10.50
2019-04-10T14:22:38.073Z,10.40
2019-04-10T14:25:09.608Z,10.40
2019-04-10T14:27:38.904Z,10.70
2019-04-10T14:30:11.331Z,10.60
2019-04-10T14:32:41.701Z,10.60
2019-04-10T14:35:11.503Z,10.70
2019-04-10T14:37:41.307Z,10.70
2019-04-10T14:40:13.824Z,10.70
2019-04-10T14:42:43.032Z,10.80
2019-04-10T14:45:13.119Z,10.70
2019-04-10T14:47:43.403Z,10.90
2019-04-10T14:50:13.628Z,10.50
2019-04-10T14:52:43.357Z,10.80
2019-04-10T14:55:12.635Z,10.70
2019-04-10T14:57:43.049Z,10.60
2019-04-10T15:00:14.744Z,10.70
2019-04-10T15:02:44.060Z,10.80
2019-04-10T15:05:13.411Z,10.80
2019-04-10T15:07:42.799Z,10.90
2019-04-10T15:10:13.228Z,10.90
2019-04-10T15:12:43.743Z,11.00
2019-04-10T15:15:14.324Z,10.90
2019-04-10T15:17:44.367Z,10.80
2019-04-10T15:20:13.881Z,10.60
2019-04-10T15:22:43.984Z,10.80
2019-04-10T15:25:13.396Z,10.80
2019-04-10T15:27:43.800Z,10.80
2019-04-10T15:30:13.316Z,10.90
2019-04-10T15:32:42.802Z,10.80
2019-04-10T15:35:12.568Z,10.90
2019-04-10T15:37:42.064Z,10.80
2019-04-10T15:40:19.594Z,10.70
2019-04-10T15:42:42.253Z,10.70
2019-04-10T15:45:12.846Z,10.50
2019-04-10T15:47:51.599Z,10.40
2019-04-10T15:50:13.898Z,10.30
2019-04-10T15:52:43.338Z,10.40
2019-04-10T15:55:13.356Z,10.50
2019-04-10T15:57:49.124Z,10.30
2019-04-10T16:00:13.972Z,10.20
2019-04-10T16:02:43.395Z,10.40
2019-04-10T16:05:13.317Z,10.40
2019-04-10T16:07:42.849Z,10.40
2019-04-10T16:10:32.940Z,10.40
2019-04-10T16:13:04.186Z,10.20
2019-04-10T16:15:38.754Z,10.30
2019-04-10T16:18:09.575Z,10.40
2019-04-10T16:20:39.122Z,10.40
2019-04-10T16:23:10.116Z,10.40
2019-04-10T16:25:40.942Z,10.30
2019-04-10T16:28:11.170Z,10.20
2019-04-10T16:30:41.084Z,10.20
2019-04-10T16:33:11.403Z,10.20
2019-04-10T16:35:40.851Z,10.30
2019-04-10T16:38:10.009Z,10.30
2019-04-10T16:40:40.412Z,10.20
2019-04-10T16:43:09.586Z,10.30
2019-04-10T16:45:40.530Z,10.30
2019-04-10T16:48:10.640Z,10.30
2019-04-10T16:50:40.717Z,10.30
2019-04-10T16:53:09.935Z,10.20
2019-04-10T16:55:39.439Z,10.10
2019-04-10T16:58:09.621Z,10.10
2019-04-10T17:00:39.706Z,10.10
2019-04-10T17:03:09.409Z,10.10
2019-04-10T17:05:39.743Z,10.20
2019-04-10T17:08:09.837Z,10.20
2019-04-10T17:10:39.359Z,10.10
2019-04-10T17:13:08.995Z,10.00
2019-04-10T17:15:38.510Z,9.90
2019-04-10T17:18:08.716Z,9.90
2019-04-10T17:20:38.346Z,9.90
2019-04-10T17:23:08.271Z,9.80
2019-04-10T17:25:38.127Z,9.70
2019-04-10T17:28:08.209Z,9.80
2019-04-10T17:30:38.012Z,9.60
2019-04-10T17:33:08.829Z,9.70
2019-04-10T17:35:38.095Z,9.60
2019-04-10T17:38:07.609Z,9.70
2019-04-10T17:40:44.362Z,9.40
2019-04-10T17:43:08.578Z,9.40
2019-04-10T17:45:38.633Z,9.30
2019-04-10T17:48:09.592Z,9.30
2019-04-10T17:50:39.495Z,9.40
2019-04-10T17:53:09.237Z,9.20
2019-04-10T17:55:39.696Z,9.30
2019-04-10T17:58:09.609Z,9.30
2019-04-10T18:00:43.207Z,9.20
2019-04-10T18:03:14.084Z,9.10
2019-04-10T18:05:44.592Z,9.10
2019-04-10T18:08:14.096Z,9.10
2019-04-10T18:10:49.584Z,9.00
2019-04-10T18:13:15.577Z,8.90
2019-04-10T18:15:46.227Z,8.70
2019-04-10T18:18:16.242Z,8.70
2019-04-10T18:20:46.393Z,8.80
2019-04-10T18:23:15.903Z,8.80
2019-04-10T18:25:47.071Z,8.80
2019-04-10T18:28:17.197Z,8.60
2019-04-10T18:30:52.270Z,8.60
2019-04-10T18:33:22.455Z,8.40
2019-04-10T18:35:51.921Z,8.40
2019-04-10T18:38:21.629Z,8.50
2019-04-10T18:40:58.586Z,8.30
2019-04-10T18:43:22.740Z,8.20
2019-04-10T18:46:03.477Z,8.20
2019-04-10T18:48:22.919Z,8.20
2019-04-10T18:50:53.780Z,8.20
2019-04-10T18:53:24.834Z,8.00
2019-04-10T18:55:54.487Z,8.10
2019-04-10T18:58:27.635Z,8.00
2019-04-10T19:01:07.743Z,8.00
2019-04-10T19:03:47.974Z,7.90
2019-04-10T19:06:14.483Z,7.70
2019-04-10T19:08:44.401Z,7.80
2019-04-10T19:11:21.144Z,7.70
2019-04-10T19:13:44.977Z,7.50
2019-04-10T19:16:23.729Z,7.70
2019-04-10T19:18:56.772Z,7.60
2019-04-10T19:21:27.224Z,7.60
2019-04-10T19:23:57.392Z,7.50
2019-04-10T19:26:27.447Z,7.40
2019-04-10T19:28:57.200Z,7.40
2019-04-10T19:31:27.838Z,7.30
2019-04-10T19:33:57.250Z,7.30
2019-04-10T19:36:26.449Z,7.20
2019-04-10T19:38:56.443Z,7.20
2019-04-10T19:41:32.924Z,7.20
2019-04-10T19:43:57.290Z,7.00
2019-04-10T19:46:26.959Z,6.90
2019-04-10T19:48:57.565Z,6.90
2019-04-10T19:51:26.980Z,7.10
2019-04-10T19:53:57.543Z,6.90
2019-04-10T19:56:26.867Z,6.60
2019-04-10T19:58:56.496Z,6.70
2019-04-10T20:01:28.589Z,6.70
2019-04-10T20:03:57.259Z,6.80
2019-04-10T20:06:26.411Z,6.80
2019-04-10T20:08:55.889Z,6.70
2019-04-10T20:11:35.253Z,6.50
2019-04-10T20:13:57.029Z,6.70
2019-04-10T20:16:29.137Z,6.50
2019-04-10T20:19:01.483Z,6.40
2019-04-10T20:21:30.650Z,6.60
2019-04-10T20:24:00.585Z,6.50
2019-04-10T20:26:29.791Z,6.40
2019-04-10T20:28:59.187Z,6.50
2019-04-10T20:31:33.158Z,6.40
2019-04-10T20:34:03.290Z,6.30
2019-04-10T20:36:33.242Z,6.30
2019-04-10T20:39:03.122Z,6.00
2019-04-10T20:41:45.011Z,6.10
2019-04-10T20:44:04.892Z,6.20
2019-04-10T20:46:34.047Z,6.20
2019-04-10T20:49:03.230Z,6.30
2019-04-10T20:51:32.727Z,6.20
2019-04-10T20:54:01.915Z,6.00
2019-04-10T20:56:31.067Z,6.20
2019-04-10T20:59:01.506Z,6.10
2019-04-10T21:01:31.060Z,5.90
2019-04-10T21:04:00.841Z,6.00
2019-04-10T21:06:30.268Z,5.80
2019-04-10T21:09:00.997Z,6.00
2019-04-10T21:11:31.354Z,5.70
2019-04-10T21:14:00.897Z,5.70
2019-04-10T21:16:30.087Z,5.70
2019-04-10T21:19:00.258Z,5.60
2019-04-10T21:21:30.716Z,5.50
2019-04-10T21:24:00.684Z,5.40
2019-04-10T21:26:30.422Z,5.50
2019-04-10T21:29:00.242Z,5.70
2019-04-10T21:31:38.603Z,5.30
2019-04-10T21:34:26.287Z,5.40
2019-04-10T21:36:55.873Z,5.40
2019-04-10T21:39:25.561Z,5.30
2019-04-10T21:41:55.695Z,5.40
2019-04-10T21:44:24.886Z,5.30
2019-04-10T21:46:55.078Z,5.40
2019-04-10T21:49:24.309Z,5.30
2019-04-10T21:51:53.725Z,5.30
2019-04-10T21:54:23.215Z,5.10
2019-04-10T21:56:53.439Z,5.10
2019-04-10T21:59:22.737Z,5.10
2019-04-10T22:01:52.875Z,5.10
2019-04-10T22:04:23.115Z,4.90
2019-04-10T22:06:54.022Z,5.00
2019-04-10T22:09:33.285Z,5.00
2019-04-10T22:12:04.195Z,5.00
2019-04-10T22:14:33.428Z,5.00
2019-04-10T22:17:04.068Z,4.70
2019-04-10T22:19:35.333Z,5.00
2019-04-10T22:22:04.354Z,4.70
2019-04-10T22:24:34.337Z,4.70
2019-04-10T22:27:03.541Z,4.70
2019-04-10T22:29:32.948Z,4.70
2019-04-10T22:32:02.147Z,4.70
2019-04-10T22:34:32.087Z,4.70
2019-04-10T22:37:02.224Z,4.80
2019-04-10T22:39:31.707Z,4.60
2019-04-10T22:42:01.538Z,4.70
2019-04-10T22:44:37.176Z,4.70
2019-04-10T22:47:02.909Z,4.70
2019-04-10T22:49:32.839Z,4.50
2019-04-10T22:52:02.639Z,4.50
2019-04-10T22:54:32.516Z,4.50
2019-04-10T22:57:02.693Z,4.30
2019-04-10T22:59:32.640Z,4.40
2019-04-10T23:02:07.381Z,4.30
2019-04-10T23:04:32.900Z,4.10
2019-04-10T23:07:03.851Z,4.20
2019-04-10T23:09:33.361Z,4.30
2019-04-10T23:12:02.818Z,4.30
2019-04-10T23:14:32.208Z,4.10
2019-04-10T23:17:02.222Z,4.30
2019-04-10T23:19:31.828Z,4.30
2019-04-10T23:22:01.021Z,4.40
2019-04-10T23:24:30.428Z,4.30
2019-04-10T23:27:00.150Z,4.30
2019-04-10T23:29:30.855Z,4.30
2019-04-10T23:32:00.130Z,4.20
2019-04-10T23:34:30.477Z,4.10
2019-04-10T23:36:59.938Z,4.20
2019-04-10T23:39:30.313Z,4.10
2019-04-10T23:41:59.531Z,4.20
2019-04-10T23:44:29.173Z,4.10
2019-04-10T23:46:58.622Z,4.10
2019-04-10T23:49:30.948Z,3.90
2019-04-10T23:52:01.299Z,4.00
2019-04-10T23:54:30.730Z,3.90
2019-04-10T23:57:01.076Z,4.00
2019-04-10T23:59:30.899Z,3.80
