createdAt,value
2022-10-13T00:00:26.177Z,8.38
2022-10-13T00:03:14.048Z,8.80
2022-10-13T00:06:01.211Z,8.87
2022-10-13T00:08:48.485Z,8.57
2022-10-13T00:11:35.741Z,8.80
2022-10-13T00:14:22.750Z,8.23
2022-10-13T00:17:11.097Z,11.00
2022-10-13T00:19:58.561Z,10.10
2022-10-13T00:22:45.903Z,9.18
2022-10-13T00:25:33.112Z,8.50
2022-10-13T00:28:21.556Z,9.73
2022-10-13T00:31:18.331Z,9.15
2022-10-13T00:34:06.949Z,9.23
2022-10-13T00:36:54.023Z,9.00
2022-10-13T00:39:41.558Z,9.88
2022-10-13T00:42:29.033Z,9.13
2022-10-13T00:45:25.001Z,9.88
2022-10-13T00:48:13.759Z,9.13
2022-10-13T00:51:02.409Z,8.88
2022-10-13T00:53:50.398Z,8.95
2022-10-13T00:56:43.370Z,8.93
2022-10-13T00:59:31.007Z,9.70
2022-10-13T01:02:18.386Z,11.73
2022-10-13T01:05:07.779Z,11.27
2022-10-13T01:07:58.289Z,9.20
2022-10-13T01:10:58.236Z,8.57
2022-10-13T01:13:53.526Z,10.33
2022-10-13T01:16:51.361Z,9.10
2022-10-13T01:20:31.547Z,10.60
2022-10-13T01:24:15.910Z,10.27
2022-10-13T01:27:39.931Z,10.83
2022-10-13T01:30:32.209Z,9.83
2022-10-13T01:33:31.148Z,10.53
2022-10-13T01:36:27.871Z,10.03
2022-10-13T01:39:24.849Z,9.60
2022-10-13T01:42:17.867Z,9.90
2022-10-13T01:45:06.127Z,10.50
2022-10-13T01:47:55.080Z,8.97
2022-10-13T01:50:42.944Z,9.97
2022-10-13T01:53:31.411Z,9.30
2022-10-13T01:56:18.528Z,8.60
2022-10-13T01:59:12.912Z,9.00
2022-10-13T02:02:13.727Z,8.40
2022-10-13T02:05:16.043Z,8.83
2022-10-13T02:08:09.934Z,8.43
2022-10-13T02:11:05.377Z,8.82
2022-10-13T02:14:00.905Z,8.80
2022-10-13T02:16:52.067Z,8.67
2022-10-13T02:19:41.431Z,9.18
2022-10-13T02:22:38.280Z,8.45
2022-10-13T02:25:26.908Z,10.13
2022-10-13T02:28:15.564Z,8.90
2022-10-13T02:31:03.206Z,9.47
2022-10-13T02:33:50.612Z,9.50
2022-10-13T02:36:39.126Z,8.20
2022-10-13T02:39:27.868Z,9.47
2022-10-13T02:42:15.011Z,10.20
2022-10-13T02:45:02.077Z,9.87
2022-10-13T02:47:49.451Z,8.67
2022-10-13T02:50:36.864Z,8.13
2022-10-13T02:53:23.945Z,8.40
2022-10-13T02:56:12.477Z,9.67
2022-10-13T02:58:59.931Z,8.65
2022-10-13T03:01:47.019Z,8.73
2022-10-13T03:04:34.383Z,8.30
2022-10-13T03:07:23.541Z,8.75
2022-10-13T03:10:11.063Z,8.27
2022-10-13T03:13:00.163Z,8.10
2022-10-13T03:15:48.196Z,8.00
2022-10-13T03:18:35.981Z,7.38
2022-10-13T03:21:23.094Z,8.95
2022-10-13T03:24:10.311Z,10.45
2022-10-13T03:26:57.625Z,10.97
2022-10-13T03:29:46.254Z,9.93
2022-10-13T03:32:33.268Z,10.30
2022-10-13T03:35:20.837Z,9.60
2022-10-13T03:38:08.349Z,10.37
2022-10-13T03:40:56.220Z,9.73
2022-10-13T03:43:45.125Z,8.18
2022-10-13T03:46:33.453Z,8.20
2022-10-13T03:49:20.739Z,7.97
2022-10-13T03:52:08.582Z,8.30
2022-10-13T03:54:56.161Z,7.38
2022-10-13T03:57:43.145Z,8.37
2022-10-13T04:00:30.318Z,7.80
2022-10-13T04:03:19.186Z,9.07
2022-10-13T04:06:07.931Z,7.57
2022-10-13T04:08:55.685Z,7.53
2022-10-13T04:11:42.703Z,8.53
2022-10-13T04:14:29.840Z,7.97
2022-10-13T04:17:22.348Z,7.17
2022-10-13T04:20:12.371Z,7.53
2022-10-13T04:22:59.352Z,7.47
2022-10-13T04:25:46.411Z,7.43
2022-10-13T04:28:36.053Z,8.23
2022-10-13T04:31:24.093Z,6.97
2022-10-13T04:34:11.537Z,6.87
2022-10-13T04:37:00.199Z,7.30
2022-10-13T04:39:47.692Z,7.13
2022-10-13T04:42:35.699Z,7.20
2022-10-13T04:45:22.739Z,6.57
2022-10-13T04:48:09.894Z,6.57
2022-10-13T04:51:01.859Z,6.53
2022-10-13T04:53:54.841Z,6.20
2022-10-13T04:56:44.665Z,6.27
2022-10-13T04:59:31.930Z,5.87
2022-10-13T05:02:19.077Z,6.50
2022-10-13T05:05:08.377Z,5.83
2022-10-13T05:07:55.554Z,5.93
2022-10-13T05:10:44.122Z,5.67
2022-10-13T05:13:32.047Z,5.70
2022-10-13T05:16:21.123Z,6.17
2022-10-13T05:19:08.876Z,5.30
2022-10-13T05:21:56.076Z,5.87
2022-10-13T05:24:43.477Z,5.88
2022-10-13T05:27:31.871Z,5.63
2022-10-13T05:30:21.365Z,5.50
2022-10-13T05:33:09.238Z,5.60
2022-10-13T05:35:56.635Z,5.70
2022-10-13T05:38:44.175Z,4.95
2022-10-13T05:41:31.866Z,5.77
2022-10-13T05:44:20.960Z,6.83
2022-10-13T05:47:14.133Z,5.90
2022-10-13T05:50:01.390Z,5.90
2022-10-13T05:52:48.578Z,6.67
2022-10-13T05:55:36.017Z,9.13
2022-10-13T05:58:23.711Z,7.07
2022-10-13T06:01:16.565Z,6.57
2022-10-13T06:03:46.563Z,6.27
2022-10-13T06:06:15.288Z,6.43
2022-10-13T06:08:44.098Z,6.37
2022-10-13T06:11:12.738Z,6.80
2022-10-13T06:13:41.465Z,5.87
2022-10-13T06:16:11.555Z,6.30
2022-10-13T06:18:40.293Z,6.03
2022-10-13T06:21:08.884Z,5.78
2022-10-13T06:23:37.567Z,7.00
2022-10-13T06:26:09.107Z,6.90
2022-10-13T06:28:38.956Z,5.57
2022-10-13T06:31:08.167Z,6.00
2022-10-13T06:33:38.160Z,7.37
2022-10-13T06:36:08.289Z,5.80
2022-10-13T06:38:36.904Z,6.17
2022-10-13T06:41:06.854Z,6.73
2022-10-13T06:43:40.464Z,6.47
2022-10-13T06:46:18.615Z,6.07
2022-10-13T06:48:51.054Z,6.97
2022-10-13T06:51:20.400Z,5.77
2022-10-13T06:53:49.087Z,5.47
2022-10-13T06:56:20.599Z,6.17
2022-10-13T06:58:49.156Z,6.77
2022-10-13T07:01:17.889Z,6.30
2022-10-13T07:03:49.814Z,6.43
2022-10-13T07:06:21.775Z,7.30
2022-10-13T07:08:52.556Z,7.10
2022-10-13T07:11:21.580Z,6.87
2022-10-13T07:13:55.168Z,6.93
2022-10-13T07:16:23.830Z,6.13
2022-10-13T07:18:53.950Z,8.30
2022-10-13T07:21:22.896Z,8.33
2022-10-13T07:23:51.742Z,7.63
2022-10-13T07:26:20.650Z,7.03
2022-10-13T07:28:49.605Z,6.67
2022-10-13T07:31:21.895Z,7.15
2022-10-13T07:33:51.945Z,5.27
2022-10-13T07:36:22.040Z,6.87
2022-10-13T07:38:52.585Z,7.72
2022-10-13T07:41:21.292Z,8.27
2022-10-13T07:43:50.030Z,7.90
2022-10-13T07:46:18.683Z,7.43
2022-10-13T07:48:47.382Z,7.53
2022-10-13T07:51:19.235Z,8.80
2022-10-13T07:53:50.338Z,9.27
2022-10-13T07:56:19.150Z,9.05
2022-10-13T07:58:49.037Z,10.02
2022-10-13T08:01:18.647Z,7.80
2022-10-13T08:03:50.238Z,6.85
2022-10-13T08:06:20.505Z,7.47
2022-10-13T08:08:50.663Z,9.18
2022-10-13T08:11:23.776Z,7.50
2022-10-13T08:13:54.066Z,7.65
2022-10-13T08:16:22.952Z,6.97
2022-10-13T08:18:52.098Z,7.13
2022-10-13T08:21:45.764Z,8.00
2022-10-13T08:24:15.992Z,7.03
2022-10-13T08:26:46.722Z,7.27
2022-10-13T08:29:24.078Z,7.43
2022-10-13T08:31:54.217Z,8.27
2022-10-13T08:34:23.972Z,8.95
2022-10-13T08:36:54.574Z,7.22
2022-10-13T08:39:26.465Z,9.25
2022-10-13T08:41:57.843Z,8.27
2022-10-13T08:47:42.588Z,9.68
2022-10-13T08:50:15.972Z,7.07
2022-10-13T08:52:49.664Z,7.90
2022-10-13T08:55:26.485Z,9.55
2022-10-13T08:57:57.927Z,9.90
2022-10-13T09:00:28.937Z,8.77
2022-10-13T09:03:16.558Z,9.45
2022-10-13T09:05:52.072Z,7.47
2022-10-13T09:08:22.448Z,7.88
2022-10-13T09:10:54.004Z,7.80
2022-10-13T09:13:27.225Z,7.18
2022-10-13T09:15:56.486Z,8.05
2022-10-13T09:18:32.269Z,7.35
2022-10-13T09:21:20.104Z,8.65
2022-10-13T09:23:51.852Z,8.65
2022-10-13T09:26:25.690Z,9.90
2022-10-13T09:28:54.465Z,9.38
2022-10-13T09:31:27.035Z,8.15
2022-10-13T09:34:03.911Z,7.78
2022-10-13T09:36:32.671Z,6.78
2022-10-13T09:39:13.351Z,9.32
2022-10-13T09:41:44.969Z,7.93
2022-10-13T09:44:25.540Z,7.57
2022-10-13T09:46:59.306Z,8.38
2022-10-13T09:49:38.526Z,8.55
2022-10-13T09:52:16.901Z,8.90
2022-10-13T09:54:49.041Z,8.82
2022-10-13T09:57:30.503Z,10.02
2022-10-13T10:00:11.593Z,7.97
2022-10-13T10:02:47.332Z,10.45
2022-10-13T10:05:24.871Z,9.88
2022-10-13T10:08:04.380Z,8.93
2022-10-13T10:10:37.061Z,7.47
2022-10-13T10:13:13.411Z,7.57
2022-10-13T10:15:55.923Z,7.95
2022-10-13T10:18:35.625Z,9.38
2022-10-13T10:21:11.069Z,9.40
2022-10-13T10:23:50.552Z,8.35
2022-10-13T10:26:32.323Z,9.40
2022-10-13T10:29:29.378Z,9.35
2022-10-13T10:32:25.226Z,10.50
2022-10-13T10:34:58.673Z,9.38
2022-10-13T10:37:47.932Z,8.80
2022-10-13T10:40:32.419Z,8.80
2022-10-13T10:43:22.805Z,9.27
2022-10-13T10:45:52.821Z,7.95
2022-10-13T10:48:25.648Z,10.65
2022-10-13T10:50:55.601Z,9.38
2022-10-13T10:53:37.238Z,10.23
2022-10-13T10:56:33.314Z,8.32
2022-10-13T10:59:26.926Z,9.25
2022-10-13T11:02:13.485Z,9.00
2022-10-13T11:04:44.404Z,8.85
2022-10-13T11:07:58.152Z,8.93
2022-10-13T11:10:27.469Z,7.63
2022-10-13T11:13:18.769Z,8.95
2022-10-13T11:15:48.199Z,9.77
2022-10-13T11:19:05.625Z,7.88
2022-10-13T11:22:16.127Z,8.77
2022-10-13T11:25:01.534Z,8.48
2022-10-13T11:27:45.221Z,7.38
2022-10-13T11:30:51.148Z,7.45
2022-10-13T11:33:55.408Z,7.63
2022-10-13T11:36:55.274Z,8.75
2022-10-13T11:39:59.371Z,9.18
2022-10-13T11:42:47.115Z,8.68
2022-10-13T11:45:39.657Z,8.65
2022-10-13T11:49:09.502Z,8.25
2022-10-13T11:52:03.487Z,8.43
2022-10-13T11:54:36.826Z,7.57
2022-10-13T11:57:21.609Z,7.68
2022-10-13T11:59:55.401Z,9.07
2022-10-13T12:02:50.587Z,8.82
2022-10-13T12:05:25.672Z,7.82
2022-10-13T12:07:58.635Z,9.98
2022-10-13T12:10:33.970Z,8.27
2022-10-13T12:13:05.489Z,9.70
2022-10-13T12:15:37.762Z,9.65
2022-10-13T12:18:23.625Z,9.38
2022-10-13T12:20:57.000Z,7.57
2022-10-13T12:23:27.729Z,8.40
2022-10-13T12:26:00.068Z,8.63
2022-10-13T12:28:32.686Z,7.22
2022-10-13T12:31:02.060Z,10.05
2022-10-13T12:33:35.371Z,9.93
2022-10-13T12:36:15.078Z,10.98
2022-10-13T12:38:50.650Z,8.93
2022-10-13T12:41:24.421Z,7.68
2022-10-13T12:43:53.968Z,7.88
2022-10-13T12:46:39.097Z,8.27
2022-10-13T12:49:08.592Z,9.20
2022-10-13T12:51:39.551Z,8.50
2022-10-13T12:54:19.822Z,7.93
2022-10-13T12:56:52.347Z,8.30
2022-10-13T12:59:26.128Z,9.00
2022-10-13T13:01:58.267Z,11.30
2022-10-13T13:04:44.963Z,10.23
2022-10-13T13:07:32.669Z,11.27
2022-10-13T13:10:15.794Z,8.75
2022-10-13T13:12:44.985Z,9.70
2022-10-13T13:15:33.799Z,11.43
2022-10-13T13:18:35.866Z,12.60
2022-10-13T13:21:07.811Z,8.18
2022-10-13T13:23:36.752Z,11.43
2022-10-13T13:26:15.903Z,10.60
2022-10-13T13:28:48.031Z,11.77
2022-10-13T13:31:20.298Z,11.45
2022-10-13T13:33:49.537Z,11.20
2022-10-13T13:36:22.743Z,12.57
2022-10-13T13:38:53.696Z,13.15
2022-10-13T13:41:27.670Z,13.27
2022-10-13T13:43:56.273Z,10.27
2022-10-13T13:46:29.162Z,12.57
2022-10-13T13:48:57.748Z,10.57
2022-10-13T13:51:26.395Z,12.90
2022-10-13T13:53:54.985Z,12.55
2022-10-13T13:56:25.082Z,13.18
2022-10-13T13:58:53.765Z,12.32
2022-10-13T14:01:22.867Z,10.65
2022-10-13T14:03:51.508Z,9.52
2022-10-13T14:06:22.967Z,11.30
2022-10-13T14:08:52.302Z,8.30
2022-10-13T14:11:20.967Z,11.90
2022-10-13T14:13:51.126Z,12.30
2022-10-13T14:16:29.818Z,11.20
2022-10-13T14:18:59.674Z,9.77
2022-10-13T14:21:29.084Z,9.48
2022-10-13T14:23:58.737Z,8.98
2022-10-13T14:26:27.449Z,11.23
2022-10-13T14:28:58.490Z,9.98
2022-10-13T14:31:27.157Z,9.35
2022-10-13T14:33:55.817Z,10.30
2022-10-13T14:36:25.897Z,8.93
2022-10-13T14:38:55.075Z,8.10
2022-10-13T14:41:24.345Z,8.48
2022-10-13T14:43:58.336Z,8.23
2022-10-13T14:46:27.525Z,10.90
2022-10-13T14:48:58.830Z,7.15
2022-10-13T14:51:27.633Z,7.28
2022-10-13T14:53:56.927Z,10.35
2022-10-13T14:56:27.472Z,8.70
2022-10-13T14:59:01.153Z,10.40
2022-10-13T15:01:38.595Z,13.38
2022-10-13T15:04:07.244Z,10.50
2022-10-13T15:06:39.055Z,11.18
2022-10-13T15:11:37.896Z,8.43
2022-10-13T15:14:09.725Z,9.98
2022-10-13T15:16:38.363Z,9.15
2022-10-13T15:19:07.241Z,8.18
2022-10-13T15:21:35.971Z,8.77
2022-10-13T15:24:05.193Z,8.98
2022-10-13T15:26:33.902Z,7.63
2022-10-13T15:29:02.483Z,9.38
2022-10-13T15:31:32.501Z,10.43
2022-10-13T15:34:02.223Z,8.15
2022-10-13T15:36:31.242Z,11.07
2022-10-13T15:38:59.945Z,10.07
2022-10-13T15:41:28.634Z,8.63
2022-10-13T15:43:57.513Z,7.25
2022-10-13T15:46:26.365Z,8.10
2022-10-13T15:48:56.873Z,7.55
2022-10-13T15:51:27.028Z,11.20
2022-10-13T15:53:56.324Z,10.18
2022-10-13T15:56:25.143Z,10.70
2022-10-13T15:58:54.014Z,10.77
2022-10-13T16:01:22.738Z,10.18
2022-10-13T16:03:56.487Z,11.48
2022-10-13T16:06:26.572Z,8.05
2022-10-13T16:08:55.394Z,9.27
2022-10-13T16:11:24.395Z,11.02
2022-10-13T16:13:53.744Z,9.77
2022-10-13T16:16:23.323Z,9.65
2022-10-13T16:18:52.108Z,10.95
2022-10-13T16:21:25.845Z,8.52
2022-10-13T16:23:54.982Z,10.93
2022-10-13T16:26:25.050Z,11.80
2022-10-13T16:28:57.093Z,10.35
2022-10-13T16:31:25.800Z,9.52
2022-10-13T16:33:55.428Z,10.90
2022-10-13T16:36:25.511Z,10.93
2022-10-13T16:38:55.695Z,12.00
2022-10-13T16:41:24.944Z,8.75
2022-10-13T16:43:53.671Z,14.30
2022-10-13T16:46:22.806Z,11.90
2022-10-13T16:48:51.522Z,10.70
2022-10-13T16:51:22.962Z,9.93
2022-10-13T16:53:54.532Z,10.65
2022-10-13T16:56:25.308Z,11.10
2022-10-13T16:58:56.881Z,12.10
2022-10-13T17:01:26.898Z,12.18
2022-10-13T17:03:56.983Z,12.32
2022-10-13T17:06:28.820Z,11.52
2022-10-13T17:09:03.019Z,13.40
2022-10-13T17:11:34.352Z,11.45
2022-10-13T17:14:06.968Z,11.32
2022-10-13T17:16:36.043Z,10.18
2022-10-13T17:19:05.013Z,10.32
2022-10-13T17:21:37.959Z,9.80
2022-10-13T17:24:10.992Z,8.63
2022-10-13T17:26:39.649Z,10.60
2022-10-13T17:29:08.227Z,13.73
2022-10-13T17:31:36.911Z,14.65
2022-10-13T17:34:06.266Z,23.88
2022-10-13T17:36:35.127Z,14.80
2022-10-13T17:39:13.689Z,13.32
2022-10-13T17:41:43.228Z,12.55
2022-10-13T17:44:12.576Z,13.60
2022-10-13T17:46:41.158Z,11.77
2022-10-13T17:49:12.680Z,11.57
2022-10-13T17:51:42.390Z,12.15
2022-10-13T17:54:16.349Z,13.45
2022-10-13T17:56:46.334Z,11.90
2022-10-13T17:59:15.261Z,11.27
2022-10-13T18:01:45.305Z,9.73
2022-10-13T18:04:17.423Z,10.75
2022-10-13T18:06:46.881Z,12.07
2022-10-13T18:09:19.509Z,10.77
2022-10-13T18:11:51.412Z,12.93
2022-10-13T18:14:20.999Z,11.48
2022-10-13T18:16:50.847Z,11.65
2022-10-13T18:19:19.981Z,11.15
2022-10-13T18:21:50.642Z,11.43
2022-10-13T18:24:21.403Z,14.15
2022-10-13T18:26:52.766Z,12.32
2022-10-13T18:29:21.404Z,16.38
2022-10-13T18:31:49.999Z,12.88
2022-10-13T18:34:19.275Z,11.40
2022-10-13T18:36:50.588Z,12.35
2022-10-13T18:39:22.808Z,10.60
2022-10-13T18:41:52.629Z,11.27
2022-10-13T18:44:22.874Z,11.57
2022-10-13T18:46:53.862Z,10.60
2022-10-13T18:49:30.722Z,11.98
2022-10-13T18:52:00.839Z,10.10
2022-10-13T18:54:31.648Z,12.90
2022-10-13T18:57:00.399Z,13.15
2022-10-13T18:59:29.190Z,10.27
2022-10-13T19:01:57.925Z,9.68
2022-10-13T19:04:26.840Z,12.63
2022-10-13T19:06:56.048Z,14.70
2022-10-13T19:09:25.552Z,13.60
2022-10-13T19:11:56.597Z,14.80
2022-10-13T19:14:27.341Z,12.90
2022-10-13T19:17:00.832Z,12.35
2022-10-13T19:19:31.501Z,12.55
2022-10-13T19:22:02.299Z,11.38
2022-10-13T19:24:31.133Z,11.80
2022-10-13T19:27:01.278Z,11.07
2022-10-13T19:29:30.548Z,9.98
2022-10-13T19:31:59.696Z,10.93
2022-10-13T19:34:28.476Z,11.75
2022-10-13T19:37:00.205Z,13.98
2022-10-13T19:39:29.544Z,11.43
2022-10-13T19:42:00.377Z,11.20
2022-10-13T19:44:29.053Z,13.38
2022-10-13T19:46:57.723Z,10.75
2022-10-13T19:49:26.604Z,10.70
2022-10-13T19:51:56.060Z,10.88
2022-10-13T19:54:25.309Z,12.50
2022-10-13T19:56:55.695Z,11.77
2022-10-13T19:59:25.701Z,11.95
2022-10-13T20:01:54.335Z,11.35
2022-10-13T20:04:41.754Z,11.48
2022-10-13T20:07:28.710Z,11.77
2022-10-13T20:10:15.931Z,9.90
2022-10-13T20:13:03.290Z,8.35
2022-10-13T20:15:51.763Z,7.72
2022-10-13T20:18:39.218Z,7.38
2022-10-13T20:21:28.185Z,5.80
2022-10-13T20:24:15.911Z,6.80
2022-10-13T20:27:03.515Z,7.28
2022-10-13T20:29:51.929Z,7.88
2022-10-13T20:32:40.543Z,6.97
2022-10-13T20:35:27.956Z,7.57
2022-10-13T20:38:15.077Z,6.95
2022-10-13T20:41:06.290Z,5.90
2022-10-13T20:43:55.253Z,6.95
2022-10-13T20:46:42.376Z,6.63
2022-10-13T20:49:31.092Z,6.82
2022-10-13T20:52:18.293Z,6.70
2022-10-13T20:55:09.185Z,7.78
2022-10-13T20:57:57.149Z,6.93
2022-10-13T21:00:44.945Z,6.90
2022-10-13T21:03:32.132Z,7.05
2022-10-13T21:06:27.561Z,6.45
2022-10-13T21:09:16.762Z,6.72
2022-10-13T21:12:03.816Z,6.88
2022-10-13T21:14:50.798Z,6.40
2022-10-13T21:17:41.730Z,7.15
2022-10-13T21:20:30.583Z,6.22
2022-10-13T21:23:19.279Z,7.28
2022-10-13T21:26:08.906Z,7.43
2022-10-13T21:28:56.994Z,6.70
2022-10-13T21:31:44.303Z,7.00
2022-10-13T21:34:31.715Z,6.97
2022-10-13T21:37:18.946Z,7.10
2022-10-13T21:40:09.786Z,7.13
2022-10-13T21:42:57.109Z,8.40
2022-10-13T21:45:44.165Z,9.32
2022-10-13T21:48:31.145Z,7.03
2022-10-13T21:51:21.669Z,6.70
2022-10-13T21:54:11.497Z,7.60
2022-10-13T21:57:01.224Z,7.80
2022-10-13T21:59:48.613Z,8.20
2022-10-13T22:02:35.887Z,7.53
2022-10-13T22:05:22.890Z,7.63
2022-10-13T22:08:12.461Z,7.13
2022-10-13T22:10:59.784Z,7.20
2022-10-13T22:13:48.313Z,7.47
2022-10-13T22:16:39.583Z,6.50
2022-10-13T22:19:26.863Z,7.30
2022-10-13T22:22:15.584Z,6.90
2022-10-13T22:25:03.083Z,7.78
2022-10-13T22:27:52.307Z,7.70
2022-10-13T22:30:40.967Z,7.07
2022-10-13T22:33:30.506Z,7.60
2022-10-13T22:36:19.793Z,7.63
2022-10-13T22:39:07.241Z,6.20
2022-10-13T22:41:54.719Z,7.18
2022-10-13T22:44:41.996Z,7.32
2022-10-13T22:47:30.507Z,6.35
2022-10-13T22:50:18.111Z,7.78
2022-10-13T22:53:05.539Z,7.97
2022-10-13T22:55:52.527Z,8.27
2022-10-13T22:58:40.349Z,6.38
2022-10-13T23:01:28.285Z,7.75
2022-10-13T23:04:17.015Z,6.65
2022-10-13T23:07:04.133Z,5.93
2022-10-13T23:09:51.458Z,7.78
2022-10-13T23:12:38.405Z,7.07
2022-10-13T23:15:25.674Z,6.78
2022-10-13T23:18:13.021Z,7.65
2022-10-13T23:21:05.801Z,6.53
2022-10-13T23:23:56.898Z,6.68
2022-10-13T23:26:44.184Z,7.72
2022-10-13T23:29:31.582Z,6.88
2022-10-13T23:32:18.731Z,7.07
2022-10-13T23:35:08.062Z,6.95
2022-10-13T23:37:56.854Z,7.03
2022-10-13T23:40:43.899Z,7.88
2022-10-13T23:43:31.056Z,7.72
2022-10-13T23:46:18.272Z,6.88
2022-10-13T23:49:05.889Z,6.63
2022-10-13T23:51:52.849Z,8.13
2022-10-13T23:54:41.509Z,7.90
2022-10-13T23:57:30.900Z,7.43
