createdAt,value
2019-03-23T00:00:57.297Z,11.90
2019-03-23T00:03:27.107Z,11.90
2019-03-23T00:05:57.971Z,11.80
2019-03-23T00:08:27.780Z,11.80
2019-03-23T00:10:57.566Z,11.80
2019-03-23T00:13:27.441Z,11.80
2019-03-23T00:15:57.240Z,11.80
2019-03-23T00:18:27.019Z,11.70
2019-03-23T00:20:56.833Z,11.70
2019-03-23T00:23:26.654Z,11.70
2019-03-23T00:25:56.468Z,11.70
2019-03-23T00:28:26.295Z,11.70
2019-03-23T00:30:56.077Z,11.70
2019-03-23T00:33:25.873Z,11.70
2019-03-23T00:35:55.677Z,11.60
2019-03-23T00:38:25.472Z,11.60
2019-03-23T00:40:55.289Z,11.50
2019-03-23T00:43:25.098Z,11.50
2019-03-23T00:45:54.905Z,11.50
2019-03-23T00:48:24.687Z,11.50
2019-03-23T00:50:54.487Z,11.40
2019-03-23T00:53:24.315Z,11.40
2019-03-23T00:55:54.155Z,11.40
2019-03-23T00:58:23.957Z,11.40
2019-03-23T01:00:55.363Z,11.40
2019-03-23T01:03:25.163Z,11.30
2019-03-23T01:05:54.952Z,11.30
2019-03-23T01:08:24.774Z,11.30
2019-03-23T01:10:54.564Z,11.30
2019-03-23T01:13:24.375Z,11.20
2019-03-23T01:15:54.174Z,11.10
2019-03-23T01:18:23.983Z,11.10
2019-03-23T01:20:53.774Z,11.10
2019-03-23T01:23:23.579Z,11.10
2019-03-23T01:25:53.383Z,11.10
2019-03-23T01:28:23.169Z,11.00
2019-03-23T01:30:52.955Z,11.00
2019-03-23T01:33:22.753Z,11.00
2019-03-23T01:35:52.535Z,10.90
2019-03-23T01:38:22.346Z,10.90
2019-03-23T01:40:52.143Z,10.90
2019-03-23T01:43:21.951Z,10.90
2019-03-23T01:45:51.733Z,10.80
2019-03-23T01:48:21.534Z,10.90
2019-03-23T01:50:51.343Z,10.80
2019-03-23T01:53:21.141Z,10.70
2019-03-23T01:55:51.111Z,10.80
2019-03-23T01:58:20.907Z,10.80
2019-03-23T02:00:50.780Z,10.70
2019-03-23T02:03:20.575Z,10.70
2019-03-23T02:05:50.375Z,10.70
2019-03-23T02:08:20.231Z,10.60
2019-03-23T02:10:50.042Z,10.60
2019-03-23T02:13:19.835Z,10.50
2019-03-23T02:15:49.639Z,10.50
2019-03-23T02:18:19.457Z,10.40
2019-03-23T02:20:49.311Z,10.40
2019-03-23T02:23:19.111Z,10.30
2019-03-23T02:25:48.903Z,10.30
2019-03-23T02:28:18.717Z,10.30
2019-03-23T02:30:48.503Z,10.20
2019-03-23T02:33:18.308Z,10.20
2019-03-23T02:35:48.097Z,10.20
2019-03-23T02:38:17.895Z,10.10
2019-03-23T02:40:48.863Z,10.00
2019-03-23T02:43:18.679Z,9.90
2019-03-23T02:45:48.473Z,9.90
2019-03-23T02:48:18.266Z,9.90
2019-03-23T02:50:48.047Z,9.80
2019-03-23T02:53:17.846Z,9.70
2019-03-23T02:55:47.653Z,9.60
2019-03-23T02:58:17.431Z,9.50
2019-03-23T03:00:47.231Z,9.40
2019-03-23T03:03:17.056Z,9.30
2019-03-23T03:05:46.844Z,9.20
2019-03-23T03:08:16.648Z,9.10
2019-03-23T03:10:46.468Z,9.00
2019-03-23T03:13:16.286Z,9.00
2019-03-23T03:15:46.101Z,8.90
2019-03-23T03:18:15.911Z,8.90
2019-03-23T03:20:45.721Z,9.00
2019-03-23T03:23:15.537Z,9.10
2019-03-23T03:25:45.320Z,9.10
2019-03-23T03:28:15.109Z,9.30
2019-03-23T03:30:44.917Z,9.20
2019-03-23T03:33:14.702Z,9.30
2019-03-23T03:35:44.509Z,9.30
2019-03-23T03:38:14.288Z,9.30
2019-03-23T03:40:44.096Z,9.40
2019-03-23T03:43:14.866Z,9.40
2019-03-23T03:45:44.743Z,9.40
2019-03-23T03:48:14.526Z,9.20
2019-03-23T03:50:44.402Z,9.00
2019-03-23T03:53:14.199Z,8.90
2019-03-23T03:55:44.005Z,8.90
2019-03-23T03:58:13.790Z,9.00
2019-03-23T04:00:43.596Z,9.00
2019-03-23T04:03:13.390Z,9.00
2019-03-23T04:05:43.193Z,8.90
2019-03-23T04:08:12.996Z,8.70
2019-03-23T04:10:43.867Z,8.70
2019-03-23T04:13:13.654Z,8.80
2019-03-23T04:15:43.448Z,8.80
2019-03-23T04:18:13.238Z,8.80
2019-03-23T04:20:43.060Z,8.70
2019-03-23T04:23:12.850Z,8.80
2019-03-23T04:25:42.671Z,8.90
2019-03-23T04:28:12.455Z,8.80
2019-03-23T04:30:42.328Z,8.80
2019-03-23T04:33:12.116Z,8.80
2019-03-23T04:35:41.926Z,8.80
2019-03-23T04:38:22.213Z,8.80
2019-03-23T04:40:43.222Z,8.80
2019-03-23T04:43:13.008Z,8.80
2019-03-23T04:45:42.815Z,8.80
2019-03-23T04:48:12.600Z,8.90
2019-03-23T04:50:42.406Z,8.90
2019-03-23T04:53:12.224Z,8.90
2019-03-23T04:55:42.008Z,8.90
2019-03-23T04:58:11.808Z,8.90
2019-03-23T05:00:41.600Z,8.80
2019-03-23T05:03:11.401Z,8.80
2019-03-23T05:05:41.196Z,8.90
2019-03-23T05:08:10.996Z,9.00
2019-03-23T05:10:40.786Z,9.10
2019-03-23T05:13:10.584Z,9.10
2019-03-23T05:15:40.379Z,9.10
2019-03-23T05:18:10.193Z,9.10
2019-03-23T05:20:39.976Z,9.10
2019-03-23T05:23:09.787Z,9.00
2019-03-23T05:25:39.576Z,9.10
2019-03-23T05:28:09.370Z,9.10
2019-03-23T05:30:39.167Z,9.20
2019-03-23T05:33:09.063Z,9.10
2019-03-23T05:35:38.867Z,9.10
2019-03-23T05:38:08.659Z,9.10
2019-03-23T05:40:38.490Z,9.10
2019-03-23T05:43:08.281Z,9.20
2019-03-23T05:45:38.083Z,9.10
2019-03-23T05:48:07.886Z,9.10
2019-03-23T05:50:37.689Z,9.20
2019-03-23T05:53:07.478Z,9.30
2019-03-23T05:55:37.276Z,9.20
2019-03-23T05:58:07.062Z,9.30
2019-03-23T06:00:37.841Z,9.30
2019-03-23T06:03:07.639Z,9.40
2019-03-23T06:05:37.920Z,9.40
2019-03-23T06:08:07.710Z,9.40
2019-03-23T06:10:37.512Z,9.50
2019-03-23T06:13:07.312Z,9.50
2019-03-23T06:15:37.091Z,9.50
2019-03-23T06:18:06.898Z,9.60
2019-03-23T06:20:36.681Z,9.50
2019-03-23T06:23:06.486Z,9.60
2019-03-23T06:25:37.423Z,9.50
2019-03-23T06:28:07.226Z,9.50
2019-03-23T06:30:37.016Z,9.60
2019-03-23T06:33:06.816Z,9.60
2019-03-23T06:35:36.598Z,9.60
2019-03-23T06:38:06.573Z,9.50
2019-03-23T06:40:36.364Z,9.60
2019-03-23T06:43:06.178Z,9.60
2019-03-23T06:45:35.993Z,9.60
2019-03-23T06:48:05.796Z,9.60
2019-03-23T06:50:35.584Z,9.50
2019-03-23T06:53:05.375Z,9.50
2019-03-23T06:55:35.179Z,9.50
2019-03-23T06:58:04.975Z,9.60
2019-03-23T07:00:34.772Z,9.60
2019-03-23T07:03:04.699Z,9.50
2019-03-23T07:05:34.499Z,9.60
2019-03-23T07:08:05.363Z,9.60
2019-03-23T07:10:35.159Z,9.50
2019-03-23T07:13:05.009Z,9.50
2019-03-23T07:15:34.833Z,9.50
2019-03-23T07:18:04.614Z,9.60
2019-03-23T07:20:34.419Z,9.60
2019-03-23T07:23:04.215Z,9.50
2019-03-23T07:25:34.077Z,9.50
2019-03-23T07:28:03.864Z,9.60
2019-03-23T07:30:33.679Z,9.60
2019-03-23T07:33:03.536Z,9.60
2019-03-23T07:35:33.355Z,9.60
2019-03-23T07:38:03.166Z,9.60
2019-03-23T07:40:32.965Z,9.60
2019-03-23T07:43:02.753Z,9.50
2019-03-23T07:45:32.551Z,9.40
2019-03-23T07:48:02.351Z,9.50
2019-03-23T07:50:32.150Z,9.50
2019-03-23T07:53:01.955Z,9.30
2019-03-23T07:55:31.743Z,9.30
2019-03-23T07:58:01.543Z,9.40
2019-03-23T08:00:31.327Z,9.40
2019-03-23T08:03:01.135Z,9.30
2019-03-23T08:05:30.922Z,9.40
2019-03-23T08:08:00.749Z,9.40
2019-03-23T08:10:34.544Z,9.40
2019-03-23T08:13:04.482Z,9.50
2019-03-23T08:15:34.507Z,9.50
2019-03-23T08:18:04.311Z,9.60
2019-03-23T08:20:34.108Z,9.80
2019-03-23T08:23:03.924Z,9.90
2019-03-23T08:25:33.735Z,10.00
2019-03-23T08:28:03.616Z,10.10
2019-03-23T08:30:33.494Z,10.10
2019-03-23T08:33:03.296Z,10.10
2019-03-23T08:35:33.165Z,10.20
2019-03-23T08:38:02.987Z,10.30
2019-03-23T08:40:32.796Z,10.30
2019-03-23T08:43:02.591Z,10.30
2019-03-23T08:45:32.402Z,10.40
2019-03-23T08:48:02.221Z,10.60
2019-03-23T08:50:32.025Z,10.60
2019-03-23T08:53:01.807Z,10.80
2019-03-23T08:55:31.622Z,10.80
2019-03-23T08:58:01.403Z,10.80
2019-03-23T09:00:31.213Z,10.70
2019-03-23T09:03:01.007Z,10.80
2019-03-23T09:05:30.825Z,10.90
2019-03-23T09:08:00.721Z,10.90
2019-03-23T09:10:30.491Z,10.90
2019-03-23T09:13:00.301Z,11.00
2019-03-23T09:15:30.191Z,11.20
2019-03-23T09:17:59.986Z,11.40
2019-03-23T09:20:29.828Z,11.50
2019-03-23T09:22:59.688Z,11.60
2019-03-23T09:25:29.483Z,11.70
2019-03-23T09:27:59.283Z,11.70
2019-03-23T09:30:29.071Z,11.70
2019-03-23T09:32:58.879Z,11.80
2019-03-23T09:35:28.667Z,11.80
2019-03-23T09:37:58.470Z,11.60
2019-03-23T09:40:28.263Z,11.60
2019-03-23T09:42:58.070Z,11.60
2019-03-23T09:45:27.871Z,11.70
2019-03-23T09:47:57.668Z,11.80
2019-03-23T09:50:27.456Z,11.70
2019-03-23T09:52:57.258Z,11.80
2019-03-23T09:55:28.758Z,12.00
2019-03-23T09:57:59.774Z,12.00
2019-03-23T10:00:29.567Z,12.10
2019-03-23T10:02:59.378Z,12.10
2019-03-23T10:05:29.176Z,12.20
2019-03-23T10:07:58.968Z,12.30
2019-03-23T10:10:29.840Z,12.20
2019-03-23T10:12:59.632Z,12.10
2019-03-23T10:15:29.436Z,12.20
2019-03-23T10:18:01.550Z,12.30
2019-03-23T10:20:30.752Z,12.20
2019-03-23T10:23:00.547Z,12.40
2019-03-23T10:25:30.563Z,12.50
2019-03-23T10:28:00.358Z,12.50
2019-03-23T10:30:30.159Z,12.60
2019-03-23T10:32:59.950Z,12.60
2019-03-23T10:35:29.756Z,12.70
2019-03-23T10:37:59.543Z,12.70
2019-03-23T10:40:32.685Z,12.70
2019-03-23T10:43:00.872Z,12.30
2019-03-23T10:45:30.662Z,12.30
2019-03-23T10:48:00.461Z,12.30
2019-03-23T10:50:30.245Z,12.40
2019-03-23T10:53:00.039Z,12.30
2019-03-23T10:55:29.843Z,12.40
2019-03-23T10:57:59.646Z,12.30
2019-03-23T11:00:29.439Z,12.20
2019-03-23T11:02:59.235Z,11.90
2019-03-23T11:05:29.028Z,12.10
2019-03-23T11:07:58.903Z,12.20
2019-03-23T11:10:28.690Z,12.00
2019-03-23T11:12:58.487Z,12.00
2019-03-23T11:15:28.285Z,12.10
2019-03-23T11:17:58.100Z,12.10
2019-03-23T11:20:27.871Z,12.20
2019-03-23T11:22:57.675Z,12.20
2019-03-23T11:25:27.455Z,12.30
2019-03-23T11:27:57.267Z,12.20
2019-03-23T11:30:27.120Z,12.10
2019-03-23T11:32:56.923Z,12.00
2019-03-23T11:35:26.711Z,12.10
2019-03-23T11:37:56.648Z,12.10
2019-03-23T11:40:26.684Z,12.10
2019-03-23T11:42:56.475Z,12.20
2019-03-23T11:45:26.293Z,12.20
2019-03-23T11:47:56.089Z,12.20
2019-03-23T11:50:25.888Z,12.30
2019-03-23T11:52:55.688Z,12.40
2019-03-23T11:55:25.486Z,12.40
2019-03-23T11:57:55.387Z,12.40
2019-03-23T12:00:25.186Z,12.50
2019-03-23T12:02:54.967Z,12.60
2019-03-23T12:05:24.777Z,12.70
2019-03-23T12:07:54.601Z,12.80
2019-03-23T12:10:24.438Z,12.90
2019-03-23T12:12:54.274Z,13.00
2019-03-23T12:15:24.106Z,13.10
2019-03-23T12:17:53.914Z,13.10
2019-03-23T12:20:23.694Z,13.20
2019-03-23T12:22:53.509Z,13.30
2019-03-23T12:25:23.328Z,13.40
2019-03-23T12:27:53.142Z,13.50
2019-03-23T12:30:23.952Z,13.60
2019-03-23T12:32:54.453Z,13.80
2019-03-23T12:35:24.251Z,14.40
2019-03-23T12:37:54.060Z,15.00
2019-03-23T12:40:23.846Z,15.40
2019-03-23T12:42:53.654Z,15.50
2019-03-23T12:45:23.453Z,15.30
2019-03-23T12:47:53.258Z,15.00
2019-03-23T12:50:23.042Z,14.70
2019-03-23T12:52:52.869Z,14.40
2019-03-23T12:55:22.660Z,14.20
2019-03-23T12:57:52.486Z,14.20
2019-03-23T13:00:22.354Z,14.30
2019-03-23T13:02:52.142Z,14.60
2019-03-23T13:05:21.946Z,14.70
2019-03-23T13:07:51.730Z,14.90
2019-03-23T13:10:21.530Z,14.90
2019-03-23T13:12:51.317Z,14.80
2019-03-23T13:15:22.212Z,14.90
2019-03-23T13:17:52.003Z,15.00
2019-03-23T13:20:21.839Z,15.30
2019-03-23T13:22:51.671Z,15.20
2019-03-23T13:25:21.487Z,15.30
2019-03-23T13:27:51.347Z,15.30
2019-03-23T13:30:21.147Z,15.30
2019-03-23T13:32:50.934Z,15.20
2019-03-23T13:35:20.733Z,15.10
2019-03-23T13:37:50.600Z,15.20
2019-03-23T13:40:20.403Z,15.20
2019-03-23T13:42:50.197Z,15.30
2019-03-23T13:45:20.028Z,15.40
2019-03-23T13:47:49.807Z,15.10
2019-03-23T13:50:30.539Z,15.20
2019-03-23T13:53:00.399Z,15.20
2019-03-23T13:55:34.536Z,15.20
2019-03-23T13:58:11.747Z,15.20
2019-03-23T14:00:42.091Z,15.10
2019-03-23T14:03:12.017Z,14.70
2019-03-23T14:05:41.827Z,14.60
2019-03-23T14:08:11.658Z,14.80
2019-03-23T14:10:41.500Z,14.80
2019-03-23T14:13:11.291Z,15.10
2019-03-23T14:15:41.083Z,15.20
2019-03-23T14:18:10.898Z,15.50
2019-03-23T14:20:40.672Z,15.90
2019-03-23T14:23:10.471Z,16.40
2019-03-23T14:25:40.315Z,16.40
2019-03-23T14:28:10.169Z,16.60
2019-03-23T14:30:39.994Z,16.50
2019-03-23T14:33:09.801Z,16.90
2019-03-23T14:35:39.586Z,16.90
2019-03-23T14:38:09.392Z,16.70
2019-03-23T14:40:41.329Z,16.30
2019-03-23T14:43:10.743Z,16.10
2019-03-23T14:45:40.559Z,16.00
2019-03-23T14:48:10.361Z,15.90
2019-03-23T14:50:42.523Z,15.80
2019-03-23T14:53:11.828Z,15.80
2019-03-23T14:55:41.647Z,15.80
2019-03-23T14:58:11.459Z,15.80
2019-03-23T15:00:41.271Z,15.90
2019-03-23T15:03:11.066Z,16.10
2019-03-23T15:05:40.875Z,16.10
2019-03-23T15:08:10.660Z,16.10
2019-03-23T15:10:40.463Z,15.80
2019-03-23T15:13:10.332Z,15.70
2019-03-23T15:15:40.157Z,15.70
2019-03-23T15:18:09.947Z,15.40
2019-03-23T15:20:39.740Z,15.30
2019-03-23T15:23:09.547Z,15.00
2019-03-23T15:25:39.559Z,14.90
2019-03-23T15:28:09.523Z,14.80
2019-03-23T15:30:39.307Z,14.80
2019-03-23T15:33:09.153Z,14.60
2019-03-23T15:35:38.937Z,14.50
2019-03-23T15:38:08.748Z,14.40
2019-03-23T15:40:38.534Z,14.40
2019-03-23T15:43:08.335Z,14.30
2019-03-23T15:45:38.143Z,14.20
2019-03-23T15:48:07.939Z,14.20
2019-03-23T15:50:37.738Z,14.10
2019-03-23T15:53:07.551Z,14.00
2019-03-23T15:55:37.378Z,13.90
2019-03-23T15:58:07.212Z,13.80
2019-03-23T16:00:37.014Z,13.70
2019-03-23T16:03:06.804Z,13.60
2019-03-23T16:05:36.604Z,13.50
2019-03-23T16:08:06.416Z,13.40
2019-03-23T16:10:36.228Z,13.40
2019-03-23T16:13:06.023Z,13.40
2019-03-23T16:15:35.823Z,13.50
2019-03-23T16:18:05.627Z,13.50
2019-03-23T16:20:35.453Z,13.40
2019-03-23T16:23:05.253Z,13.40
2019-03-23T16:25:35.039Z,13.40
2019-03-23T16:28:04.913Z,13.40
2019-03-23T16:30:34.840Z,13.30
2019-03-23T16:33:04.707Z,13.20
2019-03-23T16:35:34.566Z,13.20
2019-03-23T16:38:04.447Z,13.20
2019-03-23T16:40:34.254Z,13.10
2019-03-23T16:43:06.197Z,13.10
2019-03-23T16:45:35.630Z,13.00
2019-03-23T16:48:05.515Z,13.10
2019-03-23T16:50:35.327Z,13.00
2019-03-23T16:53:05.184Z,13.00
2019-03-23T16:55:34.994Z,13.00
2019-03-23T16:58:04.818Z,13.00
2019-03-23T17:00:38.113Z,12.90
2019-03-23T17:03:08.071Z,12.90
2019-03-23T17:05:37.882Z,12.80
2019-03-23T17:08:07.768Z,12.90
2019-03-23T17:10:37.556Z,12.80
2019-03-23T17:13:08.439Z,12.80
2019-03-23T17:15:38.224Z,12.80
2019-03-23T17:18:08.041Z,12.70
2019-03-23T17:20:37.847Z,12.70
2019-03-23T17:23:07.668Z,12.70
2019-03-23T17:25:37.781Z,12.70
2019-03-23T17:28:07.755Z,12.70
2019-03-23T17:30:37.550Z,12.70
2019-03-23T17:33:08.928Z,12.70
2019-03-23T17:35:38.952Z,12.70
2019-03-23T17:38:09.504Z,12.70
2019-03-23T17:40:39.300Z,12.60
2019-03-23T17:43:09.194Z,12.60
2019-03-23T17:45:38.988Z,12.60
2019-03-23T17:48:08.796Z,12.70
2019-03-23T17:50:38.594Z,12.60
2019-03-23T17:53:08.415Z,12.60
2019-03-23T17:55:38.220Z,12.60
2019-03-23T17:58:08.017Z,12.50
2019-03-23T18:00:37.827Z,12.50
2019-03-23T18:03:07.628Z,12.60
2019-03-23T18:05:38.207Z,12.60
2019-03-23T18:08:08.001Z,12.60
2019-03-23T18:10:38.683Z,12.60
2019-03-23T18:13:16.103Z,12.60
2019-03-23T18:15:39.995Z,12.50
2019-03-23T18:18:09.790Z,12.50
2019-03-23T18:20:39.687Z,12.50
2019-03-23T18:23:09.533Z,12.50
2019-03-23T18:25:39.333Z,12.50
2019-03-23T18:28:09.147Z,12.50
2019-03-23T18:30:40.783Z,12.50
2019-03-23T18:33:10.736Z,12.50
2019-03-23T18:35:40.659Z,12.50
2019-03-23T18:38:10.471Z,12.40
2019-03-23T18:40:40.322Z,12.40
2019-03-23T18:43:10.129Z,12.40
2019-03-23T18:45:39.994Z,12.40
2019-03-23T18:48:09.813Z,12.40
2019-03-23T18:50:39.683Z,12.40
2019-03-23T18:53:09.487Z,12.40
2019-03-23T18:55:39.297Z,12.40
2019-03-23T18:58:09.080Z,12.40
2019-03-23T19:00:42.612Z,12.30
2019-03-23T19:03:12.458Z,12.40
2019-03-23T19:05:42.300Z,12.40
2019-03-23T19:08:12.124Z,12.40
2019-03-23T19:10:42.965Z,12.40
2019-03-23T19:13:12.751Z,12.40
2019-03-23T19:15:42.550Z,12.40
2019-03-23T19:18:12.347Z,12.40
2019-03-23T19:20:42.207Z,12.40
2019-03-23T19:23:12.127Z,12.40
2019-03-23T19:25:41.972Z,12.40
2019-03-23T19:28:11.796Z,12.40
2019-03-23T19:30:41.589Z,12.40
2019-03-23T19:33:11.382Z,12.40
2019-03-23T19:35:41.188Z,12.30
2019-03-23T19:38:10.984Z,12.30
2019-03-23T19:40:40.875Z,12.30
2019-03-23T19:43:10.666Z,12.30
2019-03-23T19:45:40.466Z,12.30
2019-03-23T19:48:10.270Z,12.30
2019-03-23T19:50:40.086Z,12.30
2019-03-23T19:53:09.871Z,12.30
2019-03-23T19:55:39.679Z,12.30
2019-03-23T19:58:09.494Z,12.30
2019-03-23T20:00:39.477Z,12.30
2019-03-23T20:03:09.272Z,12.20
2019-03-23T20:05:39.066Z,12.20
2019-03-23T20:08:08.878Z,12.20
2019-03-23T20:10:38.672Z,12.20
2019-03-23T20:13:08.472Z,12.20
2019-03-23T20:15:38.250Z,12.10
2019-03-23T20:18:08.068Z,12.20
2019-03-23T20:20:37.854Z,12.20
2019-03-23T20:23:07.658Z,12.20
2019-03-23T20:25:39.688Z,12.20
2019-03-23T20:28:08.954Z,12.20
2019-03-23T20:30:40.286Z,12.20
2019-03-23T20:33:19.043Z,12.20
2019-03-23T20:35:42.722Z,12.20
2019-03-23T20:38:12.510Z,12.20
2019-03-23T20:40:42.319Z,12.20
2019-03-23T20:43:12.122Z,12.20
2019-03-23T20:45:41.910Z,12.30
2019-03-23T20:48:12.056Z,12.30
2019-03-23T20:50:42.680Z,12.30
2019-03-23T20:53:14.087Z,12.30
2019-03-23T20:55:43.912Z,12.20
2019-03-23T20:58:13.745Z,12.20
2019-03-23T21:00:43.555Z,12.20
2019-03-23T21:03:13.352Z,12.20
2019-03-23T21:05:43.173Z,12.10
2019-03-23T21:08:12.976Z,12.20
2019-03-23T21:10:42.796Z,12.00
2019-03-23T21:13:12.588Z,12.00
2019-03-23T21:15:42.404Z,12.10
2019-03-23T21:18:12.192Z,12.10
2019-03-23T21:20:41.999Z,12.10
2019-03-23T21:23:11.791Z,12.00
2019-03-23T21:25:41.604Z,12.00
2019-03-23T21:28:11.413Z,12.00
2019-03-23T21:30:41.201Z,12.00
2019-03-23T21:33:11.025Z,12.10
2019-03-23T21:35:40.815Z,12.10
2019-03-23T21:38:10.631Z,12.00
2019-03-23T21:40:40.447Z,12.00
2019-03-23T21:43:10.271Z,12.00
2019-03-23T21:45:40.057Z,12.00
2019-03-23T21:48:09.871Z,12.00
2019-03-23T21:50:47.435Z,12.00
2019-03-23T21:53:11.168Z,12.00
2019-03-23T21:55:40.950Z,11.90
2019-03-23T21:58:10.772Z,11.90
2019-03-23T22:00:40.563Z,11.90
2019-03-23T22:03:10.368Z,11.90
2019-03-23T22:05:40.169Z,11.90
2019-03-23T22:08:09.966Z,11.90
2019-03-23T22:10:39.770Z,11.90
2019-03-23T22:13:09.650Z,11.90
2019-03-23T22:15:39.469Z,11.90
2019-03-23T22:18:09.277Z,11.80
2019-03-23T22:20:39.081Z,11.80
2019-03-23T22:23:08.898Z,11.80
2019-03-23T22:25:38.696Z,11.80
2019-03-23T22:28:08.499Z,11.80
2019-03-23T22:30:38.283Z,11.80
2019-03-23T22:33:08.083Z,11.80
2019-03-23T22:35:37.875Z,11.80
2019-03-23T22:38:07.691Z,11.70
2019-03-23T22:40:37.489Z,11.70
2019-03-23T22:43:07.307Z,11.70
2019-03-23T22:45:37.109Z,11.70
2019-03-23T22:48:06.929Z,11.70
2019-03-23T22:50:36.745Z,11.70
2019-03-23T22:53:06.541Z,11.70
2019-03-23T22:55:36.369Z,11.70
2019-03-23T22:58:07.243Z,11.70
2019-03-23T23:00:47.216Z,11.70
2019-03-23T23:03:17.142Z,11.70
2019-03-23T23:05:46.941Z,11.60
2019-03-23T23:08:16.857Z,11.70
2019-03-23T23:10:46.669Z,11.70
2019-03-23T23:13:16.495Z,11.70
2019-03-23T23:15:46.305Z,11.70
2019-03-23T23:18:16.131Z,11.70
2019-03-23T23:20:45.927Z,11.70
2019-03-23T23:23:15.743Z,11.70
2019-03-23T23:25:45.549Z,11.70
2019-03-23T23:28:15.350Z,11.70
2019-03-23T23:30:45.232Z,11.60
2019-03-23T23:33:15.015Z,11.70
2019-03-23T23:35:44.822Z,11.60
2019-03-23T23:38:14.637Z,11.60
2019-03-23T23:40:44.795Z,11.60
2019-03-23T23:43:14.603Z,11.60
2019-03-23T23:45:44.392Z,11.60
2019-03-23T23:48:14.211Z,11.70
2019-03-23T23:50:44.728Z,11.60
2019-03-23T23:53:14.539Z,11.70
2019-03-23T23:55:44.390Z,11.60
2019-03-23T23:58:14.179Z,11.70
