createdAt,value
2023-01-17T00:01:29.304Z,96298.44
2023-01-17T00:04:15.266Z,96311.52
2023-01-17T00:07:01.034Z,96324.89
2023-01-17T00:09:46.808Z,96324.49
2023-01-17T00:12:14.123Z,96326.31
2023-01-17T00:14:40.976Z,96322.10
2023-01-17T00:17:07.895Z,96321.05
2023-01-17T00:19:53.703Z,96324.04
2023-01-17T00:22:45.058Z,96318.66
2023-01-17T00:25:31.715Z,96320.67
2023-01-17T00:27:58.619Z,96326.66
2023-01-17T00:30:25.650Z,96321.98
2023-01-17T00:32:52.601Z,96332.61
2023-01-17T00:35:20.424Z,96351.42
2023-01-17T00:37:47.332Z,96329.88
2023-01-17T00:40:14.221Z,96334.83
2023-01-17T00:42:41.006Z,96341.73
2023-01-17T00:45:27.268Z,96346.69
2023-01-17T00:48:12.867Z,96349.75
2023-01-17T00:50:58.629Z,96343.15
2023-01-17T00:53:44.408Z,96347.70
2023-01-17T00:56:29.991Z,96339.98
2023-01-17T00:59:15.931Z,96334.54
2023-01-17T01:02:01.877Z,96333.77
2023-01-17T01:04:47.765Z,96338.27
2023-01-17T04:19:25.749Z,96218.90
2023-01-17T04:21:53.079Z,96228.89
2023-01-17T04:24:19.930Z,96227.91
2023-01-17T04:26:46.806Z,96219.55
2023-01-17T04:29:13.818Z,96214.15
2023-01-17T04:31:40.858Z,96221.67
2023-01-17T04:34:07.886Z,96221.52
2023-01-17T04:36:34.847Z,96219.20
2023-01-17T04:39:01.715Z,96220.69
2023-01-17T04:41:28.698Z,96220.41
2023-01-17T04:43:55.576Z,96219.27
2023-01-17T04:46:22.541Z,96219.73
2023-01-17T04:48:49.437Z,96226.48
2023-01-17T04:51:16.348Z,96220.73
2023-01-17T04:53:43.310Z,96219.61
2023-01-17T04:56:10.199Z,96224.12
2023-01-17T04:58:37.134Z,96231.39
2023-01-17T05:01:04.968Z,96226.55
2023-01-17T05:03:32.586Z,96212.41
2023-01-17T05:06:00.415Z,96214.03
2023-01-17T05:08:27.464Z,96215.25
2023-01-17T05:10:54.423Z,96216.23
2023-01-17T05:13:21.287Z,96215.52
2023-01-17T05:15:50.541Z,96219.79
2023-01-17T05:18:17.958Z,96215.32
2023-01-17T05:20:45.076Z,96211.13
2023-01-17T05:23:12.026Z,96207.55
2023-01-17T05:25:44.494Z,96211.22
2023-01-17T05:28:14.671Z,96215.55
2023-01-17T05:30:41.704Z,96221.11
2023-01-17T05:33:10.382Z,96219.93
2023-01-17T05:35:37.490Z,96226.27
2023-01-17T05:38:06.812Z,96235.41
2023-01-17T05:40:34.061Z,96233.74
2023-01-17T05:43:01.285Z,96230.30
2023-01-17T05:45:29.345Z,96236.69
2023-01-17T05:47:56.515Z,96241.64
2023-01-17T05:50:31.155Z,96243.39
2023-01-17T05:53:02.613Z,96246.95
2023-01-17T05:55:29.751Z,96243.94
2023-01-17T05:57:56.776Z,96245.21
2023-01-17T06:00:23.980Z,96245.43
2023-01-17T06:02:53.512Z,96242.38
2023-01-17T06:05:21.398Z,96243.17
2023-01-17T06:07:48.460Z,96245.10
2023-01-17T06:10:15.939Z,96233.73
2023-01-17T06:12:44.067Z,96229.83
2023-01-17T06:15:11.638Z,96229.02
2023-01-17T06:17:38.481Z,96229.70
2023-01-17T06:20:06.018Z,96229.86
2023-01-17T06:22:33.110Z,96233.86
2023-01-17T06:25:00.012Z,96235.92
2023-01-17T06:27:27.016Z,96238.00
2023-01-17T06:29:54.094Z,96246.59
2023-01-17T06:32:21.257Z,96253.55
2023-01-17T06:34:48.112Z,96246.41
2023-01-17T06:37:15.019Z,96245.72
2023-01-17T06:39:41.916Z,96250.69
2023-01-17T06:42:09.086Z,96245.10
2023-01-17T06:44:36.103Z,96245.90
2023-01-17T06:47:06.180Z,96250.67
2023-01-17T06:49:33.039Z,96253.11
2023-01-17T06:52:01.274Z,96246.32
2023-01-17T06:54:33.197Z,96249.65
2023-01-17T06:57:02.970Z,96250.59
2023-01-17T06:59:29.889Z,96245.79
2023-01-17T07:01:56.822Z,96234.06
2023-01-17T07:04:23.723Z,96225.08
2023-01-17T07:06:51.688Z,96220.42
2023-01-17T07:09:18.615Z,96221.41
2023-01-17T07:14:37.709Z,96203.33
2023-01-17T07:17:05.003Z,96196.56
2023-01-17T07:19:32.181Z,96196.95
2023-01-17T07:21:59.134Z,96186.58
2023-01-17T07:24:29.106Z,96190.26
2023-01-17T10:40:22.289Z,96172.23
2023-01-17T10:42:53.717Z,96180.06
2023-01-17T10:45:29.321Z,96183.25
2023-01-17T10:48:09.187Z,96167.92
2023-01-17T10:50:47.737Z,96188.93
2023-01-17T10:53:24.367Z,96190.80
2023-01-17T10:55:53.497Z,96188.80
2023-01-17T10:58:20.366Z,96181.89
2023-01-17T11:00:51.932Z,96185.52
2023-01-17T11:03:21.038Z,96182.55
2023-01-17T11:06:17.489Z,96178.09
2023-01-17T11:08:54.743Z,96172.64
2023-01-17T11:11:26.037Z,96165.83
2023-01-17T11:13:53.729Z,96173.13
2023-01-17T11:16:23.325Z,96171.11
2023-01-17T11:19:08.638Z,96166.20
2023-01-17T11:21:41.279Z,96155.63
2023-01-17T11:24:10.424Z,96154.46
2023-01-17T11:26:37.527Z,96155.17
2023-01-17T11:29:13.824Z,96145.58
2023-01-17T11:31:45.784Z,96150.88
2023-01-17T11:34:26.308Z,96137.02
2023-01-17T11:37:22.874Z,96138.94
2023-01-17T11:39:49.907Z,96144.91
2023-01-17T11:42:34.599Z,96153.73
2023-01-17T11:45:25.492Z,96152.95
2023-01-17T11:48:07.780Z,96149.98
2023-01-17T11:50:44.903Z,96154.76
2023-01-17T11:53:25.377Z,96155.44
2023-01-17T11:55:53.815Z,96160.76
2023-01-17T11:58:21.083Z,96160.25
2023-01-17T12:00:50.564Z,96164.59
2023-01-17T12:03:40.904Z,96164.46
2023-01-17T12:06:26.170Z,96160.39
2023-01-17T12:09:17.527Z,96161.09
2023-01-17T12:12:07.079Z,96155.88
2023-01-17T12:14:54.955Z,96157.07
2023-01-17T12:17:54.480Z,96156.83
2023-01-17T12:20:46.812Z,96159.66
2023-01-17T16:36:20.169Z,96419.73
2023-01-17T16:38:49.879Z,96428.97
2023-01-17T16:41:16.785Z,96420.30
2023-01-17T16:43:45.386Z,96413.52
2023-01-17T16:46:15.260Z,96417.86
2023-01-17T16:48:49.993Z,96418.06
2023-01-17T16:51:17.460Z,96408.70
2023-01-17T16:54:03.166Z,96405.66
2023-01-17T16:56:30.389Z,96400.86
2023-01-17T16:58:57.997Z,96407.30
2023-01-17T17:01:26.058Z,96402.58
2023-01-17T17:03:53.782Z,96401.88
2023-01-17T17:06:22.612Z,96404.42
2023-01-17T17:09:09.434Z,96410.16
2023-01-17T17:11:36.812Z,96406.52
2023-01-17T17:14:04.022Z,96413.79
2023-01-17T17:16:34.184Z,96412.66
2023-01-17T17:19:10.718Z,96413.89
2023-01-17T17:21:37.650Z,96422.54
2023-01-17T17:24:06.398Z,96425.23
2023-01-17T17:26:35.955Z,96429.44
2023-01-17T17:29:07.784Z,96437.20
2023-01-17T17:31:35.227Z,96434.76
2023-01-17T17:34:03.045Z,96427.73
2023-01-17T17:36:38.598Z,96425.00
2023-01-17T17:39:09.530Z,96424.27
2023-01-17T17:41:41.856Z,96419.92
2023-01-17T17:44:10.469Z,96411.95
2023-01-17T17:46:37.807Z,96401.47
2023-01-17T17:49:07.763Z,96385.77
2023-01-17T17:51:35.567Z,96380.87
2023-01-17T17:54:08.891Z,96375.67
2023-01-17T17:56:36.715Z,96375.80
2023-01-17T18:05:16.647Z,96394.27
2023-01-17T18:07:43.714Z,96393.98
2023-01-17T18:10:11.135Z,96387.13
2023-01-17T18:12:41.573Z,96392.42
2023-01-17T18:15:09.540Z,96388.84
2023-01-17T18:17:39.733Z,96394.24
2023-01-17T18:20:07.855Z,96399.20
2023-01-17T18:22:35.340Z,96400.34
2023-01-17T18:25:04.855Z,96402.98
2023-01-17T18:27:35.592Z,96396.70
2023-01-17T18:30:07.413Z,96389.64
2023-01-17T18:32:37.056Z,96391.84
2023-01-17T18:35:36.775Z,96392.55
2023-01-17T18:38:08.391Z,96386.66
2023-01-17T18:40:44.520Z,96382.35
2023-01-17T18:43:18.322Z,96377.91
2023-01-17T18:45:52.868Z,96384.58
2023-01-17T18:48:19.885Z,96385.46
2023-01-17T18:50:55.577Z,96382.31
2023-01-17T18:53:22.461Z,96375.45
2023-01-17T18:55:57.641Z,96373.34
2023-01-17T18:58:26.036Z,96373.32
2023-01-17T19:00:53.420Z,96363.48
2023-01-17T22:41:16.754Z,96073.83
2023-01-17T22:43:46.835Z,96069.11
2023-01-17T22:46:18.890Z,96062.45
2023-01-17T22:48:46.028Z,96058.59
2023-01-17T22:51:15.092Z,96064.63
2023-01-17T22:53:53.518Z,96064.96
2023-01-17T22:56:22.634Z,96070.80
2023-01-17T22:58:50.248Z,96072.19
2023-01-17T23:01:19.640Z,96067.05
2023-01-17T23:03:47.090Z,96068.95
2023-01-17T23:06:15.039Z,96067.64
2023-01-17T23:08:46.112Z,96065.09
2023-01-17T23:17:36.326Z,96064.73
2023-01-17T23:20:03.879Z,96067.30
2023-01-17T23:22:31.076Z,96058.09
2023-01-17T23:24:59.738Z,96047.98
2023-01-17T23:27:51.476Z,96040.98
2023-01-17T23:30:29.366Z,96027.20
2023-01-17T23:32:58.947Z,96023.26
2023-01-17T23:35:28.230Z,96020.20
2023-01-17T23:38:18.655Z,96010.71
2023-01-17T23:41:07.811Z,96008.25
2023-01-17T23:43:35.177Z,95997.45
2023-01-17T23:46:05.489Z,95995.36
2023-01-17T23:48:33.989Z,95993.27
2023-01-17T23:51:07.317Z,95987.42
2023-01-17T23:53:34.953Z,95988.22
2023-01-17T23:56:07.564Z,95967.78
2023-01-17T23:58:37.690Z,95969.59
