createdAt,value
2022-10-09T00:01:35.906Z,9.90
2022-10-09T00:04:05.706Z,9.90
2022-10-09T00:06:36.538Z,9.90
2022-10-09T00:09:07.071Z,9.80
2022-10-09T00:11:36.453Z,9.80
2022-10-09T00:14:05.767Z,9.80
2022-10-09T00:16:34.739Z,9.80
2022-10-09T00:19:03.654Z,9.80
2022-10-09T00:21:34.423Z,9.70
2022-10-09T00:24:06.636Z,9.70
2022-10-09T00:26:35.580Z,9.70
2022-10-09T00:29:04.492Z,9.60
2022-10-09T00:31:33.379Z,9.60
2022-10-09T00:34:02.021Z,9.60
2022-10-09T00:36:30.745Z,9.60
2022-10-09T00:38:59.661Z,9.50
2022-10-09T00:41:31.190Z,9.50
2022-10-09T00:44:01.891Z,9.50
2022-10-09T00:46:35.720Z,9.50
2022-10-09T00:49:11.899Z,9.60
2022-10-09T00:51:41.153Z,9.60
2022-10-09T00:54:15.438Z,9.60
2022-10-09T00:56:45.909Z,9.60
2022-10-09T00:59:15.340Z,9.60
2022-10-09T01:01:44.193Z,9.50
2022-10-09T01:04:13.171Z,9.50
2022-10-09T01:06:57.022Z,9.50
2022-10-09T01:09:33.118Z,9.50
2022-10-09T01:12:12.730Z,9.50
2022-10-09T01:14:47.962Z,9.40
2022-10-09T01:17:24.233Z,9.40
2022-10-09T01:20:13.244Z,9.40
2022-10-09T01:23:00.902Z,9.40
2022-10-09T01:25:37.881Z,9.50
2022-10-09T01:28:12.973Z,9.50
2022-10-09T01:30:46.919Z,9.50
2022-10-09T01:33:17.206Z,9.50
2022-10-09T01:35:48.163Z,9.60
2022-10-09T01:38:18.094Z,9.60
2022-10-09T01:40:47.032Z,9.60
2022-10-09T01:43:17.777Z,9.60
2022-10-09T01:45:48.613Z,9.00
2022-10-09T01:48:21.652Z,9.60
2022-10-09T01:50:58.423Z,9.60
2022-10-09T01:53:27.900Z,9.60
2022-10-09T01:56:03.057Z,9.60
2022-10-09T01:58:36.941Z,9.60
2022-10-09T02:01:09.408Z,9.60
2022-10-09T02:03:41.670Z,9.60
2022-10-09T02:06:13.234Z,9.70
2022-10-09T02:08:44.821Z,9.60
2022-10-09T02:11:16.145Z,9.60
2022-10-09T02:13:47.781Z,9.60
2022-10-09T02:16:23.658Z,9.60
2022-10-09T02:18:58.803Z,9.60
2022-10-09T02:21:32.300Z,9.60
2022-10-09T02:24:03.434Z,9.60
2022-10-09T02:26:32.156Z,9.60
2022-10-09T02:29:02.210Z,9.50
2022-10-09T02:31:33.511Z,9.50
2022-10-09T02:34:04.159Z,9.50
2022-10-09T02:36:33.313Z,9.50
2022-10-09T02:39:02.634Z,9.50
2022-10-09T02:41:31.369Z,9.50
2022-10-09T02:44:01.600Z,9.50
2022-10-09T02:46:30.313Z,9.50
2022-10-09T02:48:59.105Z,9.50
2022-10-09T02:51:28.116Z,9.50
2022-10-09T02:53:56.893Z,9.50
2022-10-09T02:56:25.601Z,9.50
2022-10-09T02:58:54.433Z,9.50
2022-10-09T03:01:24.597Z,9.50
2022-10-09T03:03:53.744Z,9.50
2022-10-09T03:06:25.597Z,9.50
2022-10-09T03:08:54.994Z,9.40
2022-10-09T03:11:26.345Z,9.50
2022-10-09T03:13:55.657Z,9.40
2022-10-09T03:16:27.919Z,9.40
2022-10-09T03:18:58.667Z,9.50
2022-10-09T03:21:29.107Z,9.50
2022-10-09T03:23:58.045Z,9.50
2022-10-09T03:26:29.434Z,9.50
2022-10-09T03:28:58.342Z,9.50
2022-10-09T03:34:17.467Z,9.40
2022-10-09T03:36:46.163Z,9.40
2022-10-09T03:39:14.833Z,9.40
2022-10-09T03:41:43.530Z,9.40
2022-10-09T03:44:12.169Z,9.40
2022-10-09T03:46:42.341Z,9.40
2022-10-09T03:49:11.092Z,9.40
2022-10-09T03:51:39.744Z,9.40
2022-10-09T03:54:08.519Z,9.40
2022-10-09T03:56:37.135Z,9.40
2022-10-09T03:59:07.690Z,9.40
2022-10-09T04:01:36.657Z,9.40
2022-10-09T04:04:06.753Z,9.30
2022-10-09T04:06:35.484Z,9.30
2022-10-09T04:09:04.074Z,9.30
2022-10-09T04:11:32.836Z,9.30
2022-10-09T04:14:01.807Z,9.30
2022-10-09T04:16:30.544Z,9.30
2022-10-09T04:18:59.338Z,9.30
2022-10-09T04:21:29.393Z,9.20
2022-10-09T04:23:58.028Z,9.20
2022-10-09T04:26:26.684Z,9.20
2022-10-09T04:28:55.333Z,9.20
2022-10-09T04:31:24.116Z,9.20
2022-10-09T04:33:52.746Z,9.20
2022-10-09T04:36:21.495Z,9.10
2022-10-09T04:38:52.758Z,9.20
2022-10-09T04:41:21.550Z,9.20
2022-10-09T04:43:50.452Z,9.10
2022-10-09T04:46:19.253Z,9.10
2022-10-09T04:48:48.398Z,9.10
2022-10-09T04:51:18.570Z,9.00
2022-10-09T04:53:47.650Z,9.10
2022-10-09T04:56:20.050Z,9.00
2022-10-09T04:58:50.124Z,9.00
2022-10-09T05:01:21.106Z,9.00
2022-10-09T05:03:50.269Z,9.00
2022-10-09T05:06:20.392Z,9.00
2022-10-09T05:08:49.742Z,8.90
2022-10-09T05:11:23.615Z,9.00
2022-10-09T05:13:54.221Z,9.00
2022-10-09T05:16:25.064Z,9.00
2022-10-09T05:18:55.749Z,9.00
2022-10-09T05:21:24.725Z,9.00
2022-10-09T05:23:55.200Z,9.00
2022-10-09T05:26:27.002Z,9.10
2022-10-09T05:28:56.333Z,9.10
2022-10-09T05:31:26.907Z,9.20
2022-10-09T05:33:56.554Z,9.20
2022-10-09T05:36:24.900Z,9.20
2022-10-09T05:38:53.576Z,9.20
2022-10-09T05:41:22.240Z,9.30
2022-10-09T05:43:52.330Z,9.30
2022-10-09T05:46:23.576Z,9.30
2022-10-09T05:48:55.095Z,9.30
2022-10-09T05:51:28.643Z,9.40
2022-10-09T05:53:58.009Z,9.40
2022-10-09T05:56:28.427Z,9.40
2022-10-09T05:59:01.533Z,9.50
2022-10-09T06:01:32.382Z,9.50
2022-10-09T06:04:02.837Z,9.60
2022-10-09T06:06:34.078Z,9.60
2022-10-09T06:09:02.803Z,9.60
2022-10-09T06:11:33.576Z,9.60
2022-10-09T06:14:04.875Z,9.60
2022-10-09T06:16:35.992Z,9.60
2022-10-09T06:19:05.536Z,9.70
2022-10-09T06:21:34.380Z,9.70
2022-10-09T06:24:05.010Z,9.70
2022-10-09T06:26:34.148Z,9.70
2022-10-09T06:29:04.570Z,9.70
2022-10-09T06:31:34.407Z,9.80
2022-10-09T06:34:04.882Z,9.80
2022-10-09T06:36:35.979Z,9.80
2022-10-09T06:39:08.328Z,9.80
2022-10-09T06:41:37.407Z,9.80
2022-10-09T06:44:26.160Z,9.80
2022-10-09T06:46:54.885Z,9.90
2022-10-09T06:49:23.535Z,9.90
2022-10-09T06:51:52.184Z,9.90
2022-10-09T06:54:20.880Z,9.90
2022-10-09T06:56:49.563Z,10.00
2022-10-09T06:59:18.725Z,10.00
2022-10-09T07:01:49.386Z,10.00
2022-10-09T07:04:18.920Z,10.10
2022-10-09T07:06:48.462Z,10.10
2022-10-09T07:09:17.072Z,10.20
2022-10-09T07:11:49.520Z,10.30
2022-10-09T07:14:19.242Z,10.30
2022-10-09T07:16:50.040Z,10.30
2022-10-09T07:19:20.385Z,10.30
2022-10-09T07:21:51.186Z,10.30
2022-10-09T07:24:20.905Z,10.40
2022-10-09T07:26:49.694Z,10.50
2022-10-09T07:29:20.467Z,10.50
2022-10-09T07:31:50.938Z,10.50
2022-10-09T07:34:19.587Z,10.70
2022-10-09T07:36:48.217Z,10.60
2022-10-09T07:39:19.195Z,11.30
2022-10-09T07:41:49.086Z,10.80
2022-10-09T07:44:18.185Z,10.80
2022-10-09T07:46:47.011Z,10.90
2022-10-09T07:49:17.130Z,10.80
2022-10-09T07:51:45.789Z,10.90
2022-10-09T07:54:14.561Z,11.00
2022-10-09T07:56:43.217Z,11.00
2022-10-09T07:59:17.240Z,11.10
2022-10-09T08:01:46.062Z,11.10
2022-10-09T08:04:16.716Z,11.20
2022-10-09T08:06:45.615Z,11.60
2022-10-09T08:09:14.415Z,11.20
2022-10-09T08:11:43.064Z,11.20
2022-10-09T08:14:18.755Z,11.30
2022-10-09T08:16:48.600Z,11.30
2022-10-09T08:19:18.729Z,11.30
2022-10-09T08:21:47.375Z,11.40
2022-10-09T08:24:16.080Z,11.40
2022-10-09T08:26:45.795Z,11.40
2022-10-09T08:29:16.624Z,11.50
2022-10-09T08:31:46.476Z,11.50
2022-10-09T08:34:15.276Z,11.60
2022-10-09T08:36:45.391Z,11.60
2022-10-09T08:39:14.176Z,11.60
2022-10-09T08:41:48.547Z,11.70
2022-10-09T08:44:23.417Z,11.70
2022-10-09T08:46:59.466Z,11.80
2022-10-09T08:49:36.123Z,11.80
2022-10-09T08:52:17.224Z,11.90
2022-10-09T08:54:45.955Z,11.80
2022-10-09T08:57:17.533Z,11.90
2022-10-09T08:59:46.693Z,12.00
2022-10-09T09:02:33.331Z,12.00
2022-10-09T09:05:14.808Z,12.00
2022-10-09T09:07:54.383Z,12.10
2022-10-09T09:10:33.950Z,12.10
2022-10-09T09:13:08.070Z,12.20
2022-10-09T09:15:48.913Z,12.20
2022-10-09T09:18:32.056Z,12.20
2022-10-09T09:21:09.243Z,12.20
2022-10-09T09:23:43.673Z,12.20
2022-10-09T09:26:17.004Z,12.20
2022-10-09T09:28:48.238Z,12.30
2022-10-09T09:31:21.147Z,12.30
2022-10-09T09:33:57.265Z,12.50
2022-10-09T09:36:29.750Z,12.50
2022-10-09T09:39:45.612Z,12.60
2022-10-09T09:41:48.756Z,12.60
2022-10-09T09:44:20.074Z,12.70
2022-10-09T09:46:50.581Z,12.70
2022-10-09T09:49:21.597Z,12.80
2022-10-09T09:51:52.123Z,12.80
2022-10-09T09:54:24.926Z,12.80
2022-10-09T09:59:45.240Z,12.90
2022-10-09T10:02:18.400Z,12.90
2022-10-09T10:04:52.148Z,12.90
2022-10-09T10:07:32.348Z,12.90
2022-10-09T10:10:19.766Z,13.00
2022-10-09T10:12:56.863Z,13.10
2022-10-09T10:15:27.949Z,13.10
2022-10-09T10:18:00.901Z,13.10
2022-10-09T10:20:32.211Z,13.20
2022-10-09T10:23:02.021Z,13.20
2022-10-09T10:25:35.376Z,13.20
2022-10-09T10:28:12.459Z,13.30
2022-10-09T10:30:43.065Z,13.30
2022-10-09T10:33:20.687Z,13.30
2022-10-09T10:35:54.217Z,13.30
2022-10-09T10:38:28.215Z,13.30
2022-10-09T10:41:06.551Z,13.30
2022-10-09T10:43:39.662Z,13.40
2022-10-09T10:46:17.094Z,13.40
2022-10-09T10:48:48.122Z,13.50
2022-10-09T10:51:43.039Z,13.50
2022-10-09T10:54:24.794Z,13.50
2022-10-09T10:56:59.390Z,13.50
2022-10-09T10:59:39.714Z,13.60
2022-10-09T11:02:43.815Z,13.60
2022-10-09T11:05:24.225Z,13.70
2022-10-09T11:08:04.126Z,13.80
2022-10-09T11:10:38.422Z,13.80
2022-10-09T11:13:14.284Z,13.80
2022-10-09T11:15:54.177Z,13.80
2022-10-09T11:18:35.574Z,13.80
2022-10-09T11:21:28.231Z,13.80
2022-10-09T11:24:21.092Z,13.80
2022-10-09T11:27:03.197Z,13.70
2022-10-09T11:29:38.689Z,13.70
2022-10-09T11:32:13.898Z,13.70
2022-10-09T11:34:48.362Z,13.70
2022-10-09T11:37:23.614Z,13.70
2022-10-09T11:39:52.347Z,13.70
2022-10-09T11:42:24.496Z,13.70
2022-10-09T11:45:07.817Z,13.70
2022-10-09T11:47:43.109Z,13.70
2022-10-09T11:50:33.268Z,13.80
2022-10-09T11:53:07.077Z,13.80
2022-10-09T11:55:36.328Z,13.80
2022-10-09T11:58:15.543Z,13.80
2022-10-09T12:00:50.756Z,13.90
2022-10-09T12:03:33.462Z,13.90
2022-10-09T12:06:09.831Z,13.90
2022-10-09T12:08:42.859Z,13.90
2022-10-09T12:11:15.193Z,13.90
2022-10-09T12:13:52.137Z,13.90
2022-10-09T12:16:43.146Z,14.00
2022-10-09T12:19:21.358Z,14.00
2022-10-09T12:21:54.159Z,13.90
2022-10-09T12:24:26.625Z,14.00
2022-10-09T12:27:00.719Z,13.90
2022-10-09T12:29:32.808Z,13.90
2022-10-09T12:32:07.873Z,14.00
2022-10-09T12:34:40.248Z,14.00
2022-10-09T12:37:13.820Z,14.00
2022-10-09T12:39:43.006Z,14.00
2022-10-09T12:42:20.100Z,14.00
2022-10-09T12:44:50.761Z,14.00
2022-10-09T12:47:26.500Z,13.90
2022-10-09T12:50:04.858Z,13.90
2022-10-09T12:52:33.847Z,13.80
2022-10-09T12:55:03.775Z,13.80
2022-10-09T12:57:32.797Z,13.90
2022-10-09T13:00:01.591Z,13.80
2022-10-09T13:02:31.920Z,13.80
2022-10-09T13:05:02.389Z,13.70
2022-10-09T13:07:32.709Z,13.70
2022-10-09T13:10:08.019Z,13.70
2022-10-09T13:12:37.569Z,13.60
2022-10-09T13:15:07.929Z,13.50
2022-10-09T13:17:40.324Z,13.50
2022-10-09T13:20:26.253Z,13.50
2022-10-09T13:22:56.149Z,13.40
2022-10-09T13:25:25.176Z,13.40
2022-10-09T13:27:55.360Z,13.40
2022-10-09T13:30:24.062Z,13.30
2022-10-09T13:32:54.257Z,13.30
2022-10-09T13:35:23.096Z,13.30
2022-10-09T13:37:52.311Z,13.30
2022-10-09T13:40:22.068Z,13.20
2022-10-09T13:42:55.239Z,13.20
2022-10-09T13:45:24.391Z,13.20
2022-10-09T13:47:54.473Z,13.20
2022-10-09T13:50:23.152Z,13.20
2022-10-09T13:52:52.944Z,13.10
2022-10-09T13:55:21.599Z,13.10
2022-10-09T13:57:50.404Z,13.10
2022-10-09T14:00:19.556Z,13.00
2022-10-09T14:02:48.354Z,12.90
2022-10-09T14:05:18.616Z,12.90
2022-10-09T14:17:50.955Z,12.70
2022-10-09T14:20:21.257Z,12.80
2022-10-09T14:22:50.358Z,12.60
2022-10-09T14:25:19.376Z,12.50
2022-10-09T14:27:48.120Z,12.30
2022-10-09T14:30:16.914Z,12.30
2022-10-09T14:32:45.576Z,12.30
2022-10-09T14:35:17.107Z,12.20
2022-10-09T15:30:11.267Z,11.70
2022-10-09T15:32:41.442Z,11.50
2022-10-09T15:35:10.909Z,11.50
2022-10-09T15:37:39.313Z,11.40
2022-10-09T15:40:09.020Z,10.80
2022-10-09T15:42:38.071Z,11.10
2022-10-09T15:45:07.780Z,11.10
2022-10-09T15:52:54.907Z,10.80
2022-10-09T16:05:26.811Z,10.30
2022-10-09T16:07:55.584Z,10.70
2022-10-09T16:10:24.227Z,9.90
2022-10-09T16:12:53.066Z,10.20
2022-10-09T16:20:21.468Z,10.60
2022-10-09T16:22:52.180Z,10.10
2022-10-09T16:25:23.231Z,10.10
2022-10-09T16:27:54.546Z,9.80
2022-10-09T16:38:01.887Z,9.80
2022-10-09T16:40:57.310Z,9.90
2022-10-09T16:43:21.640Z,9.80
2022-10-09T16:45:52.392Z,9.70
2022-10-09T16:55:55.949Z,9.50
2022-10-09T16:58:26.771Z,9.50
2022-10-09T17:08:42.123Z,9.50
2022-10-09T17:11:11.879Z,9.30
2022-10-09T17:13:43.267Z,9.10
2022-10-09T17:18:50.204Z,9.00
2022-10-09T17:21:22.277Z,9.10
2022-10-09T17:23:57.434Z,9.00
2022-10-09T17:26:27.486Z,9.20
2022-10-09T17:28:56.451Z,9.20
2022-10-09T17:31:27.079Z,9.10
2022-10-09T17:33:59.333Z,9.10
2022-10-09T17:36:29.714Z,9.10
2022-10-09T17:39:00.285Z,9.20
2022-10-09T17:41:30.569Z,8.90
2022-10-09T17:46:30.683Z,9.00
2022-10-09T17:56:41.042Z,8.90
2022-10-09T18:16:40.939Z,8.80
2022-10-09T18:19:13.661Z,8.80
2022-10-09T18:21:44.499Z,8.90
2022-10-09T18:24:15.138Z,8.90
2022-10-09T18:31:44.704Z,8.80
2022-10-09T18:34:13.454Z,8.90
2022-10-09T18:39:15.708Z,8.80
2022-10-09T18:44:19.018Z,8.90
2022-10-09T18:46:52.723Z,8.90
2022-10-09T18:49:24.402Z,8.80
2022-10-09T18:51:53.542Z,8.80
2022-10-09T18:54:25.798Z,8.80
2022-10-09T18:56:54.691Z,8.80
2022-10-09T18:59:24.254Z,9.00
2022-10-09T19:01:52.661Z,8.80
2022-10-09T19:04:21.722Z,9.00
2022-10-09T19:06:51.402Z,8.80
2022-10-09T19:09:20.108Z,8.70
2022-10-09T19:11:50.320Z,8.80
2022-10-09T19:14:19.041Z,8.80
2022-10-09T19:16:48.082Z,8.50
2022-10-09T19:19:16.684Z,8.80
2022-10-09T19:21:45.741Z,9.00
2022-10-09T19:24:16.977Z,8.70
2022-10-09T19:29:19.431Z,8.40
2022-10-09T19:31:50.417Z,8.50
2022-10-09T19:52:03.154Z,8.10
2022-10-09T19:59:34.912Z,8.00
2022-10-09T20:02:04.478Z,8.00
2022-10-09T20:04:36.918Z,7.90
2022-10-09T20:07:12.542Z,8.10
2022-10-09T20:09:42.983Z,8.00
2022-10-09T20:17:13.377Z,7.70
2022-10-09T20:19:45.647Z,7.70
2022-10-09T20:22:15.281Z,7.80
2022-10-09T20:24:44.016Z,7.60
2022-10-09T20:27:12.632Z,7.50
2022-10-09T20:29:43.513Z,7.60
2022-10-09T20:32:12.617Z,7.50
2022-10-09T20:34:41.368Z,7.40
2022-10-09T20:37:10.053Z,7.40
2022-10-09T20:39:38.717Z,7.30
2022-10-09T20:42:07.521Z,7.30
2022-10-09T20:44:36.325Z,7.30
2022-10-09T20:47:06.537Z,7.30
2022-10-09T20:49:35.301Z,7.20
2022-10-09T20:52:03.980Z,7.20
2022-10-09T20:54:32.727Z,7.20
2022-10-09T20:57:01.334Z,7.10
2022-10-09T20:59:30.078Z,7.20
2022-10-09T21:01:58.858Z,7.10
2022-10-09T21:04:29.066Z,7.10
2022-10-09T21:06:57.761Z,7.10
2022-10-09T21:09:29.663Z,7.10
2022-10-09T21:12:02.564Z,7.00
2022-10-09T21:14:31.225Z,7.00
2022-10-09T21:17:00.037Z,7.00
2022-10-09T21:19:30.304Z,7.00
2022-10-09T21:21:58.954Z,6.90
2022-10-09T21:24:27.990Z,6.90
2022-10-09T21:26:57.283Z,6.90
2022-10-09T21:29:27.174Z,6.90
2022-10-09T21:31:55.891Z,6.80
2022-10-09T21:34:24.653Z,6.80
2022-10-09T21:37:19.793Z,6.80
2022-10-09T21:39:45.204Z,6.80
2022-10-09T21:42:13.839Z,6.80
2022-10-09T21:44:42.594Z,6.80
2022-10-09T21:47:16.440Z,6.70
2022-10-09T21:49:45.123Z,6.60
2022-10-09T21:52:15.208Z,7.60
2022-10-09T21:54:43.908Z,6.60
2022-10-09T21:57:12.606Z,6.60
2022-10-09T21:59:41.253Z,6.50
2022-10-09T22:02:09.909Z,6.50
2022-10-09T22:04:38.547Z,6.50
2022-10-09T22:07:07.214Z,6.50
2022-10-09T22:09:37.439Z,6.50
2022-10-09T22:12:06.578Z,6.40
2022-10-09T22:14:35.209Z,6.50
2022-10-09T22:17:03.959Z,6.50
2022-10-09T22:19:33.308Z,6.50
2022-10-09T22:22:02.092Z,6.40
2022-10-09T22:24:31.253Z,6.40
2022-10-09T22:27:01.327Z,6.40
2022-10-09T22:29:29.937Z,6.40
2022-10-09T22:31:58.841Z,6.40
2022-10-09T22:34:27.561Z,6.40
2022-10-09T22:36:56.232Z,6.30
2022-10-09T22:39:25.076Z,6.40
2022-10-09T22:41:53.921Z,6.40
2022-10-09T22:44:23.999Z,6.40
2022-10-09T22:46:52.761Z,6.40
2022-10-09T22:49:21.434Z,6.40
2022-10-09T22:51:50.138Z,6.40
2022-10-09T22:54:19.240Z,6.30
2022-10-09T22:56:48.147Z,6.30
2022-10-09T22:59:19.465Z,6.30
2022-10-09T23:01:53.383Z,6.30
2022-10-09T23:04:23.173Z,6.40
2022-10-09T23:06:52.643Z,6.30
2022-10-09T23:09:22.483Z,6.30
2022-10-09T23:11:51.120Z,6.20
2022-10-09T23:14:20.106Z,6.20
2022-10-09T23:16:50.278Z,6.20
2022-10-09T23:19:19.373Z,6.20
2022-10-09T23:21:48.516Z,6.10
2022-10-09T23:24:18.067Z,6.10
2022-10-09T23:26:47.823Z,6.10
2022-10-09T23:29:17.749Z,6.20
2022-10-09T23:31:46.849Z,6.10
2022-10-09T23:34:17.154Z,6.00
2022-10-09T23:36:45.884Z,6.00
2022-10-09T23:39:14.859Z,6.10
