createdAt,value
2023-02-07T00:01:26.408Z,27.67
2023-02-07T00:03:56.474Z,24.97
2023-02-07T00:06:26.307Z,23.60
2023-02-07T00:08:55.108Z,23.13
2023-02-07T00:11:24.470Z,23.57
2023-02-07T00:13:55.162Z,22.80
2023-02-07T00:16:26.267Z,23.17
2023-02-07T00:18:54.780Z,21.60
2023-02-07T00:21:24.514Z,21.00
2023-02-07T00:23:53.672Z,21.30
2023-02-07T00:26:23.307Z,22.07
2023-02-07T00:28:52.551Z,22.70
2023-02-07T00:31:23.052Z,23.70
2023-02-07T00:33:54.740Z,26.17
2023-02-07T00:36:25.450Z,32.57
2023-02-07T00:38:58.431Z,26.27
2023-02-07T00:41:26.729Z,25.93
2023-02-07T00:43:55.151Z,27.93
2023-02-07T00:46:24.885Z,27.83
2023-02-07T00:48:57.524Z,26.87
2023-02-07T00:51:27.170Z,26.67
2023-02-07T00:53:55.674Z,26.90
2023-02-07T00:56:28.588Z,26.30
2023-02-07T00:58:59.113Z,23.80
2023-02-07T01:01:28.498Z,23.93
2023-02-07T01:03:59.158Z,22.13
2023-02-07T01:06:28.005Z,22.33
2023-02-07T01:08:59.128Z,22.13
2023-02-07T01:11:29.841Z,24.07
2023-02-07T01:14:00.544Z,23.83
2023-02-07T01:16:30.271Z,23.57
2023-02-07T01:19:00.530Z,22.80
2023-02-07T01:21:30.623Z,20.77
2023-02-07T01:23:58.899Z,21.97
2023-02-07T01:26:27.609Z,22.93
2023-02-07T01:28:56.060Z,22.07
2023-02-07T01:31:25.070Z,22.13
2023-02-07T01:33:55.668Z,22.20
2023-02-07T01:36:25.926Z,22.40
2023-02-07T01:38:54.853Z,21.50
2023-02-07T01:41:24.415Z,21.40
2023-02-07T01:44:01.842Z,22.13
2023-02-07T01:46:31.352Z,20.80
2023-02-07T01:49:04.898Z,21.23
2023-02-07T01:51:35.769Z,21.63
2023-02-07T01:54:08.521Z,20.17
2023-02-07T01:56:39.327Z,21.20
2023-02-07T01:59:08.161Z,20.73
2023-02-07T02:01:37.005Z,21.23
2023-02-07T02:04:05.514Z,21.20
2023-02-07T02:06:37.162Z,22.17
2023-02-07T02:09:10.648Z,21.50
2023-02-07T02:12:02.106Z,20.47
2023-02-07T02:14:41.536Z,20.37
2023-02-07T02:17:17.602Z,21.00
2023-02-07T02:20:10.152Z,21.10
2023-02-07T02:23:01.105Z,20.20
2023-02-07T02:26:04.803Z,21.87
2023-02-07T02:29:30.152Z,20.27
2023-02-07T02:32:38.214Z,20.63
2023-02-07T02:35:14.444Z,21.40
2023-02-07T02:37:53.951Z,21.33
2023-02-07T02:40:29.078Z,19.97
2023-02-07T02:43:05.603Z,20.20
2023-02-07T02:45:37.881Z,18.87
2023-02-07T02:48:09.862Z,20.47
2023-02-07T02:50:40.310Z,20.40
2023-02-07T02:53:08.414Z,28.30
2023-02-07T02:56:01.441Z,32.37
2023-02-07T02:58:41.971Z,33.77
2023-02-07T03:01:19.670Z,26.37
2023-02-07T03:04:03.749Z,31.43
2023-02-07T03:06:42.918Z,30.73
2023-02-07T03:09:23.733Z,24.53
2023-02-07T03:11:59.202Z,20.07
2023-02-07T03:14:34.810Z,20.77
2023-02-07T03:17:12.999Z,19.50
2023-02-07T03:19:47.137Z,19.20
2023-02-07T03:22:20.336Z,19.03
2023-02-07T03:24:55.561Z,20.80
2023-02-07T03:27:27.258Z,19.13
2023-02-07T03:29:59.146Z,19.03
2023-02-07T03:32:32.499Z,19.17
2023-02-07T03:35:05.182Z,19.33
2023-02-07T03:37:39.348Z,19.03
2023-02-07T03:40:09.812Z,19.83
2023-02-07T03:42:42.223Z,19.27
2023-02-07T03:45:14.108Z,19.43
2023-02-07T03:47:42.214Z,19.87
2023-02-07T03:50:10.897Z,19.07
2023-02-07T03:52:40.627Z,19.67
2023-02-07T03:55:09.590Z,21.43
2023-02-07T03:57:37.982Z,19.07
2023-02-07T04:00:07.724Z,18.07
2023-02-07T04:02:42.401Z,20.30
2023-02-07T04:05:10.594Z,20.47
2023-02-07T04:07:40.180Z,19.30
2023-02-07T04:10:08.700Z,17.70
2023-02-07T04:12:36.861Z,17.97
2023-02-07T04:15:06.541Z,18.63
2023-02-07T04:17:34.930Z,17.77
2023-02-07T04:20:03.111Z,17.27
2023-02-07T04:22:31.489Z,17.43
2023-02-07T04:25:00.963Z,18.10
2023-02-07T04:27:29.099Z,16.83
2023-02-07T04:29:57.355Z,17.00
2023-02-07T04:32:25.468Z,18.37
2023-02-07T04:34:53.572Z,17.30
2023-02-07T04:37:21.728Z,16.93
2023-02-07T04:39:49.833Z,17.83
2023-02-07T04:42:19.380Z,17.50
2023-02-07T04:44:47.517Z,17.53
2023-02-07T04:47:15.598Z,17.40
2023-02-07T04:49:43.729Z,18.03
2023-02-07T04:52:11.782Z,18.50
2023-02-07T04:54:39.897Z,17.77
2023-02-07T04:57:08.378Z,17.33
2023-02-07T04:59:37.836Z,17.27
2023-02-07T05:02:06.285Z,17.73
2023-02-07T05:04:34.637Z,18.37
2023-02-07T05:07:02.778Z,19.53
2023-02-07T05:09:30.970Z,18.87
2023-02-07T05:11:59.063Z,19.20
2023-02-07T05:14:27.280Z,18.17
2023-02-07T05:16:56.825Z,18.70
2023-02-07T05:19:24.996Z,18.27
2023-02-07T05:21:53.101Z,19.57
2023-02-07T05:24:21.255Z,18.90
2023-02-07T05:26:49.323Z,17.70
2023-02-07T05:29:17.466Z,18.77
2023-02-07T05:32:04.408Z,20.43
2023-02-07T05:34:35.532Z,18.13
2023-02-07T05:37:03.644Z,18.10
2023-02-07T05:39:31.733Z,19.23
2023-02-07T05:41:59.822Z,18.97
2023-02-07T05:44:27.930Z,20.20
2023-02-07T05:46:56.339Z,19.13
2023-02-07T05:49:24.422Z,20.80
2023-02-07T05:51:53.936Z,19.53
2023-02-07T05:54:22.150Z,20.67
2023-02-07T05:56:50.254Z,21.13
2023-02-07T05:59:18.552Z,20.33
2023-02-07T06:01:46.722Z,22.47
2023-02-07T06:04:14.806Z,22.47
2023-02-07T06:06:44.180Z,21.90
2023-02-07T06:09:14.278Z,24.90
2023-02-07T06:11:42.505Z,24.17
2023-02-07T06:14:10.827Z,25.30
2023-02-07T06:16:38.950Z,22.97
2023-02-07T06:19:07.252Z,22.33
2023-02-07T06:21:46.178Z,22.10
2023-02-07T06:24:17.008Z,22.00
2023-02-07T06:26:46.734Z,21.40
2023-02-07T06:29:15.600Z,22.03
2023-02-07T06:31:43.798Z,21.53
2023-02-07T06:34:12.353Z,21.37
2023-02-07T06:36:40.457Z,22.17
2023-02-07T06:39:08.518Z,21.90
2023-02-07T06:41:38.001Z,21.00
2023-02-07T06:44:06.290Z,21.90
2023-02-07T06:46:34.775Z,21.90
2023-02-07T06:49:02.987Z,22.57
2023-02-07T06:51:31.150Z,23.10
2023-02-07T06:53:59.683Z,20.07
2023-02-07T06:56:27.843Z,21.53
2023-02-07T06:58:57.374Z,20.73
2023-02-07T07:01:25.493Z,21.47
2023-02-07T07:03:53.616Z,21.83
2023-02-07T07:06:22.610Z,19.57
2023-02-07T07:08:51.640Z,18.97
2023-02-07T07:11:19.979Z,18.90
2023-02-07T07:13:48.183Z,18.67
2023-02-07T07:16:17.690Z,18.73
2023-02-07T07:18:46.334Z,18.73
2023-02-07T07:21:14.483Z,17.80
2023-02-07T07:23:42.711Z,18.83
2023-02-07T07:26:10.836Z,17.80
2023-02-07T07:28:38.970Z,18.10
2023-02-07T07:31:09.042Z,17.43
2023-02-07T07:33:38.999Z,19.17
2023-02-07T07:36:09.778Z,21.90
2023-02-07T07:41:11.215Z,20.53
2023-02-07T07:43:39.376Z,21.13
2023-02-07T07:46:08.775Z,20.20
2023-02-07T07:48:38.430Z,19.07
2023-02-07T07:51:07.037Z,21.77
2023-02-07T07:53:35.171Z,20.93
2023-02-07T07:56:03.407Z,19.00
2023-02-07T07:58:31.755Z,20.40
2023-02-07T08:00:59.993Z,19.83
2023-02-07T08:03:28.312Z,18.93
2023-02-07T08:05:57.872Z,20.10
2023-02-07T08:08:25.983Z,20.50
2023-02-07T08:10:54.206Z,22.10
2023-02-07T08:13:22.626Z,19.37
2023-02-07T08:15:50.753Z,17.90
2023-02-07T08:18:18.838Z,18.87
2023-02-07T08:20:46.956Z,19.43
2023-02-07T08:23:16.489Z,18.53
2023-02-07T08:25:46.437Z,18.53
2023-02-07T08:28:15.038Z,18.17
2023-02-07T08:30:43.237Z,18.20
2023-02-07T08:33:11.359Z,16.43
2023-02-07T08:35:39.465Z,17.47
2023-02-07T08:38:07.569Z,16.60
2023-02-07T08:40:38.171Z,17.27
2023-02-07T08:43:12.424Z,16.20
2023-02-07T08:45:40.926Z,17.43
2023-02-07T08:48:09.691Z,17.37
2023-02-07T08:50:38.078Z,17.17
2023-02-07T08:53:06.410Z,16.07
2023-02-07T08:55:35.888Z,16.90
2023-02-07T08:58:04.016Z,15.93
2023-02-07T09:00:32.103Z,16.53
2023-02-07T09:03:00.201Z,18.00
2023-02-07T09:05:28.348Z,16.47
2023-02-07T09:07:56.465Z,16.77
2023-02-07T09:10:24.570Z,16.97
2023-02-07T09:12:54.161Z,17.50
2023-02-07T09:15:22.305Z,16.17
2023-02-07T09:17:50.384Z,15.87
2023-02-07T09:20:18.806Z,14.90
2023-02-07T09:23:04.352Z,15.23
2023-02-07T09:25:32.451Z,16.07
2023-02-07T09:28:02.035Z,16.67
2023-02-07T09:30:30.217Z,14.97
2023-02-07T09:32:59.116Z,16.00
2023-02-07T09:35:27.692Z,16.30
2023-02-07T09:37:56.377Z,15.03
2023-02-07T09:40:24.936Z,14.40
2023-02-07T09:42:58.126Z,14.57
2023-02-07T09:45:32.215Z,13.50
2023-02-07T09:48:05.418Z,13.17
2023-02-07T09:50:38.803Z,13.83
2023-02-07T09:53:12.185Z,12.93
2023-02-07T09:55:47.202Z,13.67
2023-02-07T09:58:18.604Z,13.83
2023-02-07T10:01:01.839Z,13.23
2023-02-07T10:03:30.937Z,13.10
2023-02-07T10:06:16.946Z,13.80
2023-02-07T10:08:47.211Z,14.50
2023-02-07T10:11:25.355Z,17.00
2023-02-07T10:14:14.279Z,15.20
2023-02-07T10:17:06.562Z,15.27
2023-02-07T10:19:47.905Z,13.67
2023-02-07T10:22:24.362Z,16.57
2023-02-07T10:25:21.686Z,21.80
2023-02-07T10:27:59.389Z,16.53
2023-02-07T10:30:29.823Z,15.50
2023-02-07T10:33:05.070Z,16.37
2023-02-07T10:35:36.489Z,16.23
2023-02-07T10:38:05.436Z,16.17
2023-02-07T10:40:41.454Z,14.37
2023-02-07T10:43:18.583Z,13.20
2023-02-07T10:45:51.916Z,13.70
2023-02-07T10:48:24.677Z,13.60
2023-02-07T10:50:52.935Z,13.60
2023-02-07T10:53:54.829Z,13.80
2023-02-07T10:56:27.203Z,13.53
2023-02-07T10:58:58.323Z,15.40
2023-02-07T11:01:28.027Z,15.13
2023-02-07T11:03:57.705Z,14.20
2023-02-07T11:06:28.028Z,12.70
2023-02-07T11:09:19.019Z,13.43
2023-02-07T11:11:50.725Z,12.27
2023-02-07T11:14:26.353Z,11.53
2023-02-07T11:16:55.634Z,11.20
2023-02-07T11:19:26.793Z,9.93
2023-02-07T11:22:07.461Z,11.93
2023-02-07T11:24:37.730Z,10.73
2023-02-07T11:27:13.588Z,9.87
2023-02-07T11:29:48.085Z,10.17
2023-02-07T11:32:17.271Z,10.10
2023-02-07T11:34:50.586Z,12.10
2023-02-07T11:37:27.726Z,11.17
2023-02-07T11:39:57.537Z,11.37
2023-02-07T11:42:31.404Z,10.57
2023-02-07T11:45:05.862Z,11.27
2023-02-07T11:47:36.058Z,10.90
2023-02-07T11:50:08.122Z,10.60
2023-02-07T11:52:39.632Z,11.33
2023-02-07T11:55:14.122Z,11.43
2023-02-07T11:57:42.328Z,10.97
2023-02-07T12:00:21.350Z,10.87
2023-02-07T12:02:52.821Z,10.73
2023-02-07T12:05:27.358Z,10.83
2023-02-07T12:08:01.758Z,11.00
2023-02-07T12:10:33.752Z,11.03
2023-02-07T12:13:05.942Z,9.33
2023-02-07T12:15:37.957Z,10.93
2023-02-07T12:18:13.726Z,9.90
2023-02-07T12:20:48.841Z,9.10
2023-02-07T12:26:20.872Z,10.33
2023-02-07T12:29:11.048Z,11.00
2023-02-07T12:31:51.023Z,10.87
2023-02-07T12:34:24.430Z,10.37
2023-02-07T12:36:59.998Z,10.57
2023-02-07T12:39:36.224Z,10.97
2023-02-07T12:42:17.037Z,10.43
2023-02-07T12:44:53.176Z,11.03
2023-02-07T12:47:30.183Z,11.27
2023-02-07T12:50:16.948Z,9.77
2023-02-07T12:52:58.537Z,11.37
2023-02-07T12:55:37.311Z,9.87
2023-02-07T12:58:20.644Z,8.87
2023-02-07T13:00:58.176Z,9.83
2023-02-07T13:03:52.144Z,10.33
2023-02-07T13:06:30.700Z,9.00
2023-02-07T13:09:08.939Z,10.07
2023-02-07T13:11:44.857Z,11.87
2023-02-07T13:14:28.002Z,10.63
2023-02-07T13:17:08.894Z,10.83
2023-02-07T13:19:42.520Z,9.63
2023-02-07T13:22:17.518Z,9.27
2023-02-07T13:24:48.444Z,10.27
2023-02-07T13:27:21.310Z,10.10
2023-02-07T13:29:51.305Z,9.23
2023-02-07T13:32:22.761Z,10.80
2023-02-07T13:34:56.473Z,10.03
2023-02-07T13:37:35.274Z,9.93
2023-02-07T13:40:20.144Z,9.93
2023-02-07T13:42:57.288Z,9.97
2023-02-07T13:45:31.786Z,9.33
2023-02-07T13:48:05.991Z,10.13
2023-02-07T13:50:43.800Z,9.63
2023-02-07T13:53:23.860Z,9.27
2023-02-07T13:55:53.584Z,10.53
2023-02-07T13:59:10.829Z,11.07
2023-02-07T14:01:52.271Z,10.37
2023-02-07T14:04:22.925Z,9.77
2023-02-07T14:07:02.875Z,11.93
2023-02-07T14:09:35.356Z,10.60
2023-02-07T14:12:07.749Z,11.33
2023-02-07T14:14:37.416Z,10.80
2023-02-07T14:17:07.266Z,10.13
2023-02-07T14:19:55.393Z,10.70
2023-02-07T14:22:26.772Z,10.57
2023-02-07T14:25:20.758Z,10.13
2023-02-07T14:28:10.341Z,9.80
2023-02-07T14:31:00.872Z,9.20
2023-02-07T14:33:33.767Z,9.53
2023-02-07T14:36:20.741Z,10.40
2023-02-07T14:39:05.379Z,10.33
2023-02-07T14:41:37.434Z,9.27
2023-02-07T14:44:10.554Z,9.60
2023-02-07T14:46:42.477Z,10.47
2023-02-07T14:49:16.656Z,9.67
2023-02-07T14:51:48.266Z,9.17
2023-02-07T14:54:21.185Z,9.30
2023-02-07T14:57:02.140Z,9.60
2023-02-07T14:59:37.479Z,9.13
2023-02-07T15:02:30.901Z,9.47
2023-02-07T15:04:59.754Z,10.20
2023-02-07T15:07:27.840Z,9.13
2023-02-07T15:09:56.194Z,9.40
2023-02-07T15:12:27.971Z,8.60
2023-02-07T15:14:58.342Z,9.43
2023-02-07T15:17:42.569Z,8.73
2023-02-07T15:20:16.657Z,9.50
2023-02-07T15:22:48.205Z,9.27
2023-02-07T15:25:16.760Z,9.60
2023-02-07T15:28:00.443Z,9.30
2023-02-07T15:30:31.448Z,9.10
2023-02-07T15:33:00.122Z,9.47
2023-02-07T15:35:33.805Z,8.77
2023-02-07T15:38:17.196Z,10.00
2023-02-07T15:40:45.488Z,9.67
2023-02-07T15:43:32.205Z,10.23
2023-02-07T15:46:08.003Z,9.60
2023-02-07T15:48:48.163Z,9.37
2023-02-07T15:51:19.143Z,9.77
2023-02-07T15:53:52.188Z,9.30
2023-02-07T15:56:20.790Z,8.53
2023-02-07T15:58:50.566Z,10.40
2023-02-07T16:01:25.657Z,9.57
2023-02-07T16:03:57.602Z,9.60
2023-02-07T16:06:28.733Z,9.83
2023-02-07T16:08:58.473Z,10.57
2023-02-07T16:11:41.074Z,10.13
2023-02-07T16:14:21.840Z,10.90
2023-02-07T16:16:52.558Z,10.43
2023-02-07T16:19:26.658Z,9.93
2023-02-07T16:22:04.217Z,10.53
2023-02-07T16:24:36.077Z,11.30
2023-02-07T16:27:04.861Z,11.70
2023-02-07T16:29:33.725Z,11.30
2023-02-07T16:32:04.538Z,10.53
2023-02-07T16:34:32.619Z,11.13
2023-02-07T16:37:00.854Z,11.20
2023-02-07T16:39:29.032Z,11.63
2023-02-07T16:42:03.468Z,11.50
2023-02-07T16:44:34.328Z,11.70
2023-02-07T16:47:04.393Z,10.80
2023-02-07T16:49:33.958Z,11.67
2023-02-07T16:52:02.346Z,11.77
2023-02-07T16:54:30.575Z,10.50
2023-02-07T16:57:03.546Z,11.33
2023-02-07T16:59:32.097Z,12.30
2023-02-07T17:02:00.291Z,11.47
2023-02-07T17:04:30.026Z,12.33
2023-02-07T17:06:58.356Z,13.20
2023-02-07T17:09:27.100Z,12.10
2023-02-07T17:11:56.231Z,12.07
2023-02-07T17:14:24.478Z,11.43
2023-02-07T17:16:52.867Z,11.70
2023-02-07T17:19:24.155Z,12.23
2023-02-07T17:21:53.798Z,11.63
2023-02-07T17:24:21.947Z,11.93
2023-02-07T17:26:53.878Z,13.47
2023-02-07T17:29:22.825Z,12.40
2023-02-07T17:31:51.592Z,12.37
2023-02-07T17:34:19.724Z,12.10
2023-02-07T17:36:49.533Z,11.80
2023-02-07T17:39:20.510Z,12.13
2023-02-07T17:41:49.146Z,12.70
2023-02-07T17:44:21.094Z,13.27
2023-02-07T17:46:49.313Z,12.27
2023-02-07T17:49:18.639Z,12.80
2023-02-07T17:51:47.115Z,12.60
2023-02-07T17:54:15.247Z,12.23
2023-02-07T17:56:44.783Z,12.73
2023-02-07T17:59:22.459Z,12.53
2023-02-07T18:01:50.932Z,11.77
2023-02-07T18:04:19.293Z,12.80
2023-02-07T18:06:47.884Z,11.43
2023-02-07T18:09:20.091Z,11.93
2023-02-07T18:11:50.533Z,10.90
2023-02-07T18:14:18.929Z,11.30
2023-02-07T18:16:47.783Z,11.00
2023-02-07T18:19:17.640Z,12.23
2023-02-07T18:21:46.060Z,12.00
2023-02-07T18:24:15.239Z,11.70
2023-02-07T18:26:46.448Z,11.13
2023-02-07T18:29:16.491Z,11.63
2023-02-07T18:31:44.867Z,11.97
2023-02-07T18:34:13.035Z,11.50
2023-02-07T18:36:41.268Z,11.90
2023-02-07T18:39:09.950Z,12.20
2023-02-07T18:41:38.512Z,12.57
2023-02-07T18:44:06.995Z,11.87
2023-02-07T18:46:37.247Z,12.30
2023-02-07T18:49:05.554Z,11.83
2023-02-07T18:51:34.220Z,12.10
2023-02-07T18:54:02.424Z,13.27
2023-02-07T18:56:30.636Z,12.63
2023-02-07T18:58:58.975Z,12.63
2023-02-07T19:01:30.472Z,12.47
2023-02-07T19:04:01.557Z,12.63
2023-02-07T19:06:32.549Z,11.83
2023-02-07T19:09:00.960Z,12.70
2023-02-07T19:11:29.102Z,12.40
2023-02-07T19:13:57.236Z,14.23
2023-02-07T19:16:25.871Z,13.10
2023-02-07T19:18:54.107Z,12.60
2023-02-07T19:21:27.124Z,11.90
2023-02-07T19:23:56.104Z,11.77
2023-02-07T19:26:25.151Z,12.40
2023-02-07T19:28:53.780Z,12.13
2023-02-07T19:31:22.595Z,12.07
2023-02-07T19:33:52.001Z,12.07
2023-02-07T19:36:22.356Z,11.40
2023-02-07T19:38:53.789Z,11.67
2023-02-07T19:41:22.476Z,11.77
2023-02-07T19:43:50.559Z,10.83
2023-02-07T19:46:19.717Z,11.23
2023-02-07T19:48:48.789Z,10.87
2023-02-07T19:51:18.916Z,9.60
2023-02-07T19:53:49.928Z,9.90
2023-02-07T19:56:20.870Z,10.47
2023-02-07T19:58:50.304Z,10.13
2023-02-07T20:01:19.036Z,9.47
2023-02-07T20:03:51.150Z,9.97
2023-02-07T20:06:22.434Z,9.37
2023-02-07T20:08:51.250Z,10.07
2023-02-07T20:11:21.985Z,9.60
2023-02-07T20:13:51.885Z,10.37
2023-02-07T20:16:22.647Z,9.37
2023-02-07T20:18:52.054Z,9.67
2023-02-07T20:21:22.502Z,11.00
2023-02-07T20:23:51.474Z,12.53
2023-02-07T20:26:23.688Z,11.73
2023-02-07T20:28:52.167Z,19.30
2023-02-07T20:31:23.250Z,18.83
2023-02-07T20:33:53.047Z,19.90
2023-02-07T20:36:22.771Z,17.83
2023-02-07T20:38:51.142Z,14.13
2023-02-07T20:41:30.027Z,12.90
2023-02-07T20:43:59.759Z,12.23
2023-02-07T20:46:29.380Z,12.20
2023-02-07T20:48:58.800Z,11.50
2023-02-07T20:51:30.055Z,11.27
2023-02-07T20:54:01.788Z,11.27
2023-02-07T20:56:33.683Z,12.43
2023-02-07T20:59:04.586Z,13.80
2023-02-07T21:01:37.248Z,13.07
2023-02-07T21:04:07.090Z,12.13
2023-02-07T21:06:36.824Z,11.63
2023-02-07T21:09:13.610Z,12.93
2023-02-07T21:11:45.837Z,14.00
2023-02-07T21:14:19.393Z,14.20
2023-02-07T21:16:47.951Z,14.40
2023-02-07T21:19:18.367Z,13.17
2023-02-07T21:21:47.351Z,12.13
2023-02-07T21:24:16.171Z,13.60
2023-02-07T21:26:47.883Z,13.67
2023-02-07T21:29:18.754Z,13.47
2023-02-07T21:31:47.009Z,12.67
2023-02-07T21:34:17.848Z,13.27
2023-02-07T21:36:45.990Z,14.07
2023-02-07T21:39:14.303Z,14.70
2023-02-07T21:41:43.847Z,13.20
2023-02-07T21:44:16.557Z,13.13
2023-02-07T21:46:48.301Z,14.47
2023-02-07T21:49:19.392Z,15.53
2023-02-07T21:51:49.551Z,13.70
2023-02-07T21:54:17.925Z,13.73
2023-02-07T21:56:46.580Z,14.57
2023-02-07T21:59:18.036Z,14.63
2023-02-07T22:01:47.385Z,13.57
2023-02-07T22:04:16.088Z,14.93
2023-02-07T22:06:47.177Z,15.37
2023-02-07T22:09:17.424Z,16.23
2023-02-07T22:11:46.161Z,15.23
2023-02-07T22:14:16.757Z,15.00
2023-02-07T22:16:45.105Z,16.20
2023-02-07T22:19:17.062Z,15.97
2023-02-07T22:21:45.855Z,17.43
2023-02-07T22:24:15.883Z,17.77
2023-02-07T22:26:44.288Z,16.37
2023-02-07T22:29:12.871Z,17.10
2023-02-07T22:31:43.197Z,17.10
2023-02-07T22:34:13.754Z,16.73
2023-02-07T22:36:44.436Z,17.40
2023-02-07T22:39:14.564Z,17.53
2023-02-07T22:41:42.765Z,16.20
2023-02-07T22:44:11.144Z,16.87
2023-02-07T22:46:39.820Z,17.30
2023-02-07T22:49:09.432Z,17.67
2023-02-07T22:51:38.786Z,17.70
2023-02-07T22:54:09.163Z,19.37
2023-02-07T22:56:38.862Z,17.07
2023-02-07T22:59:08.202Z,18.20
2023-02-07T23:01:38.899Z,19.47
2023-02-07T23:04:11.291Z,17.53
2023-02-07T23:06:39.676Z,18.13
2023-02-07T23:09:08.186Z,19.20
2023-02-07T23:11:36.323Z,18.33
2023-02-07T23:14:04.990Z,19.50
2023-02-07T23:16:33.740Z,19.63
2023-02-07T23:19:05.306Z,23.70
2023-02-07T23:21:35.193Z,20.20
2023-02-07T23:24:04.470Z,19.63
2023-02-07T23:26:33.008Z,19.40
2023-02-07T23:29:01.171Z,20.30
2023-02-07T23:31:29.428Z,20.83
2023-02-07T23:33:57.966Z,22.20
2023-02-07T23:36:26.126Z,21.07
2023-02-07T23:38:55.725Z,21.60
2023-02-07T23:41:24.031Z,21.53
2023-02-07T23:43:52.189Z,20.33
2023-02-07T23:46:20.329Z,20.47
2023-02-07T23:48:48.686Z,20.43
2023-02-07T23:51:17.438Z,20.30
2023-02-07T23:53:46.677Z,21.77
2023-02-07T23:56:18.673Z,23.13
2023-02-07T23:58:47.890Z,21.10
