createdAt,value
2023-04-02T00:05:16.533Z,1.53
2023-04-02T00:10:38.285Z,1.63
2023-04-02T00:15:40.884Z,2.40
2023-04-02T00:20:44.219Z,1.20
2023-04-02T00:25:47.182Z,1.53
2023-04-02T00:31:15.366Z,1.50
2023-04-02T00:36:19.987Z,1.17
2023-04-02T00:41:23.777Z,1.13
2023-04-02T00:46:30.881Z,1.57
2023-04-02T00:51:35.255Z,1.20
2023-04-02T00:56:42.460Z,1.20
2023-04-02T01:01:44.746Z,1.00
2023-04-02T01:06:46.307Z,1.13
2023-04-02T01:12:05.819Z,1.10
2023-04-02T01:17:08.565Z,1.20
2023-04-02T01:22:18.320Z,2.03
2023-04-02T01:27:23.481Z,0.90
2023-04-02T01:32:27.866Z,1.43
2023-04-02T01:37:32.489Z,1.00
2023-04-02T01:47:35.435Z,1.40
2023-04-02T01:52:39.271Z,0.77
2023-04-02T01:57:45.956Z,0.77
2023-04-02T02:02:48.901Z,0.90
2023-04-02T02:07:51.005Z,0.83
2023-04-02T02:12:52.672Z,0.83
2023-04-02T02:17:57.783Z,0.60
2023-04-02T02:23:00.276Z,0.70
2023-04-02T02:28:22.397Z,0.73
2023-04-02T02:33:25.509Z,0.30
2023-04-02T02:39:05.755Z,0.73
2023-04-02T02:44:09.806Z,0.73
2023-04-02T02:49:37.496Z,0.50
2023-04-02T02:54:42.439Z,0.40
2023-04-02T02:59:44.971Z,0.40
2023-04-02T03:04:47.655Z,0.37
2023-04-02T03:09:53.770Z,0.60
2023-04-02T03:15:18.594Z,0.60
2023-04-02T03:20:32.994Z,0.53
2023-04-02T03:30:44.596Z,0.43
2023-04-02T03:35:49.658Z,0.50
2023-04-02T03:41:17.677Z,0.50
2023-04-02T03:46:21.981Z,0.60
2023-04-02T03:51:43.636Z,0.50
2023-04-02T03:56:47.402Z,0.40
2023-04-02T04:01:59.776Z,0.70
2023-04-02T04:07:01.828Z,0.40
2023-04-02T04:12:09.386Z,0.40
2023-04-02T04:17:31.445Z,0.30
2023-04-02T04:22:34.008Z,0.40
2023-04-02T04:27:42.736Z,0.37
2023-04-02T04:32:50.017Z,0.40
2023-04-02T04:37:58.664Z,0.50
2023-04-02T04:43:02.873Z,0.57
2023-04-02T04:48:04.261Z,0.20
2023-04-02T04:53:07.147Z,0.70
2023-04-02T04:58:13.906Z,0.60
2023-04-02T05:03:20.556Z,1.10
2023-04-02T05:08:30.555Z,0.50
2023-04-02T05:13:44.325Z,0.40
2023-04-02T05:18:58.014Z,0.60
2023-04-02T05:24:04.411Z,0.35
2023-04-02T05:29:18.135Z,0.50
2023-04-02T05:34:27.948Z,0.40
2023-04-02T05:39:29.426Z,0.50
2023-04-02T05:44:32.313Z,0.40
2023-04-02T05:49:43.931Z,0.43
2023-04-02T05:55:04.023Z,0.60
2023-04-02T06:00:07.581Z,0.40
2023-04-02T06:05:15.116Z,0.50
2023-04-02T06:10:24.832Z,0.67
2023-04-02T06:15:26.423Z,0.70
2023-04-02T06:20:28.169Z,0.53
2023-04-02T06:25:35.293Z,0.97
2023-04-02T06:30:38.559Z,0.50
2023-04-02T06:35:41.561Z,1.50
2023-04-02T06:40:50.902Z,0.60
2023-04-02T06:45:54.885Z,0.50
2023-04-02T06:51:05.426Z,1.50
2023-04-02T06:56:22.251Z,0.50
2023-04-02T07:01:29.103Z,0.40
2023-04-02T07:06:30.925Z,0.50
2023-04-02T07:11:32.361Z,0.50
2023-04-02T07:16:34.531Z,0.50
2023-04-02T07:21:35.880Z,0.50
2023-04-02T07:26:38.027Z,0.88
2023-04-02T07:31:40.936Z,0.70
2023-04-02T07:36:42.438Z,0.60
2023-04-02T07:41:54.200Z,0.60
2023-04-02T07:46:55.676Z,0.50
2023-04-02T07:51:57.146Z,0.30
2023-04-02T07:56:58.554Z,0.70
2023-04-02T08:02:00.072Z,0.45
2023-04-02T08:07:01.618Z,0.50
2023-04-02T08:12:03.073Z,0.32
2023-04-02T08:17:04.684Z,0.47
2023-04-02T08:22:06.188Z,0.50
2023-04-02T08:27:07.775Z,0.47
2023-04-02T08:32:09.283Z,2.53
2023-04-02T08:37:13.871Z,0.40
2023-04-02T08:42:34.326Z,0.32
2023-04-02T08:47:40.930Z,0.40
2023-04-02T08:52:42.759Z,0.40
2023-04-02T08:57:50.967Z,0.47
2023-04-02T09:02:56.252Z,0.45
2023-04-02T09:07:59.342Z,0.60
2023-04-02T09:13:01.471Z,0.50
2023-04-02T09:18:16.769Z,0.60
2023-04-02T09:23:19.941Z,0.30
2023-04-02T09:28:23.500Z,0.57
2023-04-02T09:33:44.002Z,0.37
2023-04-02T09:39:17.850Z,0.35
2023-04-02T09:44:23.249Z,0.50
2023-04-02T09:49:25.657Z,0.50
2023-04-02T09:54:27.090Z,2.10
2023-04-02T09:59:28.576Z,0.43
2023-04-02T10:04:34.170Z,0.40
2023-04-02T10:09:38.880Z,0.20
2023-04-02T10:14:43.257Z,0.60
2023-04-02T10:19:51.190Z,0.85
2023-04-02T10:24:52.620Z,0.35
2023-04-02T10:30:12.805Z,0.30
2023-04-02T10:35:14.243Z,0.45
2023-04-02T10:40:18.758Z,0.55
2023-04-02T10:45:38.987Z,0.45
2023-04-02T10:50:45.639Z,0.50
2023-04-02T10:55:50.982Z,0.40
2023-04-02T11:00:56.017Z,0.60
2023-04-02T11:05:58.772Z,0.63
2023-04-02T11:11:04.562Z,0.75
2023-04-02T11:16:06.469Z,0.60
2023-04-02T11:21:33.803Z,0.90
2023-04-02T11:26:41.184Z,0.35
2023-04-02T11:31:43.217Z,0.60
2023-04-02T11:36:50.680Z,0.90
2023-04-02T11:42:03.439Z,0.60
2023-04-02T11:47:16.807Z,1.27
2023-04-02T11:52:30.620Z,0.50
2023-04-02T11:57:51.783Z,0.63
2023-04-02T12:03:13.445Z,0.60
2023-04-02T12:08:22.577Z,0.70
2023-04-02T12:13:44.283Z,0.70
2023-04-02T12:18:47.023Z,0.50
2023-04-02T12:23:48.843Z,0.77
2023-04-02T12:28:50.292Z,0.50
2023-04-02T12:33:52.196Z,0.88
2023-04-02T12:38:55.104Z,0.50
2023-04-02T12:44:00.935Z,0.85
2023-04-02T12:49:05.309Z,0.60
2023-04-02T12:54:07.060Z,0.55
2023-04-02T12:59:26.825Z,0.57
2023-04-02T13:04:28.307Z,0.80
2023-04-02T13:09:29.711Z,0.85
2023-04-02T13:14:31.247Z,0.70
2023-04-02T13:19:33.294Z,0.68
2023-04-02T13:24:34.651Z,0.70
2023-04-02T13:29:36.445Z,2.00
2023-04-02T13:34:38.102Z,0.90
2023-04-02T13:39:39.887Z,0.63
2023-04-02T13:44:41.512Z,0.90
2023-04-02T13:49:42.932Z,1.00
2023-04-02T13:54:52.904Z,0.68
2023-04-02T13:59:54.292Z,0.63
2023-04-02T14:05:03.895Z,0.60
2023-04-02T14:10:17.626Z,0.75
2023-04-02T14:15:31.629Z,1.20
2023-04-02T14:20:36.283Z,0.88
2023-04-02T14:25:44.242Z,0.82
2023-04-02T14:31:06.143Z,0.80
2023-04-02T14:36:07.753Z,0.70
2023-04-02T14:41:23.641Z,1.27
2023-04-02T14:46:25.911Z,1.02
2023-04-02T14:51:46.226Z,0.82
2023-04-02T14:56:50.661Z,0.80
2023-04-02T15:01:55.852Z,1.10
2023-04-02T15:07:01.563Z,0.68
2023-04-02T15:12:23.323Z,0.50
2023-04-02T15:17:24.974Z,1.00
2023-04-02T15:22:32.800Z,0.50
2023-04-02T15:27:40.711Z,1.10
2023-04-02T15:32:43.159Z,0.95
2023-04-02T15:37:59.963Z,0.77
2023-04-02T15:43:19.985Z,0.57
2023-04-02T15:48:44.885Z,0.68
2023-04-02T15:54:04.568Z,0.55
2023-04-02T15:59:09.196Z,1.30
2023-04-02T16:09:18.180Z,0.60
2023-04-02T16:14:27.821Z,0.77
2023-04-02T16:19:32.314Z,0.90
2023-04-02T16:29:51.612Z,0.85
2023-04-02T16:35:38.186Z,0.63
2023-04-02T16:40:38.704Z,1.00
2023-04-02T16:46:00.516Z,0.90
2023-04-02T16:51:12.672Z,1.17
2023-04-02T16:56:27.431Z,0.70
2023-04-02T17:01:49.184Z,1.00
2023-04-02T17:07:16.939Z,2.03
2023-04-02T17:12:21.709Z,0.75
2023-04-02T17:17:23.683Z,0.90
2023-04-02T17:22:25.107Z,1.35
2023-04-02T17:27:35.518Z,0.73
2023-04-02T17:32:37.017Z,1.60
2023-04-02T17:37:42.786Z,0.50
2023-04-02T17:42:54.394Z,0.55
2023-04-02T17:47:58.893Z,0.70
2023-04-02T17:53:05.944Z,1.17
2023-04-02T17:58:13.056Z,1.50
2023-04-02T18:03:37.683Z,1.92
2023-04-02T18:08:48.976Z,2.63
2023-04-02T18:13:53.518Z,1.30
2023-04-02T18:18:58.016Z,2.50
2023-04-02T18:23:59.428Z,2.15
2023-04-02T18:29:07.020Z,2.03
2023-04-02T18:34:32.873Z,2.77
2023-04-02T18:39:39.356Z,2.00
2023-04-02T18:44:40.678Z,2.53
2023-04-02T18:49:47.169Z,2.30
2023-04-02T18:54:49.372Z,2.23
2023-04-02T19:00:09.738Z,3.27
2023-04-02T19:05:36.850Z,3.43
2023-04-02T19:10:39.487Z,3.20
2023-04-02T19:16:10.340Z,4.47
2023-04-02T19:21:26.983Z,5.77
2023-04-02T19:26:35.021Z,5.07
2023-04-02T19:31:47.004Z,4.63
2023-04-02T19:36:52.266Z,4.13
2023-04-02T19:41:56.588Z,2.90
2023-04-02T19:46:58.210Z,2.92
2023-04-02T19:51:59.745Z,1.43
2023-04-02T19:57:03.197Z,2.93
2023-04-02T20:02:10.009Z,2.30
2023-04-02T20:07:11.430Z,2.57
2023-04-02T20:12:12.888Z,3.80
2023-04-02T20:17:14.396Z,2.80
2023-04-02T20:22:16.048Z,2.23
2023-04-02T20:27:17.533Z,1.97
2023-04-02T20:32:18.964Z,1.90
2023-04-02T20:37:20.496Z,2.10
2023-04-02T20:42:21.893Z,1.97
2023-04-02T20:47:23.318Z,2.10
2023-04-02T20:52:24.672Z,1.70
2023-04-02T20:57:27.817Z,1.50
2023-04-02T21:02:29.266Z,2.20
2023-04-02T21:07:30.820Z,2.20
2023-04-02T21:12:32.237Z,1.57
2023-04-02T21:17:33.786Z,2.10
2023-04-02T21:22:35.511Z,2.73
2023-04-02T21:27:36.959Z,2.03
2023-04-02T21:32:38.345Z,2.20
2023-04-02T21:37:39.774Z,1.50
2023-04-02T21:42:41.115Z,2.23
2023-04-02T21:47:42.531Z,1.70
2023-04-02T21:52:43.979Z,1.70
2023-04-02T21:57:45.372Z,2.13
2023-04-02T22:02:46.880Z,2.10
2023-04-02T22:07:48.312Z,2.30
2023-04-02T22:12:49.781Z,2.83
2023-04-02T22:17:51.323Z,2.40
2023-04-02T22:22:52.739Z,2.20
2023-04-02T22:27:54.263Z,2.40
2023-04-02T22:32:55.854Z,1.90
2023-04-02T22:37:57.333Z,2.13
2023-04-02T22:42:58.688Z,2.40
2023-04-02T22:48:00.168Z,2.87
2023-04-02T22:53:01.623Z,2.93
2023-04-02T22:58:02.986Z,3.20
2023-04-02T23:03:04.502Z,2.50
2023-04-02T23:08:06.158Z,1.90
2023-04-02T23:13:07.591Z,2.53
2023-04-02T23:18:09.054Z,2.40
2023-04-02T23:23:10.497Z,2.60
2023-04-02T23:28:13.227Z,2.20
2023-04-02T23:33:14.751Z,2.00
2023-04-02T23:38:16.459Z,2.63
2023-04-02T23:43:17.841Z,2.17
2023-04-02T23:48:19.263Z,1.77
2023-04-02T23:53:20.971Z,1.70
2023-04-02T23:58:22.353Z,1.70
