createdAt,value
2018-11-22T00:01:25.706Z,0.80
2018-11-22T00:03:54.527Z,0.80
2018-11-22T00:06:23.415Z,0.80
2018-11-22T00:08:53.380Z,0.80
2018-11-22T00:11:22.963Z,0.80
2018-11-22T00:13:52.396Z,0.80
2018-11-22T00:16:21.532Z,0.80
2018-11-22T00:18:52.175Z,0.80
2018-11-22T00:21:21.831Z,0.80
2018-11-22T00:23:52.109Z,0.80
2018-11-22T00:26:21.913Z,0.80
2018-11-22T00:28:51.401Z,0.80
2018-11-22T00:31:20.459Z,0.80
2018-11-22T00:33:52.626Z,0.70
2018-11-22T00:36:22.501Z,0.80
2018-11-22T00:38:53.328Z,0.80
2018-11-22T00:41:24.137Z,0.80
2018-11-22T00:43:53.710Z,0.80
2018-11-22T00:46:23.394Z,0.80
2018-11-22T00:48:52.926Z,0.80
2018-11-22T00:51:23.664Z,0.80
2018-11-22T00:53:53.485Z,0.80
2018-11-22T00:56:23.704Z,0.80
2018-11-22T00:58:52.979Z,0.80
2018-11-22T01:01:22.852Z,0.80
2018-11-22T01:03:53.869Z,0.80
2018-11-22T01:06:22.989Z,0.80
2018-11-22T01:08:52.405Z,0.80
2018-11-22T01:11:21.816Z,0.80
2018-11-22T01:13:51.863Z,0.80
2018-11-22T01:16:22.332Z,0.80
2018-11-22T01:18:52.783Z,0.80
2018-11-22T01:21:22.702Z,0.80
2018-11-22T01:23:52.655Z,0.80
2018-11-22T01:26:23.661Z,0.80
2018-11-22T01:28:53.456Z,0.80
2018-11-22T01:31:22.975Z,0.80
2018-11-22T01:33:53.686Z,0.80
2018-11-22T01:36:23.294Z,0.80
2018-11-22T01:38:53.420Z,0.80
2018-11-22T01:41:22.962Z,0.80
2018-11-22T01:43:52.909Z,0.80
2018-11-22T01:46:22.260Z,0.80
2018-11-22T01:48:52.491Z,0.80
2018-11-22T01:51:22.098Z,0.80
2018-11-22T01:53:52.816Z,0.80
2018-11-22T01:56:22.323Z,0.80
2018-11-22T01:58:52.620Z,0.80
2018-11-22T02:01:21.771Z,0.80
2018-11-22T02:03:53.056Z,0.80
2018-11-22T02:06:22.638Z,0.80
2018-11-22T02:08:51.192Z,0.80
2018-11-22T02:11:20.739Z,0.80
2018-11-22T02:13:52.960Z,0.80
2018-11-22T02:16:23.736Z,0.80
2018-11-22T02:18:53.261Z,0.80
2018-11-22T02:21:22.091Z,0.80
2018-11-22T02:23:51.535Z,0.70
2018-11-22T02:26:21.112Z,0.70
2018-11-22T02:28:50.306Z,0.70
2018-11-22T02:31:19.756Z,0.70
2018-11-22T02:33:48.807Z,0.70
2018-11-22T02:36:18.292Z,0.70
2018-11-22T02:38:47.126Z,0.70
2018-11-22T02:41:17.355Z,0.70
2018-11-22T02:43:46.351Z,0.70
2018-11-22T02:46:14.981Z,0.70
2018-11-22T02:48:43.899Z,0.70
2018-11-22T02:51:13.545Z,0.70
2018-11-22T02:53:42.573Z,0.70
2018-11-22T02:56:11.131Z,0.70
2018-11-22T02:58:40.294Z,0.70
2018-11-22T03:01:08.909Z,0.70
2018-11-22T03:03:38.860Z,0.70
2018-11-22T03:06:07.605Z,0.60
2018-11-22T03:08:36.791Z,0.70
2018-11-22T03:11:07.169Z,0.70
2018-11-22T03:13:36.976Z,0.70
2018-11-22T03:16:05.959Z,0.70
2018-11-22T03:18:34.592Z,0.60
2018-11-22T03:21:04.047Z,0.70
2018-11-22T03:23:32.851Z,0.70
2018-11-22T03:26:02.381Z,0.70
2018-11-22T03:28:32.142Z,0.60
2018-11-22T03:31:02.134Z,0.70
2018-11-22T03:33:31.654Z,0.60
2018-11-22T03:36:00.726Z,0.60
2018-11-22T03:38:29.993Z,0.60
2018-11-22T03:40:59.134Z,0.60
2018-11-22T03:43:28.518Z,0.60
2018-11-22T03:45:57.662Z,0.70
2018-11-22T03:48:27.050Z,0.70
2018-11-22T03:50:56.623Z,0.70
2018-11-22T03:53:26.394Z,0.70
2018-11-22T03:55:55.783Z,0.70
2018-11-22T03:58:25.440Z,0.70
2018-11-22T04:00:54.138Z,0.70
2018-11-22T04:03:24.013Z,0.70
2018-11-22T04:05:52.768Z,0.70
2018-11-22T04:08:21.464Z,0.70
2018-11-22T04:10:50.588Z,0.70
2018-11-22T04:13:19.401Z,0.70
2018-11-22T04:15:47.996Z,0.70
2018-11-22T04:18:18.194Z,0.70
2018-11-22T04:20:47.052Z,0.70
2018-11-22T04:23:15.899Z,0.70
2018-11-22T04:25:45.506Z,0.70
2018-11-22T04:28:14.708Z,0.70
2018-11-22T04:30:43.238Z,0.70
2018-11-22T04:33:12.061Z,0.70
2018-11-22T04:35:41.226Z,0.70
2018-11-22T04:38:10.623Z,0.70
2018-11-22T04:40:39.563Z,0.70
2018-11-22T04:43:09.281Z,0.70
2018-11-22T04:45:39.450Z,0.70
2018-11-22T04:48:08.306Z,0.70
2018-11-22T04:50:38.902Z,0.70
2018-11-22T04:53:08.473Z,0.70
2018-11-22T04:55:38.249Z,0.70
2018-11-22T04:58:07.095Z,0.70
2018-11-22T05:00:36.901Z,0.70
2018-11-22T05:03:05.646Z,0.70
2018-11-22T05:05:35.034Z,0.80
2018-11-22T05:08:05.010Z,0.70
2018-11-22T05:10:34.602Z,0.70
2018-11-22T05:13:05.254Z,0.80
2018-11-22T05:15:34.814Z,0.70
2018-11-22T05:18:04.262Z,0.80
2018-11-22T05:20:33.010Z,0.80
2018-11-22T05:23:01.991Z,0.80
2018-11-22T05:25:32.523Z,0.80
2018-11-22T05:28:01.277Z,0.80
2018-11-22T05:30:30.659Z,0.70
2018-11-22T05:33:00.800Z,0.80
2018-11-22T05:35:29.893Z,0.80
2018-11-22T05:38:00.833Z,0.80
2018-11-22T05:40:30.861Z,0.80
2018-11-22T05:43:00.149Z,0.80
2018-11-22T05:45:30.416Z,0.80
2018-11-22T05:48:00.590Z,0.80
2018-11-22T05:50:31.127Z,0.80
2018-11-22T05:53:01.467Z,0.80
2018-11-22T05:55:32.197Z,0.80
2018-11-22T05:58:01.129Z,0.80
2018-11-22T06:00:32.200Z,0.70
2018-11-22T06:03:03.037Z,0.80
2018-11-22T06:05:33.253Z,0.80
2018-11-22T06:08:01.989Z,0.80
2018-11-22T06:10:33.646Z,0.80
2018-11-22T06:13:04.208Z,0.80
2018-11-22T06:15:34.889Z,0.80
2018-11-22T06:18:04.339Z,0.80
2018-11-22T06:20:34.243Z,0.80
2018-11-22T06:23:03.054Z,0.80
2018-11-22T06:25:32.394Z,0.80
2018-11-22T06:28:01.562Z,0.80
2018-11-22T06:30:31.899Z,0.80
2018-11-22T12:17:44.728Z,2.30
2018-11-22T12:20:14.008Z,2.30
2018-11-22T12:22:44.048Z,2.20
2018-11-22T12:25:14.071Z,2.30
2018-11-22T12:27:43.450Z,2.20
2018-11-22T12:30:15.470Z,2.20
2018-11-22T12:32:47.793Z,2.20
2018-11-22T12:35:21.803Z,2.20
2018-11-22T12:37:55.606Z,2.20
2018-11-22T12:40:24.517Z,2.20
2018-11-22T12:42:53.524Z,2.20
2018-11-22T12:45:22.207Z,2.20
2018-11-22T12:47:50.923Z,2.20
2018-11-22T12:50:19.524Z,2.20
2018-11-22T12:52:48.037Z,2.20
2018-11-22T12:55:16.561Z,2.20
2018-11-22T12:57:45.079Z,2.20
2018-11-22T13:00:15.163Z,2.20
2018-11-22T13:02:44.032Z,2.20
2018-11-22T13:05:13.876Z,2.20
2018-11-22T13:07:42.457Z,2.20
2018-11-22T13:10:13.793Z,2.20
2018-11-22T13:12:43.432Z,2.20
2018-11-22T13:15:13.718Z,2.20
2018-11-22T13:17:42.339Z,2.20
2018-11-22T13:20:12.478Z,2.20
2018-11-22T13:22:40.961Z,2.20
2018-11-22T13:25:12.258Z,2.20
2018-11-22T13:27:41.019Z,2.20
2018-11-22T13:30:12.164Z,2.20
2018-11-22T13:32:40.783Z,2.20
2018-11-22T13:35:10.569Z,2.20
2018-11-22T13:37:39.608Z,2.20
2018-11-22T13:40:09.864Z,2.20
2018-11-22T13:42:39.035Z,2.20
2018-11-22T13:45:10.729Z,2.20
2018-11-22T13:47:41.166Z,2.20
2018-11-22T13:50:18.552Z,2.20
2018-11-22T13:52:48.440Z,2.20
2018-11-22T13:55:16.944Z,2.30
2018-11-22T13:57:45.525Z,2.20
2018-11-22T14:00:17.473Z,2.30
2018-11-22T14:02:47.162Z,2.20
2018-11-22T14:05:15.873Z,2.20
2018-11-22T14:07:44.246Z,2.20
2018-11-22T14:10:13.858Z,2.20
2018-11-22T14:12:42.461Z,2.20
2018-11-22T14:15:14.312Z,2.20
2018-11-22T14:17:43.252Z,2.20
2018-11-22T14:20:13.901Z,2.20
2018-11-22T14:22:42.465Z,2.20
2018-11-22T14:25:12.881Z,2.20
2018-11-22T14:27:42.037Z,2.20
2018-11-22T14:30:13.500Z,2.20
2018-11-22T14:32:42.668Z,2.10
2018-11-22T14:35:12.451Z,2.10
2018-11-22T14:37:41.539Z,2.10
2018-11-22T14:40:12.788Z,2.10
2018-11-22T14:42:41.526Z,2.10
2018-11-22T14:45:11.556Z,2.10
2018-11-22T14:47:40.614Z,2.10
2018-11-22T14:50:13.002Z,2.10
2018-11-22T14:52:43.294Z,2.10
2018-11-22T14:55:12.263Z,2.10
2018-11-22T14:57:40.773Z,2.10
2018-11-22T15:00:12.719Z,2.10
2018-11-22T15:02:42.767Z,2.10
2018-11-22T15:05:12.132Z,2.10
2018-11-22T15:07:41.654Z,2.10
2018-11-22T15:10:12.165Z,2.10
2018-11-22T15:12:41.804Z,2.10
2018-11-22T15:15:15.068Z,2.10
2018-11-22T15:17:43.683Z,2.00
2018-11-22T15:20:15.491Z,2.00
2018-11-22T15:22:44.812Z,2.00
2018-11-22T15:25:15.921Z,2.00
2018-11-22T15:27:44.981Z,2.10
2018-11-22T15:30:14.978Z,2.00
2018-11-22T15:32:43.645Z,2.00
2018-11-22T15:35:15.753Z,2.00
2018-11-22T15:37:44.554Z,2.00
2018-11-22T15:40:16.818Z,2.00
2018-11-22T15:42:46.237Z,2.00
2018-11-22T15:45:19.174Z,2.00
2018-11-22T15:47:48.193Z,2.00
2018-11-22T15:50:18.397Z,2.00
2018-11-22T15:52:46.961Z,2.00
2018-11-22T15:55:20.818Z,2.00
2018-11-22T15:57:46.322Z,2.00
2018-11-22T16:00:19.770Z,2.00
2018-11-22T16:02:49.018Z,2.00
2018-11-22T16:05:18.046Z,2.00
2018-11-22T16:07:46.590Z,2.00
2018-11-22T16:10:26.103Z,2.00
2018-11-22T16:12:49.360Z,2.00
2018-11-22T16:15:37.219Z,2.00
2018-11-22T16:18:06.214Z,2.00
2018-11-22T16:20:34.843Z,2.00
2018-11-22T16:23:03.664Z,2.00
2018-11-22T16:25:32.649Z,2.00
2018-11-22T16:28:01.770Z,2.00
2018-11-22T16:30:31.871Z,2.00
2018-11-22T16:33:01.081Z,2.00
2018-11-22T16:35:33.355Z,2.00
2018-11-22T16:37:59.372Z,2.00
2018-11-22T16:40:29.065Z,2.00
2018-11-22T16:42:59.032Z,2.00
2018-11-22T16:45:30.036Z,2.00
2018-11-22T16:48:00.191Z,2.00
2018-11-22T16:50:30.018Z,2.00
2018-11-22T16:52:58.837Z,2.00
2018-11-22T16:55:28.274Z,2.00
2018-11-22T16:57:58.237Z,2.00
2018-11-22T17:00:28.290Z,2.00
2018-11-22T17:02:58.957Z,2.00
2018-11-22T17:05:28.190Z,2.00
2018-11-22T17:07:57.164Z,2.00
2018-11-22T17:10:27.204Z,2.00
2018-11-22T17:12:56.975Z,2.00
2018-11-22T17:15:27.559Z,2.00
2018-11-22T17:17:58.090Z,2.00
2018-11-22T17:20:28.060Z,2.00
2018-11-22T17:22:57.216Z,2.00
2018-11-22T17:25:27.214Z,2.00
2018-11-22T17:27:59.384Z,2.00
2018-11-22T17:30:29.911Z,2.00
2018-11-22T17:32:59.027Z,2.00
2018-11-22T17:35:28.590Z,2.00
2018-11-22T17:37:58.760Z,2.00
2018-11-22T17:40:44.308Z,2.00
2018-11-22T17:43:12.808Z,2.00
2018-11-22T17:45:43.003Z,2.00
2018-11-22T17:48:11.827Z,2.00
2018-11-22T17:50:41.782Z,2.00
2018-11-22T17:53:11.236Z,2.00
2018-11-22T17:55:39.918Z,2.00
2018-11-22T17:58:08.592Z,1.90
2018-11-22T18:00:39.539Z,1.90
2018-11-22T18:03:08.495Z,1.90
2018-11-22T18:05:37.396Z,1.90
2018-11-22T18:08:06.356Z,1.90
2018-11-22T18:10:36.629Z,1.90
2018-11-22T18:13:05.444Z,1.90
2018-11-22T18:15:39.420Z,1.90
2018-11-22T18:18:07.921Z,1.90
2018-11-22T18:20:36.441Z,1.90
2018-11-22T18:23:05.085Z,1.90
2018-11-22T18:25:34.135Z,1.90
2018-11-22T18:28:02.928Z,1.90
2018-11-22T18:30:33.398Z,1.90
2018-11-22T18:33:03.826Z,1.90
2018-11-22T18:35:32.554Z,1.90
2018-11-22T18:38:01.561Z,1.90
2018-11-22T18:40:31.920Z,1.90
2018-11-22T18:43:01.693Z,1.90
2018-11-22T18:45:33.488Z,1.80
2018-11-22T18:48:03.583Z,1.80
2018-11-22T18:50:33.245Z,1.80
2018-11-22T18:53:02.021Z,1.80
2018-11-22T18:55:30.873Z,1.80
2018-11-22T18:57:59.640Z,1.80
2018-11-22T19:00:29.606Z,1.80
2018-11-22T19:02:59.939Z,1.80
2018-11-22T19:05:28.724Z,1.80
2018-11-22T19:07:58.021Z,1.80
2018-11-22T19:10:27.982Z,1.80
2018-11-22T19:12:59.015Z,1.80
2018-11-22T19:15:29.530Z,1.80
2018-11-22T19:17:58.460Z,1.80
2018-11-22T19:20:30.773Z,1.80
2018-11-22T19:23:00.606Z,1.80
2018-11-22T19:25:29.418Z,1.80
2018-11-22T19:27:59.298Z,1.80
2018-11-22T19:30:36.309Z,1.80
2018-11-22T19:32:59.494Z,1.80
2018-11-22T19:35:30.376Z,1.80
2018-11-22T19:37:59.254Z,1.80
2018-11-22T19:40:32.275Z,1.80
2018-11-22T19:43:02.515Z,1.80
2018-11-22T19:45:32.824Z,1.70
2018-11-22T19:48:01.622Z,1.70
2018-11-22T19:50:31.092Z,1.70
2018-11-22T19:53:01.851Z,1.80
2018-11-22T19:55:31.757Z,1.80
2018-11-22T19:58:02.677Z,1.70
2018-11-22T20:00:31.794Z,1.80
2018-11-22T20:03:01.917Z,1.80
2018-11-22T20:05:32.415Z,1.80
2018-11-22T20:08:03.043Z,1.80
2018-11-22T20:10:34.297Z,1.80
2018-11-22T20:13:03.219Z,1.80
2018-11-22T20:15:32.603Z,1.80
2018-11-22T20:18:03.022Z,1.80
2018-11-22T20:20:31.909Z,1.70
2018-11-22T20:23:01.182Z,1.70
2018-11-22T20:25:30.216Z,1.70
2018-11-22T20:27:59.225Z,1.70
2018-11-22T20:30:32.476Z,1.70
2018-11-22T20:33:01.697Z,1.70
2018-11-22T20:35:31.867Z,1.70
2018-11-22T20:38:01.047Z,1.70
2018-11-22T20:40:30.174Z,1.70
2018-11-22T20:43:00.084Z,1.70
2018-11-22T20:45:29.812Z,1.70
2018-11-22T20:48:00.599Z,1.70
2018-11-22T20:50:30.303Z,1.70
2018-11-22T20:52:59.534Z,1.70
2018-11-22T20:55:30.027Z,1.70
2018-11-22T20:58:00.062Z,1.70
2018-11-22T21:00:30.165Z,1.70
2018-11-22T21:02:59.456Z,1.70
2018-11-22T21:05:29.127Z,1.70
2018-11-22T21:07:58.202Z,1.70
2018-11-22T21:10:28.355Z,1.70
2018-11-22T21:12:57.237Z,1.70
2018-11-22T21:15:27.709Z,1.70
2018-11-22T21:18:00.120Z,1.70
2018-11-22T21:20:30.734Z,1.70
2018-11-22T21:22:59.840Z,1.70
2018-11-22T21:25:29.117Z,1.70
2018-11-22T21:27:58.184Z,1.70
2018-11-22T21:30:32.452Z,1.70
2018-11-22T21:33:02.023Z,1.70
2018-11-22T21:35:31.922Z,1.70
2018-11-22T21:38:01.766Z,1.70
2018-11-22T21:40:32.136Z,1.80
2018-11-22T21:43:01.425Z,1.70
2018-11-22T21:45:31.241Z,1.70
2018-11-22T21:48:00.461Z,1.70
2018-11-22T21:50:30.304Z,1.70
2018-11-22T21:52:59.466Z,1.70
2018-11-22T21:55:29.140Z,1.80
2018-11-22T21:57:59.536Z,1.80
2018-11-22T22:00:33.750Z,1.80
2018-11-22T22:03:04.388Z,1.80
2018-11-22T22:05:33.359Z,1.80
2018-11-22T22:08:02.618Z,1.80
2018-11-22T22:10:31.746Z,1.70
2018-11-22T22:13:00.895Z,1.80
2018-11-22T22:15:31.104Z,1.70
2018-11-22T22:18:00.398Z,1.80
2018-11-22T22:20:31.358Z,1.80
2018-11-22T22:23:01.933Z,1.70
2018-11-22T22:25:31.565Z,1.80
2018-11-22T22:28:01.055Z,1.80
2018-11-22T22:30:31.760Z,1.80
2018-11-22T22:33:02.422Z,1.80
2018-11-22T22:35:31.827Z,1.80
2018-11-22T22:38:00.968Z,1.80
2018-11-22T22:40:30.989Z,1.80
2018-11-22T22:42:59.875Z,1.80
2018-11-22T22:45:30.607Z,1.80
2018-11-22T22:47:59.592Z,1.80
2018-11-22T22:50:30.220Z,1.80
2018-11-22T22:53:00.679Z,1.80
2018-11-22T22:55:30.259Z,1.80
2018-11-22T22:57:59.397Z,1.80
2018-11-22T23:00:34.017Z,1.80
2018-11-22T23:03:05.428Z,1.80
2018-11-22T23:05:34.609Z,1.80
2018-11-22T23:08:03.509Z,1.80
2018-11-22T23:10:32.543Z,1.80
2018-11-22T23:13:02.024Z,1.80
2018-11-22T23:15:32.003Z,1.80
2018-11-22T23:18:00.951Z,1.80
2018-11-22T23:20:31.470Z,1.80
2018-11-22T23:23:00.813Z,1.80
2018-11-22T23:25:30.463Z,1.80
2018-11-22T23:28:00.193Z,1.80
2018-11-22T23:30:30.686Z,1.80
2018-11-22T23:33:01.306Z,1.80
2018-11-22T23:35:30.482Z,1.80
2018-11-22T23:37:59.601Z,1.80
2018-11-22T23:40:29.850Z,1.80
2018-11-22T23:42:58.921Z,1.80
2018-11-22T23:45:29.417Z,1.80
2018-11-22T23:47:58.669Z,1.80
2018-11-22T23:50:29.105Z,1.80
2018-11-22T23:52:59.030Z,1.80
2018-11-22T23:55:28.504Z,1.80
2018-11-22T23:57:57.546Z,1.80
