createdAt,value
2019-06-01T00:00:40.035Z,6.33
2019-06-01T00:03:12.154Z,6.10
2019-06-01T00:05:44.554Z,6.07
2019-06-01T00:08:15.817Z,6.47
2019-06-01T00:10:47.749Z,6.53
2019-06-01T00:13:18.963Z,7.60
2019-06-01T00:15:50.476Z,8.80
2019-06-01T00:18:21.637Z,7.20
2019-06-01T00:20:52.853Z,6.53
2019-06-01T00:23:24.035Z,6.23
2019-06-01T00:25:55.372Z,7.93
2019-06-01T00:28:26.599Z,5.10
2019-06-01T00:30:57.836Z,5.77
2019-06-01T00:33:28.896Z,6.30
2019-06-01T00:36:00.146Z,6.33
2019-06-01T00:38:31.715Z,5.37
2019-06-01T00:41:02.885Z,6.33
2019-06-01T00:43:34.055Z,5.50
2019-06-01T00:46:05.195Z,6.57
2019-06-01T00:48:36.342Z,5.57
2019-06-01T00:51:07.480Z,6.67
2019-06-01T00:53:38.653Z,5.50
2019-06-01T00:56:09.680Z,5.80
2019-06-01T00:58:41.139Z,7.90
2019-06-01T01:01:12.696Z,5.93
2019-06-01T01:03:44.005Z,5.77
2019-06-01T01:06:15.335Z,5.73
2019-06-01T01:08:47.085Z,5.37
2019-06-01T01:11:18.308Z,6.80
2019-06-01T01:13:49.557Z,8.60
2019-06-01T01:16:20.731Z,5.60
2019-06-01T01:18:53.774Z,6.73
2019-06-01T01:21:25.976Z,5.97
2019-06-01T01:23:57.144Z,6.53
2019-06-01T01:26:28.193Z,11.43
2019-06-01T01:28:59.408Z,6.27
2019-06-01T01:31:30.507Z,6.30
2019-06-01T01:34:01.811Z,5.60
2019-06-01T01:36:33.467Z,5.90
2019-06-01T01:39:06.092Z,8.23
2019-06-01T01:41:37.373Z,9.60
2019-06-01T01:44:08.625Z,5.77
2019-06-01T01:46:39.901Z,8.13
2019-06-01T01:49:10.942Z,6.10
2019-06-01T01:51:42.220Z,6.27
2019-06-01T01:54:13.390Z,7.27
2019-06-01T01:56:44.449Z,5.67
2019-06-01T01:59:15.605Z,5.07
2019-06-01T02:01:46.790Z,6.27
2019-06-01T02:04:18.116Z,7.23
2019-06-01T02:06:49.336Z,5.60
2019-06-01T02:09:20.485Z,6.60
2019-06-01T02:11:51.595Z,5.73
2019-06-01T02:14:23.160Z,6.40
2019-06-01T02:16:54.342Z,4.97
2019-06-01T02:19:25.405Z,8.23
2019-06-01T02:21:56.544Z,6.13
2019-06-01T02:24:27.721Z,7.63
2019-06-01T02:26:59.423Z,5.57
2019-06-01T02:29:30.692Z,6.77
2019-06-01T02:32:04.764Z,5.40
2019-06-01T02:34:36.017Z,5.23
2019-06-01T02:37:07.213Z,5.30
2019-06-01T02:39:38.655Z,5.70
2019-06-01T02:42:11.533Z,5.23
2019-06-01T02:44:42.686Z,5.73
2019-06-01T02:47:13.781Z,5.17
2019-06-01T02:49:44.917Z,4.83
2019-06-01T02:52:16.078Z,4.97
2019-06-01T02:54:47.296Z,4.67
2019-06-01T02:57:18.418Z,4.10
2019-06-01T02:59:49.561Z,5.03
2019-06-01T03:02:20.778Z,4.57
2019-06-01T03:04:52.088Z,4.90
2019-06-01T03:07:24.517Z,4.70
2019-06-01T03:09:56.752Z,4.63
2019-06-01T03:12:31.020Z,4.83
2019-06-01T03:15:02.942Z,4.20
2019-06-01T03:17:37.585Z,4.47
2019-06-01T03:20:09.957Z,5.33
2019-06-01T03:22:43.632Z,4.50
2019-06-01T03:25:15.820Z,5.40
2019-06-01T03:27:50.236Z,4.47
2019-06-01T03:30:56.429Z,4.33
2019-06-01T03:33:27.673Z,4.50
2019-06-01T03:35:59.006Z,4.93
2019-06-01T03:38:30.606Z,4.40
2019-06-01T03:41:02.111Z,4.13
2019-06-01T03:43:33.385Z,3.60
2019-06-01T03:46:04.691Z,5.77
2019-06-01T03:48:36.023Z,4.10
2019-06-01T03:51:08.269Z,3.90
2019-06-01T03:53:39.657Z,4.17
2019-06-01T03:56:11.112Z,4.17
2019-06-01T03:58:42.277Z,3.90
2019-06-01T04:01:13.438Z,3.30
2019-06-01T04:03:44.625Z,3.33
2019-06-01T04:06:15.753Z,3.40
2019-06-01T04:08:46.805Z,4.00
2019-06-01T04:11:18.052Z,3.47
2019-06-01T04:13:49.221Z,4.10
2019-06-01T04:16:20.304Z,3.23
2019-06-01T04:18:51.449Z,4.30
2019-06-01T04:21:22.571Z,2.77
2019-06-01T04:23:53.772Z,3.10
2019-06-01T04:26:25.941Z,3.03
2019-06-01T04:28:57.103Z,9.00
2019-06-01T04:31:28.478Z,3.10
2019-06-01T04:33:59.531Z,2.93
2019-06-01T04:36:30.743Z,3.40
2019-06-01T04:39:03.219Z,4.47
2019-06-01T04:41:34.620Z,3.00
2019-06-01T04:44:06.163Z,3.03
2019-06-01T04:46:37.365Z,2.47
2019-06-01T04:49:08.606Z,2.73
2019-06-01T04:51:39.797Z,2.50
2019-06-01T04:54:11.701Z,2.80
2019-06-01T04:56:44.043Z,2.40
2019-06-01T04:59:15.488Z,3.40
2019-06-01T05:01:46.866Z,3.17
2019-06-01T05:04:18.097Z,2.57
2019-06-01T05:06:49.310Z,3.73
2019-06-01T05:09:20.582Z,2.77
2019-06-01T05:11:51.774Z,2.30
2019-06-01T05:14:22.800Z,2.43
2019-06-01T05:16:54.063Z,2.27
2019-06-01T05:19:25.173Z,2.27
2019-06-01T05:21:56.316Z,2.37
2019-06-01T05:24:27.520Z,2.40
2019-06-01T05:26:58.699Z,2.50
2019-06-01T05:29:29.826Z,1.97
2019-06-01T05:32:01.071Z,6.30
2019-06-01T05:34:32.447Z,1.90
2019-06-01T05:37:03.862Z,1.90
2019-06-01T05:39:35.055Z,1.87
2019-06-01T05:42:06.268Z,2.03
2019-06-01T05:44:37.381Z,1.83
2019-06-01T05:47:08.513Z,2.43
2019-06-01T05:49:39.546Z,1.90
2019-06-01T05:52:10.713Z,2.43
2019-06-01T05:54:42.073Z,2.60
2019-06-01T05:57:13.191Z,1.90
2019-06-01T05:59:44.469Z,1.80
2019-06-01T06:02:15.674Z,2.80
2019-06-01T06:04:46.812Z,1.93
2019-06-01T06:07:18.999Z,2.30
2019-06-01T06:09:50.316Z,1.90
2019-06-01T06:12:21.643Z,2.00
2019-06-01T06:14:52.776Z,2.60
2019-06-01T06:17:24.529Z,1.97
2019-06-01T06:19:55.720Z,1.83
2019-06-01T06:22:26.776Z,7.67
2019-06-01T06:24:57.961Z,1.97
2019-06-01T06:27:29.139Z,1.50
2019-06-01T06:30:00.305Z,3.53
2019-06-01T06:32:31.424Z,1.00
2019-06-01T06:35:02.467Z,1.30
2019-06-01T06:37:34.006Z,2.33
2019-06-01T06:40:05.926Z,1.33
2019-06-01T06:42:37.152Z,1.20
2019-06-01T06:45:08.554Z,1.60
2019-06-01T06:47:39.879Z,1.10
2019-06-01T06:50:17.498Z,0.73
2019-06-01T06:52:49.271Z,2.20
2019-06-01T06:55:22.034Z,0.90
2019-06-01T06:57:53.379Z,6.93
2019-06-01T07:00:24.923Z,10.30
2019-06-01T07:02:56.249Z,1.37
2019-06-01T07:05:30.732Z,0.80
2019-06-01T07:08:00.393Z,1.00
2019-06-01T07:10:31.529Z,1.87
2019-06-01T07:13:02.685Z,1.33
2019-06-01T07:15:33.834Z,2.70
2019-06-01T07:18:05.065Z,1.10
2019-06-01T07:20:36.347Z,2.93
2019-06-01T07:23:07.549Z,4.00
2019-06-01T07:25:38.695Z,1.43
2019-06-01T07:28:09.812Z,1.00
2019-06-01T07:30:50.336Z,0.93
2019-06-01T07:33:13.945Z,1.40
2019-06-01T07:35:45.245Z,1.00
2019-06-01T07:38:16.448Z,0.97
2019-06-01T07:40:47.681Z,1.30
2019-06-01T07:43:18.862Z,0.90
2019-06-01T07:45:50.027Z,1.00
2019-06-01T07:48:21.215Z,1.87
2019-06-01T07:50:52.276Z,1.30
2019-06-01T07:53:24.050Z,1.00
2019-06-01T07:55:55.651Z,1.20
2019-06-01T07:58:26.891Z,1.40
2019-06-01T08:00:57.938Z,1.37
2019-06-01T08:03:32.857Z,1.30
2019-06-01T08:06:01.871Z,0.93
2019-06-01T08:08:32.999Z,1.83
2019-06-01T08:11:04.331Z,2.03
2019-06-01T08:13:35.989Z,1.10
2019-06-01T08:16:07.172Z,1.40
2019-06-01T08:18:38.342Z,2.93
2019-06-01T08:21:09.472Z,1.37
2019-06-01T08:23:40.802Z,1.30
2019-06-01T08:26:11.898Z,1.13
2019-06-01T08:28:43.082Z,1.00
2019-06-01T08:31:14.278Z,1.63
2019-06-01T08:33:45.496Z,1.70
2019-06-01T08:36:16.650Z,1.10
2019-06-01T08:38:47.810Z,1.30
2019-06-01T08:41:18.963Z,1.40
2019-06-01T08:43:50.213Z,1.20
2019-06-01T08:46:21.520Z,3.10
2019-06-01T08:48:53.002Z,2.50
2019-06-01T08:51:24.304Z,3.97
2019-06-01T08:53:55.575Z,8.60
2019-06-01T08:56:28.239Z,4.00
2019-06-01T08:59:03.031Z,1.67
2019-06-01T09:01:34.939Z,19.53
2019-06-01T09:04:06.253Z,1.90
2019-06-01T09:06:37.453Z,4.10
2019-06-01T09:09:11.728Z,1.23
2019-06-01T09:11:42.162Z,1.87
2019-06-01T09:14:13.294Z,1.70
2019-06-01T09:16:44.471Z,1.47
2019-06-01T09:19:15.707Z,12.60
2019-06-01T09:21:46.873Z,2.90
2019-06-01T09:24:18.113Z,1.47
2019-06-01T09:26:49.269Z,2.30
2019-06-01T09:29:20.520Z,2.57
2019-06-01T09:31:51.729Z,2.30
2019-06-01T09:34:22.932Z,1.40
2019-06-01T09:36:55.604Z,1.33
2019-06-01T09:39:27.037Z,1.93
2019-06-01T09:41:58.251Z,1.50
2019-06-01T09:44:31.965Z,1.20
2019-06-01T09:47:03.120Z,6.60
2019-06-01T09:49:37.895Z,2.67
2019-06-01T09:52:11.845Z,1.93
2019-06-01T09:54:40.209Z,1.67
2019-06-01T09:57:11.458Z,1.50
2019-06-01T09:59:42.584Z,5.53
2019-06-01T10:02:13.778Z,1.80
2019-06-01T10:04:44.944Z,1.50
2019-06-01T10:07:16.076Z,4.83
2019-06-01T10:09:47.295Z,1.60
2019-06-01T10:12:18.491Z,2.50
2019-06-01T10:14:49.611Z,1.90
2019-06-01T10:17:20.756Z,1.37
2019-06-01T10:19:51.828Z,1.63
2019-06-01T10:22:22.877Z,4.77
2019-06-01T10:24:55.083Z,1.43
2019-06-01T10:27:26.239Z,1.97
2019-06-01T10:29:57.393Z,2.13
2019-06-01T10:32:28.470Z,2.77
2019-06-01T10:34:59.628Z,1.53
2019-06-01T10:37:31.320Z,1.80
2019-06-01T10:40:02.958Z,5.63
2019-06-01T10:42:35.716Z,2.07
2019-06-01T10:45:07.796Z,2.43
2019-06-01T10:47:40.110Z,10.93
2019-06-01T10:50:12.735Z,1.83
2019-06-01T10:52:43.909Z,1.37
2019-06-01T10:55:16.518Z,1.57
2019-06-01T10:57:47.618Z,2.70
2019-06-01T11:00:37.030Z,5.80
2019-06-01T11:02:52.858Z,1.40
2019-06-01T11:05:23.966Z,4.10
2019-06-01T11:07:55.127Z,1.50
2019-06-01T11:10:26.180Z,1.53
2019-06-01T11:12:57.257Z,2.50
2019-06-01T11:15:28.388Z,1.50
2019-06-01T11:17:59.427Z,1.53
2019-06-01T11:20:30.600Z,1.80
2019-06-01T11:23:01.712Z,2.30
2019-06-01T11:25:35.575Z,1.60
2019-06-01T11:28:06.900Z,1.20
2019-06-01T11:30:38.082Z,1.30
2019-06-01T11:33:09.283Z,2.13
2019-06-01T11:35:41.427Z,8.90
2019-06-01T11:38:13.793Z,1.77
2019-06-01T11:40:45.318Z,1.40
2019-06-01T11:43:16.420Z,2.03
2019-06-01T11:45:47.561Z,3.63
2019-06-01T11:48:18.681Z,10.60
2019-06-01T11:50:49.875Z,4.00
2019-06-01T11:53:21.130Z,1.60
2019-06-01T11:55:52.316Z,1.47
2019-06-01T11:58:23.491Z,1.30
2019-06-01T12:00:54.624Z,2.90
2019-06-01T12:03:25.656Z,1.43
2019-06-01T12:05:56.823Z,2.00
2019-06-01T12:08:28.133Z,1.40
2019-06-01T12:10:59.281Z,1.50
2019-06-01T12:13:30.531Z,1.60
2019-06-01T12:16:01.688Z,1.70
2019-06-01T12:18:32.739Z,1.50
2019-06-01T12:21:04.086Z,1.80
2019-06-01T12:23:35.115Z,1.60
2019-06-01T12:26:06.324Z,1.60
2019-06-01T12:28:37.621Z,1.47
2019-06-01T12:31:08.991Z,3.77
2019-06-01T12:33:40.117Z,2.80
2019-06-01T12:36:11.269Z,1.93
2019-06-01T12:38:52.450Z,3.23
2019-06-01T12:41:24.741Z,1.67
2019-06-01T12:44:15.285Z,2.80
2019-06-01T12:46:46.978Z,2.00
2019-06-01T12:49:18.223Z,1.97
2019-06-01T12:51:49.376Z,2.83
2019-06-01T12:54:20.487Z,2.20
2019-06-01T12:56:51.677Z,1.70
2019-06-01T12:59:24.022Z,1.73
2019-06-01T13:01:55.138Z,2.07
2019-06-01T13:04:26.277Z,1.73
2019-06-01T13:06:57.435Z,1.80
2019-06-01T13:09:28.533Z,2.07
2019-06-01T13:11:59.736Z,1.60
2019-06-01T13:14:31.010Z,3.67
2019-06-01T13:17:07.569Z,2.77
2019-06-01T13:19:34.976Z,5.13
2019-06-01T13:22:06.176Z,3.57
2019-06-01T13:24:37.427Z,2.00
2019-06-01T13:27:08.556Z,2.03
2019-06-01T13:29:39.681Z,2.90
2019-06-01T13:32:10.850Z,6.20
2019-06-01T13:34:42.620Z,1.83
2019-06-01T13:37:13.933Z,10.63
2019-06-01T13:39:46.434Z,1.60
2019-06-01T13:42:17.939Z,4.90
2019-06-01T13:44:49.544Z,2.00
2019-06-01T13:47:22.025Z,7.53
2019-06-01T13:49:54.186Z,6.77
2019-06-01T13:52:25.321Z,2.70
2019-06-01T13:54:56.474Z,2.93
2019-06-01T13:57:27.535Z,1.70
2019-06-01T13:59:58.669Z,2.23
2019-06-01T14:02:29.835Z,1.90
2019-06-01T14:05:00.967Z,1.60
2019-06-01T14:07:32.028Z,1.90
2019-06-01T14:10:05.441Z,1.80
2019-06-01T14:12:36.571Z,3.23
2019-06-01T14:15:09.097Z,12.77
2019-06-01T14:17:40.257Z,9.97
2019-06-01T14:20:11.734Z,2.37
2019-06-01T14:22:42.899Z,2.67
2019-06-01T14:25:15.528Z,2.17
2019-06-01T14:27:48.262Z,2.43
2019-06-01T14:30:19.476Z,2.30
2019-06-01T14:32:50.578Z,2.10
2019-06-01T14:35:21.667Z,2.63
2019-06-01T14:37:53.397Z,5.87
2019-06-01T14:40:24.609Z,3.90
2019-06-01T14:42:55.772Z,3.30
2019-06-01T14:45:26.981Z,2.20
2019-06-01T14:47:58.056Z,2.40
2019-06-01T14:50:29.240Z,4.10
2019-06-01T14:53:00.495Z,2.20
2019-06-01T14:55:31.763Z,2.03
2019-06-01T14:58:02.946Z,2.60
2019-06-01T15:00:34.030Z,2.50
2019-06-01T15:03:05.649Z,4.83
2019-06-01T15:05:36.790Z,2.60
2019-06-01T15:08:07.954Z,2.90
2019-06-01T15:10:39.042Z,2.70
2019-06-01T15:13:10.237Z,2.63
2019-06-01T15:15:41.340Z,2.40
2019-06-01T15:18:12.448Z,2.60
2019-06-01T15:20:43.718Z,1.70
2019-06-01T15:23:15.985Z,2.13
2019-06-01T15:25:47.115Z,2.67
2019-06-01T15:28:18.184Z,2.00
2019-06-01T15:30:50.720Z,2.50
2019-06-01T15:33:22.097Z,6.53
2019-06-01T15:35:53.786Z,2.43
2019-06-01T15:38:25.076Z,2.50
2019-06-01T15:40:56.290Z,2.23
2019-06-01T15:43:27.426Z,2.10
2019-06-01T15:45:59.605Z,2.27
2019-06-01T15:48:30.960Z,2.20
2019-06-01T15:51:07.058Z,2.60
2019-06-01T15:53:34.890Z,5.00
2019-06-01T15:56:06.123Z,2.70
2019-06-01T15:58:51.945Z,2.60
2019-06-01T16:01:10.162Z,2.30
2019-06-01T16:03:41.213Z,2.10
2019-06-01T16:06:12.340Z,21.27
2019-06-01T16:08:43.507Z,3.80
2019-06-01T16:11:15.727Z,2.40
2019-06-01T16:13:46.979Z,2.60
2019-06-01T16:16:18.096Z,3.00
2019-06-01T16:18:49.166Z,3.00
2019-06-01T16:21:20.295Z,4.03
2019-06-01T16:23:51.529Z,4.60
2019-06-01T16:26:22.694Z,3.60
2019-06-01T16:28:54.326Z,3.83
2019-06-01T16:31:25.520Z,6.97
2019-06-01T16:33:56.667Z,3.47
2019-06-01T16:36:27.828Z,3.73
2019-06-01T16:39:02.856Z,3.83
2019-06-01T16:41:33.545Z,3.90
2019-06-01T16:44:05.846Z,3.53
2019-06-01T16:46:38.190Z,3.30
2019-06-01T16:49:09.322Z,4.87
2019-06-01T16:52:08.955Z,3.40
2019-06-01T16:54:40.342Z,2.90
2019-06-01T16:57:11.583Z,3.87
2019-06-01T16:59:42.692Z,3.97
2019-06-01T17:02:15.096Z,3.20
2019-06-01T17:04:46.241Z,3.20
2019-06-01T17:07:17.319Z,2.83
2019-06-01T17:09:48.473Z,3.30
2019-06-01T17:12:19.677Z,3.03
2019-06-01T17:14:50.943Z,3.13
2019-06-01T17:17:22.123Z,3.70
2019-06-01T17:19:53.342Z,4.43
2019-06-01T17:22:24.400Z,4.17
2019-06-01T17:24:55.567Z,3.90
2019-06-01T17:27:26.672Z,3.20
2019-06-01T17:29:58.110Z,3.30
2019-06-01T17:32:29.479Z,3.30
2019-06-01T17:35:03.057Z,2.90
2019-06-01T17:37:34.622Z,2.67
2019-06-01T17:40:06.430Z,2.80
2019-06-01T17:42:37.766Z,3.00
2019-06-01T17:45:09.650Z,2.87
2019-06-01T17:47:41.098Z,2.67
2019-06-01T17:50:13.269Z,3.30
2019-06-01T17:52:44.680Z,3.17
2019-06-01T17:55:32.131Z,5.20
2019-06-01T17:58:03.694Z,3.63
2019-06-01T18:00:34.911Z,3.10
2019-06-01T18:03:08.010Z,2.47
2019-06-01T18:05:39.324Z,2.90
2019-06-01T18:08:10.610Z,2.50
2019-06-01T18:10:53.476Z,2.57
2019-06-01T18:13:15.092Z,2.67
2019-06-01T18:15:49.862Z,3.03
2019-06-01T18:18:19.241Z,2.37
2019-06-01T18:20:50.475Z,3.00
2019-06-01T18:23:21.720Z,2.70
2019-06-01T18:25:53.005Z,2.40
2019-06-01T18:28:24.406Z,2.80
2019-06-01T18:30:55.637Z,2.90
2019-06-01T18:33:26.945Z,2.63
2019-06-01T18:35:58.180Z,2.50
2019-06-01T18:38:29.410Z,2.80
2019-06-01T18:41:09.507Z,2.57
2019-06-01T18:43:33.362Z,3.30
2019-06-01T18:46:05.695Z,3.27
2019-06-01T18:48:36.951Z,3.40
2019-06-01T18:51:08.321Z,2.90
2019-06-01T18:53:40.487Z,2.60
2019-06-01T18:56:12.292Z,3.00
2019-06-01T18:58:43.637Z,3.00
2019-06-01T19:01:20.006Z,4.73
2019-06-01T19:03:48.140Z,4.70
2019-06-01T19:06:19.286Z,5.77
2019-06-01T19:08:50.373Z,4.23
2019-06-01T19:11:32.854Z,4.40
2019-06-01T19:13:54.442Z,4.43
2019-06-01T19:16:25.702Z,4.17
2019-06-01T19:18:56.849Z,3.97
2019-06-01T19:21:27.971Z,3.83
2019-06-01T19:23:59.659Z,3.60
2019-06-01T19:26:30.741Z,3.83
2019-06-01T19:29:01.837Z,4.20
2019-06-01T19:31:33.170Z,5.03
2019-06-01T19:34:04.322Z,4.33
2019-06-01T19:36:35.896Z,5.70
2019-06-01T19:39:09.215Z,4.80
2019-06-01T19:41:45.112Z,6.73
2019-06-01T19:44:15.688Z,7.80
2019-06-01T19:46:46.914Z,5.50
2019-06-01T19:49:18.981Z,5.50
2019-06-01T19:51:50.232Z,5.83
2019-06-01T19:54:21.554Z,8.27
2019-06-01T19:56:52.694Z,5.40
2019-06-01T19:59:23.804Z,5.10
2019-06-01T20:01:55.005Z,5.43
2019-06-01T20:04:26.224Z,5.70
2019-06-01T20:06:57.378Z,9.20
2019-06-01T20:09:28.455Z,6.00
2019-06-01T20:12:02.206Z,7.40
2019-06-01T20:14:32.627Z,7.63
2019-06-01T20:17:03.830Z,8.17
2019-06-01T20:19:34.879Z,14.73
2019-06-01T20:22:06.147Z,11.93
2019-06-01T20:24:37.183Z,11.03
2019-06-01T20:27:08.330Z,13.53
2019-06-01T20:29:39.566Z,13.40
2019-06-01T20:32:11.650Z,16.73
2019-06-01T20:34:42.778Z,15.03
2019-06-01T20:37:13.979Z,20.80
2019-06-01T20:39:45.336Z,20.07
2019-06-01T20:42:22.292Z,21.40
2019-06-01T20:44:49.341Z,21.80
2019-06-01T20:47:20.988Z,23.10
2019-06-01T20:49:52.304Z,24.30
2019-06-01T20:52:23.454Z,29.33
2019-06-01T20:54:54.579Z,18.10
2019-06-01T20:57:25.779Z,16.43
2019-06-01T20:59:56.944Z,16.43
2019-06-01T21:02:28.258Z,17.10
2019-06-01T21:05:00.072Z,18.10
2019-06-01T21:07:31.148Z,15.63
2019-06-01T21:10:02.303Z,19.80
2019-06-01T21:12:44.818Z,18.17
2019-06-01T21:15:07.096Z,15.47
2019-06-01T21:17:38.266Z,18.77
2019-06-01T21:20:10.736Z,20.33
2019-06-01T21:22:42.263Z,17.00
2019-06-01T21:25:14.796Z,17.43
2019-06-01T21:27:46.071Z,21.90
2019-06-01T21:30:18.768Z,23.30
2019-06-01T21:32:50.202Z,29.10
2019-06-01T21:35:21.468Z,24.27
2019-06-01T21:37:52.634Z,21.83
2019-06-01T21:40:23.871Z,24.10
2019-06-01T21:43:06.891Z,27.17
2019-06-01T21:45:28.261Z,17.17
2019-06-01T21:47:59.278Z,21.33
2019-06-01T21:50:30.472Z,15.50
2019-06-01T21:53:01.627Z,20.73
2019-06-01T21:55:32.919Z,18.23
2019-06-01T21:58:04.397Z,18.73
2019-06-01T22:00:38.033Z,22.03
2019-06-01T22:03:10.992Z,20.50
2019-06-01T22:05:42.224Z,19.97
2019-06-01T22:08:13.387Z,19.90
2019-06-01T22:10:45.215Z,20.33
2019-06-01T22:13:19.314Z,16.30
2019-06-01T22:15:49.351Z,20.00
2019-06-01T22:18:21.609Z,18.63
2019-06-01T22:20:54.114Z,16.73
2019-06-01T22:23:26.114Z,12.30
2019-06-01T22:25:57.278Z,12.57
2019-06-01T22:28:28.690Z,16.90
2019-06-01T22:31:00.337Z,11.43
2019-06-01T22:33:31.472Z,21.13
2019-06-01T22:36:02.625Z,12.03
2019-06-01T22:38:35.050Z,15.60
2019-06-01T22:41:06.352Z,13.47
2019-06-01T22:43:46.176Z,12.27
2019-06-01T22:46:10.250Z,11.10
2019-06-01T22:48:41.489Z,10.07
2019-06-01T22:51:12.631Z,11.07
2019-06-01T22:53:43.878Z,10.07
2019-06-01T22:56:15.154Z,9.73
2019-06-01T22:58:46.581Z,10.97
2019-06-01T23:01:34.488Z,14.10
2019-06-01T23:04:02.396Z,10.13
2019-06-01T23:06:33.601Z,14.87
2019-06-01T23:09:07.708Z,18.63
2019-06-01T23:11:38.858Z,16.13
2019-06-01T23:14:10.010Z,15.40
2019-06-01T23:16:41.230Z,21.27
2019-06-01T23:19:12.380Z,19.00
2019-06-01T23:21:43.510Z,15.73
2019-06-01T23:24:14.672Z,18.37
2019-06-01T23:26:45.896Z,18.13
2019-06-01T23:29:17.027Z,18.53
2019-06-01T23:31:48.123Z,14.33
2019-06-01T23:34:19.253Z,14.53
2019-06-01T23:36:50.497Z,15.10
2019-06-01T23:39:22.687Z,12.00
2019-06-01T23:41:53.909Z,13.50
2019-06-01T23:44:29.332Z,15.17
2019-06-01T23:46:58.095Z,11.03
2019-06-01T23:49:29.309Z,11.90
2019-06-01T23:52:00.412Z,12.80
2019-06-01T23:54:32.424Z,10.50
2019-06-01T23:57:04.224Z,9.63
2019-06-01T23:59:35.330Z,8.40
