createdAt,value
2022-12-09T00:00:30.131Z,4.12
2022-12-09T00:03:01.260Z,4.15
2022-12-09T00:05:31.880Z,4.18
2022-12-09T00:08:02.366Z,4.20
2022-12-09T00:10:32.950Z,4.21
2022-12-09T00:13:03.462Z,4.20
2022-12-09T00:15:34.038Z,4.18
2022-12-09T00:18:06.228Z,4.14
2022-12-09T00:20:36.828Z,4.12
2022-12-09T00:23:07.238Z,4.11
2022-12-09T00:25:37.813Z,4.11
2022-12-09T00:28:08.425Z,4.11
2022-12-09T00:30:39.205Z,4.08
2022-12-09T00:33:09.715Z,4.04
2022-12-09T00:35:40.883Z,3.99
2022-12-09T00:38:11.460Z,3.95
2022-12-09T00:40:41.990Z,3.93
2022-12-09T00:43:12.436Z,3.91
2022-12-09T00:45:43.483Z,3.89
2022-12-09T00:48:14.273Z,3.87
2022-12-09T00:50:45.773Z,3.85
2022-12-09T00:53:16.605Z,3.84
2022-12-09T00:55:47.986Z,3.81
2022-12-09T00:58:19.096Z,3.79
2022-12-09T01:00:49.799Z,3.78
2022-12-09T01:03:22.321Z,3.77
2022-12-09T01:05:53.297Z,3.76
2022-12-09T01:08:23.948Z,3.76
2022-12-09T01:10:54.577Z,3.74
2022-12-09T01:13:25.336Z,3.73
2022-12-09T01:15:55.902Z,3.72
2022-12-09T01:18:26.467Z,3.72
2022-12-09T01:21:00.450Z,3.71
2022-12-09T01:23:30.992Z,3.70
2022-12-09T01:26:01.597Z,3.69
2022-12-09T01:28:32.455Z,3.69
2022-12-09T01:31:10.023Z,3.71
2022-12-09T01:33:41.132Z,3.71
2022-12-09T01:36:15.676Z,3.70
2022-12-09T01:38:47.254Z,3.69
2022-12-09T01:41:19.478Z,3.69
2022-12-09T01:44:10.478Z,3.76
2022-12-09T01:46:41.373Z,3.83
2022-12-09T01:49:16.030Z,3.88
2022-12-09T01:51:53.994Z,3.94
2022-12-09T01:54:25.946Z,3.97
2022-12-09T01:56:58.069Z,4.00
2022-12-09T01:59:30.383Z,4.04
2022-12-09T02:02:03.545Z,4.05
2022-12-09T02:04:40.384Z,4.05
2022-12-09T02:07:13.375Z,4.04
2022-12-09T02:10:27.355Z,4.04
2022-12-09T02:13:14.581Z,4.00
2022-12-09T02:15:48.947Z,3.98
2022-12-09T02:18:26.992Z,3.97
2022-12-09T02:21:02.572Z,3.95
2022-12-09T02:23:41.580Z,3.92
2022-12-09T02:26:22.099Z,3.88
2022-12-09T02:29:08.585Z,3.84
2022-12-09T02:31:56.434Z,3.79
2022-12-09T02:34:31.935Z,3.74
2022-12-09T02:37:09.985Z,3.72
2022-12-09T02:39:50.013Z,3.70
2022-12-09T02:42:26.644Z,3.67
2022-12-09T02:45:02.019Z,3.63
2022-12-09T02:47:37.580Z,3.59
2022-12-09T02:50:13.271Z,3.56
2022-12-09T02:52:46.242Z,3.51
2022-12-09T02:55:19.468Z,3.49
2022-12-09T02:57:56.276Z,3.49
2022-12-09T03:00:27.727Z,3.48
2022-12-09T03:03:02.954Z,3.48
2022-12-09T03:05:42.284Z,3.48
2022-12-09T03:08:23.041Z,3.49
2022-12-09T03:11:00.501Z,3.48
2022-12-09T03:13:41.751Z,3.48
2022-12-09T03:16:19.411Z,3.50
2022-12-09T03:18:55.531Z,3.58
2022-12-09T03:21:29.494Z,3.62
2022-12-09T03:24:02.549Z,3.65
2022-12-09T03:26:36.636Z,3.68
2022-12-09T03:29:13.259Z,3.69
2022-12-09T03:31:44.576Z,3.71
2022-12-09T03:34:18.316Z,3.71
2022-12-09T03:36:53.163Z,3.73
2022-12-09T03:39:30.179Z,3.75
2022-12-09T03:42:05.924Z,3.74
2022-12-09T03:44:41.488Z,3.73
2022-12-09T03:47:12.883Z,3.73
2022-12-09T03:49:44.123Z,3.72
2022-12-09T03:52:21.076Z,3.72
2022-12-09T03:54:56.250Z,3.71
2022-12-09T03:57:27.302Z,3.72
2022-12-09T04:00:01.959Z,3.69
2022-12-09T04:02:43.699Z,3.67
2022-12-09T04:05:14.613Z,3.64
2022-12-09T04:07:45.664Z,3.62
2022-12-09T04:10:16.697Z,3.60
2022-12-09T04:12:47.389Z,3.56
2022-12-09T04:15:18.775Z,3.53
2022-12-09T04:17:49.469Z,3.51
2022-12-09T04:20:20.371Z,3.49
2022-12-09T04:22:51.106Z,3.47
2022-12-09T04:25:21.748Z,3.44
2022-12-09T04:27:53.592Z,3.41
2022-12-09T04:30:24.229Z,3.39
2022-12-09T04:32:55.032Z,3.37
2022-12-09T04:35:25.739Z,3.33
2022-12-09T04:37:56.666Z,3.29
2022-12-09T04:40:27.698Z,3.33
2022-12-09T04:42:58.685Z,3.35
2022-12-09T04:45:29.321Z,3.36
2022-12-09T04:48:00.553Z,3.37
2022-12-09T04:50:31.532Z,3.38
2022-12-09T04:53:02.375Z,3.39
2022-12-09T04:55:34.291Z,3.40
2022-12-09T04:58:05.188Z,3.41
2022-12-09T05:00:36.121Z,3.41
2022-12-09T05:03:06.800Z,3.41
2022-12-09T05:05:40.291Z,3.41
2022-12-09T05:08:11.470Z,3.41
2022-12-09T05:10:43.097Z,3.41
2022-12-09T05:13:14.068Z,3.40
2022-12-09T05:15:45.088Z,3.39
2022-12-09T05:18:15.735Z,3.38
2022-12-09T05:20:47.079Z,3.37
2022-12-09T05:23:17.671Z,3.36
2022-12-09T05:25:48.636Z,3.36
2022-12-09T05:28:19.498Z,3.37
2022-12-09T05:30:50.421Z,3.37
2022-12-09T05:33:21.078Z,3.38
2022-12-09T05:35:53.518Z,3.39
2022-12-09T05:38:24.681Z,3.40
2022-12-09T05:40:55.974Z,3.40
2022-12-09T05:43:27.046Z,3.42
2022-12-09T05:45:57.726Z,3.44
2022-12-09T05:48:28.832Z,3.43
2022-12-09T05:51:04.336Z,3.43
2022-12-09T05:53:35.365Z,3.45
2022-12-09T05:56:06.822Z,3.53
2022-12-09T05:58:38.040Z,3.57
2022-12-09T06:01:10.112Z,3.60
2022-12-09T06:03:41.690Z,3.62
2022-12-09T06:06:14.895Z,3.64
2022-12-09T06:08:46.778Z,3.65
2022-12-09T06:11:19.789Z,3.67
2022-12-09T06:13:51.334Z,3.69
2022-12-09T06:16:23.521Z,3.71
2022-12-09T06:18:54.324Z,3.70
2022-12-09T06:21:25.551Z,3.71
2022-12-09T06:23:56.809Z,3.69
2022-12-09T06:26:29.809Z,3.68
2022-12-09T06:29:01.213Z,3.68
2022-12-09T06:31:32.541Z,3.69
2022-12-09T06:34:03.955Z,3.68
2022-12-09T06:36:35.049Z,3.68
2022-12-09T06:39:10.635Z,3.66
2022-12-09T06:41:43.116Z,3.64
2022-12-09T06:44:21.777Z,3.65
2022-12-09T06:46:54.580Z,3.64
2022-12-09T06:49:25.585Z,3.64
2022-12-09T06:51:56.358Z,3.63
2022-12-09T06:54:27.213Z,3.63
2022-12-09T06:56:57.906Z,3.64
2022-12-09T06:59:28.723Z,3.64
2022-12-09T07:01:59.807Z,3.64
2022-12-09T07:04:30.713Z,3.64
2022-12-09T07:07:01.791Z,3.72
2022-12-09T07:09:33.184Z,3.73
2022-12-09T07:12:04.804Z,3.74
2022-12-09T07:14:36.907Z,3.75
2022-12-09T07:17:08.506Z,3.75
2022-12-09T07:19:39.447Z,3.74
2022-12-09T07:22:10.274Z,3.76
2022-12-09T07:24:41.969Z,3.75
2022-12-09T07:27:19.652Z,3.76
2022-12-09T07:29:50.541Z,3.75
2022-12-09T07:32:21.336Z,3.73
2022-12-09T07:34:52.557Z,3.69
2022-12-09T07:37:23.272Z,3.65
2022-12-09T07:39:54.022Z,3.65
2022-12-09T07:42:24.696Z,3.66
2022-12-09T07:44:57.113Z,3.65
2022-12-09T07:47:28.085Z,3.62
2022-12-09T07:50:02.949Z,3.61
2022-12-09T07:52:37.096Z,3.59
2022-12-09T07:55:10.703Z,3.57
2022-12-09T07:57:41.801Z,3.54
2022-12-09T08:00:14.751Z,3.51
2022-12-09T08:02:45.333Z,3.49
2022-12-09T08:05:16.911Z,3.48
2022-12-09T08:07:48.481Z,3.49
2022-12-09T08:10:19.718Z,3.52
2022-12-09T08:12:50.602Z,3.55
2022-12-09T08:15:21.530Z,3.58
2022-12-09T08:17:52.292Z,3.61
2022-12-09T08:20:28.781Z,3.67
2022-12-09T08:23:00.734Z,3.80
2022-12-09T08:25:31.513Z,3.91
2022-12-09T08:28:02.905Z,4.00
2022-12-09T08:30:33.596Z,4.12
2022-12-09T08:33:05.036Z,4.20
2022-12-09T08:35:35.803Z,4.27
2022-12-09T08:38:07.206Z,4.34
2022-12-09T08:40:38.213Z,4.40
2022-12-09T08:43:10.218Z,4.46
2022-12-09T08:45:42.503Z,4.50
2022-12-09T08:48:13.538Z,4.55
2022-12-09T08:50:44.691Z,4.59
2022-12-09T08:53:15.349Z,4.63
2022-12-09T08:55:46.254Z,4.67
2022-12-09T08:58:17.311Z,4.71
2022-12-09T09:00:48.232Z,4.74
2022-12-09T09:03:19.137Z,4.77
2022-12-09T09:05:49.866Z,4.79
2022-12-09T09:08:21.252Z,4.83
2022-12-09T09:10:52.035Z,4.86
2022-12-09T09:13:23.111Z,4.89
2022-12-09T09:15:54.131Z,4.91
2022-12-09T09:18:26.851Z,4.92
2022-12-09T09:20:59.599Z,4.94
2022-12-09T09:23:30.759Z,4.96
2022-12-09T09:26:01.773Z,4.99
2022-12-09T09:28:32.721Z,5.03
2022-12-09T09:31:05.543Z,5.05
2022-12-09T09:33:36.598Z,5.08
2022-12-09T09:36:11.408Z,5.11
2022-12-09T09:38:42.544Z,5.18
2022-12-09T09:41:25.484Z,5.24
2022-12-09T09:43:58.133Z,5.32
2022-12-09T09:46:36.950Z,5.38
2022-12-09T09:49:15.740Z,5.42
2022-12-09T09:51:46.993Z,5.45
2022-12-09T09:54:18.768Z,5.48
2022-12-09T09:56:56.680Z,5.50
2022-12-09T09:59:40.528Z,5.52
2022-12-09T10:02:20.971Z,5.55
2022-12-09T10:05:06.177Z,5.58
2022-12-09T10:07:42.751Z,5.61
2022-12-09T10:10:33.578Z,5.66
2022-12-09T10:13:18.494Z,5.72
2022-12-09T10:16:00.693Z,5.79
2022-12-09T10:18:36.963Z,5.87
2022-12-09T10:21:18.036Z,5.92
2022-12-09T10:23:50.797Z,5.96
2022-12-09T10:26:25.565Z,6.01
2022-12-09T10:29:06.967Z,6.07
2022-12-09T10:31:38.182Z,6.16
2022-12-09T10:34:10.079Z,6.25
2022-12-09T10:36:43.908Z,6.36
2022-12-09T10:39:20.326Z,6.48
2022-12-09T10:42:12.868Z,6.58
2022-12-09T10:44:43.789Z,6.69
2022-12-09T10:47:28.354Z,6.79
2022-12-09T10:49:59.590Z,6.91
2022-12-09T10:52:32.606Z,7.01
2022-12-09T10:55:03.799Z,7.14
2022-12-09T10:57:34.741Z,7.25
2022-12-09T11:00:09.636Z,7.33
2022-12-09T11:02:53.765Z,7.40
2022-12-09T11:05:29.849Z,7.50
2022-12-09T11:08:01.852Z,7.60
2022-12-09T11:10:33.480Z,7.68
2022-12-09T11:13:08.946Z,7.76
2022-12-09T11:15:43.786Z,7.82
2022-12-09T11:18:21.364Z,7.90
2022-12-09T11:21:00.739Z,8.01
2022-12-09T11:23:32.722Z,8.10
2022-12-09T11:26:06.025Z,8.15
2022-12-09T11:28:39.256Z,8.10
2022-12-09T11:31:29.554Z,8.01
2022-12-09T11:34:04.443Z,7.89
2022-12-09T11:36:43.662Z,7.78
2022-12-09T11:39:24.493Z,7.67
2022-12-09T11:42:18.971Z,7.58
2022-12-09T11:44:57.615Z,7.53
2022-12-09T11:47:57.370Z,7.54
2022-12-09T11:50:31.314Z,7.57
2022-12-09T11:53:18.482Z,7.62
2022-12-09T11:55:54.223Z,7.70
2022-12-09T11:58:29.890Z,7.74
2022-12-09T12:01:04.307Z,7.76
2022-12-09T12:03:42.432Z,7.77
2022-12-09T12:06:18.355Z,7.76
2022-12-09T12:08:54.263Z,7.77
2022-12-09T12:11:28.971Z,7.78
2022-12-09T12:14:06.021Z,7.80
2022-12-09T12:16:47.011Z,7.80
2022-12-09T12:19:23.472Z,7.81
2022-12-09T12:22:14.507Z,7.81
2022-12-09T12:25:03.851Z,7.84
2022-12-09T12:27:51.801Z,7.87
2022-12-09T12:30:25.315Z,7.95
2022-12-09T12:33:59.721Z,8.11
2022-12-09T12:36:19.429Z,8.19
2022-12-09T12:39:06.312Z,8.23
2022-12-09T12:41:45.296Z,8.27
2022-12-09T12:44:52.158Z,8.28
2022-12-09T12:47:26.593Z,8.24
2022-12-09T12:50:26.672Z,8.22
2022-12-09T12:53:07.467Z,8.19
2022-12-09T12:55:48.892Z,8.14
2022-12-09T12:58:35.305Z,8.10
2022-12-09T13:01:14.903Z,8.10
2022-12-09T13:03:58.711Z,8.08
2022-12-09T13:06:39.186Z,8.07
2022-12-09T13:09:17.539Z,7.98
2022-12-09T13:11:59.587Z,7.86
2022-12-09T13:14:34.958Z,7.79
2022-12-09T13:17:12.967Z,7.73
2022-12-09T13:19:47.727Z,7.65
2022-12-09T13:22:23.217Z,7.57
2022-12-09T13:25:04.621Z,7.49
2022-12-09T13:27:43.945Z,7.42
2022-12-09T13:30:20.663Z,7.36
2022-12-09T13:33:12.864Z,7.30
2022-12-09T13:35:52.008Z,7.26
2022-12-09T13:38:36.441Z,7.23
2022-12-09T13:41:51.725Z,7.19
2022-12-09T13:44:22.390Z,7.14
2022-12-09T13:46:52.824Z,7.09
2022-12-09T13:49:25.798Z,7.02
2022-12-09T13:51:57.929Z,6.93
2022-12-09T13:54:30.527Z,6.89
2022-12-09T13:57:24.705Z,6.85
2022-12-09T13:59:58.448Z,6.80
2022-12-09T14:02:36.062Z,6.75
2022-12-09T14:05:13.539Z,6.70
2022-12-09T14:07:48.490Z,6.66
2022-12-09T14:10:41.393Z,6.63
2022-12-09T14:13:33.214Z,6.57
2022-12-09T14:16:24.749Z,6.54
2022-12-09T14:18:55.684Z,6.49
2022-12-09T14:21:33.610Z,6.43
2022-12-09T14:24:37.199Z,6.36
2022-12-09T14:27:28.503Z,6.31
2022-12-09T14:29:58.666Z,6.24
2022-12-09T14:32:32.644Z,6.17
2022-12-09T14:35:07.994Z,6.12
2022-12-09T14:38:10.066Z,6.10
2022-12-09T14:41:04.583Z,6.06
2022-12-09T14:43:57.796Z,6.03
2022-12-09T14:46:32.433Z,6.00
2022-12-09T14:49:10.030Z,5.98
2022-12-09T14:51:45.920Z,5.97
2022-12-09T14:54:20.718Z,5.95
2022-12-09T14:56:53.598Z,5.92
2022-12-09T14:59:27.099Z,5.90
2022-12-09T15:02:00.086Z,5.88
2022-12-09T15:04:35.479Z,5.85
2022-12-09T15:07:18.084Z,5.85
2022-12-09T15:09:54.086Z,5.83
2022-12-09T15:12:30.461Z,5.83
2022-12-09T15:15:05.361Z,5.82
2022-12-09T15:17:43.480Z,5.83
2022-12-09T15:20:30.426Z,5.85
2022-12-09T15:23:05.242Z,5.86
2022-12-09T15:25:44.184Z,5.87
2022-12-09T15:31:19.045Z,5.85
2022-12-09T15:33:51.620Z,5.83
2022-12-09T15:36:26.643Z,5.81
2022-12-09T15:39:01.695Z,5.79
2022-12-09T15:41:52.398Z,5.75
2022-12-09T15:44:25.956Z,5.71
2022-12-09T15:46:58.413Z,5.67
2022-12-09T15:49:29.649Z,5.63
2022-12-09T15:52:01.846Z,5.58
2022-12-09T15:54:38.859Z,5.56
2022-12-09T15:57:14.920Z,5.54
2022-12-09T15:59:55.485Z,5.52
2022-12-09T16:02:29.284Z,5.49
2022-12-09T16:05:02.890Z,5.46
2022-12-09T16:07:33.582Z,5.44
2022-12-09T16:10:14.586Z,5.42
2022-12-09T16:12:45.736Z,5.40
2022-12-09T16:15:46.752Z,5.38
2022-12-09T16:18:22.209Z,5.36
2022-12-09T16:21:26.255Z,5.34
2022-12-09T16:24:08.550Z,5.29
2022-12-09T16:26:41.087Z,5.26
2022-12-09T16:29:21.803Z,5.25
2022-12-09T16:32:18.735Z,5.31
2022-12-09T16:34:52.326Z,5.33
2022-12-09T16:37:30.988Z,5.38
2022-12-09T16:40:02.091Z,5.43
2022-12-09T16:42:40.582Z,5.49
2022-12-09T16:45:33.479Z,5.54
2022-12-09T16:48:05.021Z,5.59
2022-12-09T16:50:38.357Z,5.60
2022-12-09T16:53:16.944Z,5.62
2022-12-09T16:55:54.346Z,5.62
2022-12-09T16:58:27.229Z,5.61
2022-12-09T17:00:59.045Z,5.61
2022-12-09T17:03:38.513Z,5.61
2022-12-09T17:06:14.485Z,5.59
2022-12-09T17:08:45.721Z,5.55
2022-12-09T17:11:18.479Z,5.51
2022-12-09T17:13:49.737Z,5.49
2022-12-09T17:16:22.276Z,5.47
2022-12-09T17:18:53.022Z,5.45
2022-12-09T17:21:23.605Z,5.44
2022-12-09T17:23:54.118Z,5.44
2022-12-09T17:26:24.972Z,5.43
2022-12-09T17:29:01.483Z,5.39
2022-12-09T17:31:32.467Z,5.36
2022-12-09T17:34:03.018Z,5.33
2022-12-09T17:36:33.449Z,5.29
2022-12-09T17:39:06.075Z,5.26
2022-12-09T17:41:36.613Z,5.22
2022-12-09T17:44:07.710Z,5.19
2022-12-09T17:46:38.206Z,5.16
2022-12-09T17:49:08.750Z,5.12
2022-12-09T17:51:39.176Z,5.09
2022-12-09T17:54:09.682Z,5.06
2022-12-09T17:56:40.094Z,5.02
2022-12-09T17:59:13.439Z,4.98
2022-12-09T18:01:46.248Z,4.96
2022-12-09T18:04:17.150Z,4.94
2022-12-09T18:06:48.290Z,5.01
2022-12-09T18:09:20.058Z,5.05
2022-12-09T18:11:51.896Z,5.07
2022-12-09T18:14:22.393Z,5.11
2022-12-09T18:16:53.572Z,5.13
2022-12-09T18:19:25.179Z,5.14
2022-12-09T18:21:56.563Z,5.17
2022-12-09T18:24:27.027Z,5.17
2022-12-09T18:26:57.584Z,5.17
2022-12-09T18:29:28.251Z,5.17
2022-12-09T18:31:58.930Z,5.15
2022-12-09T18:34:32.562Z,5.13
2022-12-09T18:37:03.051Z,5.11
2022-12-09T18:39:33.543Z,5.09
2022-12-09T18:42:04.420Z,5.08
2022-12-09T18:44:34.946Z,5.06
2022-12-09T18:47:05.824Z,5.04
2022-12-09T18:49:37.113Z,5.02
2022-12-09T18:52:07.794Z,5.00
2022-12-09T18:54:38.263Z,4.98
2022-12-09T18:57:08.680Z,4.95
2022-12-09T18:59:39.109Z,4.91
2022-12-09T19:02:12.553Z,4.87
2022-12-09T19:04:43.597Z,4.84
2022-12-09T19:07:15.446Z,4.81
2022-12-09T19:09:45.937Z,4.78
2022-12-09T19:12:45.975Z,4.77
2022-12-09T19:15:08.429Z,4.74
2022-12-09T19:17:40.502Z,4.72
2022-12-09T19:20:13.105Z,4.70
2022-12-09T19:22:43.528Z,4.76
2022-12-09T19:25:14.369Z,4.79
2022-12-09T19:27:47.126Z,4.83
2022-12-09T19:30:17.742Z,4.86
2022-12-09T19:32:55.172Z,4.89
2022-12-09T19:35:25.782Z,4.92
2022-12-09T19:38:01.055Z,4.95
2022-12-09T19:40:32.075Z,4.95
2022-12-09T19:43:02.495Z,4.93
2022-12-09T19:45:33.948Z,4.89
2022-12-09T19:48:04.370Z,4.84
2022-12-09T19:50:35.788Z,4.83
2022-12-09T19:53:06.248Z,4.82
2022-12-09T19:55:38.190Z,4.80
2022-12-09T19:58:09.151Z,4.77
2022-12-09T20:00:41.739Z,4.76
2022-12-09T20:03:12.496Z,4.74
2022-12-09T20:05:52.053Z,4.73
2022-12-09T20:08:23.282Z,4.70
2022-12-09T20:10:53.786Z,4.67
2022-12-09T20:13:28.620Z,4.65
2022-12-09T20:16:06.179Z,4.62
2022-12-09T20:18:36.929Z,4.59
2022-12-09T20:21:09.482Z,4.57
2022-12-09T20:23:41.776Z,4.56
2022-12-09T20:26:15.076Z,4.53
2022-12-09T20:28:47.844Z,4.49
2022-12-09T20:31:20.396Z,4.45
2022-12-09T20:33:55.351Z,4.50
2022-12-09T20:36:28.361Z,4.54
2022-12-09T20:39:02.787Z,4.58
2022-12-09T20:41:33.228Z,4.62
2022-12-09T20:44:03.747Z,4.63
2022-12-09T20:46:35.609Z,4.63
2022-12-09T20:49:06.069Z,4.64
2022-12-09T20:51:38.814Z,4.63
2022-12-09T20:54:11.356Z,4.61
2022-12-09T20:56:40.416Z,4.59
2022-12-09T20:59:11.326Z,4.57
2022-12-09T21:01:43.510Z,4.56
2022-12-09T21:04:15.146Z,4.53
2022-12-09T21:06:45.680Z,4.48
2022-12-09T21:09:20.089Z,4.44
2022-12-09T21:11:52.088Z,4.41
2022-12-09T21:14:25.673Z,4.37
2022-12-09T21:16:58.894Z,4.34
2022-12-09T21:19:30.514Z,4.33
2022-12-09T21:22:00.954Z,4.33
2022-12-09T21:24:31.866Z,4.33
2022-12-09T21:27:02.621Z,4.31
2022-12-09T21:29:33.091Z,4.30
2022-12-09T21:32:04.264Z,4.30
2022-12-09T21:34:35.251Z,4.29
2022-12-09T21:37:05.861Z,4.29
2022-12-09T21:39:36.390Z,4.36
2022-12-09T21:42:07.189Z,4.40
2022-12-09T21:44:37.972Z,4.45
2022-12-09T21:47:08.629Z,4.49
2022-12-09T21:49:39.233Z,4.51
2022-12-09T21:52:11.009Z,4.53
2022-12-09T21:54:41.430Z,4.55
2022-12-09T21:57:11.883Z,4.56
2022-12-09T21:59:42.370Z,4.56
2022-12-09T22:02:13.962Z,4.56
2022-12-09T22:04:44.487Z,4.56
2022-12-09T22:07:14.908Z,4.55
2022-12-09T22:09:47.769Z,4.54
2022-12-09T22:12:18.207Z,4.51
2022-12-09T22:14:48.658Z,4.48
2022-12-09T22:17:19.152Z,4.45
2022-12-09T22:20:01.130Z,4.42
2022-12-09T22:22:41.008Z,4.40
2022-12-09T22:25:12.961Z,4.38
2022-12-09T22:27:43.406Z,4.36
2022-12-09T22:30:15.458Z,4.34
2022-12-09T22:32:50.997Z,4.32
2022-12-09T22:35:22.047Z,4.30
2022-12-09T22:37:52.493Z,4.28
2022-12-09T22:40:23.291Z,4.26
2022-12-09T22:42:53.732Z,4.26
2022-12-09T22:45:24.193Z,4.33
2022-12-09T22:47:56.234Z,4.38
2022-12-09T22:50:26.979Z,4.43
2022-12-09T22:52:57.452Z,4.47
2022-12-09T22:55:28.020Z,4.49
2022-12-09T22:57:59.675Z,4.52
2022-12-09T23:00:30.089Z,4.51
2022-12-09T23:03:00.607Z,4.52
2022-12-09T23:05:34.795Z,4.53
2022-12-09T23:08:06.743Z,4.53
2022-12-09T23:10:37.224Z,4.52
2022-12-09T23:13:08.203Z,4.50
2022-12-09T23:15:38.682Z,4.47
2022-12-09T23:18:09.236Z,4.45
2022-12-09T23:20:39.701Z,4.42
2022-12-09T23:23:10.206Z,4.41
2022-12-09T23:25:41.854Z,4.39
2022-12-09T23:28:12.693Z,4.36
2022-12-09T23:30:43.187Z,4.33
2022-12-09T23:33:13.593Z,4.31
2022-12-09T23:35:44.032Z,4.27
2022-12-09T23:38:14.418Z,4.25
2022-12-09T23:40:52.745Z,4.23
2022-12-09T23:43:23.196Z,4.29
2022-12-09T23:45:53.774Z,4.32
2022-12-09T23:48:24.202Z,4.35
2022-12-09T23:50:55.023Z,4.39
2022-12-09T23:53:25.560Z,4.41
2022-12-09T23:55:56.608Z,4.44
2022-12-09T23:58:27.018Z,4.44
