createdAt,value
2022-11-18T00:01:29.697Z,100.00
2022-11-18T00:03:57.793Z,100.00
2022-11-18T00:06:28.386Z,100.00
2022-11-18T00:08:57.947Z,100.00
2022-11-18T00:11:45.708Z,100.00
2022-11-18T00:14:19.571Z,100.00
2022-11-18T00:16:48.506Z,100.00
2022-11-18T00:19:17.397Z,100.00
2022-11-18T00:21:45.405Z,100.00
2022-11-18T00:24:13.277Z,100.00
2022-11-18T00:26:41.070Z,100.00
2022-11-18T00:29:10.777Z,100.00
2022-11-18T00:31:39.304Z,100.00
2022-11-18T00:34:13.092Z,100.00
2022-11-18T00:36:41.706Z,100.00
2022-11-18T00:39:14.902Z,100.00
2022-11-18T00:42:02.366Z,100.00
2022-11-18T00:44:30.554Z,100.00
2022-11-18T00:46:58.670Z,100.00
2022-11-18T00:49:26.564Z,100.00
2022-11-18T00:51:54.316Z,100.00
2022-11-18T00:54:22.150Z,100.00
2022-11-18T00:56:49.993Z,100.00
2022-11-18T00:59:18.074Z,100.00
2022-11-18T01:01:46.353Z,100.00
2022-11-18T01:04:14.344Z,100.00
2022-11-18T01:06:42.255Z,100.00
2022-11-18T01:09:10.043Z,100.00
2022-11-18T01:11:56.436Z,100.00
2022-11-18T01:14:25.670Z,100.00
2022-11-18T01:16:57.433Z,100.00
2022-11-18T01:19:26.150Z,100.00
2022-11-18T01:21:53.995Z,100.00
2022-11-18T01:24:22.913Z,100.00
2022-11-18T01:26:50.723Z,100.00
2022-11-18T01:29:18.802Z,100.00
2022-11-18T01:32:09.360Z,100.00
2022-11-18T01:34:34.922Z,100.00
2022-11-18T01:37:02.611Z,100.00
2022-11-18T01:39:31.581Z,100.00
2022-11-18T01:41:59.289Z,100.00
2022-11-18T01:44:56.054Z,100.00
2022-11-18T01:47:26.698Z,100.00
2022-11-18T01:49:54.711Z,100.00
2022-11-18T01:52:23.373Z,100.00
2022-11-18T01:54:55.979Z,100.00
2022-11-18T01:57:27.596Z,100.00
2022-11-18T01:59:58.116Z,100.00
2022-11-18T02:02:27.158Z,100.00
2022-11-18T02:04:56.730Z,100.00
2022-11-18T02:07:25.492Z,100.00
2022-11-18T02:09:53.957Z,100.00
2022-11-18T02:12:22.029Z,100.00
2022-11-18T02:14:51.556Z,100.00
2022-11-18T02:17:54.200Z,100.00
2022-11-18T02:20:31.769Z,100.00
2022-11-18T02:23:08.697Z,100.00
2022-11-18T02:26:03.014Z,100.00
2022-11-18T02:28:47.775Z,100.00
2022-11-18T02:31:27.129Z,100.00
2022-11-18T02:34:02.251Z,100.00
2022-11-18T02:36:40.226Z,100.00
2022-11-18T02:39:16.893Z,100.00
2022-11-18T02:41:47.558Z,100.00
2022-11-18T02:44:17.316Z,100.00
2022-11-18T02:46:50.005Z,100.00
2022-11-18T02:49:23.740Z,100.00
2022-11-18T02:51:52.629Z,100.00
2022-11-18T02:54:23.438Z,100.00
2022-11-18T02:56:52.750Z,100.00
2022-11-18T02:59:21.079Z,100.00
2022-11-18T03:01:48.885Z,100.00
2022-11-18T03:04:18.215Z,100.00
2022-11-18T03:06:58.873Z,100.00
2022-11-18T03:09:39.795Z,100.00
2022-11-18T03:12:40.098Z,100.00
2022-11-18T03:15:29.362Z,100.00
2022-11-18T03:18:16.729Z,100.00
2022-11-18T03:20:50.463Z,100.00
2022-11-18T03:23:24.153Z,100.00
2022-11-18T03:25:56.409Z,100.00
2022-11-18T03:28:24.366Z,100.00
2022-11-18T03:31:40.842Z,100.00
2022-11-18T03:34:10.889Z,100.00
2022-11-18T03:36:49.979Z,100.00
2022-11-18T03:39:22.508Z,100.00
2022-11-18T03:41:56.027Z,100.00
2022-11-18T03:44:29.921Z,100.00
2022-11-18T03:47:35.321Z,100.00
2022-11-18T03:50:16.167Z,100.00
2022-11-18T03:52:45.495Z,100.00
2022-11-18T03:55:19.312Z,100.00
2022-11-18T03:58:10.342Z,100.00
2022-11-18T04:00:42.664Z,100.00
2022-11-18T04:03:11.552Z,100.00
2022-11-18T04:05:41.645Z,100.00
2022-11-18T04:08:15.002Z,100.00
2022-11-18T04:10:49.981Z,100.00
2022-11-18T04:13:26.238Z,100.00
2022-11-18T04:15:54.452Z,100.00
2022-11-18T04:18:22.146Z,100.00
2022-11-18T04:20:50.109Z,100.00
2022-11-18T04:23:17.922Z,100.00
2022-11-18T04:25:46.075Z,100.00
2022-11-18T04:28:13.768Z,100.00
2022-11-18T04:30:41.475Z,100.00
2022-11-18T04:33:09.229Z,100.00
2022-11-18T04:35:36.981Z,100.00
2022-11-18T04:38:05.193Z,100.00
2022-11-18T04:40:33.109Z,100.00
2022-11-18T04:43:00.899Z,100.00
2022-11-18T04:45:28.699Z,100.00
2022-11-18T04:48:01.961Z,100.00
2022-11-18T04:50:31.211Z,100.00
2022-11-18T04:52:58.965Z,100.00
2022-11-18T04:55:27.396Z,100.00
2022-11-18T04:57:55.240Z,100.00
2022-11-18T05:00:23.146Z,100.00
2022-11-18T05:02:50.954Z,100.00
2022-11-18T05:05:18.706Z,100.00
2022-11-18T05:07:46.731Z,100.00
2022-11-18T05:10:17.140Z,100.00
2022-11-18T05:12:51.987Z,100.00
2022-11-18T05:15:23.980Z,100.00
2022-11-18T05:17:51.956Z,100.00
2022-11-18T05:20:19.843Z,100.00
2022-11-18T05:22:47.706Z,100.00
2022-11-18T05:25:15.546Z,100.00
2022-11-18T05:27:43.324Z,100.00
2022-11-18T05:30:14.453Z,100.00
2022-11-18T05:32:42.265Z,100.00
2022-11-18T05:35:10.022Z,100.00
2022-11-18T05:37:37.771Z,100.00
2022-11-18T05:40:06.367Z,100.00
2022-11-18T05:42:53.139Z,100.00
2022-11-18T05:45:21.076Z,100.00
2022-11-18T05:48:00.868Z,100.00
2022-11-18T05:50:28.607Z,100.00
2022-11-18T05:52:57.042Z,100.00
2022-11-18T05:55:29.883Z,100.00
2022-11-18T05:57:58.078Z,100.00
2022-11-18T06:00:26.202Z,100.00
2022-11-18T06:02:55.816Z,100.00
2022-11-18T06:05:26.111Z,100.00
2022-11-18T06:07:57.130Z,100.00
2022-11-18T06:10:30.958Z,100.00
2022-11-18T06:13:04.052Z,100.00
2022-11-18T06:15:36.865Z,100.00
2022-11-18T06:18:13.848Z,100.00
2022-11-18T06:20:42.152Z,100.00
2022-11-18T06:23:10.442Z,100.00
2022-11-18T06:25:40.568Z,100.00
2022-11-18T06:28:10.836Z,100.00
2022-11-18T06:30:39.104Z,100.00
2022-11-18T06:33:07.053Z,100.00
2022-11-18T06:35:34.990Z,100.00
2022-11-18T06:38:02.901Z,100.00
2022-11-18T06:40:34.727Z,100.00
2022-11-18T06:43:27.785Z,100.00
2022-11-18T06:46:21.428Z,100.00
2022-11-18T06:48:49.385Z,100.00
2022-11-18T06:51:17.220Z,100.00
2022-11-18T06:53:45.035Z,100.00
2022-11-18T06:56:14.811Z,100.00
2022-11-18T06:58:42.993Z,100.00
2022-11-18T07:01:19.640Z,100.00
2022-11-18T07:03:48.454Z,100.00
2022-11-18T07:06:19.608Z,100.00
2022-11-18T07:08:48.014Z,100.00
2022-11-18T07:11:18.805Z,100.00
2022-11-18T07:13:50.019Z,100.00
2022-11-18T07:16:26.447Z,100.00
2022-11-18T07:18:55.872Z,100.00
2022-11-18T07:21:28.837Z,100.00
2022-11-18T07:23:57.556Z,100.00
2022-11-18T07:26:25.595Z,100.00
2022-11-18T07:28:54.054Z,100.00
2022-11-18T07:31:21.953Z,100.00
2022-11-18T07:33:50.231Z,100.00
2022-11-18T07:36:21.080Z,100.00
2022-11-18T07:38:50.175Z,100.00
2022-11-18T07:41:20.946Z,100.00
2022-11-18T07:43:59.008Z,100.00
2022-11-18T07:46:34.503Z,100.00
2022-11-18T07:49:06.294Z,100.00
2022-11-18T07:51:37.486Z,100.00
2022-11-18T07:54:17.289Z,100.00
2022-11-18T07:56:47.226Z,100.00
2022-11-18T07:59:16.652Z,100.00
2022-11-18T08:01:46.317Z,100.00
2022-11-18T08:04:15.537Z,100.00
2022-11-18T08:06:43.809Z,100.00
2022-11-18T08:09:12.013Z,100.00
2022-11-18T08:11:40.920Z,100.00
2022-11-18T08:14:09.059Z,100.00
2022-11-18T08:16:36.957Z,100.00
2022-11-18T08:19:05.351Z,100.00
2022-11-18T08:21:33.205Z,100.00
2022-11-18T08:24:01.212Z,100.00
2022-11-18T08:26:29.654Z,100.00
2022-11-18T08:28:57.807Z,100.00
2022-11-18T08:31:27.872Z,100.00
2022-11-18T08:34:01.605Z,100.00
2022-11-18T08:36:33.048Z,100.00
2022-11-18T08:39:02.788Z,100.00
2022-11-18T08:41:38.734Z,100.00
2022-11-18T08:44:08.575Z,100.00
2022-11-18T08:46:36.833Z,100.00
2022-11-18T08:49:06.132Z,100.00
2022-11-18T08:51:34.414Z,100.00
2022-11-18T08:54:02.393Z,100.00
2022-11-18T08:56:30.742Z,100.00
2022-11-18T08:58:59.083Z,100.00
2022-11-18T09:01:27.917Z,100.00
2022-11-18T09:03:57.880Z,100.00
2022-11-18T09:06:26.685Z,100.00
2022-11-18T09:08:54.975Z,99.88
2022-11-18T09:11:25.772Z,98.73
2022-11-18T09:16:46.044Z,99.09
2022-11-18T09:19:45.444Z,97.51
2022-11-18T09:22:05.329Z,96.85
2022-11-18T09:24:34.332Z,96.32
2022-11-18T09:27:09.602Z,95.60
2022-11-18T09:29:41.097Z,96.76
2022-11-18T09:32:10.644Z,95.95
2022-11-18T09:34:38.760Z,95.17
2022-11-18T09:37:07.654Z,96.28
2022-11-18T09:39:39.146Z,96.04
2022-11-18T09:42:40.683Z,96.53
2022-11-18T09:45:25.344Z,96.01
2022-11-18T09:47:58.712Z,93.86
2022-11-18T09:50:48.552Z,92.65
2022-11-18T09:53:22.730Z,93.65
2022-11-18T09:55:52.502Z,93.89
2022-11-18T09:58:36.281Z,91.99
2022-11-18T10:01:13.118Z,90.01
2022-11-18T10:03:41.558Z,89.22
2022-11-18T10:06:10.977Z,87.41
2022-11-18T10:09:00.420Z,87.15
2022-11-18T10:11:43.368Z,86.41
2022-11-18T10:14:30.414Z,86.15
2022-11-18T10:17:23.960Z,84.97
2022-11-18T10:20:21.372Z,83.71
2022-11-18T10:23:15.319Z,83.42
2022-11-18T10:25:43.309Z,81.72
2022-11-18T10:28:29.268Z,80.85
2022-11-18T10:31:11.926Z,77.83
2022-11-18T10:33:40.013Z,77.07
2022-11-18T10:36:17.084Z,77.33
2022-11-18T10:38:49.900Z,76.09
2022-11-18T10:41:21.614Z,75.59
2022-11-18T10:43:56.465Z,74.72
2022-11-18T10:46:39.212Z,73.15
2022-11-18T10:49:10.525Z,71.73
2022-11-18T10:51:42.405Z,71.62
2022-11-18T10:54:22.314Z,72.21
2022-11-18T10:57:06.250Z,71.41
2022-11-18T10:59:41.537Z,71.31
2022-11-18T11:02:20.606Z,71.57
2022-11-18T11:04:51.133Z,73.11
2022-11-18T11:07:31.757Z,72.03
2022-11-18T11:10:08.692Z,73.24
2022-11-18T11:12:47.070Z,72.75
2022-11-18T11:15:21.169Z,72.15
2022-11-18T11:18:14.495Z,72.56
2022-11-18T11:20:42.835Z,70.10
2022-11-18T11:23:12.965Z,70.49
2022-11-18T11:29:00.412Z,73.15
2022-11-18T11:32:08.567Z,75.05
2022-11-18T11:34:47.024Z,77.14
2022-11-18T11:37:34.710Z,76.56
2022-11-18T11:40:21.208Z,75.59
2022-11-18T11:43:11.052Z,75.81
2022-11-18T11:45:48.258Z,73.94
2022-11-18T11:48:53.005Z,73.90
2022-11-18T11:51:26.130Z,76.37
2022-11-18T11:53:59.647Z,80.01
2022-11-18T11:56:35.775Z,82.91
2022-11-18T11:59:26.826Z,83.51
2022-11-18T12:02:29.711Z,82.69
2022-11-18T12:05:09.185Z,80.33
2022-11-18T12:07:59.366Z,82.17
2022-11-18T12:10:48.831Z,81.25
2022-11-18T12:13:34.912Z,80.34
2022-11-18T12:16:20.636Z,80.64
2022-11-18T12:19:01.373Z,81.37
2022-11-18T12:21:45.294Z,81.39
2022-11-18T12:24:37.009Z,81.30
2022-11-18T12:27:14.202Z,80.29
2022-11-18T12:29:54.509Z,80.98
2022-11-18T12:32:29.531Z,81.66
2022-11-18T12:35:01.433Z,82.23
2022-11-18T12:37:29.352Z,81.89
2022-11-18T12:39:59.768Z,81.34
2022-11-18T12:43:05.332Z,81.77
2022-11-18T12:45:43.400Z,84.09
2022-11-18T12:48:27.750Z,84.85
2022-11-18T12:50:59.659Z,85.23
2022-11-18T12:53:31.335Z,82.91
2022-11-18T12:55:59.400Z,80.84
2022-11-18T12:58:28.204Z,80.88
2022-11-18T13:01:08.665Z,78.12
2022-11-18T13:03:36.685Z,76.82
2022-11-18T13:06:18.674Z,77.87
2022-11-18T13:08:53.459Z,77.36
2022-11-18T13:11:40.962Z,77.62
2022-11-18T13:14:34.345Z,78.24
2022-11-18T13:17:20.716Z,79.05
2022-11-18T13:19:58.574Z,78.76
2022-11-18T13:22:48.045Z,79.00
2022-11-18T13:25:26.255Z,80.57
2022-11-18T13:28:08.274Z,81.35
2022-11-18T13:30:45.158Z,78.96
2022-11-18T13:33:13.170Z,79.17
2022-11-18T13:35:43.547Z,78.74
2022-11-18T13:38:28.075Z,77.69
2022-11-18T13:41:07.072Z,78.58
2022-11-18T13:43:36.202Z,78.84
2022-11-18T13:46:10.253Z,78.84
2022-11-18T13:48:51.633Z,79.24
2022-11-18T13:51:20.402Z,79.12
2022-11-18T13:53:48.782Z,79.64
2022-11-18T13:56:21.487Z,78.94
2022-11-18T13:59:18.753Z,78.83
2022-11-18T14:01:37.991Z,78.55
2022-11-18T14:04:16.490Z,76.85
2022-11-18T14:06:45.718Z,76.37
2022-11-18T14:09:30.740Z,74.55
2022-11-18T14:12:08.934Z,74.20
2022-11-18T14:14:39.946Z,74.62
2022-11-18T14:17:27.099Z,74.04
2022-11-18T14:19:59.653Z,75.05
2022-11-18T14:22:32.559Z,75.43
2022-11-18T14:25:03.943Z,77.36
2022-11-18T14:27:40.586Z,79.02
2022-11-18T14:30:27.165Z,80.59
2022-11-18T14:33:20.823Z,82.69
2022-11-18T14:36:11.004Z,83.05
2022-11-18T14:39:04.033Z,86.46
2022-11-18T14:42:01.289Z,89.33
2022-11-18T14:44:30.608Z,90.29
2022-11-18T14:47:21.098Z,91.75
2022-11-18T14:49:48.955Z,92.27
2022-11-18T14:52:16.885Z,93.68
2022-11-18T14:54:44.720Z,96.13
2022-11-18T14:57:17.291Z,93.97
2022-11-18T14:59:45.391Z,93.76
2022-11-18T15:02:16.886Z,94.26
2022-11-18T15:04:45.331Z,91.83
2022-11-18T15:07:20.080Z,93.02
2022-11-18T15:09:51.376Z,94.78
2022-11-18T15:12:19.547Z,95.17
2022-11-18T15:14:47.337Z,93.70
2022-11-18T15:17:15.317Z,94.15
2022-11-18T15:19:43.220Z,93.82
2022-11-18T15:22:11.274Z,94.45
2022-11-18T15:24:39.352Z,94.72
2022-11-18T15:27:10.047Z,95.82
2022-11-18T15:29:38.793Z,95.67
2022-11-18T15:32:10.073Z,95.69
2022-11-18T15:34:38.817Z,94.65
2022-11-18T15:37:07.171Z,94.59
2022-11-18T15:39:35.274Z,92.25
2022-11-18T15:42:04.140Z,93.72
2022-11-18T15:44:32.410Z,94.95
2022-11-18T15:47:02.145Z,94.22
2022-11-18T15:49:30.965Z,96.55
2022-11-18T15:51:59.750Z,97.57
2022-11-18T15:54:27.720Z,98.13
2022-11-18T15:56:55.858Z,99.61
2022-11-18T15:59:23.899Z,100.00
2022-11-18T16:01:55.522Z,100.00
2022-11-18T16:04:23.644Z,99.99
2022-11-18T16:06:52.000Z,99.71
2022-11-18T16:09:20.760Z,100.00
2022-11-18T16:12:07.492Z,100.00
2022-11-18T16:14:38.254Z,100.00
2022-11-18T16:17:06.201Z,98.46
2022-11-18T16:19:34.079Z,94.80
2022-11-18T16:22:02.251Z,91.49
2022-11-18T16:24:30.646Z,89.64
2022-11-18T16:26:58.530Z,88.84
2022-11-18T16:29:27.840Z,89.12
2022-11-18T16:31:55.737Z,89.47
2022-11-18T16:34:28.325Z,87.93
2022-11-18T16:36:59.765Z,88.19
2022-11-18T16:39:30.272Z,88.11
2022-11-18T16:42:09.091Z,89.10
2022-11-18T16:44:38.491Z,90.48
2022-11-18T16:47:13.792Z,91.20
2022-11-18T16:49:43.561Z,92.22
2022-11-18T16:52:14.057Z,93.70
2022-11-18T16:54:45.582Z,94.79
2022-11-18T16:57:14.890Z,93.41
2022-11-18T16:59:43.673Z,90.34
2022-11-18T17:02:14.001Z,93.04
2022-11-18T17:04:43.012Z,93.09
2022-11-18T17:07:11.270Z,91.06
2022-11-18T17:09:39.693Z,92.03
2022-11-18T17:12:09.772Z,95.72
2022-11-18T17:14:38.669Z,94.26
2022-11-18T17:17:07.684Z,93.57
2022-11-18T17:19:35.805Z,94.14
2022-11-18T17:22:05.736Z,98.04
2022-11-18T17:24:34.566Z,97.04
2022-11-18T17:27:03.539Z,98.71
2022-11-18T17:29:33.059Z,99.46
2022-11-18T17:32:01.751Z,99.17
2022-11-18T17:34:30.486Z,99.62
2022-11-18T17:37:04.940Z,99.23
2022-11-18T17:39:36.270Z,100.00
2022-11-18T17:42:14.218Z,100.00
2022-11-18T17:44:42.292Z,100.00
2022-11-18T17:47:10.533Z,99.13
2022-11-18T17:49:39.030Z,97.80
2022-11-18T17:52:08.724Z,96.99
2022-11-18T17:54:36.953Z,98.56
2022-11-18T17:57:24.574Z,95.78
2022-11-18T17:59:53.216Z,98.23
2022-11-18T18:02:21.651Z,99.10
2022-11-18T18:04:50.079Z,99.02
2022-11-18T18:07:18.419Z,99.97
2022-11-18T18:09:47.512Z,99.26
2022-11-18T18:12:34.551Z,99.23
2022-11-18T18:15:04.242Z,98.86
2022-11-18T18:17:33.039Z,99.04
2022-11-18T18:20:01.898Z,97.12
2022-11-18T18:22:30.786Z,95.67
2022-11-18T18:24:59.216Z,96.59
2022-11-18T18:27:31.067Z,96.55
2022-11-18T18:29:59.235Z,96.91
2022-11-18T18:32:27.209Z,96.38
2022-11-18T18:34:55.748Z,94.61
2022-11-18T18:37:24.180Z,97.57
2022-11-18T18:39:52.489Z,98.11
2022-11-18T18:42:21.322Z,96.97
2022-11-18T18:45:08.141Z,93.94
2022-11-18T18:47:36.505Z,92.69
2022-11-18T18:50:05.038Z,92.78
2022-11-18T18:52:33.908Z,93.43
2022-11-18T18:55:01.959Z,93.43
2022-11-18T18:57:30.351Z,92.91
2022-11-18T18:59:58.543Z,93.70
2022-11-18T19:02:27.090Z,93.65
2022-11-18T19:04:55.716Z,92.61
2022-11-18T19:07:24.052Z,93.11
2022-11-18T19:09:52.114Z,92.64
2022-11-18T19:12:40.335Z,91.86
2022-11-18T19:15:13.374Z,94.59
2022-11-18T19:17:42.758Z,96.06
2022-11-18T19:20:31.437Z,94.65
2022-11-18T19:23:05.630Z,93.95
2022-11-18T19:25:37.626Z,95.44
2022-11-18T19:28:06.251Z,98.26
2022-11-18T19:30:37.777Z,95.57
2022-11-18T19:33:07.972Z,92.57
2022-11-18T19:35:37.291Z,93.00
2022-11-18T19:38:06.272Z,95.50
2022-11-18T19:40:34.558Z,99.79
2022-11-18T19:43:03.007Z,99.51
2022-11-18T19:45:31.335Z,97.88
2022-11-18T19:48:01.873Z,98.23
2022-11-18T19:50:31.232Z,97.62
2022-11-18T19:53:19.837Z,97.25
2022-11-18T19:55:57.207Z,97.08
2022-11-18T19:58:29.768Z,96.84
2022-11-18T20:00:57.919Z,95.91
2022-11-18T20:03:28.310Z,97.08
2022-11-18T20:06:01.375Z,96.68
2022-11-18T20:08:33.121Z,95.33
2022-11-18T20:11:09.185Z,96.11
2022-11-18T20:13:42.244Z,92.48
2022-11-18T20:16:22.716Z,92.16
2022-11-18T20:18:56.062Z,92.45
2022-11-18T20:21:27.229Z,93.08
2022-11-18T20:23:58.043Z,92.51
2022-11-18T20:26:32.750Z,92.86
2022-11-18T20:29:02.077Z,93.42
2022-11-18T20:31:32.989Z,93.46
2022-11-18T20:34:03.553Z,94.68
2022-11-18T20:36:35.626Z,95.58
2022-11-18T20:39:08.948Z,98.33
2022-11-18T20:41:37.460Z,99.90
2022-11-18T20:44:05.852Z,100.00
2022-11-18T20:46:34.915Z,100.00
2022-11-18T20:49:03.293Z,100.00
2022-11-18T20:51:31.874Z,100.00
2022-11-18T20:54:01.155Z,100.00
2022-11-18T20:56:29.366Z,100.00
2022-11-18T20:58:58.360Z,100.00
2022-11-18T21:01:29.743Z,100.00
2022-11-18T21:04:00.470Z,100.00
2022-11-18T21:06:31.960Z,100.00
2022-11-18T21:09:04.545Z,100.00
2022-11-18T21:11:37.773Z,100.00
2022-11-18T21:14:23.936Z,100.00
2022-11-18T21:17:00.857Z,100.00
2022-11-18T21:19:32.459Z,100.00
2022-11-18T21:22:00.925Z,100.00
2022-11-18T21:24:29.909Z,100.00
2022-11-18T21:27:00.177Z,100.00
2022-11-18T21:29:31.300Z,100.00
2022-11-18T21:32:01.899Z,100.00
2022-11-18T21:34:31.101Z,100.00
2022-11-18T21:36:59.147Z,100.00
2022-11-18T21:40:01.798Z,100.00
2022-11-18T21:42:29.705Z,100.00
2022-11-18T21:44:57.745Z,100.00
2022-11-18T21:47:25.803Z,100.00
2022-11-18T21:49:53.694Z,100.00
2022-11-18T21:52:21.517Z,100.00
2022-11-18T21:54:49.513Z,100.00
2022-11-18T21:57:17.569Z,100.00
2022-11-18T21:59:45.458Z,100.00
2022-11-18T22:02:14.481Z,100.00
2022-11-18T22:04:54.940Z,100.00
2022-11-18T22:07:24.462Z,100.00
2022-11-18T22:09:52.467Z,100.00
2022-11-18T22:12:20.381Z,100.00
2022-11-18T22:14:48.414Z,100.00
2022-11-18T22:17:16.433Z,100.00
2022-11-18T22:19:44.707Z,100.00
2022-11-18T22:22:12.745Z,100.00
2022-11-18T22:24:40.742Z,100.00
2022-11-18T22:27:11.503Z,100.00
2022-11-18T22:29:39.640Z,100.00
2022-11-18T22:32:08.304Z,100.00
2022-11-18T22:34:36.073Z,100.00
2022-11-18T22:37:03.866Z,100.00
2022-11-18T22:39:31.904Z,100.00
2022-11-18T22:42:18.332Z,100.00
2022-11-18T22:44:46.122Z,100.00
2022-11-18T22:47:14.171Z,100.00
2022-11-18T22:49:41.963Z,100.00
2022-11-18T22:52:09.899Z,100.00
2022-11-18T22:54:39.649Z,100.00
2022-11-18T22:57:08.906Z,100.00
2022-11-18T22:59:37.086Z,100.00
2022-11-18T23:02:05.536Z,100.00
2022-11-18T23:04:33.748Z,100.00
2022-11-18T23:07:01.974Z,100.00
2022-11-18T23:09:30.114Z,100.00
2022-11-18T23:12:16.656Z,100.00
2022-11-18T23:14:44.533Z,100.00
2022-11-18T23:17:12.460Z,100.00
2022-11-18T23:19:43.938Z,100.00
2022-11-18T23:22:12.955Z,100.00
2022-11-18T23:24:40.840Z,100.00
2022-11-18T23:27:08.858Z,100.00
2022-11-18T23:29:36.720Z,100.00
2022-11-18T23:32:05.258Z,100.00
2022-11-18T23:34:33.014Z,100.00
2022-11-18T23:37:00.798Z,100.00
2022-11-18T23:39:28.569Z,100.00
2022-11-18T23:41:56.484Z,100.00
2022-11-18T23:44:45.430Z,100.00
2022-11-18T23:47:13.989Z,100.00
2022-11-18T23:49:41.825Z,100.00
2022-11-18T23:52:10.071Z,100.00
2022-11-18T23:54:38.039Z,100.00
2022-11-18T23:57:05.938Z,100.00
2022-11-18T23:59:33.831Z,100.00
