createdAt,value
2018-07-16T00:01:06.384Z,54.90
2018-07-16T00:03:35.030Z,54.38
2018-07-16T00:06:03.644Z,54.53
2018-07-16T00:08:32.261Z,54.27
2018-07-16T00:11:00.873Z,54.39
2018-07-16T00:13:29.554Z,54.61
2018-07-16T00:15:58.134Z,54.92
2018-07-16T00:18:27.003Z,55.17
2018-07-16T00:20:55.580Z,55.01
2018-07-16T00:23:24.178Z,55.15
2018-07-16T00:25:52.722Z,55.08
2018-07-16T00:28:21.326Z,55.34
2018-07-16T00:30:49.910Z,55.54
2018-07-16T00:33:18.507Z,55.41
2018-07-16T00:35:47.107Z,55.42
2018-07-16T00:38:15.700Z,56.00
2018-07-16T00:40:44.316Z,55.38
2018-07-16T00:43:12.969Z,55.34
2018-07-16T00:45:41.570Z,55.34
2018-07-16T00:48:10.190Z,55.43
2018-07-16T00:50:38.790Z,55.46
2018-07-16T00:53:07.356Z,55.13
2018-07-16T00:55:36.001Z,55.63
2018-07-16T00:58:04.613Z,55.75
2018-07-16T01:00:33.293Z,56.25
2018-07-16T01:03:01.909Z,56.24
2018-07-16T01:05:30.564Z,55.88
2018-07-16T01:07:59.173Z,56.67
2018-07-16T01:10:27.850Z,57.45
2018-07-16T01:12:56.449Z,58.01
2018-07-16T01:15:25.070Z,59.32
2018-07-16T01:17:53.702Z,58.47
2018-07-16T01:20:23.025Z,59.12
2018-07-16T01:22:51.634Z,58.82
2018-07-16T01:25:20.246Z,58.75
2018-07-16T01:27:48.851Z,60.09
2018-07-16T01:30:17.458Z,59.88
2018-07-16T01:32:46.041Z,60.73
2018-07-16T01:35:14.721Z,61.15
2018-07-16T01:37:43.298Z,61.45
2018-07-16T01:40:11.936Z,62.38
2018-07-16T01:42:40.555Z,62.38
2018-07-16T01:45:09.154Z,63.48
2018-07-16T01:47:37.762Z,63.92
2018-07-16T01:50:06.334Z,64.24
2018-07-16T01:52:35.386Z,64.71
2018-07-16T01:55:04.182Z,65.48
2018-07-16T01:57:33.085Z,65.65
2018-07-16T02:00:02.296Z,66.14
2018-07-16T02:02:30.898Z,65.68
2018-07-16T02:04:59.668Z,65.38
2018-07-16T02:07:28.270Z,65.84
2018-07-16T02:09:56.853Z,65.81
2018-07-16T02:12:25.467Z,65.50
2018-07-16T02:14:54.133Z,65.59
2018-07-16T02:17:22.737Z,66.48
2018-07-16T02:19:51.366Z,65.85
2018-07-16T02:22:19.994Z,66.25
2018-07-16T02:24:48.608Z,65.63
2018-07-16T02:27:17.769Z,65.83
2018-07-16T02:29:46.375Z,66.27
2018-07-16T02:32:14.982Z,66.85
2018-07-16T02:34:43.918Z,67.56
2018-07-16T02:37:12.509Z,67.76
2018-07-16T02:39:41.113Z,67.33
2018-07-16T02:42:09.863Z,68.02
2018-07-16T02:44:38.489Z,68.13
2018-07-16T02:47:07.101Z,67.42
2018-07-16T02:49:35.710Z,68.14
2018-07-16T02:52:04.300Z,67.55
2018-07-16T02:54:32.870Z,68.38
2018-07-16T02:57:01.670Z,68.45
2018-07-16T02:59:30.365Z,67.66
2018-07-16T03:01:58.972Z,67.51
2018-07-16T03:04:27.590Z,67.01
2018-07-16T03:06:56.234Z,66.99
2018-07-16T03:09:25.562Z,67.64
2018-07-16T03:11:54.166Z,66.65
2018-07-16T03:14:24.185Z,63.87
2018-07-16T03:16:52.811Z,63.31
2018-07-16T03:19:21.449Z,62.37
2018-07-16T03:21:50.073Z,61.70
2018-07-16T03:24:18.739Z,61.37
2018-07-16T03:26:47.316Z,62.03
2018-07-16T03:29:15.917Z,61.73
2018-07-16T03:31:44.524Z,61.92
2018-07-16T03:34:13.133Z,61.79
2018-07-16T03:36:41.771Z,62.60
2018-07-16T03:39:10.839Z,63.09
2018-07-16T03:41:39.460Z,62.58
2018-07-16T03:44:08.202Z,63.37
2018-07-16T03:46:36.897Z,63.65
2018-07-16T03:49:05.489Z,61.20
2018-07-16T03:51:34.109Z,60.98
2018-07-16T03:54:02.771Z,61.14
2018-07-16T03:56:31.366Z,60.42
2018-07-16T03:58:59.958Z,60.27
2018-07-16T04:01:28.685Z,59.70
2018-07-16T04:03:57.295Z,59.43
2018-07-16T04:06:25.902Z,58.34
2018-07-16T04:08:54.509Z,57.99
2018-07-16T04:11:23.366Z,59.49
2018-07-16T04:13:51.991Z,60.27
2018-07-16T04:16:20.629Z,60.80
2018-07-16T04:18:49.206Z,61.47
2018-07-16T04:21:17.988Z,61.82
2018-07-16T04:23:46.630Z,62.12
2018-07-16T04:26:15.234Z,62.24
2018-07-16T04:28:43.845Z,61.76
2018-07-16T04:31:12.469Z,59.96
2018-07-16T04:33:41.072Z,61.01
2018-07-16T04:36:09.742Z,58.47
2018-07-16T04:38:38.366Z,58.31
2018-07-16T04:41:07.046Z,58.21
2018-07-16T04:43:35.707Z,57.97
2018-07-16T04:46:04.316Z,56.94
2018-07-16T04:48:33.217Z,56.41
2018-07-16T04:51:02.229Z,55.97
2018-07-16T04:53:30.874Z,55.50
2018-07-16T04:55:59.458Z,55.42
2018-07-16T04:58:28.160Z,54.47
2018-07-16T05:00:56.847Z,54.02
2018-07-16T05:03:25.511Z,54.60
2018-07-16T05:05:55.204Z,54.32
2018-07-16T05:08:23.894Z,53.60
2018-07-16T05:10:54.208Z,53.21
2018-07-16T05:13:23.338Z,52.91
2018-07-16T05:15:51.957Z,52.59
2018-07-16T05:18:20.976Z,52.14
2018-07-16T05:20:49.530Z,51.83
2018-07-16T05:23:18.165Z,52.12
2018-07-16T05:25:46.773Z,51.57
2018-07-16T05:28:15.395Z,51.91
2018-07-16T05:30:44.061Z,51.46
2018-07-16T05:33:12.673Z,50.74
2018-07-16T05:35:41.333Z,51.11
2018-07-16T05:38:09.921Z,50.46
2018-07-16T05:40:38.562Z,49.39
2018-07-16T05:43:07.838Z,49.52
2018-07-16T05:45:36.661Z,49.03
2018-07-16T05:48:05.351Z,49.18
2018-07-16T05:50:33.963Z,48.67
2018-07-16T05:53:02.626Z,48.18
2018-07-16T05:55:31.328Z,48.11
2018-07-16T05:57:59.998Z,47.61
2018-07-16T06:00:28.666Z,47.25
2018-07-16T06:02:57.378Z,46.63
2018-07-16T06:05:26.152Z,45.90
2018-07-16T06:07:54.774Z,45.83
2018-07-16T06:10:23.431Z,46.22
2018-07-16T06:12:52.217Z,46.01
2018-07-16T06:15:21.172Z,45.52
2018-07-16T06:17:49.889Z,45.93
2018-07-16T06:20:18.575Z,46.20
2018-07-16T06:22:47.177Z,46.11
2018-07-16T06:25:16.074Z,45.18
2018-07-16T06:27:44.913Z,45.41
2018-07-16T06:30:13.556Z,44.95
2018-07-16T06:32:42.237Z,44.80
2018-07-16T06:35:10.870Z,45.24
2018-07-16T06:37:39.520Z,44.24
2018-07-16T06:40:08.189Z,45.44
2018-07-16T06:42:36.825Z,45.66
2018-07-16T06:45:05.662Z,43.86
2018-07-16T06:47:34.252Z,43.98
2018-07-16T06:50:02.944Z,44.51
2018-07-16T06:52:31.605Z,44.43
2018-07-16T06:55:00.277Z,45.15
2018-07-16T06:57:28.876Z,44.94
2018-07-16T06:59:57.522Z,45.47
2018-07-16T07:02:26.272Z,45.24
2018-07-16T07:04:55.448Z,44.58
2018-07-16T07:07:24.042Z,44.60
2018-07-16T07:09:52.839Z,44.29
2018-07-16T07:12:21.546Z,44.21
2018-07-16T07:14:50.462Z,43.98
2018-07-16T07:17:19.111Z,43.40
2018-07-16T07:19:47.714Z,43.26
2018-07-16T07:22:16.348Z,43.86
2018-07-16T07:24:44.927Z,44.91
2018-07-16T07:27:13.540Z,45.21
2018-07-16T07:29:42.148Z,45.62
2018-07-16T07:32:11.241Z,45.22
2018-07-16T07:34:39.923Z,44.53
2018-07-16T07:37:08.607Z,44.96
2018-07-16T07:39:37.285Z,45.14
2018-07-16T07:42:06.067Z,45.83
2018-07-16T07:44:34.673Z,45.18
2018-07-16T07:47:03.297Z,44.65
2018-07-16T07:49:31.998Z,44.54
2018-07-16T07:52:00.637Z,43.71
2018-07-16T07:54:29.408Z,44.19
2018-07-16T07:56:58.441Z,43.60
2018-07-16T07:59:27.118Z,43.16
2018-07-16T08:01:55.814Z,43.60
2018-07-16T08:04:24.465Z,42.40
2018-07-16T08:06:58.225Z,42.31
2018-07-16T08:09:26.834Z,42.43
2018-07-16T08:11:55.516Z,42.34
2018-07-16T08:14:24.197Z,42.58
2018-07-16T08:16:52.853Z,41.79
2018-07-16T08:19:21.561Z,41.53
2018-07-16T08:21:51.174Z,41.92
2018-07-16T08:24:19.902Z,42.02
2018-07-16T08:26:48.725Z,41.58
2018-07-16T08:29:17.357Z,41.55
2018-07-16T08:31:46.120Z,41.43
2018-07-16T08:34:14.933Z,40.23
2018-07-16T08:36:43.560Z,40.52
2018-07-16T08:39:12.270Z,40.22
2018-07-16T08:41:41.710Z,40.47
2018-07-16T08:44:10.306Z,39.30
2018-07-16T08:46:38.963Z,40.60
2018-07-16T08:49:07.650Z,40.81
2018-07-16T08:51:36.331Z,40.16
2018-07-16T08:54:04.970Z,40.17
2018-07-16T08:56:33.754Z,39.29
2018-07-16T08:59:02.844Z,40.04
2018-07-16T09:01:31.488Z,39.55
2018-07-16T09:04:00.238Z,38.56
2018-07-16T09:06:28.861Z,37.82
2018-07-16T09:08:57.617Z,38.45
2018-07-16T09:11:26.259Z,38.89
2018-07-16T09:13:54.884Z,38.02
2018-07-16T09:16:23.555Z,38.64
2018-07-16T09:18:52.349Z,38.59
2018-07-16T09:21:21.036Z,38.26
2018-07-16T09:23:49.844Z,38.28
2018-07-16T09:26:18.498Z,37.09
2018-07-16T09:28:47.193Z,37.13
2018-07-16T09:31:15.870Z,37.11
2018-07-16T09:33:44.514Z,37.24
2018-07-16T09:36:13.191Z,37.33
2018-07-16T09:38:44.388Z,37.36
2018-07-16T09:41:13.311Z,38.43
2018-07-16T09:43:42.031Z,39.36
2018-07-16T09:46:10.875Z,39.94
2018-07-16T09:48:39.673Z,40.61
2018-07-16T09:51:08.409Z,41.17
2018-07-16T09:53:37.083Z,41.56
2018-07-16T09:56:06.080Z,41.80
2018-07-16T09:58:34.758Z,41.87
2018-07-16T10:01:08.771Z,42.16
2018-07-16T10:03:37.757Z,42.48
2018-07-16T10:06:06.561Z,42.26
2018-07-16T10:08:35.249Z,41.98
2018-07-16T10:11:03.905Z,41.22
2018-07-16T10:13:32.621Z,41.36
2018-07-16T10:16:01.373Z,41.82
2018-07-16T10:18:30.141Z,42.02
2018-07-16T10:20:58.846Z,42.56
2018-07-16T10:23:27.657Z,42.16
2018-07-16T10:25:56.555Z,42.45
2018-07-16T10:28:25.034Z,42.94
2018-07-16T10:30:54.408Z,42.70
2018-07-16T10:33:23.104Z,43.56
2018-07-16T10:35:51.882Z,43.85
2018-07-16T10:38:20.670Z,43.98
2018-07-16T10:40:49.415Z,43.95
2018-07-16T10:43:18.058Z,44.27
2018-07-16T10:45:46.843Z,43.15
2018-07-16T10:48:15.569Z,44.33
2018-07-16T10:50:44.301Z,43.57
2018-07-16T10:53:12.953Z,43.71
2018-07-16T10:55:41.627Z,42.34
2018-07-16T10:58:10.570Z,41.05
2018-07-16T11:00:39.570Z,41.55
2018-07-16T11:03:09.919Z,41.26
2018-07-16T11:05:38.546Z,41.19
2018-07-16T11:08:07.377Z,41.22
2018-07-16T11:10:36.337Z,40.18
2018-07-16T11:13:05.120Z,38.63
2018-07-16T11:15:33.878Z,38.59
2018-07-16T11:18:02.738Z,35.52
2018-07-16T11:20:32.042Z,35.60
2018-07-16T11:23:00.762Z,35.82
2018-07-16T11:25:29.843Z,35.60
2018-07-16T11:27:58.579Z,35.09
2018-07-16T11:30:27.280Z,35.12
2018-07-16T11:32:55.916Z,35.24
2018-07-16T11:35:24.660Z,35.32
2018-07-16T11:37:53.302Z,34.37
2018-07-16T11:40:21.986Z,34.85
2018-07-16T11:42:50.614Z,34.08
2018-07-16T11:45:19.354Z,34.29
2018-07-16T11:47:48.161Z,35.05
2018-07-16T11:50:16.807Z,36.43
2018-07-16T11:52:45.469Z,36.40
2018-07-16T11:55:14.194Z,35.88
2018-07-16T11:57:42.797Z,34.91
2018-07-16T12:00:11.532Z,34.23
2018-07-16T12:02:40.165Z,33.67
2018-07-16T12:05:08.860Z,33.77
2018-07-16T12:07:37.448Z,34.76
2018-07-16T12:10:06.204Z,34.49
2018-07-16T12:12:35.035Z,33.54
2018-07-16T12:15:03.840Z,33.83
2018-07-16T12:17:32.668Z,33.24
2018-07-16T12:20:01.567Z,32.70
2018-07-16T12:22:30.344Z,32.91
2018-07-16T12:24:59.062Z,32.69
2018-07-16T12:27:27.742Z,32.58
2018-07-16T12:29:56.415Z,31.45
2018-07-16T12:32:25.126Z,33.63
2018-07-16T12:34:54.015Z,32.83
2018-07-16T12:37:22.811Z,32.98
2018-07-16T12:39:51.437Z,33.29
2018-07-16T12:42:20.407Z,33.09
2018-07-16T12:44:49.213Z,33.06
2018-07-16T12:47:17.866Z,34.18
2018-07-16T12:49:46.507Z,33.98
2018-07-16T12:52:15.147Z,33.70
2018-07-16T12:54:43.985Z,33.06
2018-07-16T12:57:12.765Z,32.99
2018-07-16T12:59:41.358Z,32.83
2018-07-16T13:02:10.826Z,32.99
2018-07-16T13:04:39.778Z,32.11
2018-07-16T13:07:10.605Z,32.05
2018-07-16T13:09:39.588Z,31.04
2018-07-16T13:12:08.404Z,29.61
2018-07-16T13:14:37.089Z,29.92
2018-07-16T13:17:05.759Z,30.72
2018-07-16T13:19:34.557Z,30.18
2018-07-16T13:22:03.315Z,30.15
2018-07-16T13:24:31.938Z,30.26
2018-07-16T13:27:01.106Z,27.66
2018-07-16T13:29:30.200Z,25.41
2018-07-16T13:31:58.981Z,25.24
2018-07-16T13:34:27.896Z,26.10
2018-07-16T13:36:56.921Z,27.03
2018-07-16T13:39:25.660Z,25.94
2018-07-16T13:41:54.781Z,25.43
2018-07-16T13:44:23.463Z,25.36
2018-07-16T13:46:52.134Z,25.08
2018-07-16T13:49:26.177Z,26.52
2018-07-16T13:51:54.861Z,25.59
2018-07-16T13:54:23.520Z,26.35
2018-07-16T13:56:52.217Z,25.73
2018-07-16T13:59:20.835Z,25.95
2018-07-16T14:01:50.071Z,27.25
2018-07-16T14:04:18.781Z,26.40
2018-07-16T14:06:47.510Z,25.66
2018-07-16T14:09:16.198Z,26.30
2018-07-16T14:11:44.858Z,27.56
2018-07-16T14:14:13.524Z,27.79
2018-07-16T14:16:42.149Z,30.86
2018-07-16T14:19:11.006Z,32.07
2018-07-16T14:21:39.600Z,31.77
2018-07-16T14:24:08.200Z,32.69
2018-07-16T14:26:36.827Z,33.06
2018-07-16T14:29:05.542Z,33.92
2018-07-16T14:31:34.216Z,33.66
2018-07-16T14:34:02.972Z,36.46
2018-07-16T14:36:32.934Z,37.94
2018-07-16T14:39:03.263Z,36.72
2018-07-16T14:41:32.064Z,37.85
2018-07-16T14:44:00.733Z,38.10
2018-07-16T14:46:29.597Z,37.24
2018-07-16T14:48:58.306Z,36.52
2018-07-16T14:51:26.996Z,35.65
2018-07-16T14:53:55.651Z,35.45
2018-07-16T14:56:24.301Z,36.48
2018-07-16T14:58:52.964Z,38.67
2018-07-16T15:01:21.650Z,41.83
2018-07-16T15:03:50.341Z,45.64
2018-07-16T15:06:19.017Z,48.45
2018-07-16T15:08:47.702Z,52.78
2018-07-16T15:11:16.686Z,56.31
2018-07-16T15:13:45.921Z,57.40
2018-07-16T15:16:14.919Z,59.95
2018-07-16T15:18:43.957Z,59.65
2018-07-16T15:21:14.185Z,59.38
2018-07-16T15:23:42.859Z,62.45
2018-07-16T15:26:13.285Z,65.62
2018-07-16T15:28:42.803Z,66.99
2018-07-16T15:31:12.455Z,68.87
2018-07-16T15:33:41.846Z,67.34
2018-07-16T15:36:12.354Z,68.48
2018-07-16T15:38:42.202Z,66.37
2018-07-16T15:41:11.448Z,65.72
2018-07-16T15:43:41.168Z,63.93
2018-07-16T15:46:09.958Z,61.42
2018-07-16T15:48:38.810Z,59.95
2018-07-16T15:51:07.940Z,56.76
2018-07-16T15:53:37.012Z,49.49
2018-07-16T15:56:06.077Z,42.94
2018-07-16T15:58:35.034Z,39.02
2018-07-16T16:01:04.809Z,34.49
2018-07-16T16:03:33.890Z,33.12
2018-07-16T16:06:03.831Z,30.80
2018-07-16T16:08:32.607Z,31.36
2018-07-16T16:11:01.361Z,29.86
2018-07-16T16:13:32.163Z,30.66
2018-07-16T16:16:01.280Z,31.61
2018-07-16T16:18:30.372Z,29.14
2018-07-16T16:20:59.107Z,29.86
2018-07-16T16:23:27.845Z,28.48
2018-07-16T16:25:56.607Z,26.54
2018-07-16T16:28:25.372Z,28.18
2018-07-16T16:30:54.022Z,26.90
2018-07-16T16:33:22.769Z,26.55
2018-07-16T16:35:51.520Z,26.25
2018-07-16T16:38:20.215Z,26.30
2018-07-16T16:40:48.899Z,27.23
2018-07-16T16:43:17.551Z,26.36
2018-07-16T16:45:46.240Z,25.84
2018-07-16T16:48:15.037Z,26.50
2018-07-16T16:50:43.782Z,24.56
2018-07-16T16:53:12.627Z,23.15
2018-07-16T16:55:41.386Z,22.55
2018-07-16T16:58:10.291Z,25.10
2018-07-16T17:00:39.111Z,25.60
2018-07-16T17:03:07.963Z,25.75
2018-07-16T17:05:36.748Z,26.77
2018-07-16T17:08:06.180Z,27.06
2018-07-16T17:10:37.138Z,26.59
2018-07-16T17:13:05.829Z,26.51
2018-07-16T17:15:34.625Z,26.27
2018-07-16T17:18:03.289Z,25.65
2018-07-16T17:20:31.963Z,28.02
2018-07-16T17:23:00.832Z,31.45
2018-07-16T17:25:29.516Z,34.68
2018-07-16T17:27:58.220Z,36.80
2018-07-16T17:30:26.886Z,37.53
2018-07-16T17:32:57.139Z,33.72
2018-07-16T17:35:25.804Z,31.57
2018-07-16T17:37:54.566Z,30.17
2018-07-16T17:40:23.266Z,30.13
2018-07-16T17:42:52.390Z,29.46
2018-07-16T17:45:21.001Z,30.03
2018-07-16T17:47:49.818Z,29.29
2018-07-16T17:50:18.928Z,29.45
2018-07-16T17:52:47.973Z,30.08
2018-07-16T17:55:16.663Z,31.38
2018-07-16T17:57:45.340Z,33.15
2018-07-16T18:00:13.984Z,34.84
2018-07-16T18:02:42.653Z,37.25
2018-07-16T18:05:11.422Z,38.05
2018-07-16T18:07:40.097Z,40.65
2018-07-16T18:10:08.902Z,42.06
2018-07-16T18:12:37.673Z,42.79
2018-07-16T18:15:06.366Z,43.64
2018-07-16T18:17:35.161Z,44.56
2018-07-16T18:20:03.921Z,45.65
2018-07-16T18:22:32.714Z,46.36
2018-07-16T18:25:01.641Z,48.70
2018-07-16T18:27:32.246Z,49.68
2018-07-16T18:30:01.927Z,51.09
2018-07-16T18:32:31.089Z,51.26
2018-07-16T18:35:01.378Z,52.60
2018-07-16T18:37:32.197Z,53.91
2018-07-16T18:40:00.924Z,53.48
2018-07-16T18:42:29.590Z,54.16
2018-07-16T18:44:59.474Z,54.25
2018-07-16T18:47:28.142Z,54.85
2018-07-16T18:49:56.800Z,54.00
2018-07-16T18:52:25.686Z,54.71
2018-07-16T18:54:54.798Z,55.29
2018-07-16T18:57:23.687Z,55.96
2018-07-16T18:59:52.434Z,54.94
2018-07-16T19:02:21.146Z,55.42
2018-07-16T19:04:49.791Z,55.66
2018-07-16T19:07:21.938Z,55.36
2018-07-16T19:09:51.792Z,55.67
2018-07-16T19:12:20.774Z,55.78
2018-07-16T19:14:49.993Z,56.74
2018-07-16T19:17:18.767Z,56.67
2018-07-16T19:32:42.720Z,61.41
2018-07-16T19:35:12.090Z,62.22
2018-07-16T19:37:40.726Z,64.58
2018-07-16T19:40:09.961Z,64.53
2018-07-16T19:42:39.410Z,64.85
2018-07-16T19:45:08.100Z,66.72
2018-07-16T19:47:37.059Z,67.33
2018-07-16T19:50:07.184Z,68.62
2018-07-16T19:52:36.830Z,68.92
2018-07-16T19:55:05.968Z,69.15
2018-07-16T19:57:34.719Z,68.37
2018-07-16T20:00:03.503Z,68.72
2018-07-16T20:02:32.460Z,69.28
2018-07-16T20:05:02.173Z,70.08
2018-07-16T20:07:30.866Z,70.73
2018-07-16T20:10:00.482Z,71.20
2018-07-16T20:12:32.563Z,71.19
2018-07-16T20:15:02.093Z,71.32
2018-07-16T20:17:31.067Z,71.34
2018-07-16T20:20:00.154Z,72.46
2018-07-16T20:22:29.208Z,72.69
2018-07-16T20:24:58.063Z,72.84
2018-07-16T20:27:26.704Z,73.45
2018-07-16T20:29:55.397Z,73.60
2018-07-16T20:32:24.084Z,73.51
2018-07-16T20:34:52.790Z,73.97
2018-07-16T20:37:21.466Z,74.19
2018-07-16T20:39:50.107Z,74.71
2018-07-16T20:42:18.687Z,74.65
2018-07-16T20:44:47.294Z,74.83
2018-07-16T20:47:15.897Z,73.58
2018-07-16T20:49:44.550Z,73.27
2018-07-16T20:52:13.192Z,70.80
2018-07-16T20:54:41.825Z,70.66
2018-07-16T20:57:10.571Z,69.92
2018-07-16T20:59:39.281Z,68.68
2018-07-16T21:02:09.001Z,67.57
2018-07-16T21:04:37.581Z,66.08
2018-07-16T21:07:06.189Z,63.35
2018-07-16T21:09:34.839Z,60.87
2018-07-16T21:12:03.439Z,65.19
2018-07-16T21:14:32.032Z,65.59
2018-07-16T21:17:00.695Z,64.51
2018-07-16T21:19:29.318Z,65.28
2018-07-16T21:21:57.938Z,66.29
2018-07-16T21:24:26.567Z,65.58
2018-07-16T21:26:55.173Z,65.60
2018-07-16T21:29:23.867Z,67.51
2018-07-16T21:31:52.491Z,68.97
2018-07-16T21:34:21.122Z,69.19
2018-07-16T21:36:49.832Z,69.21
2018-07-16T21:39:18.404Z,68.59
2018-07-16T21:41:46.997Z,68.25
2018-07-16T21:44:15.774Z,68.18
2018-07-16T21:46:44.382Z,67.95
2018-07-16T21:49:13.035Z,67.65
2018-07-16T21:51:43.552Z,67.44
2018-07-16T21:54:12.171Z,67.96
2018-07-16T21:56:40.829Z,68.26
2018-07-16T21:59:09.622Z,67.97
2018-07-16T22:01:38.338Z,68.05
2018-07-16T22:04:07.061Z,67.45
2018-07-16T22:06:35.666Z,67.95
2018-07-16T22:09:04.973Z,68.09
2018-07-16T22:21:14.690Z,67.13
2018-07-16T22:23:43.306Z,62.74
2018-07-16T22:26:12.413Z,61.97
2018-07-16T22:28:41.616Z,62.12
2018-07-16T22:31:11.092Z,61.61
2018-07-16T22:33:39.733Z,61.84
2018-07-16T22:36:09.057Z,60.89
2018-07-16T22:38:37.701Z,60.08
2018-07-16T22:41:06.898Z,60.36
2018-07-16T22:43:35.539Z,60.27
2018-07-16T22:46:04.178Z,60.19
2018-07-16T22:48:34.325Z,59.82
2018-07-16T22:51:03.005Z,60.29
2018-07-16T22:53:31.707Z,60.22
2018-07-16T22:56:00.303Z,58.94
2018-07-16T22:58:28.919Z,58.75
2018-07-16T23:00:57.515Z,58.75
2018-07-16T23:03:26.141Z,58.93
2018-07-16T23:05:54.901Z,59.42
2018-07-16T23:08:23.566Z,60.04
2018-07-16T23:10:52.155Z,60.01
2018-07-16T23:13:20.809Z,60.53
2018-07-16T23:15:49.397Z,61.08
2018-07-16T23:18:17.981Z,62.11
2018-07-16T23:20:46.693Z,62.66
2018-07-16T23:23:15.284Z,62.38
2018-07-16T23:25:44.054Z,62.67
2018-07-16T23:28:17.415Z,63.27
2018-07-16T23:30:46.070Z,62.83
2018-07-16T23:33:15.577Z,63.34
2018-07-16T23:35:44.194Z,63.63
2018-07-16T23:38:12.825Z,64.14
2018-07-16T23:40:41.429Z,65.24
2018-07-16T23:43:10.115Z,65.97
2018-07-16T23:45:38.688Z,66.10
2018-07-16T23:48:08.547Z,66.02
2018-07-16T23:50:37.170Z,66.31
2018-07-16T23:53:05.816Z,66.14
2018-07-16T23:55:34.407Z,65.87
2018-07-16T23:58:03.019Z,65.87
