createdAt,value
2019-05-28T00:00:11.664Z,14.20
2019-05-28T00:02:46.128Z,14.30
2019-05-28T00:05:23.432Z,14.30
2019-05-28T00:07:58.115Z,14.20
2019-05-28T00:10:32.725Z,14.30
2019-05-28T00:13:13.423Z,14.40
2019-05-28T00:15:42.453Z,14.40
2019-05-28T00:18:13.904Z,14.50
2019-05-28T00:20:42.520Z,14.40
2019-05-28T00:23:12.082Z,14.40
2019-05-28T00:25:43.444Z,14.40
2019-05-28T00:28:36.152Z,14.40
2019-05-28T00:31:07.545Z,14.40
2019-05-28T00:33:51.899Z,14.40
2019-05-28T00:36:20.575Z,14.40
2019-05-28T00:38:56.180Z,14.50
2019-05-28T00:41:27.577Z,14.50
2019-05-28T00:43:58.792Z,14.60
2019-05-28T00:46:34.277Z,14.60
2019-05-28T00:49:05.592Z,14.60
2019-05-28T00:51:42.372Z,14.50
2019-05-28T00:54:14.195Z,14.50
2019-05-28T00:56:59.820Z,14.50
2019-05-28T00:59:30.949Z,14.50
2019-05-28T01:01:59.634Z,14.50
2019-05-28T01:04:30.934Z,14.40
2019-05-28T01:07:27.681Z,14.40
2019-05-28T01:10:07.426Z,14.40
2019-05-28T01:12:36.090Z,14.30
2019-05-28T01:15:08.102Z,14.20
2019-05-28T01:17:37.007Z,14.10
2019-05-28T01:20:09.775Z,13.90
2019-05-28T01:22:41.711Z,13.80
2019-05-28T01:25:34.198Z,13.80
2019-05-28T01:28:05.998Z,13.70
2019-05-28T01:30:53.982Z,13.50
2019-05-28T01:33:20.028Z,13.40
2019-05-28T01:35:51.303Z,13.40
2019-05-28T01:38:22.572Z,13.40
2019-05-28T01:41:02.013Z,13.50
2019-05-28T01:43:46.580Z,13.60
2019-05-28T01:46:15.230Z,13.80
2019-05-28T01:48:46.499Z,13.60
2019-05-28T01:51:18.311Z,13.50
2019-05-28T01:53:49.597Z,13.70
2019-05-28T01:56:21.002Z,13.70
2019-05-28T01:58:52.619Z,13.80
2019-05-28T02:01:45.473Z,13.80
2019-05-28T02:04:21.083Z,13.90
2019-05-28T02:06:54.314Z,13.80
2019-05-28T02:09:28.799Z,13.80
2019-05-28T02:12:37.736Z,13.90
2019-05-28T02:15:10.548Z,13.80
2019-05-28T02:17:53.777Z,13.70
2019-05-28T02:20:22.527Z,13.60
2019-05-28T02:23:24.093Z,13.70
2019-05-28T02:25:52.675Z,13.60
2019-05-28T02:28:23.877Z,13.70
2019-05-28T02:30:55.156Z,13.70
2019-05-28T02:34:15.422Z,13.70
2019-05-28T02:36:50.064Z,13.80
2019-05-28T02:39:30.643Z,13.60
2019-05-28T02:42:02.040Z,13.70
2019-05-28T02:44:33.281Z,13.80
2019-05-28T02:47:24.910Z,14.00
2019-05-28T02:49:56.570Z,14.00
2019-05-28T02:52:44.450Z,14.00
2019-05-28T02:55:15.678Z,13.80
2019-05-28T02:57:48.039Z,14.00
2019-05-28T03:00:22.600Z,14.20
2019-05-28T03:02:55.483Z,14.10
2019-05-28T03:05:44.088Z,13.80
2019-05-28T03:08:35.531Z,13.90
2019-05-28T03:11:04.825Z,14.10
2019-05-28T03:13:39.420Z,14.20
2019-05-28T03:17:05.742Z,14.20
2019-05-28T03:19:43.157Z,14.20
2019-05-28T03:23:03.370Z,14.20
2019-05-28T03:25:39.912Z,14.10
2019-05-28T03:28:10.644Z,14.00
2019-05-28T03:30:45.512Z,14.00
2019-05-28T03:33:16.814Z,14.00
2019-05-28T03:35:50.191Z,13.80
2019-05-28T03:38:26.265Z,14.00
2019-05-28T03:40:57.971Z,14.00
2019-05-28T03:43:36.498Z,14.10
2019-05-28T03:46:08.272Z,14.00
2019-05-28T03:49:19.217Z,14.00
2019-05-28T03:51:55.232Z,14.00
2019-05-28T03:54:38.898Z,14.00
2019-05-28T03:57:16.301Z,13.90
2019-05-28T03:59:50.926Z,13.90
2019-05-28T04:02:31.807Z,14.00
2019-05-28T04:05:01.315Z,14.00
2019-05-28T04:07:33.101Z,13.90
2019-05-28T04:10:07.962Z,14.00
2019-05-28T04:12:45.701Z,14.00
2019-05-28T04:15:23.387Z,14.10
2019-05-28T04:18:06.839Z,14.20
2019-05-28T04:24:23.459Z,14.30
2019-05-28T04:26:57.966Z,14.50
2019-05-28T04:29:29.256Z,14.70
2019-05-28T04:32:03.675Z,14.70
2019-05-28T04:34:38.128Z,14.60
2019-05-28T04:41:09.102Z,14.50
2019-05-28T04:43:49.776Z,14.60
2019-05-28T04:46:24.127Z,14.60
2019-05-28T04:49:00.566Z,14.60
2019-05-28T04:51:35.047Z,14.50
2019-05-28T04:54:10.554Z,14.40
2019-05-28T04:56:45.173Z,14.50
2019-05-28T04:59:39.060Z,14.50
2019-05-28T05:03:05.514Z,14.60
2019-05-28T05:05:37.547Z,14.70
2019-05-28T05:08:13.367Z,14.80
2019-05-28T05:10:48.940Z,14.80
2019-05-28T05:16:35.805Z,14.80
2019-05-28T05:19:09.888Z,14.90
2019-05-28T05:22:02.927Z,14.80
2019-05-28T05:28:46.250Z,14.90
2019-05-28T05:31:24.286Z,14.80
2019-05-28T05:33:58.909Z,14.90
2019-05-28T05:36:36.915Z,14.90
2019-05-28T05:39:09.320Z,15.00
2019-05-28T05:45:07.853Z,15.20
2019-05-28T05:47:44.401Z,15.40
2019-05-28T05:51:03.306Z,15.50
2019-05-28T05:53:38.636Z,15.50
2019-05-28T05:56:15.062Z,15.40
2019-05-28T05:59:35.480Z,15.40
2019-05-28T06:02:06.940Z,15.40
2019-05-28T06:04:34.750Z,15.10
2019-05-28T06:07:09.152Z,15.00
2019-05-28T06:13:59.229Z,15.10
2019-05-28T06:16:50.335Z,15.00
2019-05-28T06:19:25.657Z,15.00
2019-05-28T06:21:56.363Z,14.90
2019-05-28T06:24:41.959Z,15.00
2019-05-28T06:27:23.690Z,15.20
2019-05-28T06:29:51.592Z,15.30
2019-05-28T06:32:38.610Z,15.20
2019-05-28T06:35:10.595Z,15.00
2019-05-28T06:37:42.430Z,14.90
2019-05-28T06:40:14.897Z,14.90
2019-05-28T06:42:46.720Z,14.90
2019-05-28T06:45:25.856Z,14.90
2019-05-28T06:48:01.955Z,15.10
2019-05-28T06:51:13.982Z,15.20
2019-05-28T06:57:22.396Z,15.50
2019-05-28T07:03:29.705Z,15.90
2019-05-28T07:06:07.554Z,15.70
2019-05-28T07:08:35.346Z,15.70
2019-05-28T07:11:04.250Z,15.90
2019-05-28T07:13:41.085Z,16.00
2019-05-28T07:16:12.407Z,16.10
2019-05-28T07:18:44.820Z,16.20
2019-05-28T07:21:19.616Z,16.40
2019-05-28T07:24:15.789Z,16.70
2019-05-28T07:26:47.070Z,16.80
2019-05-28T07:29:15.644Z,17.30
2019-05-28T07:31:46.305Z,17.20
2019-05-28T07:34:30.575Z,16.90
2019-05-28T07:37:00.258Z,16.50
2019-05-28T07:39:43.832Z,15.80
2019-05-28T07:42:12.599Z,15.40
2019-05-28T07:44:48.064Z,15.00
2019-05-28T07:47:56.009Z,14.70
2019-05-28T07:50:24.625Z,14.40
2019-05-28T07:56:27.012Z,13.90
2019-05-28T07:59:07.687Z,13.40
2019-05-28T08:01:39.956Z,13.00
2019-05-28T08:04:10.632Z,12.70
2019-05-28T08:06:54.350Z,12.60
2019-05-28T08:10:17.812Z,12.50
2019-05-28T08:12:55.412Z,12.30
2019-05-28T08:16:16.936Z,12.10
2019-05-28T08:18:29.539Z,12.10
2019-05-28T08:20:58.231Z,11.90
2019-05-28T08:23:50.622Z,11.80
2019-05-28T08:26:23.844Z,11.70
2019-05-28T08:28:55.574Z,11.70
2019-05-28T08:32:23.544Z,11.80
2019-05-28T08:35:05.064Z,11.80
2019-05-28T08:37:34.129Z,12.00
2019-05-28T08:43:33.986Z,12.20
2019-05-28T08:46:15.403Z,12.40
2019-05-28T08:49:08.069Z,12.50
2019-05-28T08:52:04.113Z,12.70
2019-05-28T08:57:43.254Z,13.00
2019-05-28T09:00:36.402Z,13.00
2019-05-28T09:06:48.161Z,13.10
2019-05-28T09:09:19.801Z,13.20
2019-05-28T09:15:20.833Z,13.50
2019-05-28T09:21:17.842Z,14.00
2019-05-28T09:24:06.311Z,14.30
2019-05-28T09:26:37.941Z,14.50
2019-05-28T09:29:08.898Z,14.80
2019-05-28T09:32:28.502Z,15.10
2019-05-28T09:35:06.511Z,15.70
2019-05-28T09:37:37.132Z,16.60
2019-05-28T09:40:09.134Z,18.30
2019-05-28T09:42:38.840Z,19.80
2019-05-28T09:45:22.465Z,21.10
2019-05-28T09:48:18.820Z,21.40
2019-05-28T09:50:51.945Z,21.10
2019-05-28T09:53:26.653Z,21.30
2019-05-28T09:55:58.400Z,21.20
2019-05-28T09:59:16.802Z,21.00
2019-05-28T10:01:48.732Z,21.00
2019-05-28T10:04:49.440Z,21.00
2019-05-28T10:07:14.095Z,21.20
2019-05-28T10:10:19.672Z,21.80
2019-05-28T10:20:06.050Z,23.70
2019-05-28T10:22:35.558Z,23.50
2019-05-28T10:25:09.202Z,22.90
2019-05-28T10:28:00.844Z,22.30
2019-05-28T10:30:27.033Z,21.60
2019-05-28T10:33:33.655Z,20.80
2019-05-28T10:36:06.033Z,19.90
2019-05-28T10:42:03.537Z,19.00
2019-05-28T10:44:52.070Z,18.90
2019-05-28T10:48:10.707Z,18.80
2019-05-28T10:50:44.166Z,19.00
2019-05-28T10:53:36.953Z,18.50
2019-05-28T10:56:56.044Z,18.40
2019-05-28T10:59:27.531Z,18.20
2019-05-28T11:02:13.316Z,18.60
2019-05-28T11:04:43.154Z,18.70
2019-05-28T11:07:21.736Z,18.70
2019-05-28T11:09:53.624Z,18.80
2019-05-28T11:12:23.660Z,18.90
2019-05-28T11:15:10.159Z,18.30
2019-05-28T11:17:44.184Z,18.20
2019-05-28T11:20:16.192Z,18.80
2019-05-28T11:23:18.741Z,19.20
2019-05-28T11:25:47.429Z,19.20
2019-05-28T11:28:45.888Z,19.10
2019-05-28T11:31:37.245Z,19.00
2019-05-28T11:34:06.444Z,18.50
2019-05-28T11:37:17.754Z,18.80
2019-05-28T11:40:08.928Z,19.60
2019-05-28T11:42:36.987Z,19.10
2019-05-28T11:52:09.812Z,18.90
2019-05-28T11:54:38.592Z,18.50
2019-05-28T11:57:09.882Z,18.70
2019-05-28T12:02:48.538Z,19.20
2019-05-28T12:05:28.857Z,18.40
2019-05-28T12:08:46.059Z,17.50
2019-05-28T12:14:43.589Z,18.00
2019-05-28T12:17:15.299Z,18.50
2019-05-28T12:20:20.772Z,18.80
2019-05-28T12:23:09.638Z,18.70
2019-05-28T12:25:22.516Z,18.30
2019-05-28T12:28:37.931Z,18.40
2019-05-28T12:31:56.769Z,18.40
2019-05-28T12:34:41.752Z,18.30
2019-05-28T12:37:13.048Z,18.20
2019-05-28T12:39:40.914Z,18.20
2019-05-28T12:42:09.483Z,18.10
2019-05-28T12:45:35.614Z,18.20
2019-05-28T12:52:11.197Z,17.80
2019-05-28T12:54:48.784Z,16.60
2019-05-28T12:57:20.182Z,15.80
2019-05-28T12:59:53.683Z,15.20
2019-05-28T13:02:50.376Z,14.00
2019-05-28T13:05:26.223Z,13.90
2019-05-28T13:08:09.194Z,14.30
2019-05-28T13:10:33.815Z,14.80
2019-05-28T13:13:02.462Z,15.30
2019-05-28T13:15:33.794Z,15.90
2019-05-28T13:18:21.960Z,16.70
2019-05-28T13:20:56.483Z,16.50
2019-05-28T13:23:28.236Z,15.90
2019-05-28T13:26:04.930Z,16.30
2019-05-28T13:28:39.465Z,16.60
2019-05-28T13:31:11.052Z,16.90
2019-05-28T13:33:48.852Z,17.20
2019-05-28T13:36:26.656Z,17.60
2019-05-28T13:39:01.985Z,17.00
2019-05-28T13:41:36.561Z,16.90
2019-05-28T13:44:13.960Z,17.30
2019-05-28T13:46:42.641Z,17.10
2019-05-28T13:49:23.103Z,16.90
2019-05-28T13:51:53.032Z,16.70
2019-05-28T13:54:28.668Z,16.60
2019-05-28T13:57:09.613Z,16.80
2019-05-28T13:59:44.243Z,17.90
2019-05-28T14:02:15.859Z,18.80
2019-05-28T14:04:47.307Z,19.50
2019-05-28T14:07:26.661Z,18.50
2019-05-28T14:10:01.168Z,18.40
2019-05-28T14:12:32.532Z,17.90
2019-05-28T14:15:04.793Z,17.10
2019-05-28T14:17:46.169Z,17.10
2019-05-28T14:20:15.248Z,17.90
2019-05-28T14:22:59.516Z,18.20
2019-05-28T14:25:56.085Z,18.00
2019-05-28T14:31:52.589Z,19.00
2019-05-28T14:34:41.905Z,19.00
2019-05-28T14:37:52.965Z,18.70
2019-05-28T14:40:24.473Z,18.30
2019-05-28T14:43:37.690Z,17.80
2019-05-28T14:46:10.953Z,17.40
2019-05-28T14:48:58.017Z,17.10
2019-05-28T14:51:29.718Z,16.60
2019-05-28T14:54:00.258Z,16.50
2019-05-28T14:56:35.999Z,16.40
2019-05-28T14:59:11.170Z,16.90
2019-05-28T15:01:46.265Z,17.10
2019-05-28T15:04:23.366Z,17.10
2019-05-28T15:06:57.770Z,17.10
2019-05-28T15:09:28.492Z,17.20
2019-05-28T15:12:06.196Z,17.40
2019-05-28T15:14:38.031Z,17.30
2019-05-28T15:17:12.426Z,17.20
2019-05-28T15:23:36.969Z,17.20
2019-05-28T15:26:11.755Z,17.70
2019-05-28T15:28:40.402Z,18.20
2019-05-28T15:31:20.050Z,18.00
2019-05-28T15:33:57.808Z,17.40
2019-05-28T15:36:32.336Z,16.70
2019-05-28T15:39:05.597Z,16.50
2019-05-28T15:41:35.331Z,16.90
2019-05-28T15:44:06.589Z,16.60
2019-05-28T15:46:40.451Z,16.70
2019-05-28T15:49:19.207Z,16.90
2019-05-28T15:51:48.801Z,17.10
2019-05-28T15:54:50.705Z,17.50
2019-05-28T15:57:48.233Z,17.50
2019-05-28T16:03:23.463Z,17.60
2019-05-28T16:09:20.943Z,17.90
2019-05-28T16:12:21.150Z,18.20
2019-05-28T16:14:55.578Z,18.10
2019-05-28T16:17:26.839Z,18.40
2019-05-28T16:19:55.434Z,17.70
2019-05-28T16:22:24.044Z,17.90
2019-05-28T16:24:54.005Z,18.20
2019-05-28T16:27:38.871Z,18.40
2019-05-28T16:30:13.402Z,18.50
2019-05-28T16:32:44.668Z,18.50
2019-05-28T16:35:17.475Z,18.00
2019-05-28T16:37:51.914Z,17.80
2019-05-28T16:47:18.834Z,16.60
2019-05-28T16:49:50.275Z,16.20
2019-05-28T16:52:48.752Z,16.00
2019-05-28T16:55:19.187Z,16.00
2019-05-28T16:58:01.268Z,15.80
2019-05-28T17:00:35.291Z,15.70
2019-05-28T17:03:10.760Z,15.40
2019-05-28T17:05:45.375Z,15.30
2019-05-28T17:08:41.380Z,15.30
2019-05-28T17:11:12.720Z,15.30
2019-05-28T17:14:27.038Z,15.30
2019-05-28T17:17:02.972Z,15.30
2019-05-28T17:19:34.706Z,15.50
2019-05-28T17:22:06.361Z,15.60
2019-05-28T17:24:56.521Z,15.80
2019-05-28T17:27:25.195Z,15.90
2019-05-28T17:30:15.465Z,16.00
2019-05-28T17:32:42.156Z,16.20
2019-05-28T17:35:20.758Z,16.40
2019-05-28T17:37:50.973Z,16.40
2019-05-28T17:41:05.150Z,16.40
2019-05-28T17:44:28.788Z,16.40
2019-05-28T17:47:03.491Z,16.30
2019-05-28T17:49:42.910Z,16.30
2019-05-28T17:52:18.352Z,16.50
2019-05-28T17:54:53.946Z,16.60
2019-05-28T17:57:28.923Z,16.60
2019-05-28T18:00:04.063Z,16.60
2019-05-28T18:06:03.785Z,16.70
2019-05-28T18:08:35.119Z,16.60
2019-05-28T18:11:04.788Z,16.50
2019-05-28T18:13:52.475Z,16.50
2019-05-28T18:16:22.856Z,16.40
2019-05-28T18:19:01.301Z,16.40
2019-05-28T18:21:36.493Z,16.40
2019-05-28T18:24:07.604Z,16.20
2019-05-28T18:26:40.731Z,16.10
2019-05-28T18:29:12.729Z,16.00
2019-05-28T18:31:44.789Z,15.90
2019-05-28T18:34:23.587Z,15.80
2019-05-28T18:36:55.730Z,15.60
2019-05-28T18:39:29.089Z,15.40
2019-05-28T18:42:38.885Z,15.30
2019-05-28T18:45:15.983Z,15.30
2019-05-28T18:47:49.441Z,15.30
2019-05-28T18:50:29.925Z,15.30
2019-05-28T18:53:49.679Z,15.30
2019-05-28T18:57:00.116Z,15.20
2019-05-28T19:02:14.834Z,15.20
2019-05-28T19:05:37.152Z,15.00
2019-05-28T19:08:46.709Z,15.10
2019-05-28T19:12:13.353Z,15.10
2019-05-28T19:15:05.629Z,15.00
2019-05-28T19:17:32.664Z,15.00
2019-05-28T19:23:41.562Z,15.10
2019-05-28T19:26:12.880Z,15.10
2019-05-28T19:28:42.022Z,15.00
2019-05-28T19:31:14.123Z,14.60
2019-05-28T19:33:44.061Z,14.50
2019-05-28T19:36:19.437Z,14.30
2019-05-28T19:39:46.975Z,14.20
2019-05-28T19:42:34.535Z,14.20
2019-05-28T19:48:48.513Z,14.00
2019-05-28T19:51:20.089Z,14.20
2019-05-28T19:53:48.010Z,14.20
2019-05-28T19:56:19.288Z,13.80
2019-05-28T19:58:50.187Z,13.70
2019-05-28T20:01:21.809Z,13.80
2019-05-28T20:04:02.961Z,14.10
2019-05-28T20:06:34.963Z,14.10
2019-05-28T20:09:08.542Z,14.10
2019-05-28T20:11:49.396Z,14.20
2019-05-28T20:14:24.384Z,14.10
2019-05-28T20:17:22.399Z,14.20
2019-05-28T20:19:58.292Z,14.20
2019-05-28T20:22:30.850Z,14.30
2019-05-28T20:25:14.026Z,14.20
2019-05-28T20:27:45.838Z,14.10
2019-05-28T20:31:14.486Z,14.10
2019-05-28T20:33:45.294Z,14.10
2019-05-28T20:36:18.179Z,14.00
2019-05-28T20:38:57.448Z,13.70
2019-05-28T20:41:26.764Z,13.30
2019-05-28T20:43:55.944Z,13.30
2019-05-28T20:46:27.944Z,13.40
2019-05-28T20:49:00.813Z,13.50
2019-05-28T20:55:11.155Z,13.50
2019-05-28T20:57:42.847Z,13.50
2019-05-28T21:00:26.195Z,13.50
2019-05-28T21:03:17.355Z,13.70
2019-05-28T21:14:59.860Z,13.30
2019-05-28T21:21:12.034Z,13.40
2019-05-28T21:23:43.772Z,13.10
2019-05-28T21:26:33.650Z,12.90
2019-05-28T21:29:06.589Z,12.90
2019-05-28T21:31:56.684Z,12.80
2019-05-28T21:34:28.278Z,12.70
2019-05-28T21:37:05.490Z,12.70
2019-05-28T21:39:35.066Z,12.50
2019-05-28T21:42:18.927Z,12.30
2019-05-28T21:45:02.507Z,12.30
2019-05-28T21:47:34.588Z,12.30
2019-05-28T21:50:04.688Z,12.10
2019-05-28T21:52:36.068Z,11.90
2019-05-28T21:55:13.391Z,11.90
2019-05-28T21:57:45.324Z,11.80
2019-05-28T22:00:30.574Z,11.70
2019-05-28T22:03:00.656Z,11.60
2019-05-28T22:05:33.403Z,11.50
2019-05-28T22:08:05.493Z,11.40
2019-05-28T22:10:40.969Z,11.50
2019-05-28T22:13:22.130Z,11.60
2019-05-28T22:15:51.518Z,11.70
2019-05-28T22:18:22.930Z,11.70
2019-05-28T22:21:04.429Z,11.50
2019-05-28T22:23:38.302Z,11.20
2019-05-28T22:26:12.770Z,11.20
2019-05-28T22:28:44.650Z,11.00
2019-05-28T22:31:16.132Z,11.00
2019-05-28T22:34:00.975Z,11.10
2019-05-28T22:36:35.764Z,11.10
2019-05-28T22:39:10.443Z,11.00
2019-05-28T22:41:42.711Z,11.00
2019-05-28T22:44:14.510Z,10.90
2019-05-28T22:46:45.837Z,10.70
2019-05-28T22:49:29.563Z,10.70
2019-05-28T22:52:29.538Z,10.80
2019-05-28T22:55:33.070Z,10.50
2019-05-28T23:01:41.161Z,10.40
2019-05-28T23:04:16.684Z,10.50
2019-05-28T23:07:30.802Z,10.30
2019-05-28T23:10:07.928Z,10.30
2019-05-28T23:12:39.314Z,10.20
2019-05-28T23:15:13.531Z,10.20
2019-05-28T23:17:57.560Z,10.20
2019-05-28T23:20:26.431Z,9.80
2019-05-28T23:23:01.024Z,9.90
2019-05-28T23:25:29.794Z,9.70
2019-05-28T23:28:01.442Z,9.60
2019-05-28T23:30:38.384Z,9.50
2019-05-28T23:33:16.303Z,9.60
2019-05-28T23:36:04.454Z,9.50
2019-05-28T23:38:36.815Z,9.50
2019-05-28T23:41:28.535Z,9.60
2019-05-28T23:44:02.295Z,9.70
2019-05-28T23:46:40.479Z,9.60
2019-05-28T23:49:14.368Z,9.40
2019-05-28T23:51:46.421Z,9.20
2019-05-28T23:54:41.798Z,9.10
2019-05-28T23:58:09.772Z,9.20
