createdAt,value
2023-03-08T00:00:42.757Z,25.67
2023-03-08T00:03:16.201Z,29.17
2023-03-08T00:05:45.629Z,47.53
2023-03-08T00:08:17.474Z,27.05
2023-03-08T00:10:47.078Z,35.10
2023-03-08T00:13:17.147Z,28.15
2023-03-08T00:15:47.974Z,41.63
2023-03-08T00:18:18.227Z,13.68
2023-03-08T00:20:47.547Z,32.33
2023-03-08T00:23:16.833Z,33.70
2023-03-08T00:25:46.882Z,28.15
2023-03-08T00:28:16.550Z,27.30
2023-03-08T00:30:45.870Z,27.15
2023-03-08T00:33:16.166Z,23.50
2023-03-08T00:35:55.136Z,31.80
2023-03-08T00:38:26.248Z,19.12
2023-03-08T00:40:55.915Z,29.23
2023-03-08T00:43:27.026Z,26.12
2023-03-08T00:45:56.853Z,30.35
2023-03-08T00:48:29.850Z,23.83
2023-03-08T00:51:02.280Z,21.92
2023-03-08T00:53:32.594Z,14.85
2023-03-08T00:56:01.936Z,21.83
2023-03-08T00:58:32.600Z,24.95
2023-03-08T01:01:09.755Z,38.13
2023-03-08T01:03:39.871Z,30.88
2023-03-08T01:06:11.142Z,27.50
2023-03-08T01:08:43.570Z,26.75
2023-03-08T01:11:28.990Z,25.30
2023-03-08T01:13:58.715Z,22.17
2023-03-08T01:16:31.455Z,20.12
2023-03-08T01:19:02.746Z,24.25
2023-03-08T01:21:32.858Z,12.02
2023-03-08T01:24:02.559Z,22.92
2023-03-08T01:26:31.852Z,18.02
2023-03-08T01:29:01.976Z,20.70
2023-03-08T01:31:32.251Z,24.00
2023-03-08T01:34:01.688Z,14.55
2023-03-08T01:36:31.696Z,8.73
2023-03-08T01:39:02.804Z,18.08
2023-03-08T01:41:35.438Z,19.90
2023-03-08T01:44:04.826Z,17.10
2023-03-08T01:46:37.075Z,21.95
2023-03-08T01:49:12.519Z,11.82
2023-03-08T01:52:04.036Z,16.12
2023-03-08T01:54:43.262Z,24.30
2023-03-08T01:57:21.787Z,21.25
2023-03-08T01:59:54.269Z,20.40
2023-03-08T02:02:29.948Z,19.25
2023-03-08T02:05:00.154Z,25.65
2023-03-08T02:07:32.499Z,22.13
2023-03-08T02:10:02.833Z,19.17
2023-03-08T02:12:33.550Z,25.37
2023-03-08T02:15:06.150Z,22.15
2023-03-08T02:17:40.011Z,22.58
2023-03-08T02:20:34.798Z,16.23
2023-03-08T02:23:26.408Z,25.92
2023-03-08T02:26:03.865Z,24.12
2023-03-08T02:28:34.613Z,25.95
2023-03-08T02:31:04.124Z,25.12
2023-03-08T02:33:35.772Z,26.33
2023-03-08T02:36:07.008Z,26.60
2023-03-08T02:38:38.926Z,23.70
2023-03-08T02:41:08.048Z,29.83
2023-03-08T02:43:38.432Z,23.42
2023-03-08T02:46:18.235Z,29.48
2023-03-08T02:48:50.571Z,21.12
2023-03-08T02:51:21.366Z,25.35
2023-03-08T02:53:52.162Z,32.00
2023-03-08T02:56:24.105Z,32.85
2023-03-08T02:58:53.833Z,22.60
2023-03-08T03:01:24.271Z,26.52
2023-03-08T03:03:56.221Z,35.80
2023-03-08T03:06:25.787Z,33.15
2023-03-08T03:08:56.980Z,38.05
2023-03-08T03:11:26.789Z,29.67
2023-03-08T03:14:00.622Z,35.45
2023-03-08T03:16:32.609Z,31.92
2023-03-08T03:19:02.466Z,32.58
2023-03-08T03:21:31.969Z,33.88
2023-03-08T03:24:02.305Z,31.70
2023-03-08T03:26:32.442Z,38.67
2023-03-08T03:29:02.591Z,40.00
2023-03-08T03:31:33.495Z,33.67
2023-03-08T03:34:03.560Z,33.28
2023-03-08T03:36:35.220Z,36.70
2023-03-08T03:39:05.463Z,32.42
2023-03-08T03:41:36.581Z,36.75
2023-03-08T03:44:06.610Z,36.63
2023-03-08T03:46:36.908Z,35.97
2023-03-08T03:49:07.658Z,34.65
2023-03-08T03:51:37.454Z,39.85
2023-03-08T03:54:09.244Z,34.58
2023-03-08T03:56:43.065Z,38.85
2023-03-08T03:59:12.776Z,31.42
2023-03-08T04:01:43.711Z,33.80
2023-03-08T04:04:13.917Z,43.78
2023-03-08T04:06:43.991Z,43.83
2023-03-08T04:09:18.141Z,47.10
2023-03-08T04:11:48.135Z,40.13
2023-03-08T04:14:18.801Z,35.38
2023-03-08T04:16:48.261Z,39.60
2023-03-08T04:19:19.169Z,34.97
2023-03-08T04:21:50.007Z,44.38
2023-03-08T04:24:21.291Z,40.63
2023-03-08T04:26:51.257Z,39.88
2023-03-08T04:29:21.758Z,39.33
2023-03-08T04:31:52.195Z,37.05
2023-03-08T04:34:22.468Z,39.95
2023-03-08T04:36:52.335Z,37.75
2023-03-08T04:39:23.515Z,40.65
2023-03-08T04:41:53.203Z,40.63
2023-03-08T04:44:26.532Z,36.38
2023-03-08T04:46:56.765Z,46.30
2023-03-08T04:49:27.593Z,43.50
2023-03-08T04:51:57.698Z,43.17
2023-03-08T04:54:28.211Z,38.75
2023-03-08T04:56:59.824Z,41.65
2023-03-08T04:59:29.905Z,43.53
2023-03-08T05:02:00.242Z,33.58
2023-03-08T05:04:31.134Z,35.97
2023-03-08T05:07:01.085Z,38.35
2023-03-08T05:09:31.930Z,34.92
2023-03-08T05:12:01.247Z,36.95
2023-03-08T05:14:33.487Z,28.48
2023-03-08T05:17:07.055Z,32.45
2023-03-08T05:19:44.962Z,32.30
2023-03-08T05:22:18.554Z,35.70
2023-03-08T05:24:51.856Z,31.90
2023-03-08T05:30:13.669Z,26.45
2023-03-08T05:32:43.776Z,26.15
2023-03-08T05:35:13.903Z,23.80
2023-03-08T05:37:43.476Z,23.15
2023-03-08T05:40:14.120Z,18.77
2023-03-08T05:42:45.170Z,17.98
2023-03-08T05:45:16.498Z,20.73
2023-03-08T05:47:50.135Z,17.45
2023-03-08T05:50:20.135Z,25.20
2023-03-08T05:52:52.294Z,13.18
2023-03-08T05:55:24.939Z,13.93
2023-03-08T05:57:55.833Z,16.70
2023-03-08T06:00:45.208Z,15.18
2023-03-08T06:03:16.527Z,9.65
2023-03-08T06:05:46.337Z,13.90
2023-03-08T06:08:16.238Z,10.18
2023-03-08T06:10:45.693Z,8.98
2023-03-08T06:13:17.310Z,10.82
2023-03-08T06:15:46.851Z,5.65
2023-03-08T06:18:17.259Z,8.07
2023-03-08T06:20:55.864Z,4.30
2023-03-08T06:23:25.645Z,1.48
2023-03-08T06:25:55.669Z,7.03
2023-03-08T06:28:26.851Z,4.15
2023-03-08T06:30:56.688Z,11.18
2023-03-08T06:33:29.299Z,4.93
2023-03-08T06:36:01.174Z,5.75
2023-03-08T06:38:33.539Z,8.13
2023-03-08T06:41:04.227Z,3.87
2023-03-08T06:43:34.946Z,9.57
2023-03-08T06:46:07.298Z,13.57
2023-03-08T06:48:37.852Z,3.35
2023-03-08T06:51:10.113Z,9.80
2023-03-08T06:53:41.114Z,8.93
2023-03-08T06:56:14.835Z,11.65
2023-03-08T06:58:45.377Z,10.32
2023-03-08T07:01:25.644Z,6.28
2023-03-08T07:03:56.200Z,7.18
2023-03-08T07:06:25.570Z,5.97
2023-03-08T07:08:55.012Z,4.18
2023-03-08T07:11:32.243Z,8.85
2023-03-08T07:14:01.773Z,8.05
2023-03-08T07:16:31.760Z,3.55
2023-03-08T07:19:03.747Z,6.78
2023-03-08T07:21:34.138Z,3.80
2023-03-08T07:24:03.291Z,7.45
2023-03-08T07:26:33.526Z,5.47
2023-03-08T07:29:05.001Z,6.95
2023-03-08T07:31:36.955Z,4.35
2023-03-08T07:36:36.430Z,3.25
2023-03-08T07:39:06.221Z,4.00
2023-03-08T07:41:37.085Z,3.17
2023-03-08T07:44:07.335Z,5.35
2023-03-08T07:46:37.348Z,7.20
2023-03-08T07:49:11.236Z,5.57
2023-03-08T07:51:42.418Z,4.00
2023-03-08T07:54:16.229Z,2.22
2023-03-08T07:56:46.234Z,3.58
2023-03-08T07:59:16.075Z,7.78
2023-03-08T08:01:45.866Z,6.25
2023-03-08T08:04:16.297Z,5.62
2023-03-08T08:06:45.865Z,2.87
2023-03-08T08:09:15.614Z,7.85
2023-03-08T08:11:45.677Z,6.45
2023-03-08T08:14:15.637Z,2.37
2023-03-08T08:16:46.866Z,3.47
2023-03-08T08:19:18.161Z,7.30
2023-03-08T08:21:48.634Z,4.03
2023-03-08T08:24:18.770Z,5.80
2023-03-08T08:26:47.980Z,3.35
2023-03-08T08:29:17.242Z,6.85
2023-03-08T08:31:47.312Z,9.88
2023-03-08T08:34:17.345Z,3.65
2023-03-08T08:36:47.547Z,4.93
2023-03-08T08:39:17.295Z,4.43
2023-03-08T08:41:49.778Z,9.00
2023-03-08T08:44:19.561Z,7.57
2023-03-08T08:46:49.651Z,4.80
2023-03-08T08:49:22.359Z,5.18
2023-03-08T08:51:54.657Z,7.75
2023-03-08T08:54:23.847Z,6.75
2023-03-08T08:56:53.560Z,6.90
2023-03-08T08:59:23.492Z,3.60
2023-03-08T09:01:52.970Z,7.97
2023-03-08T09:04:24.788Z,5.07
2023-03-08T09:06:54.850Z,6.75
2023-03-08T09:09:29.817Z,6.47
2023-03-08T09:11:59.157Z,9.00
2023-03-08T09:14:29.037Z,5.10
2023-03-08T09:16:58.625Z,6.50
2023-03-08T09:19:29.469Z,6.12
2023-03-08T09:21:59.146Z,3.00
2023-03-08T09:24:30.118Z,5.00
2023-03-08T09:27:00.032Z,6.80
2023-03-08T09:29:29.890Z,6.93
2023-03-08T09:32:01.643Z,4.05
2023-03-08T09:34:34.048Z,6.15
2023-03-08T09:37:03.819Z,4.87
2023-03-08T09:39:34.638Z,4.37
2023-03-08T09:42:28.157Z,7.53
2023-03-08T09:45:08.052Z,6.40
2023-03-08T09:47:47.210Z,4.75
2023-03-08T09:50:22.502Z,6.43
2023-03-08T09:53:02.833Z,5.60
2023-03-08T09:55:39.739Z,2.45
2023-03-08T09:58:19.535Z,5.78
2023-03-08T10:00:49.892Z,2.15
2023-03-08T10:03:32.043Z,2.47
2023-03-08T10:06:09.287Z,6.55
2023-03-08T10:09:05.876Z,4.22
2023-03-08T10:11:46.130Z,9.40
2023-03-08T10:14:24.750Z,4.57
2023-03-08T10:17:01.777Z,4.90
2023-03-08T10:19:43.757Z,5.43
2023-03-08T10:22:27.329Z,9.85
2023-03-08T10:24:57.889Z,4.37
2023-03-08T10:27:32.890Z,5.93
2023-03-08T10:31:07.204Z,6.00
2023-03-08T10:33:16.293Z,13.38
2023-03-08T10:36:13.215Z,4.20
2023-03-08T10:38:43.223Z,6.82
2023-03-08T10:41:18.511Z,6.22
2023-03-08T10:43:51.740Z,5.20
2023-03-08T10:46:23.645Z,6.87
2023-03-08T10:48:53.291Z,6.15
2023-03-08T10:51:31.200Z,5.68
2023-03-08T10:54:03.786Z,4.95
2023-03-08T10:56:53.696Z,4.75
2023-03-08T10:59:32.884Z,2.83
2023-03-08T11:02:24.575Z,7.03
2023-03-08T11:05:00.129Z,7.97
2023-03-08T11:07:33.589Z,11.32
2023-03-08T11:10:19.386Z,3.75
2023-03-08T11:12:49.160Z,5.10
2023-03-08T11:15:23.650Z,5.93
2023-03-08T11:18:08.029Z,4.65
2023-03-08T11:20:46.248Z,2.37
2023-03-08T11:23:22.824Z,9.77
2023-03-08T11:25:56.807Z,9.45
2023-03-08T11:28:35.364Z,7.40
2023-03-08T11:31:15.958Z,9.35
2023-03-08T11:34:08.689Z,8.93
2023-03-08T11:36:45.389Z,2.60
2023-03-08T11:39:29.653Z,5.85
2023-03-08T11:42:16.525Z,9.85
2023-03-08T11:45:07.289Z,8.32
2023-03-08T11:48:01.372Z,8.85
2023-03-08T11:50:43.127Z,8.45
2023-03-08T11:53:33.639Z,5.30
2023-03-08T11:56:13.648Z,7.43
2023-03-08T11:58:55.844Z,10.80
2023-03-08T12:01:35.874Z,6.90
2023-03-08T12:04:13.913Z,6.30
2023-03-08T12:06:45.705Z,9.65
2023-03-08T12:09:39.748Z,9.40
2023-03-08T12:12:22.668Z,8.65
2023-03-08T12:15:02.753Z,6.30
2023-03-08T12:17:39.993Z,8.35
2023-03-08T12:20:23.277Z,10.80
2023-03-08T12:23:09.711Z,8.07
2023-03-08T12:25:42.897Z,6.87
2023-03-08T12:28:26.247Z,8.80
2023-03-08T12:31:29.057Z,8.13
2023-03-08T12:34:00.671Z,5.18
2023-03-08T12:36:40.623Z,10.60
2023-03-08T12:39:41.570Z,11.15
2023-03-08T12:42:12.583Z,8.95
2023-03-08T12:44:42.260Z,6.80
2023-03-08T12:47:23.305Z,6.00
2023-03-08T12:49:59.825Z,6.25
2023-03-08T12:52:36.114Z,5.65
2023-03-08T12:55:18.032Z,6.20
2023-03-08T12:57:52.770Z,9.30
2023-03-08T13:00:26.144Z,8.77
2023-03-08T13:03:07.187Z,10.43
2023-03-08T13:05:39.770Z,10.32
2023-03-08T13:08:18.344Z,8.95
2023-03-08T13:10:51.253Z,4.65
2023-03-08T13:13:41.480Z,10.90
2023-03-08T13:16:31.900Z,10.90
2023-03-08T13:19:24.239Z,5.62
2023-03-08T13:22:13.609Z,11.35
2023-03-08T13:24:55.342Z,4.82
2023-03-08T13:27:59.382Z,7.45
2023-03-08T13:30:52.863Z,10.38
2023-03-08T13:33:27.990Z,5.05
2023-03-08T13:36:05.537Z,10.10
2023-03-08T13:38:37.488Z,6.65
2023-03-08T13:41:07.622Z,7.15
2023-03-08T13:43:37.567Z,9.25
2023-03-08T13:46:21.269Z,7.55
2023-03-08T13:48:50.784Z,11.30
2023-03-08T13:51:21.136Z,8.02
2023-03-08T13:53:50.806Z,6.43
2023-03-08T13:56:26.695Z,14.48
2023-03-08T13:59:00.550Z,11.52
2023-03-08T14:01:31.733Z,11.38
2023-03-08T14:04:12.937Z,12.10
2023-03-08T14:06:51.080Z,7.72
2023-03-08T14:09:21.406Z,5.70
2023-03-08T14:12:09.578Z,8.18
2023-03-08T14:14:44.694Z,11.10
2023-03-08T14:17:25.118Z,5.47
2023-03-08T14:19:59.711Z,9.40
2023-03-08T14:22:39.791Z,8.82
2023-03-08T14:25:24.241Z,10.40
2023-03-08T14:27:55.044Z,7.40
2023-03-08T14:30:27.373Z,14.75
2023-03-08T14:33:30.632Z,9.02
2023-03-08T14:36:06.987Z,7.78
2023-03-08T14:38:37.884Z,8.48
2023-03-08T14:41:08.112Z,6.50
2023-03-08T14:43:38.319Z,9.73
2023-03-08T14:46:12.102Z,7.07
2023-03-08T14:48:44.255Z,8.75
2023-03-08T14:51:22.121Z,4.28
2023-03-08T14:54:03.960Z,5.78
2023-03-08T14:56:35.526Z,7.40
2023-03-08T14:59:08.056Z,7.40
2023-03-08T15:01:41.218Z,10.35
2023-03-08T15:04:21.584Z,14.18
2023-03-08T15:06:54.538Z,8.90
2023-03-08T15:09:24.159Z,11.13
2023-03-08T15:11:54.703Z,14.70
2023-03-08T15:14:24.213Z,11.30
2023-03-08T15:16:56.050Z,15.05
2023-03-08T15:19:26.028Z,5.93
2023-03-08T15:21:55.969Z,10.73
2023-03-08T15:24:25.192Z,10.50
2023-03-08T15:26:56.681Z,6.53
2023-03-08T15:29:30.495Z,10.32
2023-03-08T15:32:01.039Z,8.93
2023-03-08T15:34:30.783Z,7.68
2023-03-08T15:37:00.134Z,10.50
2023-03-08T15:39:30.313Z,9.35
2023-03-08T15:42:01.231Z,5.15
2023-03-08T15:44:30.607Z,8.80
2023-03-08T15:47:02.362Z,8.10
2023-03-08T15:49:31.443Z,7.15
2023-03-08T15:52:01.272Z,6.70
2023-03-08T15:54:32.792Z,5.30
2023-03-08T15:57:03.190Z,10.57
2023-03-08T15:59:32.480Z,12.07
2023-03-08T16:02:03.473Z,7.10
2023-03-08T16:04:35.373Z,6.70
2023-03-08T16:07:05.113Z,10.50
2023-03-08T16:09:35.106Z,6.62
2023-03-08T16:12:04.355Z,5.18
2023-03-08T16:14:33.689Z,5.03
2023-03-08T16:17:08.951Z,7.62
2023-03-08T16:19:38.379Z,14.07
2023-03-08T16:22:09.197Z,7.03
2023-03-08T16:24:38.596Z,9.60
2023-03-08T16:27:08.628Z,9.43
2023-03-08T16:29:38.697Z,8.45
2023-03-08T16:32:08.697Z,12.65
2023-03-08T16:34:40.792Z,11.38
2023-03-08T16:37:10.545Z,12.02
2023-03-08T16:39:40.661Z,7.10
2023-03-08T16:42:14.375Z,14.20
2023-03-08T16:47:19.787Z,9.38
2023-03-08T16:52:32.442Z,6.90
2023-03-08T16:55:02.058Z,11.77
2023-03-08T16:57:31.550Z,9.35
2023-03-08T17:00:03.443Z,13.98
2023-03-08T17:02:32.540Z,5.32
2023-03-08T17:05:03.781Z,13.77
2023-03-08T17:07:33.523Z,12.98
2023-03-08T17:10:03.142Z,14.73
2023-03-08T17:12:33.028Z,13.65
2023-03-08T17:15:05.265Z,11.27
2023-03-08T17:17:35.452Z,10.45
2023-03-08T17:20:06.286Z,15.90
2023-03-08T17:22:36.935Z,9.40
2023-03-08T17:25:07.409Z,14.55
2023-03-08T17:27:47.331Z,10.20
2023-03-08T17:30:17.147Z,15.65
2023-03-08T17:32:46.430Z,14.80
2023-03-08T17:35:16.045Z,9.52
2023-03-08T17:37:45.947Z,11.43
2023-03-08T17:40:15.296Z,14.00
2023-03-08T17:42:48.440Z,11.82
2023-03-08T17:45:19.405Z,8.75
2023-03-08T17:47:49.418Z,11.85
2023-03-08T17:50:20.016Z,12.75
2023-03-08T17:52:49.321Z,10.65
2023-03-08T17:55:19.128Z,4.65
2023-03-08T17:57:48.543Z,10.68
2023-03-08T18:00:20.349Z,11.88
2023-03-08T18:02:50.232Z,9.75
2023-03-08T18:05:19.860Z,11.07
2023-03-08T18:07:50.065Z,13.07
2023-03-08T18:10:19.567Z,18.25
2023-03-08T18:12:50.289Z,15.07
2023-03-08T18:15:20.449Z,14.65
2023-03-08T18:17:52.231Z,13.07
2023-03-08T18:20:24.158Z,17.92
2023-03-08T18:22:54.320Z,13.40
2023-03-08T18:25:24.455Z,10.63
2023-03-08T18:27:53.890Z,16.87
2023-03-08T18:30:24.781Z,10.77
2023-03-08T18:32:54.320Z,14.43
2023-03-08T18:35:24.477Z,18.62
2023-03-08T18:37:53.764Z,12.48
2023-03-08T18:40:24.219Z,15.30
2023-03-08T18:42:54.386Z,12.40
2023-03-08T18:45:24.481Z,9.55
2023-03-08T18:47:54.297Z,10.18
2023-03-08T18:50:25.853Z,12.18
2023-03-08T18:52:56.384Z,15.52
2023-03-08T18:55:28.545Z,11.00
2023-03-08T18:57:58.663Z,14.90
2023-03-08T19:00:28.605Z,13.57
2023-03-08T19:02:58.314Z,9.88
2023-03-08T19:05:27.612Z,10.93
2023-03-08T19:07:58.799Z,13.38
2023-03-08T19:10:30.150Z,14.30
2023-03-08T19:13:06.962Z,10.77
2023-03-08T19:15:39.087Z,11.43
2023-03-08T19:20:42.761Z,12.85
2023-03-08T19:23:20.525Z,14.73
2023-03-08T19:26:09.451Z,9.88
2023-03-08T19:28:41.832Z,12.30
2023-03-08T19:31:18.046Z,11.27
2023-03-08T19:33:50.684Z,14.00
2023-03-08T19:36:22.539Z,13.23
2023-03-08T19:38:53.002Z,16.67
2023-03-08T19:41:22.057Z,14.00
2023-03-08T19:43:52.032Z,10.35
2023-03-08T19:46:22.455Z,16.00
2023-03-08T19:48:52.687Z,10.27
2023-03-08T19:51:21.999Z,10.02
2023-03-08T19:53:51.316Z,13.70
2023-03-08T19:56:21.902Z,15.30
2023-03-08T19:58:52.099Z,16.23
2023-03-08T20:01:22.094Z,11.38
2023-03-08T20:03:52.225Z,10.80
2023-03-08T20:06:24.936Z,9.63
2023-03-08T20:08:56.163Z,13.77
2023-03-08T20:11:25.855Z,14.38
2023-03-08T20:13:55.404Z,17.30
2023-03-08T20:16:25.925Z,18.95
2023-03-08T20:18:58.129Z,18.00
2023-03-08T20:21:32.087Z,10.65
2023-03-08T20:24:01.621Z,11.45
2023-03-08T20:26:33.716Z,9.32
2023-03-08T20:29:04.437Z,6.00
2023-03-08T20:31:34.230Z,6.85
2023-03-08T20:34:04.573Z,5.68
2023-03-08T20:36:33.772Z,3.67
2023-03-08T20:39:04.088Z,4.53
2023-03-08T20:41:33.308Z,2.62
2023-03-08T20:44:04.179Z,8.15
2023-03-08T20:46:34.092Z,6.00
2023-03-08T20:49:04.430Z,5.32
2023-03-08T20:51:33.619Z,4.28
2023-03-08T20:54:03.391Z,4.20
2023-03-08T20:56:32.884Z,4.28
2023-03-08T20:59:03.057Z,3.15
2023-03-08T21:01:34.519Z,3.05
2023-03-08T21:04:05.627Z,4.30
2023-03-08T21:06:35.855Z,3.15
2023-03-08T21:09:05.642Z,4.37
2023-03-08T21:11:35.413Z,2.83
2023-03-08T21:14:05.591Z,1.98
2023-03-08T21:16:37.107Z,2.50
2023-03-08T21:21:39.891Z,2.92
2023-03-08T21:24:15.516Z,2.95
2023-03-08T21:26:45.610Z,2.05
2023-03-08T21:31:50.226Z,2.55
2023-03-08T21:34:21.253Z,2.25
2023-03-08T21:36:50.423Z,1.95
2023-03-08T21:39:20.794Z,2.05
2023-03-08T21:41:55.378Z,2.33
2023-03-08T21:44:26.352Z,2.25
2023-03-08T21:46:56.590Z,3.37
2023-03-08T21:49:29.658Z,4.75
2023-03-08T21:52:00.845Z,3.80
2023-03-08T21:54:32.105Z,4.37
2023-03-08T21:57:01.877Z,3.17
2023-03-08T21:59:32.768Z,2.70
2023-03-08T22:02:02.329Z,5.07
2023-03-08T22:04:32.446Z,3.22
2023-03-08T22:07:01.984Z,4.75
2023-03-08T22:09:32.242Z,3.55
2023-03-08T22:12:04.319Z,7.28
2023-03-08T22:17:04.280Z,4.10
2023-03-08T22:19:35.808Z,3.42
2023-03-08T22:22:06.466Z,3.50
2023-03-08T22:24:36.698Z,2.87
2023-03-08T22:27:06.648Z,2.25
2023-03-08T22:29:36.398Z,5.10
2023-03-08T22:32:07.097Z,3.53
2023-03-08T22:34:36.756Z,3.50
2023-03-08T22:37:06.897Z,3.20
2023-03-08T22:39:39.264Z,3.05
2023-03-08T22:42:08.576Z,1.85
2023-03-08T22:44:38.439Z,4.30
2023-03-08T22:47:08.044Z,3.12
2023-03-08T22:49:38.957Z,2.83
2023-03-08T22:52:10.244Z,1.70
2023-03-08T22:54:41.249Z,3.12
2023-03-08T22:57:10.741Z,3.15
2023-03-08T22:59:41.219Z,2.20
2023-03-08T23:02:10.433Z,1.92
2023-03-08T23:04:40.418Z,2.60
2023-03-08T23:07:10.510Z,3.97
2023-03-08T23:09:40.307Z,2.85
2023-03-08T23:12:10.646Z,3.70
2023-03-08T23:14:39.979Z,2.97
2023-03-08T23:17:09.912Z,2.90
2023-03-08T23:19:39.983Z,2.50
2023-03-08T23:22:09.873Z,3.90
2023-03-08T23:24:39.309Z,2.30
2023-03-08T23:27:10.857Z,3.22
2023-03-08T23:29:40.658Z,2.37
2023-03-08T23:32:17.403Z,2.25
2023-03-08T23:34:48.165Z,4.50
2023-03-08T23:37:17.972Z,2.47
2023-03-08T23:39:47.802Z,3.25
2023-03-08T23:42:17.655Z,4.70
2023-03-08T23:44:48.697Z,2.30
2023-03-08T23:47:17.901Z,4.60
2023-03-08T23:49:50.564Z,3.25
2023-03-08T23:52:21.920Z,3.70
2023-03-08T23:54:53.630Z,3.80
2023-03-08T23:57:23.311Z,3.67
2023-03-08T23:59:52.959Z,4.03
