createdAt,value
2023-03-24T00:02:49.865Z,4.90
2023-03-24T00:06:57.424Z,3.80
2023-03-24T00:11:02.009Z,5.20
2023-03-24T00:15:07.621Z,5.10
2023-03-24T00:19:13.270Z,4.80
2023-03-24T00:23:18.130Z,4.20
2023-03-24T00:27:23.090Z,5.30
2023-03-24T00:31:28.426Z,5.40
2023-03-24T00:35:33.232Z,5.10
2023-03-24T00:39:39.477Z,5.70
2023-03-24T00:43:44.012Z,6.50
2023-03-24T00:47:48.761Z,7.60
2023-03-24T00:51:11.089Z,7.10
2023-03-24T00:53:58.188Z,7.00
2023-03-24T00:56:43.614Z,7.80
2023-03-24T00:59:29.673Z,7.50
2023-03-24T01:02:12.750Z,8.00
2023-03-24T01:04:59.876Z,8.60
2023-03-24T01:07:43.409Z,8.10
2023-03-24T01:10:27.356Z,7.50
2023-03-24T01:13:10.488Z,7.30
2023-03-24T01:15:54.211Z,7.40
2023-03-24T01:18:40.876Z,8.70
2023-03-24T01:21:25.696Z,7.60
2023-03-24T01:24:09.523Z,8.00
2023-03-24T01:26:52.587Z,8.10
2023-03-24T01:29:35.802Z,8.40
2023-03-24T01:32:19.226Z,8.90
2023-03-24T01:35:02.336Z,8.50
2023-03-24T01:37:45.335Z,8.00
2023-03-24T01:40:31.860Z,9.30
2023-03-24T01:43:21.741Z,7.60
2023-03-24T01:46:21.858Z,7.80
2023-03-24T01:49:08.074Z,7.90
2023-03-24T01:51:56.577Z,8.30
2023-03-24T01:54:47.257Z,8.50
2023-03-24T01:57:35.311Z,8.90
2023-03-24T02:00:24.332Z,9.20
2023-03-24T02:03:30.458Z,9.50
2023-03-24T02:06:15.729Z,9.50
2023-03-24T02:09:01.762Z,9.40
2023-03-24T02:11:46.354Z,8.70
2023-03-24T02:14:30.292Z,8.00
2023-03-24T02:17:30.300Z,10.20
2023-03-24T02:20:36.860Z,8.80
2023-03-24T02:23:47.849Z,8.50
2023-03-24T02:26:45.760Z,8.20
2023-03-24T02:29:37.558Z,9.60
2023-03-24T02:32:48.341Z,8.60
2023-03-24T02:35:50.624Z,8.30
2023-03-24T02:39:09.297Z,9.40
2023-03-24T02:42:11.051Z,8.60
2023-03-24T02:45:17.626Z,8.90
2023-03-24T02:48:08.544Z,8.90
2023-03-24T02:50:56.163Z,9.70
2023-03-24T02:53:49.619Z,9.00
2023-03-24T02:57:10.529Z,9.20
2023-03-24T03:00:34.653Z,8.40
2023-03-24T03:03:31.810Z,7.70
2023-03-24T03:06:27.467Z,8.90
2023-03-24T03:09:15.412Z,7.10
2023-03-24T03:12:01.051Z,7.90
2023-03-24T03:15:00.176Z,8.10
2023-03-24T03:17:53.673Z,8.20
2023-03-24T03:20:51.271Z,7.90
2023-03-24T03:23:42.519Z,7.70
2023-03-24T03:26:28.678Z,7.80
2023-03-24T03:29:17.644Z,7.50
2023-03-24T03:32:08.371Z,8.10
2023-03-24T03:34:58.461Z,7.50
2023-03-24T03:38:20.739Z,7.40
2023-03-24T03:41:06.518Z,6.70
2023-03-24T03:43:53.188Z,6.90
2023-03-24T03:46:37.155Z,6.90
2023-03-24T03:49:21.591Z,7.00
2023-03-24T03:52:05.894Z,7.80
2023-03-24T03:54:51.492Z,6.80
2023-03-24T03:57:35.697Z,7.20
2023-03-24T04:00:40.212Z,6.40
2023-03-24T04:04:01.970Z,6.30
2023-03-24T04:07:39.641Z,6.30
2023-03-24T04:10:51.957Z,7.20
2023-03-24T04:13:48.338Z,7.70
2023-03-24T04:17:03.362Z,7.70
2023-03-24T04:20:06.156Z,6.80
2023-03-24T04:23:14.961Z,7.10
2023-03-24T04:26:07.618Z,7.60
2023-03-24T04:28:58.208Z,8.10
2023-03-24T04:31:56.608Z,9.40
2023-03-24T04:34:50.922Z,8.40
2023-03-24T04:38:02.795Z,9.20
2023-03-24T04:40:49.642Z,8.30
2023-03-24T04:43:57.317Z,8.80
2023-03-24T04:46:44.352Z,8.10
2023-03-24T04:49:40.709Z,7.70
2023-03-24T04:52:23.828Z,8.30
2023-03-24T04:55:47.242Z,7.90
2023-03-24T04:58:30.824Z,8.60
2023-03-24T05:01:17.396Z,8.90
2023-03-24T05:04:06.748Z,8.80
2023-03-24T05:06:50.097Z,8.20
2023-03-24T05:09:36.525Z,8.50
2023-03-24T05:12:20.257Z,10.70
2023-03-24T05:15:24.738Z,16.70
2023-03-24T05:18:13.372Z,20.50
2023-03-24T05:20:57.877Z,18.40
2023-03-24T05:23:42.369Z,14.70
2023-03-24T05:26:26.805Z,12.00
2023-03-24T05:29:23.165Z,9.90
2023-03-24T05:32:10.031Z,7.80
2023-03-24T05:34:57.275Z,8.70
2023-03-24T05:37:47.772Z,7.80
2023-03-24T05:40:33.315Z,7.20
2023-03-24T05:43:31.392Z,7.70
2023-03-24T05:46:26.673Z,7.40
2023-03-24T05:49:16.390Z,8.10
2023-03-24T05:52:03.664Z,6.70
2023-03-24T05:54:52.718Z,7.40
2023-03-24T05:57:39.474Z,7.40
2023-03-24T06:00:44.758Z,7.00
2023-03-24T06:03:34.968Z,6.10
2023-03-24T06:09:09.460Z,6.10
2023-03-24T06:12:17.790Z,6.20
2023-03-24T06:15:12.439Z,6.10
2023-03-24T06:17:57.045Z,6.70
2023-03-24T06:20:52.287Z,6.30
2023-03-24T06:23:43.630Z,6.60
2023-03-24T06:26:32.983Z,6.90
2023-03-24T06:29:18.964Z,6.10
2023-03-24T06:32:05.768Z,6.20
2023-03-24T06:34:57.156Z,6.30
2023-03-24T06:38:03.965Z,6.40
2023-03-24T06:40:49.952Z,6.40
2023-03-24T06:43:35.942Z,5.20
2023-03-24T06:46:21.865Z,6.60
2023-03-24T06:49:06.354Z,5.80
2023-03-24T06:51:51.923Z,5.80
2023-03-24T06:54:38.473Z,6.10
2023-03-24T06:57:24.244Z,6.40
2023-03-24T07:00:37.065Z,6.80
2023-03-24T07:03:50.274Z,5.70
2023-03-24T07:10:44.503Z,6.10
2023-03-24T07:13:28.127Z,5.90
2023-03-24T07:16:18.806Z,5.70
2023-03-24T07:19:03.618Z,6.00
2023-03-24T07:21:50.438Z,5.90
2023-03-24T07:24:36.827Z,6.50
2023-03-24T07:27:34.902Z,6.30
2023-03-24T07:30:20.633Z,6.30
2023-03-24T07:33:10.998Z,6.40
2023-03-24T07:35:56.261Z,6.00
2023-03-24T07:38:39.630Z,5.90
2023-03-24T07:41:29.795Z,6.40
2023-03-24T07:44:14.878Z,5.80
2023-03-24T07:47:05.344Z,6.30
2023-03-24T07:49:48.509Z,5.70
2023-03-24T07:52:34.443Z,5.60
2023-03-24T07:55:19.095Z,5.70
2023-03-24T07:58:24.385Z,5.30
2023-03-24T08:01:31.936Z,5.50
2023-03-24T08:04:17.671Z,5.70
2023-03-24T08:07:12.515Z,5.50
2023-03-24T08:09:55.485Z,5.70
2023-03-24T08:12:38.842Z,5.50
2023-03-24T08:15:22.824Z,5.10
2023-03-24T08:18:06.380Z,5.30
2023-03-24T08:20:50.567Z,5.50
2023-03-24T08:23:36.720Z,5.00
2023-03-24T08:26:20.125Z,5.30
2023-03-24T08:29:03.513Z,5.70
2023-03-24T08:31:46.468Z,5.30
2023-03-24T08:34:29.389Z,5.60
2023-03-24T08:37:12.584Z,5.50
2023-03-24T08:39:58.924Z,4.80
2023-03-24T08:42:42.061Z,5.00
2023-03-24T08:45:30.768Z,4.90
2023-03-24T08:48:13.911Z,4.30
2023-03-24T08:50:56.952Z,4.60
2023-03-24T08:53:40.087Z,4.20
2023-03-24T08:56:23.405Z,4.70
2023-03-24T08:59:06.998Z,3.90
2023-03-24T09:01:50.183Z,4.20
2023-03-24T09:04:33.384Z,4.00
2023-03-24T09:07:16.284Z,3.70
2023-03-24T09:09:59.272Z,4.70
2023-03-24T09:12:43.367Z,4.40
2023-03-24T09:15:27.355Z,3.80
2023-03-24T09:18:12.402Z,4.30
2023-03-24T09:20:55.795Z,4.00
2023-03-24T09:23:38.862Z,3.90
2023-03-24T09:26:24.923Z,3.50
2023-03-24T09:29:08.417Z,3.90
2023-03-24T09:31:53.737Z,3.90
2023-03-24T09:34:38.437Z,3.80
2023-03-24T09:37:21.576Z,3.50
2023-03-24T09:40:06.104Z,3.90
2023-03-24T09:43:04.675Z,3.50
2023-03-24T09:45:54.186Z,3.60
2023-03-24T09:48:43.792Z,3.90
2023-03-24T09:51:31.737Z,3.60
2023-03-24T09:54:41.669Z,3.50
2023-03-24T09:57:39.785Z,3.50
2023-03-24T10:00:28.151Z,3.30
2023-03-24T10:03:21.670Z,3.10
2023-03-24T10:06:18.330Z,3.10
2023-03-24T10:09:31.196Z,4.00
2023-03-24T10:12:26.296Z,3.40
2023-03-24T10:15:41.267Z,3.30
2023-03-24T10:18:31.406Z,3.40
2023-03-24T10:21:28.244Z,3.30
2023-03-24T10:24:40.437Z,3.00
2023-03-24T10:27:37.592Z,3.70
2023-03-24T10:30:32.138Z,3.80
2023-03-24T10:33:15.224Z,5.50
2023-03-24T10:36:09.645Z,3.90
2023-03-24T10:38:52.695Z,3.80
2023-03-24T10:41:36.772Z,3.60
2023-03-24T10:44:21.485Z,3.40
2023-03-24T10:47:07.452Z,3.80
2023-03-24T10:50:12.204Z,3.60
2023-03-24T10:52:57.122Z,3.80
2023-03-24T10:55:40.206Z,3.70
2023-03-24T10:58:36.077Z,3.70
2023-03-24T11:01:35.244Z,3.60
2023-03-24T11:04:21.026Z,3.70
2023-03-24T11:07:17.049Z,3.90
2023-03-24T11:10:19.269Z,3.60
2023-03-24T11:13:05.158Z,3.70
2023-03-24T11:16:07.472Z,3.60
2023-03-24T11:19:05.891Z,4.00
2023-03-24T11:21:51.172Z,3.60
2023-03-24T11:24:37.723Z,3.80
2023-03-24T11:27:21.602Z,4.00
2023-03-24T11:30:05.362Z,3.90
2023-03-24T11:32:49.076Z,3.80
2023-03-24T11:35:41.258Z,4.00
2023-03-24T11:38:34.932Z,4.00
2023-03-24T11:41:22.239Z,3.90
2023-03-24T11:44:26.122Z,3.90
2023-03-24T11:47:32.416Z,3.70
2023-03-24T11:50:29.098Z,4.20
2023-03-24T11:53:22.163Z,4.10
2023-03-24T11:56:12.119Z,3.80
2023-03-24T11:59:18.368Z,4.30
2023-03-24T12:02:22.866Z,4.00
2023-03-24T12:05:10.755Z,3.90
2023-03-24T12:08:13.202Z,4.20
2023-03-24T12:11:05.504Z,3.90
2023-03-24T12:13:50.680Z,3.90
2023-03-24T12:16:33.662Z,4.10
2023-03-24T12:19:26.209Z,4.20
2023-03-24T12:22:46.930Z,4.50
2023-03-24T12:25:34.922Z,4.30
2023-03-24T12:28:38.879Z,4.30
2023-03-24T12:31:24.597Z,4.30
2023-03-24T12:34:33.866Z,3.90
2023-03-24T12:37:43.446Z,3.90
2023-03-24T12:41:00.087Z,4.70
2023-03-24T12:44:20.389Z,3.90
2023-03-24T12:47:36.485Z,4.80
2023-03-24T12:50:50.683Z,5.10
2023-03-24T12:53:48.684Z,4.60
2023-03-24T12:56:40.825Z,3.60
2023-03-24T12:59:40.700Z,3.30
2023-03-24T13:02:23.937Z,3.30
2023-03-24T13:05:18.101Z,3.30
2023-03-24T13:08:11.460Z,3.10
2023-03-24T13:11:02.644Z,2.50
2023-03-24T13:13:46.804Z,2.40
2023-03-24T13:16:35.677Z,2.50
2023-03-24T13:19:23.985Z,2.40
2023-03-24T13:22:15.882Z,1.80
2023-03-24T13:24:59.209Z,1.90
2023-03-24T13:27:45.678Z,1.70
2023-03-24T13:30:38.349Z,1.30
2023-03-24T13:33:28.046Z,1.50
2023-03-24T13:36:44.412Z,1.60
2023-03-24T13:39:29.991Z,1.20
2023-03-24T13:42:52.381Z,1.70
2023-03-24T13:45:47.973Z,1.30
2023-03-24T13:48:43.256Z,1.40
2023-03-24T13:51:31.032Z,1.30
2023-03-24T13:54:21.520Z,1.30
2023-03-24T13:57:04.480Z,1.40
2023-03-24T14:00:21.099Z,1.20
2023-03-24T14:03:31.911Z,1.50
2023-03-24T14:06:18.669Z,1.40
2023-03-24T14:09:06.014Z,1.80
2023-03-24T14:12:10.014Z,1.50
2023-03-24T14:15:17.463Z,1.30
2023-03-24T14:18:26.642Z,1.50
2023-03-24T14:21:10.933Z,1.60
2023-03-24T14:23:56.364Z,2.00
2023-03-24T14:26:41.222Z,1.40
2023-03-24T14:29:40.288Z,1.20
2023-03-24T14:32:24.038Z,1.60
2023-03-24T14:35:20.274Z,1.30
2023-03-24T14:38:21.384Z,1.80
2023-03-24T14:41:13.028Z,1.50
2023-03-24T14:43:58.928Z,1.50
2023-03-24T14:46:50.338Z,1.80
2023-03-24T14:49:34.180Z,1.60
2023-03-24T14:52:25.994Z,1.40
2023-03-24T14:55:19.111Z,1.90
2023-03-24T14:58:07.941Z,1.80
2023-03-24T15:01:07.291Z,1.80
2023-03-24T15:04:11.381Z,1.30
2023-03-24T15:06:54.697Z,1.90
2023-03-24T15:09:49.792Z,1.50
2023-03-24T15:12:33.728Z,1.80
2023-03-24T15:15:23.162Z,1.90
2023-03-24T15:18:06.215Z,1.80
2023-03-24T15:20:51.384Z,1.70
2023-03-24T15:23:34.295Z,1.60
2023-03-24T15:26:22.589Z,2.40
2023-03-24T15:29:06.588Z,1.80
2023-03-24T15:31:51.382Z,4.20
2023-03-24T15:34:40.568Z,91.10
2023-03-24T15:37:41.323Z,40.60
2023-03-24T15:40:27.644Z,42.40
2023-03-24T15:43:19.976Z,17.50
2023-03-24T15:46:12.345Z,8.00
2023-03-24T15:48:58.099Z,3.90
2023-03-24T15:52:10.095Z,2.10
2023-03-24T15:54:56.352Z,1.90
2023-03-24T15:57:41.351Z,2.70
2023-03-24T16:00:26.406Z,2.00
2023-03-24T16:03:15.433Z,2.40
2023-03-24T16:05:58.772Z,1.80
2023-03-24T16:08:43.538Z,2.10
2023-03-24T16:11:29.164Z,2.00
2023-03-24T16:14:25.844Z,3.00
2023-03-24T16:17:09.452Z,3.90
2023-03-24T16:19:52.396Z,2.70
2023-03-24T16:22:35.737Z,3.00
2023-03-24T16:25:18.751Z,1.90
2023-03-24T16:28:01.824Z,2.30
2023-03-24T16:30:45.336Z,2.20
2023-03-24T16:33:30.409Z,2.50
2023-03-24T16:36:13.585Z,2.40
2023-03-24T16:39:01.701Z,2.70
2023-03-24T16:41:45.641Z,2.20
2023-03-24T16:44:28.646Z,2.20
2023-03-24T16:47:11.673Z,2.20
2023-03-24T16:49:54.508Z,2.60
2023-03-24T16:52:37.375Z,2.40
2023-03-24T16:55:20.489Z,2.80
2023-03-24T16:58:03.942Z,3.10
2023-03-24T17:00:49.248Z,40.80
2023-03-24T17:03:32.524Z,106.80
2023-03-24T17:06:17.412Z,68.70
2023-03-24T17:09:00.762Z,68.90
2023-03-24T17:11:55.461Z,28.20
2023-03-24T17:14:38.380Z,13.00
2023-03-24T17:17:21.379Z,4.50
2023-03-24T17:20:05.560Z,3.70
2023-03-24T17:22:51.411Z,3.70
2023-03-24T17:25:34.288Z,3.50
2023-03-24T17:28:17.894Z,3.60
2023-03-24T17:31:01.059Z,3.60
2023-03-24T17:33:44.070Z,3.70
2023-03-24T17:36:27.068Z,3.60
2023-03-24T17:39:16.300Z,4.00
2023-03-24T17:42:01.537Z,4.80
2023-03-24T17:44:44.439Z,4.50
2023-03-24T17:47:27.456Z,5.60
2023-03-24T17:50:11.244Z,5.60
2023-03-24T17:52:54.245Z,4.70
2023-03-24T17:55:37.181Z,4.80
2023-03-24T17:58:21.406Z,4.30
2023-03-24T18:01:08.798Z,3.90
2023-03-24T18:03:52.254Z,3.90
2023-03-24T18:06:35.168Z,4.00
2023-03-24T18:09:18.463Z,3.90
2023-03-24T18:12:01.594Z,3.20
2023-03-24T18:14:45.522Z,3.70
2023-03-24T18:17:28.518Z,3.90
2023-03-24T18:20:14.796Z,3.70
2023-03-24T18:22:58.053Z,4.10
2023-03-24T18:25:41.053Z,4.30
2023-03-24T18:28:23.972Z,14.70
2023-03-24T18:31:10.498Z,17.10
2023-03-24T18:33:54.443Z,20.00
2023-03-24T18:36:37.320Z,12.90
2023-03-24T18:39:20.255Z,9.70
2023-03-24T18:42:03.240Z,9.20
2023-03-24T18:44:46.273Z,8.80
2023-03-24T18:47:29.360Z,8.90
2023-03-24T18:50:12.678Z,8.80
2023-03-24T18:52:56.901Z,8.20
2023-03-24T18:55:46.580Z,8.10
2023-03-24T18:58:30.615Z,7.70
2023-03-24T19:01:16.345Z,7.50
2023-03-24T19:03:59.348Z,7.60
2023-03-24T19:06:43.134Z,7.80
2023-03-24T19:09:26.597Z,6.70
2023-03-24T19:12:10.398Z,7.10
2023-03-24T19:14:54.143Z,6.10
2023-03-24T19:17:37.267Z,6.60
2023-03-24T19:20:20.484Z,6.70
2023-03-24T19:23:04.015Z,6.40
2023-03-24T19:25:47.080Z,6.30
2023-03-24T19:28:33.365Z,5.90
2023-03-24T19:31:19.511Z,5.40
2023-03-24T19:34:02.567Z,6.20
2023-03-24T19:36:49.105Z,6.00
2023-03-24T19:39:32.580Z,6.50
2023-03-24T19:42:15.606Z,6.70
2023-03-24T19:44:58.536Z,7.50
2023-03-24T19:47:43.590Z,7.50
2023-03-24T19:50:26.531Z,7.60
2023-03-24T19:53:09.641Z,7.40
2023-03-24T19:55:56.692Z,7.90
2023-03-24T19:58:39.816Z,7.70
2023-03-24T20:01:23.892Z,7.60
2023-03-24T20:04:06.904Z,9.20
2023-03-24T20:06:50.224Z,8.70
2023-03-24T20:09:33.200Z,9.20
2023-03-24T20:12:16.410Z,9.90
2023-03-24T20:14:59.324Z,8.80
2023-03-24T20:17:42.604Z,8.80
2023-03-24T20:20:25.801Z,8.60
2023-03-24T20:23:09.679Z,9.60
2023-03-24T20:25:52.718Z,10.00
2023-03-24T20:28:36.611Z,10.40
2023-03-24T20:31:19.727Z,9.90
2023-03-24T20:34:03.618Z,10.10
2023-03-24T20:36:46.528Z,9.90
2023-03-24T20:39:29.472Z,10.00
2023-03-24T20:42:13.050Z,9.90
2023-03-24T20:44:56.071Z,9.60
2023-03-24T20:47:39.027Z,9.90
2023-03-24T20:50:22.100Z,10.40
2023-03-24T20:53:05.666Z,11.30
2023-03-24T20:56:00.924Z,10.90
2023-03-24T20:58:45.360Z,10.20
2023-03-24T21:01:35.921Z,10.80
2023-03-24T21:04:20.085Z,10.40
2023-03-24T21:07:02.997Z,10.20
2023-03-24T21:09:46.038Z,10.20
2023-03-24T21:12:28.961Z,11.20
2023-03-24T21:15:11.970Z,10.50
2023-03-24T21:17:55.534Z,11.20
2023-03-24T21:20:39.950Z,10.80
2023-03-24T21:23:23.944Z,9.60
2023-03-24T21:26:11.372Z,10.20
2023-03-24T21:28:54.346Z,9.90
2023-03-24T21:31:37.549Z,10.20
2023-03-24T21:34:20.671Z,10.00
2023-03-24T21:37:03.944Z,9.50
2023-03-24T21:39:46.993Z,10.80
2023-03-24T21:42:30.808Z,9.70
2023-03-24T21:45:15.831Z,9.40
2023-03-24T21:47:59.895Z,9.70
2023-03-24T21:50:44.334Z,8.90
2023-03-24T21:53:27.293Z,8.90
2023-03-24T21:56:10.624Z,9.80
2023-03-24T21:58:57.282Z,9.50
2023-03-24T22:01:40.574Z,9.60
2023-03-24T22:04:24.797Z,8.60
2023-03-24T22:07:08.494Z,10.00
2023-03-24T22:09:52.425Z,9.10
2023-03-24T22:12:35.713Z,9.20
2023-03-24T22:15:19.679Z,9.50
2023-03-24T22:18:02.640Z,10.10
2023-03-24T22:20:52.643Z,9.90
2023-03-24T22:23:39.345Z,9.80
2023-03-24T22:26:22.358Z,8.90
2023-03-24T22:29:05.322Z,10.30
2023-03-24T22:31:48.197Z,9.20
2023-03-24T22:34:31.172Z,9.00
2023-03-24T22:37:14.036Z,8.70
2023-03-24T22:39:57.134Z,9.80
2023-03-24T22:42:40.066Z,9.50
2023-03-24T22:45:23.107Z,8.90
2023-03-24T22:48:06.315Z,9.80
2023-03-24T22:50:49.948Z,9.40
2023-03-24T22:53:32.829Z,9.80
2023-03-24T22:56:16.054Z,10.00
2023-03-24T22:58:58.986Z,9.40
2023-03-24T23:01:41.944Z,9.40
2023-03-24T23:04:25.037Z,10.50
2023-03-24T23:07:08.003Z,10.10
2023-03-24T23:09:53.401Z,10.50
2023-03-24T23:12:37.455Z,10.70
2023-03-24T23:15:23.351Z,9.80
2023-03-24T23:18:06.587Z,10.30
2023-03-24T23:20:50.052Z,10.20
2023-03-24T23:23:34.662Z,9.30
2023-03-24T23:26:25.414Z,10.10
2023-03-24T23:29:09.878Z,11.10
2023-03-24T23:31:52.829Z,11.70
2023-03-24T23:34:36.428Z,9.80
2023-03-24T23:37:19.323Z,10.30
2023-03-24T23:40:12.667Z,9.90
2023-03-24T23:42:56.393Z,11.40
2023-03-24T23:45:39.529Z,10.80
2023-03-24T23:48:23.101Z,10.70
2023-03-24T23:51:09.977Z,10.80
2023-03-24T23:53:53.101Z,10.00
2023-03-24T23:56:36.867Z,10.80
2023-03-24T23:59:19.937Z,10.30
