createdAt,value
2018-09-16T00:01:35.351Z,13.80
2018-09-16T00:04:02.648Z,13.80
2018-09-16T00:06:29.958Z,13.80
2018-09-16T00:08:57.221Z,13.70
2018-09-16T00:11:24.730Z,13.70
2018-09-16T00:13:52.253Z,13.60
2018-09-16T00:16:19.757Z,13.60
2018-09-16T00:18:47.277Z,13.50
2018-09-16T00:21:14.757Z,13.60
2018-09-16T00:23:42.256Z,13.70
2018-09-16T00:26:09.852Z,13.80
2018-09-16T00:28:37.344Z,13.80
2018-09-16T00:31:15.706Z,13.80
2018-09-16T00:33:43.147Z,13.80
2018-09-16T00:36:10.414Z,13.80
2018-09-16T00:38:37.726Z,13.80
2018-09-16T00:41:05.025Z,13.60
2018-09-16T00:43:32.289Z,13.70
2018-09-16T00:45:59.590Z,13.70
2018-09-16T00:48:26.847Z,13.80
2018-09-16T00:50:54.143Z,13.70
2018-09-16T00:53:21.410Z,13.70
2018-09-16T00:55:48.713Z,13.70
2018-09-16T00:58:15.989Z,13.70
2018-09-16T01:00:44.634Z,13.60
2018-09-16T01:03:11.898Z,13.60
2018-09-16T01:05:44.823Z,13.50
2018-09-16T01:08:12.094Z,13.50
2018-09-16T01:10:39.374Z,13.50
2018-09-16T01:13:06.655Z,13.60
2018-09-16T01:15:33.933Z,13.50
2018-09-16T01:18:01.221Z,13.40
2018-09-16T01:20:28.511Z,13.50
2018-09-16T01:22:55.790Z,13.50
2018-09-16T01:25:23.159Z,13.40
2018-09-16T01:27:50.656Z,13.50
2018-09-16T01:30:18.207Z,13.30
2018-09-16T01:32:45.730Z,13.40
2018-09-16T01:35:13.233Z,13.40
2018-09-16T01:37:46.486Z,13.40
2018-09-16T01:40:14.006Z,13.40
2018-09-16T01:42:41.510Z,13.20
2018-09-16T01:45:09.073Z,13.30
2018-09-16T01:47:36.569Z,13.20
2018-09-16T01:50:08.942Z,13.20
2018-09-16T01:52:36.225Z,13.30
2018-09-16T01:55:03.542Z,13.20
2018-09-16T01:57:30.857Z,13.30
2018-09-16T01:59:58.149Z,13.40
2018-09-16T02:02:25.462Z,13.20
2018-09-16T02:04:52.766Z,13.30
2018-09-16T02:07:20.290Z,13.10
2018-09-16T02:09:47.857Z,13.20
2018-09-16T02:12:19.455Z,13.30
2018-09-16T02:14:46.782Z,13.30
2018-09-16T02:17:14.084Z,13.30
2018-09-16T02:19:41.372Z,13.30
2018-09-16T02:22:08.830Z,13.30
2018-09-16T02:24:36.134Z,13.30
2018-09-16T02:27:03.433Z,13.30
2018-09-16T02:29:31.336Z,13.30
2018-09-16T02:31:59.080Z,13.20
2018-09-16T02:34:26.366Z,13.20
2018-09-16T02:36:53.682Z,13.20
2018-09-16T02:39:26.954Z,13.10
2018-09-16T02:41:55.351Z,13.10
2018-09-16T02:44:22.638Z,13.00
2018-09-16T02:46:51.098Z,13.10
2018-09-16T02:49:18.377Z,12.90
2018-09-16T02:51:45.902Z,13.00
2018-09-16T02:54:13.394Z,13.00
2018-09-16T02:56:40.930Z,13.00
2018-09-16T02:59:08.436Z,13.00
2018-09-16T03:01:38.042Z,12.90
2018-09-16T03:04:05.543Z,12.90
2018-09-16T03:06:33.250Z,12.60
2018-09-16T03:09:02.350Z,12.90
2018-09-16T03:11:30.383Z,12.80
2018-09-16T03:13:57.822Z,12.90
2018-09-16T03:16:25.708Z,13.00
2018-09-16T03:18:53.899Z,13.00
2018-09-16T03:21:21.319Z,13.00
2018-09-16T03:23:48.824Z,13.00
2018-09-16T03:26:16.341Z,12.90
2018-09-16T03:28:43.837Z,12.90
2018-09-16T03:31:11.371Z,12.90
2018-09-16T03:33:38.863Z,12.90
2018-09-16T03:36:06.466Z,12.90
2018-09-16T03:38:34.050Z,12.80
2018-09-16T03:41:01.566Z,12.80
2018-09-16T03:43:29.143Z,12.80
2018-09-16T03:45:56.909Z,12.80
2018-09-16T03:48:24.471Z,12.80
2018-09-16T03:50:52.041Z,12.70
2018-09-16T03:53:19.523Z,12.50
2018-09-16T03:55:47.075Z,12.60
2018-09-16T03:58:14.577Z,12.60
2018-09-16T04:00:42.146Z,12.60
2018-09-16T04:03:09.683Z,12.60
2018-09-16T04:05:37.203Z,12.70
2018-09-16T04:08:05.126Z,12.70
2018-09-16T04:10:32.634Z,12.70
2018-09-16T04:13:00.179Z,12.70
2018-09-16T04:15:27.711Z,12.60
2018-09-16T04:17:55.201Z,12.60
2018-09-16T04:20:22.751Z,12.60
2018-09-16T04:22:50.293Z,12.70
2018-09-16T04:25:17.782Z,12.60
2018-09-16T04:27:45.283Z,12.60
2018-09-16T04:30:12.870Z,12.80
2018-09-16T04:32:40.462Z,12.80
2018-09-16T04:35:08.594Z,12.90
2018-09-16T04:37:36.688Z,13.00
2018-09-16T04:40:04.270Z,12.90
2018-09-16T04:42:31.782Z,13.00
2018-09-16T04:44:59.367Z,12.90
2018-09-16T04:47:26.832Z,12.90
2018-09-16T04:49:54.471Z,12.90
2018-09-16T04:52:21.929Z,12.80
2018-09-16T04:54:49.433Z,12.80
2018-09-16T04:57:16.971Z,12.70
2018-09-16T04:59:44.521Z,12.70
2018-09-16T05:02:12.046Z,12.60
2018-09-16T05:04:39.558Z,12.60
2018-09-16T05:07:07.121Z,12.60
2018-09-16T05:09:34.766Z,12.60
2018-09-16T05:12:02.309Z,12.60
2018-09-16T05:14:29.811Z,12.60
2018-09-16T05:16:57.470Z,12.50
2018-09-16T05:19:24.981Z,12.50
2018-09-16T05:21:52.485Z,12.50
2018-09-16T05:24:19.995Z,12.40
2018-09-16T05:26:47.546Z,12.30
2018-09-16T05:29:15.046Z,12.30
2018-09-16T05:31:43.899Z,12.40
2018-09-16T05:34:11.426Z,12.40
2018-09-16T05:36:38.930Z,12.50
2018-09-16T05:39:07.729Z,12.60
2018-09-16T05:41:35.467Z,12.70
2018-09-16T05:44:03.031Z,12.80
2018-09-16T05:46:30.527Z,12.90
2018-09-16T05:48:57.997Z,12.90
2018-09-16T05:51:25.503Z,13.10
2018-09-16T05:53:52.999Z,13.10
2018-09-16T05:56:20.542Z,13.20
2018-09-16T05:58:48.394Z,13.30
2018-09-16T06:01:16.794Z,13.40
2018-09-16T06:03:44.271Z,13.40
2018-09-16T06:06:11.942Z,13.60
2018-09-16T06:08:39.417Z,13.60
2018-09-16T06:11:07.069Z,13.70
2018-09-16T06:13:34.573Z,13.70
2018-09-16T06:16:02.131Z,14.00
2018-09-16T06:18:29.658Z,14.00
2018-09-16T06:20:57.193Z,14.10
2018-09-16T06:23:24.751Z,14.30
2018-09-16T06:25:52.226Z,14.10
2018-09-16T06:28:19.730Z,14.30
2018-09-16T06:30:47.230Z,14.70
2018-09-16T06:33:14.706Z,15.00
2018-09-16T06:35:42.181Z,15.00
2018-09-16T06:38:09.707Z,15.00
2018-09-16T06:40:37.289Z,15.20
2018-09-16T06:43:05.045Z,15.00
2018-09-16T06:45:32.837Z,15.20
2018-09-16T06:48:00.351Z,15.40
2018-09-16T06:50:27.809Z,15.40
2018-09-16T06:52:55.334Z,15.30
2018-09-16T06:55:22.869Z,15.40
2018-09-16T06:57:50.366Z,15.40
2018-09-16T07:00:17.872Z,15.80
2018-09-16T07:02:45.454Z,16.50
2018-09-16T07:05:13.139Z,17.30
2018-09-16T07:07:41.679Z,18.20
2018-09-16T07:10:09.168Z,18.80
2018-09-16T07:12:36.691Z,19.60
2018-09-16T07:15:04.186Z,20.30
2018-09-16T07:17:31.686Z,20.70
2018-09-16T07:20:01.710Z,21.10
2018-09-16T07:22:29.645Z,21.30
2018-09-16T07:24:57.159Z,21.80
2018-09-16T07:27:24.669Z,21.90
2018-09-16T07:29:56.211Z,22.10
2018-09-16T07:32:24.830Z,22.50
2018-09-16T07:34:54.366Z,22.60
2018-09-16T07:37:21.895Z,22.50
2018-09-16T07:39:49.452Z,22.40
2018-09-16T07:42:16.982Z,22.70
2018-09-16T07:44:44.531Z,22.90
2018-09-16T07:47:13.304Z,23.10
2018-09-16T07:49:40.917Z,22.90
2018-09-16T07:52:08.447Z,22.60
2018-09-16T07:54:36.047Z,22.60
2018-09-16T07:57:03.606Z,22.70
2018-09-16T07:59:31.082Z,23.00
2018-09-16T08:01:58.697Z,22.70
2018-09-16T08:04:26.234Z,22.60
2018-09-16T08:06:53.786Z,22.80
2018-09-16T08:09:22.460Z,23.00
2018-09-16T08:11:50.035Z,23.10
2018-09-16T08:14:17.585Z,23.40
2018-09-16T08:16:45.175Z,23.70
2018-09-16T08:19:12.711Z,23.90
2018-09-16T08:21:41.296Z,24.20
2018-09-16T08:24:10.828Z,24.10
2018-09-16T08:26:39.266Z,24.20
2018-09-16T08:29:06.894Z,24.10
2018-09-16T08:31:34.682Z,23.80
2018-09-16T08:34:02.861Z,23.80
2018-09-16T08:36:30.493Z,23.70
2018-09-16T08:38:58.034Z,23.90
2018-09-16T08:41:25.511Z,23.60
2018-09-16T08:43:52.997Z,23.80
2018-09-16T08:46:20.562Z,24.00
2018-09-16T08:48:48.025Z,23.90
2018-09-16T08:51:15.563Z,23.70
2018-09-16T08:53:43.077Z,24.30
2018-09-16T08:56:10.631Z,24.30
2018-09-16T08:58:39.211Z,24.00
2018-09-16T09:01:06.710Z,24.50
2018-09-16T09:03:34.241Z,24.70
2018-09-16T09:06:01.746Z,24.70
2018-09-16T09:08:29.338Z,24.60
2018-09-16T09:10:56.891Z,24.30
2018-09-16T09:13:24.421Z,24.50
2018-09-16T09:15:51.937Z,24.80
2018-09-16T09:18:19.444Z,24.70
2018-09-16T09:20:47.063Z,24.80
2018-09-16T09:23:14.618Z,24.80
2018-09-16T09:25:42.108Z,24.50
2018-09-16T09:28:09.603Z,24.30
2018-09-16T09:30:37.083Z,24.20
2018-09-16T09:33:05.104Z,24.10
2018-09-16T09:35:32.611Z,23.90
2018-09-16T09:38:02.344Z,23.80
2018-09-16T09:40:29.786Z,23.90
2018-09-16T09:42:57.354Z,24.20
2018-09-16T09:45:25.162Z,24.50
2018-09-16T09:47:52.778Z,24.60
2018-09-16T09:50:20.302Z,24.70
2018-09-16T09:52:48.321Z,24.80
2018-09-16T09:55:15.861Z,24.90
2018-09-16T09:57:43.362Z,24.50
2018-09-16T10:00:17.089Z,24.70
2018-09-16T10:02:45.819Z,24.50
2018-09-16T10:05:14.487Z,24.70
2018-09-16T10:07:42.318Z,24.80
2018-09-16T10:10:10.390Z,25.00
2018-09-16T10:12:37.890Z,24.70
2018-09-16T10:15:05.450Z,25.00
2018-09-16T10:17:33.046Z,25.50
2018-09-16T10:20:00.536Z,25.30
2018-09-16T10:22:30.114Z,25.40
2018-09-16T10:24:57.593Z,25.70
2018-09-16T10:27:25.081Z,25.60
2018-09-16T10:29:52.593Z,25.50
2018-09-16T10:32:20.090Z,25.70
2018-09-16T10:34:48.694Z,25.90
2018-09-16T10:37:16.237Z,25.60
2018-09-16T10:39:43.750Z,25.70
2018-09-16T10:42:12.295Z,25.70
2018-09-16T10:44:39.812Z,25.90
2018-09-16T10:47:07.402Z,25.90
2018-09-16T10:49:34.697Z,25.60
2018-09-16T10:52:02.022Z,25.20
2018-09-16T10:54:29.328Z,25.10
2018-09-16T10:56:56.677Z,25.20
2018-09-16T10:59:23.970Z,25.10
2018-09-16T11:01:51.314Z,25.00
2018-09-16T11:04:18.616Z,25.10
2018-09-16T11:06:45.910Z,25.20
2018-09-16T11:09:13.185Z,25.40
2018-09-16T11:11:40.491Z,25.50
2018-09-16T11:14:07.801Z,25.70
2018-09-16T11:16:35.088Z,25.60
2018-09-16T11:19:02.478Z,26.00
2018-09-16T11:21:30.055Z,26.20
2018-09-16T11:23:57.609Z,26.10
2018-09-16T11:26:25.134Z,26.00
2018-09-16T11:28:52.671Z,26.00
2018-09-16T11:31:20.157Z,25.90
2018-09-16T11:33:47.665Z,25.70
2018-09-16T11:36:15.173Z,25.80
2018-09-16T11:38:42.662Z,26.10
2018-09-16T11:41:10.142Z,26.10
2018-09-16T11:43:37.633Z,25.90
2018-09-16T11:46:05.158Z,26.00
2018-09-16T11:48:32.627Z,26.10
2018-09-16T11:51:00.099Z,26.20
2018-09-16T11:53:27.604Z,26.30
2018-09-16T11:55:55.077Z,26.30
2018-09-16T11:58:22.561Z,26.00
2018-09-16T12:00:51.590Z,25.30
2018-09-16T12:03:19.072Z,25.00
2018-09-16T12:05:46.582Z,25.00
2018-09-16T12:08:14.049Z,25.20
2018-09-16T12:10:41.521Z,25.50
2018-09-16T12:13:09.031Z,25.30
2018-09-16T12:15:36.525Z,25.30
2018-09-16T12:18:04.009Z,25.40
2018-09-16T12:20:31.487Z,25.60
2018-09-16T12:22:58.962Z,25.50
2018-09-16T12:25:26.422Z,25.70
2018-09-16T12:27:53.917Z,25.90
2018-09-16T12:30:21.437Z,25.90
2018-09-16T12:32:49.082Z,25.80
2018-09-16T12:35:16.565Z,25.60
2018-09-16T12:37:44.073Z,25.50
2018-09-16T12:40:11.566Z,25.70
2018-09-16T12:42:39.049Z,25.70
2018-09-16T12:45:06.589Z,25.80
2018-09-16T12:47:34.039Z,25.60
2018-09-16T12:50:01.540Z,25.90
2018-09-16T12:52:29.100Z,26.00
2018-09-16T12:54:56.950Z,25.90
2018-09-16T12:57:24.463Z,26.10
2018-09-16T12:59:51.946Z,26.10
2018-09-16T13:02:19.507Z,26.00
2018-09-16T13:04:47.065Z,25.80
2018-09-16T13:07:14.714Z,26.00
2018-09-16T13:09:42.203Z,26.00
2018-09-16T13:12:09.693Z,25.70
2018-09-16T13:14:37.485Z,25.40
2018-09-16T13:17:05.005Z,25.20
2018-09-16T13:19:32.510Z,25.40
2018-09-16T13:22:00.034Z,25.50
2018-09-16T13:24:27.523Z,25.70
2018-09-16T13:26:55.043Z,25.80
2018-09-16T13:29:22.661Z,25.70
2018-09-16T13:31:50.182Z,25.90
2018-09-16T13:34:17.703Z,26.00
2018-09-16T13:36:45.207Z,26.00
2018-09-16T13:39:12.726Z,26.30
2018-09-16T13:41:40.232Z,26.60
2018-09-16T13:44:07.745Z,26.50
2018-09-16T13:46:35.751Z,26.50
2018-09-16T13:49:03.324Z,26.60
2018-09-16T13:51:30.841Z,26.30
2018-09-16T13:53:58.389Z,25.90
2018-09-16T13:56:25.940Z,25.80
2018-09-16T13:58:53.518Z,25.70
2018-09-16T14:01:21.054Z,25.50
2018-09-16T14:03:48.610Z,24.90
2018-09-16T14:06:16.103Z,25.00
2018-09-16T14:08:43.635Z,25.00
2018-09-16T14:11:11.186Z,25.10
2018-09-16T14:13:38.792Z,24.90
2018-09-16T14:16:06.311Z,24.90
2018-09-16T14:18:33.859Z,25.20
2018-09-16T14:21:01.346Z,25.00
2018-09-16T14:23:28.854Z,24.90
2018-09-16T14:25:56.368Z,25.10
2018-09-16T14:28:23.902Z,25.10
2018-09-16T14:30:51.382Z,25.30
2018-09-16T14:33:18.895Z,25.40
2018-09-16T14:35:46.385Z,25.60
2018-09-16T14:38:13.871Z,25.80
2018-09-16T14:40:41.354Z,25.80
2018-09-16T14:43:08.874Z,25.90
2018-09-16T14:45:36.201Z,26.00
2018-09-16T14:48:03.495Z,26.00
2018-09-16T14:50:30.798Z,26.00
2018-09-16T14:52:58.077Z,25.90
2018-09-16T14:55:25.434Z,25.80
2018-09-16T14:57:52.714Z,25.50
2018-09-16T15:00:19.981Z,25.50
2018-09-16T15:02:47.403Z,25.20
2018-09-16T15:05:14.784Z,24.80
2018-09-16T15:07:42.100Z,24.80
2018-09-16T15:10:09.387Z,24.80
2018-09-16T15:12:36.690Z,24.90
2018-09-16T15:15:04.865Z,24.90
2018-09-16T15:17:32.137Z,24.90
2018-09-16T15:19:59.405Z,24.80
2018-09-16T15:22:26.666Z,24.90
2018-09-16T15:24:53.940Z,24.90
2018-09-16T15:27:21.218Z,24.80
2018-09-16T15:29:48.518Z,24.90
2018-09-16T15:32:15.825Z,25.00
2018-09-16T15:34:43.073Z,25.00
2018-09-16T15:37:10.367Z,25.00
2018-09-16T15:39:37.677Z,24.90
2018-09-16T15:42:04.970Z,24.90
2018-09-16T15:44:32.258Z,24.90
2018-09-16T15:46:59.557Z,24.90
2018-09-16T15:49:26.850Z,25.00
2018-09-16T15:51:54.129Z,24.90
2018-09-16T15:54:21.403Z,24.90
2018-09-16T15:56:48.695Z,24.70
2018-09-16T15:59:16.129Z,24.70
2018-09-16T16:01:43.415Z,24.70
2018-09-16T16:04:10.742Z,24.50
2018-09-16T16:06:38.047Z,24.50
2018-09-16T16:09:07.545Z,24.60
2018-09-16T16:11:35.145Z,24.60
2018-09-16T16:14:02.455Z,24.60
2018-09-16T16:16:29.846Z,24.60
2018-09-16T16:18:57.155Z,24.50
2018-09-16T16:21:24.435Z,24.40
2018-09-16T16:23:51.725Z,24.40
2018-09-16T16:26:19.309Z,24.30
2018-09-16T16:28:46.594Z,24.20
2018-09-16T16:31:13.941Z,24.20
2018-09-16T16:33:41.294Z,24.10
2018-09-16T16:36:08.610Z,24.00
2018-09-16T16:38:35.982Z,24.00
2018-09-16T16:41:03.282Z,23.90
2018-09-16T16:43:30.630Z,23.80
2018-09-16T16:45:57.998Z,23.70
2018-09-16T16:48:25.314Z,23.60
2018-09-16T16:50:52.675Z,23.50
2018-09-16T16:53:19.987Z,23.50
2018-09-16T16:55:47.305Z,23.40
2018-09-16T16:58:14.630Z,23.40
2018-09-16T17:00:42.002Z,23.40
2018-09-16T17:03:09.266Z,23.30
2018-09-16T17:05:36.585Z,23.30
2018-09-16T17:08:03.906Z,23.30
2018-09-16T17:10:31.277Z,23.20
2018-09-16T17:12:58.580Z,23.10
2018-09-16T17:15:25.971Z,23.00
2018-09-16T17:17:53.208Z,22.90
2018-09-16T17:20:20.518Z,22.80
2018-09-16T17:22:47.921Z,22.70
2018-09-16T17:25:15.236Z,22.60
2018-09-16T17:27:42.583Z,22.50
2018-09-16T17:30:09.888Z,22.40
2018-09-16T17:32:37.203Z,22.30
2018-09-16T17:35:04.502Z,22.10
2018-09-16T17:37:31.803Z,22.00
2018-09-16T17:39:59.105Z,21.90
2018-09-16T17:42:26.386Z,21.70
2018-09-16T17:44:53.703Z,21.50
2018-09-16T17:47:20.990Z,21.40
2018-09-16T17:49:48.290Z,21.30
2018-09-16T17:52:15.602Z,21.20
2018-09-16T17:54:43.045Z,21.10
2018-09-16T17:57:10.527Z,21.00
2018-09-16T17:59:38.015Z,20.90
2018-09-16T18:02:05.939Z,20.70
2018-09-16T18:04:33.490Z,20.70
2018-09-16T18:07:01.026Z,20.60
2018-09-16T18:09:28.542Z,20.50
2018-09-16T18:11:56.040Z,20.30
2018-09-16T18:14:23.658Z,20.30
2018-09-16T18:16:51.333Z,20.20
2018-09-16T18:19:18.778Z,20.10
2018-09-16T18:21:46.275Z,20.00
2018-09-16T18:24:13.777Z,20.00
2018-09-16T18:26:41.264Z,19.90
2018-09-16T18:29:08.749Z,19.80
2018-09-16T18:31:36.499Z,19.70
2018-09-16T18:34:04.042Z,19.70
2018-09-16T18:36:31.637Z,19.60
2018-09-16T18:38:59.214Z,19.50
2018-09-16T18:41:26.742Z,19.40
2018-09-16T18:43:54.255Z,19.30
2018-09-16T18:46:21.795Z,19.20
2018-09-16T18:48:49.310Z,19.10
2018-09-16T18:51:16.840Z,19.00
2018-09-16T18:53:44.517Z,19.00
2018-09-16T18:56:12.042Z,18.90
2018-09-16T18:58:39.568Z,18.80
2018-09-16T19:01:07.095Z,18.80
2018-09-16T19:03:34.857Z,18.70
2018-09-16T19:06:02.377Z,18.70
2018-09-16T19:08:33.370Z,18.60
2018-09-16T19:11:01.049Z,18.50
2018-09-16T19:13:28.754Z,18.50
2018-09-16T19:15:56.384Z,18.40
2018-09-16T19:18:24.965Z,18.40
2018-09-16T19:20:52.586Z,18.40
2018-09-16T19:23:20.109Z,18.40
2018-09-16T19:25:47.686Z,18.30
2018-09-16T19:28:15.163Z,18.30
2018-09-16T19:30:42.678Z,18.30
2018-09-16T19:33:10.209Z,18.30
2018-09-16T19:35:37.737Z,18.30
2018-09-16T19:38:05.386Z,18.30
2018-09-16T19:40:32.898Z,18.30
2018-09-16T19:43:00.414Z,18.30
2018-09-16T19:45:27.926Z,18.40
2018-09-16T19:47:55.666Z,18.50
2018-09-16T19:50:23.362Z,18.60
2018-09-16T19:52:50.930Z,18.70
2018-09-16T19:55:18.418Z,18.60
2018-09-16T19:57:46.055Z,18.60
2018-09-16T20:00:13.746Z,18.70
2018-09-16T20:02:41.238Z,18.70
2018-09-16T20:05:09.038Z,18.70
2018-09-16T20:07:36.589Z,18.80
2018-09-16T20:10:04.166Z,18.80
2018-09-16T20:12:31.946Z,18.80
2018-09-16T20:14:59.494Z,18.70
2018-09-16T20:17:27.142Z,18.60
2018-09-16T20:19:54.660Z,18.60
2018-09-16T20:22:22.243Z,18.50
2018-09-16T20:24:49.860Z,18.40
2018-09-16T20:27:17.376Z,18.40
2018-09-16T20:29:45.295Z,18.30
2018-09-16T20:32:12.837Z,18.20
2018-09-16T20:34:40.374Z,18.20
2018-09-16T20:37:07.902Z,18.10
2018-09-16T20:39:35.407Z,18.00
2018-09-16T20:42:02.906Z,18.00
2018-09-16T20:44:30.394Z,17.90
2018-09-16T20:46:57.890Z,17.90
2018-09-16T20:49:25.402Z,17.80
2018-09-16T20:51:52.903Z,17.80
2018-09-16T20:54:20.404Z,17.70
2018-09-16T20:56:47.918Z,17.70
2018-09-16T20:59:15.402Z,17.50
2018-09-16T21:01:42.960Z,17.50
2018-09-16T21:04:10.489Z,17.50
2018-09-16T21:06:39.184Z,17.50
2018-09-16T21:09:08.562Z,17.50
2018-09-16T21:11:36.218Z,17.40
2018-09-16T21:14:03.799Z,17.40
2018-09-16T21:16:31.378Z,17.20
2018-09-16T21:18:59.862Z,17.30
2018-09-16T21:21:27.371Z,17.20
2018-09-16T21:23:54.862Z,17.20
2018-09-16T21:26:22.592Z,17.10
2018-09-16T21:28:50.075Z,17.10
2018-09-16T21:31:17.581Z,17.00
2018-09-16T21:33:45.257Z,17.00
2018-09-16T21:36:13.114Z,16.90
2018-09-16T21:38:44.782Z,16.70
2018-09-16T21:41:14.533Z,16.80
2018-09-16T21:43:42.097Z,16.60
2018-09-16T21:46:09.606Z,16.60
2018-09-16T21:48:37.118Z,16.60
2018-09-16T21:51:04.746Z,16.50
2018-09-16T21:53:32.270Z,16.50
2018-09-16T21:55:59.829Z,16.50
2018-09-16T21:58:27.345Z,16.40
2018-09-16T22:00:54.966Z,16.30
2018-09-16T22:03:24.378Z,16.20
2018-09-16T22:05:52.453Z,16.20
2018-09-16T22:08:20.066Z,16.10
2018-09-16T22:10:47.599Z,16.10
2018-09-16T22:13:15.227Z,16.00
2018-09-16T22:15:42.963Z,16.00
2018-09-16T22:18:10.486Z,16.00
2018-09-16T22:20:38.625Z,15.90
2018-09-16T22:23:06.370Z,15.80
2018-09-16T22:25:33.957Z,15.80
2018-09-16T22:28:01.576Z,15.70
2018-09-16T22:30:29.106Z,15.70
2018-09-16T22:32:56.578Z,15.60
2018-09-16T22:35:24.456Z,15.60
2018-09-16T22:37:52.026Z,15.70
2018-09-16T22:40:19.597Z,15.60
2018-09-16T22:42:47.081Z,15.50
2018-09-16T22:45:14.574Z,15.50
2018-09-16T22:47:42.053Z,15.40
2018-09-16T22:50:09.554Z,15.40
2018-09-16T22:52:37.107Z,15.40
2018-09-16T22:55:05.893Z,15.40
2018-09-16T22:57:33.362Z,15.40
2018-09-16T23:00:00.887Z,15.30
2018-09-16T23:02:28.401Z,15.30
2018-09-16T23:04:55.926Z,15.20
2018-09-16T23:07:23.425Z,15.20
2018-09-16T23:09:50.898Z,15.10
2018-09-16T23:12:18.394Z,15.10
2018-09-16T23:14:45.932Z,15.10
2018-09-16T23:17:13.458Z,15.10
2018-09-16T23:19:40.986Z,15.00
2018-09-16T23:22:08.451Z,15.00
2018-09-16T23:24:36.059Z,15.00
2018-09-16T23:27:03.562Z,15.10
2018-09-16T23:29:31.056Z,15.20
2018-09-16T23:31:58.566Z,15.20
2018-09-16T23:34:28.506Z,15.20
2018-09-16T23:36:57.067Z,15.30
2018-09-16T23:39:24.612Z,15.40
2018-09-16T23:41:52.143Z,15.40
2018-09-16T23:44:20.753Z,15.40
2018-09-16T23:46:49.338Z,15.40
2018-09-16T23:49:16.866Z,15.30
2018-09-16T23:51:45.479Z,15.40
2018-09-16T23:54:12.988Z,15.30
2018-09-16T23:56:40.495Z,15.30
2018-09-16T23:59:08.038Z,15.30
