createdAt,value
2018-01-22T00:00:45.422Z,4.9
2018-01-22T00:01:47.070Z,4.88
2018-01-22T00:02:45.232Z,4.9
2018-01-22T00:03:45.350Z,4.89
2018-01-22T00:04:45.288Z,4.93
2018-01-22T00:05:46.682Z,4.93
2018-01-22T00:06:47.009Z,4.91
2018-01-22T00:07:45.186Z,4.9
2018-01-22T00:08:46.874Z,4.91
2018-01-22T00:09:46.688Z,4.89
2018-01-22T00:10:47.440Z,4.91
2018-01-22T00:11:45.242Z,4.91
2018-01-22T00:12:45.262Z,4.91
2018-01-22T00:13:45.283Z,4.93
2018-01-22T00:14:45.284Z,4.94
2018-01-22T00:15:46.516Z,4.93
2018-01-22T00:16:48.059Z,4.92
2018-01-22T00:17:46.524Z,4.9
2018-01-22T00:18:46.714Z,4.9
2018-01-22T00:19:48.912Z,4.93
2018-01-22T00:20:47.021Z,4.9
2018-01-22T00:21:49.097Z,4.91
2018-01-22T00:22:45.190Z,4.93
2018-01-22T00:23:45.403Z,4.92
2018-01-22T00:24:45.290Z,4.91
2018-01-22T00:25:45.351Z,4.9
2018-01-22T00:26:46.705Z,4.88
2018-01-22T00:27:45.448Z,4.88
2018-01-22T00:28:48.762Z,4.89
2018-01-22T00:29:46.695Z,4.92
2018-01-22T00:30:46.689Z,4.88
2018-01-22T00:31:45.482Z,4.89
2018-01-22T00:32:46.633Z,4.89
2018-01-22T00:33:45.203Z,4.88
2018-01-22T00:34:46.690Z,4.86
2018-01-22T00:35:46.603Z,4.87
2018-01-22T00:36:48.018Z,4.85
2018-01-22T00:37:45.449Z,4.84
2018-01-22T00:38:45.401Z,4.85
2018-01-22T00:39:46.611Z,4.88
2018-01-22T00:40:45.365Z,4.88
2018-01-22T00:41:47.574Z,4.86
2018-01-22T00:42:46.777Z,4.88
2018-01-22T00:43:46.517Z,4.88
2018-01-22T00:44:45.437Z,4.88
2018-01-22T00:45:45.314Z,4.86
2018-01-22T00:46:45.384Z,4.9
2018-01-22T00:47:46.646Z,4.87
2018-01-22T00:49:46.324Z,4.85
2018-01-22T00:50:46.695Z,4.87
2018-01-22T00:51:46.616Z,4.86
2018-01-22T00:52:47.961Z,4.86
2018-01-22T00:53:46.634Z,4.86
2018-01-22T00:54:46.714Z,4.85
2018-01-22T00:55:46.621Z,4.9
2018-01-22T00:56:46.962Z,4.85
2018-01-22T00:57:46.712Z,4.86
2018-01-22T00:58:45.451Z,4.85
2018-01-22T00:59:46.470Z,4.86
2018-01-22T01:00:45.347Z,4.87
2018-01-22T01:01:45.377Z,4.86
2018-01-22T01:02:45.476Z,4.85
2018-01-22T01:03:45.529Z,4.86
2018-01-22T01:04:46.792Z,4.86
2018-01-22T01:05:46.818Z,4.87
2018-01-22T01:06:46.694Z,4.86
2018-01-22T01:09:47.296Z,4.88
2018-01-22T01:10:45.564Z,4.89
2018-01-22T01:11:46.587Z,4.89
2018-01-22T01:12:47.526Z,4.88
2018-01-22T01:13:46.743Z,4.9
2018-01-22T01:14:46.923Z,4.92
2018-01-22T01:15:46.626Z,4.91
2018-01-22T01:16:46.636Z,4.9
2018-01-22T01:17:46.851Z,4.91
2018-01-22T01:18:45.507Z,4.94
2018-01-22T01:19:45.545Z,4.9
2018-01-22T01:20:46.723Z,4.89
2018-01-22T01:21:46.779Z,4.9
2018-01-22T01:22:46.268Z,4.9
2018-01-22T01:23:46.876Z,4.91
2018-01-22T01:24:46.756Z,4.9
2018-01-22T01:25:46.792Z,4.94
2018-01-22T01:26:48.168Z,4.9
2018-01-22T01:27:45.441Z,4.92
2018-01-22T01:28:46.231Z,4.92
2018-01-22T01:29:47.431Z,4.94
2018-01-22T01:30:47.591Z,4.92
2018-01-22T01:31:46.424Z,4.91
2018-01-22T01:32:46.718Z,4.93
2018-01-22T01:33:47.090Z,4.92
2018-01-22T01:34:46.936Z,4.91
2018-01-22T01:35:45.516Z,4.94
2018-01-22T01:36:45.480Z,4.99
2018-01-22T01:37:46.911Z,4.94
2018-01-22T01:40:02.621Z,4.94
2018-01-22T01:40:47.077Z,4.95
2018-01-22T01:41:46.658Z,4.94
2018-01-22T01:45:47.133Z,4.95
2018-01-22T01:46:45.425Z,4.94
2018-01-22T01:47:46.923Z,4.95
2018-01-22T01:48:46.679Z,4.96
2018-01-22T01:49:47.388Z,4.95
2018-01-22T01:50:46.894Z,4.96
2018-01-22T01:51:47.618Z,4.95
2018-01-22T01:52:45.514Z,4.97
2018-01-22T01:53:46.903Z,4.95
2018-01-22T01:54:47.090Z,4.95
2018-01-22T01:55:46.639Z,4.95
2018-01-22T01:56:45.543Z,4.95
2018-01-22T01:57:46.894Z,4.97
2018-01-22T01:58:46.889Z,4.99
2018-01-22T01:59:46.192Z,4.96
2018-01-22T02:00:46.747Z,4.96
2018-01-22T02:01:46.759Z,4.98
2018-01-22T02:02:47.007Z,4.99
2018-01-22T02:03:47.312Z,5
2018-01-22T02:04:46.685Z,4.98
2018-01-22T02:05:47.076Z,4.98
2018-01-22T02:06:47.988Z,4.98
2018-01-22T02:07:48.887Z,4.99
2018-01-22T02:08:47.787Z,4.97
2018-01-22T02:09:46.613Z,4.98
2018-01-22T02:10:47.539Z,5
2018-01-22T02:11:46.013Z,5.01
2018-01-22T02:12:47.192Z,4.98
2018-01-22T02:13:46.673Z,4.99
2018-01-22T02:14:47.055Z,5
2018-01-22T02:15:46.765Z,5
2018-01-22T02:16:46.733Z,5
2018-01-22T02:17:46.624Z,5.02
2018-01-22T02:18:46.821Z,5.02
2018-01-22T02:19:47.620Z,5.02
2018-01-22T02:20:46.544Z,5.03
2018-01-22T02:21:46.867Z,5.03
2018-01-22T02:25:06.886Z,5.03
2018-01-22T02:27:46.781Z,5.05
2018-01-22T02:28:47.118Z,5.07
2018-01-22T02:29:47.243Z,5.05
2018-01-22T02:30:46.308Z,5.04
2018-01-22T02:31:46.611Z,5.03
2018-01-22T02:32:46.729Z,5.06
2018-01-22T02:33:45.505Z,5.06
2018-01-22T02:34:46.920Z,5.05
2018-01-22T02:35:46.886Z,5.05
2018-01-22T02:36:46.763Z,5.07
2018-01-22T02:37:47.851Z,5.06
2018-01-22T02:38:46.566Z,5.07
2018-01-22T02:39:47.172Z,5.06
2018-01-22T02:40:46.522Z,5.07
2018-01-22T02:41:46.827Z,5.06
2018-01-22T02:42:47.764Z,5.06
2018-01-22T02:43:46.736Z,5.06
2018-01-22T02:47:47.183Z,5.06
2018-01-22T02:48:46.748Z,5.07
2018-01-22T02:49:47.363Z,5.07
2018-01-22T02:50:47.001Z,5.08
2018-01-22T02:51:45.573Z,5.07
2018-01-22T02:52:46.748Z,5.09
2018-01-22T02:53:47.155Z,5.05
2018-01-22T02:54:47.188Z,5.06
2018-01-22T02:55:48.980Z,5.07
2018-01-22T02:56:46.385Z,5.08
2018-01-22T02:57:46.793Z,5.09
2018-01-22T02:58:47.352Z,5.09
2018-01-22T03:00:46.739Z,5.08
2018-01-22T03:01:47.398Z,5.07
2018-01-22T03:02:48.925Z,5.05
2018-01-22T03:03:46.757Z,5.08
2018-01-22T03:04:46.959Z,5.1
2018-01-22T03:05:46.789Z,5.09
2018-01-22T03:06:46.661Z,5.1
2018-01-22T03:08:47.727Z,5.08
2018-01-22T03:09:46.304Z,5.09
2018-01-22T03:10:46.845Z,5.09
2018-01-22T03:11:46.827Z,5.08
2018-01-22T03:12:46.221Z,5.09
2018-01-22T03:13:45.718Z,5.1
2018-01-22T03:14:45.663Z,5.08
2018-01-22T03:15:45.629Z,5.07
2018-01-22T03:16:45.600Z,5.06
2018-01-22T03:17:45.603Z,5.08
2018-01-22T03:18:45.767Z,5.08
2018-01-22T03:21:45.877Z,5.1
2018-01-22T03:22:45.581Z,5.1
2018-01-22T03:23:45.733Z,5.08
2018-01-22T03:24:45.689Z,5.1
2018-01-22T03:25:45.666Z,5.09
2018-01-22T03:26:45.708Z,5.1
2018-01-22T03:27:45.653Z,5.09
2018-01-22T03:28:45.672Z,5.08
2018-01-22T03:29:45.787Z,5.09
2018-01-22T03:30:45.686Z,5.09
2018-01-22T03:31:45.637Z,5.09
2018-01-22T03:32:45.735Z,5.1
2018-01-22T03:33:45.670Z,5.1
2018-01-22T03:34:45.858Z,5.09
2018-01-22T03:35:45.604Z,5.1
2018-01-22T03:36:45.660Z,5.12
2018-01-22T03:37:45.632Z,5.13
2018-01-22T03:38:45.740Z,5.12
2018-01-22T03:39:45.636Z,5.11
2018-01-22T03:40:45.657Z,5.1
2018-01-22T03:41:45.718Z,5.12
2018-01-22T03:43:45.770Z,5.15
2018-01-22T03:44:45.699Z,5.15
2018-01-22T03:47:45.870Z,5.14
2018-01-22T03:48:45.668Z,5.13
2018-01-22T03:49:45.608Z,5.14
2018-01-22T03:50:45.586Z,5.15
2018-01-22T03:51:45.770Z,5.14
2018-01-22T03:52:45.682Z,5.19
2018-01-22T03:53:45.751Z,5.16
2018-01-22T03:54:45.588Z,5.16
2018-01-22T03:55:45.753Z,5.15
2018-01-22T03:56:45.835Z,5.16
2018-01-22T03:57:46.132Z,5.15
2018-01-22T03:58:45.711Z,5.16
2018-01-22T03:59:45.702Z,5.18
2018-01-22T04:00:45.780Z,5.18
2018-01-22T04:01:45.736Z,5.15
2018-01-22T04:02:45.814Z,5.17
2018-01-22T04:03:45.776Z,5.17
2018-01-22T04:04:45.612Z,5.18
2018-01-22T04:05:45.572Z,5.18
2018-01-22T04:06:45.636Z,5.18
2018-01-22T04:07:45.722Z,5.18
2018-01-22T04:08:45.832Z,5.2
2018-01-22T04:09:45.758Z,5.2
2018-01-22T04:10:45.733Z,5.19
2018-01-22T04:11:45.676Z,5.19
2018-01-22T04:12:45.694Z,5.21
2018-01-22T04:13:45.738Z,5.19
2018-01-22T04:14:45.750Z,5.19
2018-01-22T04:15:45.758Z,5.19
2018-01-22T04:16:45.753Z,5.19
2018-01-22T04:17:45.619Z,5.21
2018-01-22T04:18:45.789Z,5.2
2018-01-22T04:21:45.591Z,5.18
2018-01-22T04:22:45.746Z,5.18
2018-01-22T04:25:53.348Z,5.16
2018-01-22T04:28:45.848Z,5.17
2018-01-22T04:29:45.840Z,5.18
2018-01-22T04:30:45.616Z,5.18
2018-01-22T04:31:45.605Z,5.19
2018-01-22T04:32:45.739Z,5.19
2018-01-22T04:33:45.788Z,5.17
2018-01-22T04:34:45.794Z,5.17
2018-01-22T04:35:45.814Z,5.17
2018-01-22T04:36:45.768Z,5.17
2018-01-22T04:37:45.799Z,5.18
2018-01-22T04:38:45.805Z,5.19
2018-01-22T04:39:45.799Z,5.16
2018-01-22T04:40:45.745Z,5.16
2018-01-22T04:41:45.640Z,5.17
2018-01-22T04:42:45.760Z,5.17
2018-01-22T04:43:45.768Z,5.18
2018-01-22T04:44:45.702Z,5.16
2018-01-22T04:45:45.792Z,5.17
2018-01-22T04:48:45.827Z,5.17
2018-01-22T04:49:45.768Z,5.17
2018-01-22T04:50:45.838Z,5.18
2018-01-22T04:51:45.853Z,5.16
2018-01-22T04:52:45.816Z,5.16
2018-01-22T04:53:45.873Z,5.18
2018-01-22T04:54:46.136Z,5.19
2018-01-22T04:55:46.306Z,5.2
2018-01-22T04:56:45.792Z,5.18
2018-01-22T04:57:45.685Z,5.18
2018-01-22T05:00:45.825Z,5.18
2018-01-22T05:01:45.764Z,5.18
2018-01-22T05:02:45.784Z,5.18
2018-01-22T05:03:45.873Z,5.18
2018-01-22T05:04:45.795Z,5.18
2018-01-22T05:05:45.766Z,5.18
2018-01-22T05:06:45.758Z,5.19
2018-01-22T05:07:45.765Z,5.2
2018-01-22T05:08:45.775Z,5.2
2018-01-22T05:09:47.264Z,5.21
2018-01-22T05:10:45.954Z,5.21
2018-01-22T05:11:45.912Z,5.21
2018-01-22T05:12:45.849Z,5.21
2018-01-22T05:13:45.896Z,5.21
2018-01-22T05:14:45.898Z,5.23
2018-01-22T05:15:45.761Z,5.24
2018-01-22T05:16:45.762Z,5.23
2018-01-22T05:17:45.735Z,5.24
2018-01-22T05:18:45.872Z,5.26
2018-01-22T05:19:45.828Z,5.25
2018-01-22T05:20:45.723Z,5.27
2018-01-22T05:21:45.930Z,5.26
2018-01-22T05:22:45.846Z,5.28
2018-01-22T05:23:45.837Z,5.27
2018-01-22T05:24:45.688Z,5.26
2018-01-22T05:25:45.853Z,5.26
2018-01-22T05:26:45.916Z,5.27
2018-01-22T05:27:45.827Z,5.26
2018-01-22T05:28:45.789Z,5.26
2018-01-22T05:29:45.845Z,5.26
2018-01-22T05:30:45.834Z,5.26
2018-01-22T05:31:45.802Z,5.28
2018-01-22T05:32:45.789Z,5.33
2018-01-22T05:33:45.794Z,5.29
2018-01-22T05:34:45.803Z,5.28
2018-01-22T05:35:45.751Z,5.29
2018-01-22T05:36:46.805Z,5.28
2018-01-22T05:37:45.807Z,5.28
2018-01-22T05:38:45.746Z,5.27
2018-01-22T05:39:45.892Z,5.27
2018-01-22T05:40:46.016Z,5.27
2018-01-22T05:41:45.884Z,5.28
2018-01-22T05:42:45.696Z,5.28
2018-01-22T05:43:45.926Z,5.28
2018-01-22T05:44:45.907Z,5.27
2018-01-22T05:45:46.035Z,5.28
2018-01-22T05:46:45.947Z,5.28
2018-01-22T05:47:45.917Z,5.29
2018-01-22T05:48:45.979Z,5.28
2018-01-22T05:49:45.826Z,5.27
2018-01-22T05:50:45.864Z,5.27
2018-01-22T05:51:45.777Z,5.28
2018-01-22T05:52:46.266Z,5.26
2018-01-22T05:53:45.919Z,5.28
2018-01-22T05:54:45.878Z,5.27
2018-01-22T05:55:45.798Z,5.28
2018-01-22T05:56:45.940Z,5.27
2018-01-22T05:57:45.879Z,5.28
2018-01-22T05:58:45.917Z,5.27
2018-01-22T05:59:45.837Z,5.26
2018-01-22T06:00:45.806Z,5.26
2018-01-22T06:01:45.871Z,5.26
2018-01-22T06:02:46.307Z,5.28
2018-01-22T06:03:45.830Z,5.28
2018-01-22T06:04:45.876Z,5.28
2018-01-22T06:05:45.981Z,5.28
2018-01-22T06:06:45.903Z,5.28
2018-01-22T06:07:45.964Z,5.29
2018-01-22T06:08:45.999Z,5.29
2018-01-22T06:09:45.822Z,5.28
2018-01-22T06:10:45.811Z,5.28
2018-01-22T06:11:45.880Z,5.28
2018-01-22T06:12:45.843Z,5.29
2018-01-22T06:13:45.816Z,5.32
2018-01-22T06:14:45.973Z,5.3
2018-01-22T06:15:45.949Z,5.32
2018-01-22T06:16:45.861Z,5.32
2018-01-22T06:17:46.049Z,5.3
2018-01-22T06:18:45.888Z,5.32
2018-01-22T06:19:45.842Z,5.32
2018-01-22T06:20:45.939Z,5.34
2018-01-22T06:21:45.984Z,5.35
2018-01-22T06:22:46.032Z,5.34
2018-01-22T06:23:45.884Z,5.34
2018-01-22T06:24:45.824Z,5.34
2018-01-22T06:25:46.001Z,5.34
2018-01-22T06:26:45.927Z,5.37
2018-01-22T06:28:46.133Z,5.36
2018-01-22T06:29:45.889Z,5.36
2018-01-22T06:30:45.943Z,5.36
2018-01-22T06:31:45.884Z,5.35
2018-01-22T06:32:45.804Z,5.35
2018-01-22T06:33:45.834Z,5.36
2018-01-22T06:34:45.904Z,5.36
2018-01-22T06:35:46.003Z,5.36
2018-01-22T06:36:45.884Z,5.38
2018-01-22T06:37:45.901Z,5.37
2018-01-22T06:38:45.930Z,5.36
2018-01-22T06:39:46.045Z,5.38
2018-01-22T06:40:45.783Z,5.36
2018-01-22T06:41:46.195Z,5.35
2018-01-22T06:42:46.031Z,5.35
2018-01-22T06:43:45.894Z,5.36
2018-01-22T06:44:46.045Z,5.36
2018-01-22T06:45:46.042Z,5.36
2018-01-22T06:46:46.107Z,5.38
2018-01-22T06:47:46.101Z,5.36
2018-01-22T06:48:45.946Z,5.37
2018-01-22T06:49:45.958Z,5.38
2018-01-22T06:50:45.954Z,5.37
2018-01-22T06:51:45.962Z,5.38
2018-01-22T06:52:46.220Z,5.38
2018-01-22T06:53:46.067Z,5.39
2018-01-22T06:54:45.887Z,5.37
2018-01-22T06:55:46.088Z,5.39
2018-01-22T06:56:46.115Z,5.41
2018-01-22T06:57:46.003Z,5.4
2018-01-22T06:58:46.163Z,5.39
2018-01-22T07:02:45.959Z,5.4
2018-01-22T07:03:46.043Z,5.39
2018-01-22T07:04:46.139Z,5.4
2018-01-22T07:05:45.010Z,5.41
2018-01-22T07:06:45.102Z,5.4
2018-01-22T07:07:45.765Z,5.4
2018-01-22T07:08:45.166Z,5.4
2018-01-22T07:09:45.814Z,5.39
2018-01-22T07:10:45.171Z,5.38
2018-01-22T07:11:45.100Z,5.39
2018-01-22T07:12:45.047Z,5.41
2018-01-22T07:13:45.028Z,5.4
2018-01-22T07:17:12.089Z,5.4
2018-01-22T07:17:44.947Z,5.4
2018-01-22T07:18:45.135Z,5.42
2018-01-22T07:19:46.789Z,5.42
2018-01-22T07:20:46.251Z,5.43
2018-01-22T07:21:46.188Z,5.42
2018-01-22T07:22:46.180Z,5.41
2018-01-22T07:23:46.132Z,5.4
2018-01-22T07:24:46.110Z,5.39
2018-01-22T07:25:45.954Z,5.38
2018-01-22T07:26:45.927Z,5.38
2018-01-22T07:27:46.068Z,5.38
2018-01-22T07:28:46.519Z,5.37
2018-01-22T07:29:46.176Z,5.37
2018-01-22T07:30:46.940Z,5.37
2018-01-22T07:31:46.242Z,5.39
2018-01-22T07:32:46.375Z,5.39
2018-01-22T07:33:46.459Z,5.39
2018-01-22T07:37:45.930Z,5.4
2018-01-22T07:38:46.638Z,5.42
2018-01-22T07:39:46.452Z,5.42
2018-01-22T07:40:45.054Z,5.43
2018-01-22T07:41:45.263Z,5.42
2018-01-22T07:42:45.432Z,5.41
2018-01-22T07:43:45.394Z,5.41
2018-01-22T07:44:45.358Z,5.41
2018-01-22T07:45:45.338Z,5.4
2018-01-22T07:46:45.546Z,5.42
2018-01-22T07:47:45.357Z,5.44
2018-01-22T07:48:45.057Z,5.46
2018-01-22T07:49:45.074Z,5.44
2018-01-22T07:50:45.063Z,5.44
2018-01-22T07:51:45.077Z,5.44
2018-01-22T07:52:44.925Z,5.44
2018-01-22T07:53:45.171Z,5.42
2018-01-22T07:54:45.040Z,5.43
2018-01-22T07:55:45.250Z,5.43
2018-01-22T07:56:44.988Z,5.42
2018-01-22T07:57:45.132Z,5.42
2018-01-22T07:58:45.151Z,5.43
2018-01-22T07:59:45.192Z,5.42
2018-01-22T08:00:45.064Z,5.42
2018-01-22T08:01:45.172Z,5.41
2018-01-22T08:02:45.040Z,5.42
2018-01-22T08:04:45.069Z,5.44
2018-01-22T08:05:45.317Z,5.45
2018-01-22T08:06:45.238Z,5.45
2018-01-22T08:07:45.407Z,5.46
2018-01-22T08:08:45.285Z,5.47
2018-01-22T08:09:45.296Z,5.48
2018-01-22T08:10:45.418Z,5.5
2018-01-22T08:11:45.343Z,5.49
2018-01-22T08:12:45.397Z,5.5
2018-01-22T08:13:45.275Z,5.51
2018-01-22T08:14:45.327Z,5.49
2018-01-22T08:15:45.499Z,5.51
2018-01-22T08:18:45.877Z,5.54
2018-01-22T08:19:45.302Z,5.54
2018-01-22T08:20:45.376Z,5.56
2018-01-22T08:21:46.187Z,5.59
2018-01-22T08:22:45.357Z,5.59
2018-01-22T08:23:45.316Z,5.58
2018-01-22T08:24:45.131Z,5.57
2018-01-22T08:25:45.339Z,5.6
2018-01-22T08:26:45.226Z,5.61
2018-01-22T08:27:45.118Z,5.62
2018-01-22T08:28:45.212Z,5.6
2018-01-22T08:29:45.268Z,5.61
2018-01-22T08:30:46.121Z,5.65
2018-01-22T08:31:45.196Z,5.62
2018-01-22T08:32:45.245Z,5.65
2018-01-22T08:33:45.153Z,5.67
2018-01-22T08:34:45.136Z,5.71
2018-01-22T08:35:45.244Z,5.7
2018-01-22T08:36:45.241Z,5.69
2018-01-22T08:37:45.594Z,5.71
2018-01-22T08:38:45.553Z,5.77
2018-01-22T08:39:45.409Z,5.76
2018-01-22T08:40:45.475Z,5.75
2018-01-22T08:41:45.493Z,5.76
2018-01-22T08:42:45.624Z,5.74
2018-01-22T08:43:45.433Z,5.75
2018-01-22T08:44:45.608Z,5.76
2018-01-22T08:45:45.555Z,5.74
2018-01-22T08:46:45.413Z,5.76
2018-01-22T08:47:45.552Z,5.77
2018-01-22T08:48:45.472Z,5.77
2018-01-22T08:49:45.746Z,5.77
2018-01-22T08:50:45.246Z,5.77
2018-01-22T08:51:45.302Z,5.78
2018-01-22T08:52:46.174Z,5.78
2018-01-22T08:53:45.393Z,5.81
2018-01-22T08:54:45.378Z,5.8
2018-01-22T08:55:45.386Z,5.79
2018-01-22T08:56:45.429Z,5.8
2018-01-22T08:57:45.376Z,5.83
2018-01-22T08:58:45.600Z,5.82
2018-01-22T08:59:45.550Z,5.85
2018-01-22T09:00:45.442Z,5.84
2018-01-22T09:01:45.484Z,5.87
2018-01-22T09:02:45.542Z,5.86
2018-01-22T09:03:45.371Z,5.85
2018-01-22T09:04:45.458Z,5.86
2018-01-22T09:05:45.459Z,5.86
2018-01-22T09:06:45.564Z,5.86
2018-01-22T09:07:45.583Z,5.85
2018-01-22T09:08:45.629Z,5.87
2018-01-22T09:09:45.751Z,5.88
2018-01-22T09:10:45.500Z,5.88
2018-01-22T09:11:45.593Z,5.89
2018-01-22T09:12:45.709Z,5.88
2018-01-22T09:13:45.550Z,5.89
2018-01-22T09:14:45.604Z,5.9
2018-01-22T09:15:45.498Z,5.88
2018-01-22T09:16:45.512Z,5.92
2018-01-22T09:17:45.697Z,5.9
2018-01-22T09:18:45.655Z,5.95
2018-01-22T09:20:00.081Z,5.94
2018-01-22T09:20:45.700Z,5.92
2018-01-22T09:21:45.508Z,5.93
2018-01-22T09:22:45.469Z,5.94
2018-01-22T09:23:45.580Z,5.95
2018-01-22T09:24:45.547Z,5.97
2018-01-22T09:25:45.698Z,5.96
2018-01-22T09:26:45.668Z,5.97
2018-01-22T09:27:45.684Z,5.99
2018-01-22T09:28:45.456Z,5.98
2018-01-22T09:29:45.533Z,6
2018-01-22T09:30:45.715Z,6.02
2018-01-22T09:31:45.502Z,6.02
2018-01-22T09:32:45.413Z,6.03
2018-01-22T09:33:45.445Z,6.02
2018-01-22T09:34:45.503Z,6.03
2018-01-22T09:35:45.574Z,6.03
2018-01-22T09:36:45.875Z,6.03
2018-01-22T09:37:45.695Z,6.05
2018-01-22T09:38:45.781Z,6.02
2018-01-22T09:39:45.788Z,6.02
2018-01-22T09:40:46.664Z,6.02
2018-01-22T09:41:45.903Z,6.1
2018-01-22T09:42:45.774Z,6.08
2018-01-22T09:43:45.849Z,6.13
2018-01-22T09:44:45.800Z,6.1
2018-01-22T09:45:45.634Z,6.09
2018-01-22T09:46:45.795Z,6.08
2018-01-22T09:47:45.767Z,6.12
2018-01-22T09:48:45.787Z,6.14
2018-01-22T09:49:45.800Z,6.13
2018-01-22T09:50:45.785Z,6.13
2018-01-22T09:51:46.346Z,6.14
2018-01-22T09:52:45.633Z,6.16
2018-01-22T09:53:45.702Z,6.18
2018-01-22T09:54:45.775Z,6.2
2018-01-22T09:55:45.615Z,6.2
2018-01-22T09:56:45.729Z,6.16
2018-01-22T09:57:45.606Z,6.2
2018-01-22T09:58:45.680Z,6.25
2018-01-22T09:59:45.643Z,6.26
2018-01-22T10:00:45.862Z,6.24
2018-01-22T10:01:45.566Z,6.25
2018-01-22T10:02:45.777Z,6.28
2018-01-22T10:03:45.664Z,6.29
2018-01-22T10:04:45.633Z,6.3
2018-01-22T10:05:45.701Z,6.31
2018-01-22T10:06:46.468Z,6.3
2018-01-22T10:07:45.754Z,6.29
2018-01-22T10:08:45.890Z,6.29
2018-01-22T10:09:45.856Z,6.27
2018-01-22T10:10:45.764Z,6.29
2018-01-22T10:11:45.927Z,6.33
2018-01-22T10:12:45.700Z,6.36
2018-01-22T10:13:45.598Z,6.36
2018-01-22T10:14:45.741Z,6.39
2018-01-22T10:15:45.658Z,6.41
2018-01-22T10:16:45.820Z,6.43
2018-01-22T10:17:45.763Z,6.45
2018-01-22T10:18:45.783Z,6.46
2018-01-22T10:19:45.698Z,6.47
2018-01-22T10:20:45.824Z,6.47
2018-01-22T10:21:45.931Z,6.47
2018-01-22T10:22:45.718Z,6.47
2018-01-22T10:23:45.740Z,6.49
2018-01-22T10:24:45.824Z,6.5
2018-01-22T10:25:45.779Z,6.52
2018-01-22T10:26:46.233Z,6.53
2018-01-22T10:27:46.000Z,6.54
2018-01-22T10:28:45.906Z,6.54
2018-01-22T10:29:45.783Z,6.56
2018-01-22T10:30:45.826Z,6.57
2018-01-22T10:31:45.798Z,6.58
2018-01-22T10:32:46.791Z,6.58
2018-01-22T10:33:45.713Z,6.6
2018-01-22T10:34:45.696Z,6.61
2018-01-22T10:35:45.647Z,6.64
2018-01-22T10:36:45.706Z,6.66
2018-01-22T10:37:45.768Z,6.67
2018-01-22T10:38:45.691Z,6.7
2018-01-22T10:39:45.967Z,6.69
2018-01-22T10:40:45.767Z,6.69
2018-01-22T10:41:45.888Z,6.68
2018-01-22T10:42:45.694Z,6.68
2018-01-22T10:43:45.904Z,6.68
2018-01-22T10:44:45.948Z,6.7
2018-01-22T10:45:45.841Z,6.7
2018-01-22T10:46:45.860Z,6.7
2018-01-22T10:47:45.978Z,6.7
2018-01-22T10:48:45.715Z,6.7
2018-01-22T10:49:45.820Z,6.7
2018-01-22T10:50:45.836Z,6.71
2018-01-22T10:51:45.806Z,6.71
2018-01-22T10:52:45.891Z,6.71
2018-01-22T10:53:45.739Z,6.72
2018-01-22T10:54:45.807Z,6.72
2018-01-22T10:55:45.954Z,6.73
2018-01-22T10:56:45.750Z,6.74
2018-01-22T10:57:45.876Z,6.76
2018-01-22T10:58:45.602Z,6.76
2018-01-22T10:59:45.826Z,6.77
2018-01-22T11:00:45.960Z,6.78
2018-01-22T11:01:45.818Z,6.79
2018-01-22T11:02:45.717Z,6.79
2018-01-22T11:03:45.776Z,6.8
2018-01-22T11:04:45.708Z,6.81
2018-01-22T11:05:45.810Z,6.81
2018-01-22T11:06:45.882Z,6.82
2018-01-22T11:07:46.108Z,6.83
2018-01-22T11:08:45.288Z,6.84
2018-01-22T11:09:45.136Z,6.86
2018-01-22T11:10:45.168Z,6.87
2018-01-22T11:11:45.202Z,6.88
2018-01-22T11:12:45.295Z,6.88
2018-01-22T11:13:45.263Z,6.89
2018-01-22T11:14:45.109Z,6.89
2018-01-22T11:15:45.100Z,6.9
2018-01-22T11:16:44.975Z,6.9
2018-01-22T11:17:45.083Z,6.9
2018-01-22T11:18:45.076Z,6.91
2018-01-22T11:19:45.196Z,6.92
2018-01-22T11:20:45.002Z,6.93
2018-01-22T11:21:45.142Z,6.93
2018-01-22T11:22:45.064Z,6.94
2018-01-22T11:23:44.949Z,6.95
2018-01-22T11:24:45.028Z,6.97
2018-01-22T11:25:45.214Z,6.99
2018-01-22T11:26:45.117Z,6.98
2018-01-22T11:27:45.221Z,7
2018-01-22T11:28:45.428Z,7.02
2018-01-22T11:29:45.188Z,7.04
2018-01-22T11:30:45.291Z,7.05
2018-01-22T11:31:44.993Z,7.07
2018-01-22T11:32:45.068Z,7.07
2018-01-22T11:33:45.032Z,7.08
2018-01-22T11:34:45.341Z,7.09
2018-01-22T11:35:45.102Z,7.08
2018-01-22T11:36:44.955Z,7.08
2018-01-22T11:37:45.108Z,7.08
2018-01-22T11:38:45.159Z,7.08
2018-01-22T11:39:45.388Z,7.08
2018-01-22T11:40:45.152Z,7.1
2018-01-22T11:41:45.077Z,7.1
2018-01-22T11:42:45.385Z,7.1
2018-01-22T11:43:45.161Z,7.1
2018-01-22T11:44:45.269Z,7.1
2018-01-22T11:45:45.251Z,7.1
2018-01-22T11:46:45.387Z,7.1
2018-01-22T11:47:45.253Z,7.1
2018-01-22T11:48:45.552Z,7.12
2018-01-22T11:49:45.428Z,7.16
2018-01-22T11:50:45.076Z,7.18
2018-01-22T11:51:45.120Z,7.21
2018-01-22T11:52:45.072Z,7.21
2018-01-22T11:53:45.057Z,7.21
2018-01-22T11:54:45.264Z,7.21
2018-01-22T11:55:45.171Z,7.22
2018-01-22T11:56:45.202Z,7.22
2018-01-22T11:57:45.147Z,7.22
2018-01-22T11:58:45.241Z,7.22
2018-01-22T11:59:45.404Z,7.23
2018-01-22T12:00:45.242Z,7.25
2018-01-22T12:01:45.102Z,7.26
2018-01-22T12:02:45.252Z,7.27
2018-01-22T12:03:45.113Z,7.28
2018-01-22T12:04:45.219Z,7.29
2018-01-22T12:05:45.118Z,7.31
2018-01-22T12:06:45.249Z,7.32
2018-01-22T12:07:45.300Z,7.33
2018-01-22T12:08:45.673Z,7.34
2018-01-22T12:09:45.822Z,7.36
2018-01-22T12:10:45.684Z,7.37
2018-01-22T12:11:45.729Z,7.38
2018-01-22T12:12:45.788Z,7.39
2018-01-22T12:13:45.705Z,7.4
2018-01-22T12:14:46.165Z,7.4
2018-01-22T12:15:45.624Z,7.42
2018-01-22T12:16:45.730Z,7.42
2018-01-22T12:17:45.935Z,7.43
2018-01-22T12:18:45.804Z,7.44
2018-01-22T12:19:45.905Z,7.45
2018-01-22T12:20:45.717Z,7.46
2018-01-22T12:21:45.695Z,7.46
2018-01-22T12:22:45.818Z,7.47
2018-01-22T12:23:45.653Z,7.46
2018-01-22T12:24:45.688Z,7.43
2018-01-22T12:25:46.133Z,7.44
2018-01-22T12:26:45.773Z,7.44
2018-01-22T12:27:46.723Z,7.44
2018-01-22T12:28:45.797Z,7.44
2018-01-22T12:29:45.805Z,7.43
2018-01-22T12:30:45.825Z,7.45
2018-01-22T12:31:45.903Z,7.45
2018-01-22T12:32:46.043Z,7.45
2018-01-22T12:33:45.856Z,7.44
2018-01-22T12:34:45.753Z,7.48
2018-01-22T12:35:45.815Z,7.5
2018-01-22T12:36:45.741Z,7.5
2018-01-22T12:37:45.794Z,7.51
2018-01-22T12:38:45.853Z,7.52
2018-01-22T12:39:45.730Z,7.53
2018-01-22T12:40:45.841Z,7.53
2018-01-22T12:41:46.059Z,7.56
2018-01-22T12:42:46.011Z,7.56
2018-01-22T12:43:45.886Z,7.57
2018-01-22T12:44:45.934Z,7.58
2018-01-22T12:45:45.977Z,7.59
2018-01-22T12:46:45.913Z,7.6
2018-01-22T12:47:46.033Z,7.61
2018-01-22T12:48:45.877Z,7.61
2018-01-22T12:49:45.978Z,7.62
2018-01-22T12:50:45.920Z,7.63
2018-01-22T12:51:45.787Z,7.62
2018-01-22T12:52:46.060Z,7.63
2018-01-22T12:53:46.696Z,7.63
2018-01-22T12:54:45.960Z,7.65
2018-01-22T12:55:46.023Z,7.66
2018-01-22T12:56:45.892Z,7.65
2018-01-22T12:57:45.888Z,7.63
2018-01-22T12:58:45.813Z,7.64
2018-01-22T12:59:45.828Z,7.61
2018-01-22T13:00:45.806Z,7.59
2018-01-22T13:01:45.891Z,7.59
2018-01-22T13:02:45.869Z,7.58
2018-01-22T13:03:45.797Z,7.6
2018-01-22T13:04:45.792Z,7.58
2018-01-22T13:05:45.937Z,7.58
2018-01-22T13:06:45.794Z,7.59
2018-01-22T13:07:45.812Z,7.65
2018-01-22T13:08:46.090Z,7.64
2018-01-22T13:09:45.917Z,7.63
2018-01-22T13:10:45.868Z,7.66
2018-01-22T13:11:45.802Z,7.67
2018-01-22T13:12:45.927Z,7.68
2018-01-22T13:13:45.854Z,7.68
2018-01-22T13:14:45.843Z,7.68
2018-01-22T13:15:45.890Z,7.68
2018-01-22T13:16:45.835Z,7.69
2018-01-22T13:17:45.752Z,7.7
2018-01-22T13:18:46.127Z,7.72
2018-01-22T13:19:46.105Z,7.73
2018-01-22T13:20:45.823Z,7.72
2018-01-22T13:21:45.807Z,7.72
2018-01-22T13:22:45.837Z,7.71
2018-01-22T13:23:46.004Z,7.72
2018-01-22T13:24:45.960Z,7.71
2018-01-22T13:25:46.015Z,7.71
2018-01-22T13:26:45.982Z,7.72
2018-01-22T13:27:45.778Z,7.7
2018-01-22T13:28:46.071Z,7.71
2018-01-22T13:29:45.974Z,7.71
2018-01-22T13:30:46.032Z,7.7
2018-01-22T13:31:46.139Z,7.7
2018-01-22T13:32:46.140Z,7.69
2018-01-22T13:33:45.991Z,7.69
2018-01-22T13:34:45.973Z,7.69
2018-01-22T13:35:45.823Z,7.69
2018-01-22T13:36:46.084Z,7.68
2018-01-22T13:37:46.044Z,7.69
2018-01-22T13:38:46.206Z,7.69
2018-01-22T13:39:45.954Z,7.7
2018-01-22T13:40:45.937Z,7.7
2018-01-22T13:41:45.918Z,7.67
2018-01-22T13:42:45.920Z,7.66
2018-01-22T13:43:46.087Z,7.65
2018-01-22T13:44:45.965Z,7.64
2018-01-22T13:45:45.997Z,7.67
2018-01-22T13:46:46.161Z,7.65
2018-01-22T13:47:46.036Z,7.64
2018-01-22T13:48:45.976Z,7.65
2018-01-22T13:49:46.212Z,7.69
2018-01-22T13:50:46.022Z,7.7
2018-01-22T13:51:46.036Z,7.7
2018-01-22T13:52:46.166Z,7.71
2018-01-22T13:53:46.002Z,7.72
2018-01-22T13:54:45.999Z,7.72
2018-01-22T13:55:45.968Z,7.71
2018-01-22T13:56:45.862Z,7.71
2018-01-22T13:57:45.865Z,7.7
2018-01-22T13:58:46.024Z,7.69
2018-01-22T13:59:46.061Z,7.71
2018-01-22T14:00:45.835Z,7.69
2018-01-22T14:01:45.840Z,7.69
2018-01-22T14:02:45.924Z,7.7
2018-01-22T14:03:45.894Z,7.7
2018-01-22T14:04:45.864Z,7.7
2018-01-22T14:05:45.879Z,7.7