createdAt,value
2022-10-29T04:32:29.851Z,99.90
2022-10-29T04:35:00.134Z,99.90
2022-10-29T04:37:29.543Z,99.90
2022-10-29T04:39:56.257Z,99.90
2022-10-29T04:42:22.939Z,99.90
2022-10-29T04:44:49.577Z,99.90
2022-10-29T04:47:16.229Z,99.90
2022-10-29T04:49:42.892Z,99.90
2022-10-29T04:52:09.534Z,99.90
2022-10-29T04:54:36.197Z,99.90
2022-10-29T04:57:02.844Z,99.90
2022-10-29T04:59:29.486Z,99.90
2022-10-29T05:01:56.113Z,99.90
2022-10-29T05:04:22.776Z,99.90
2022-10-29T05:06:49.431Z,99.90
2022-10-29T05:09:16.079Z,99.90
2022-10-29T05:11:43.065Z,99.90
2022-10-29T05:14:09.704Z,99.90
2022-10-29T05:16:36.421Z,99.90
2022-10-29T05:19:03.753Z,99.90
2022-10-29T05:21:30.595Z,99.90
2022-10-29T05:23:57.670Z,99.90
2022-10-29T05:26:24.446Z,99.90
2022-10-29T05:28:51.940Z,99.90
2022-10-29T05:31:19.159Z,99.90
2022-10-29T05:33:45.835Z,99.90
2022-10-29T05:36:12.491Z,99.90
2022-10-29T05:38:39.345Z,99.90
2022-10-29T05:41:06.248Z,99.90
2022-10-29T05:43:32.937Z,99.90
2022-10-29T05:46:03.457Z,99.90
2022-10-29T05:48:30.316Z,99.90
2022-10-29T05:50:59.802Z,99.90
2022-10-29T05:53:26.522Z,99.90
2022-10-29T05:55:53.164Z,99.90
2022-10-29T05:58:19.831Z,99.90
2022-10-29T06:00:46.591Z,99.90
2022-10-29T06:03:21.992Z,99.90
2022-10-29T06:05:49.988Z,99.90
2022-10-29T06:08:17.435Z,99.90
2022-10-29T06:10:44.239Z,99.90
2022-10-29T06:13:16.365Z,99.90
2022-10-29T06:15:43.194Z,99.90
2022-10-29T06:18:10.069Z,99.90
2022-10-29T06:20:38.131Z,99.90
2022-10-29T06:23:05.594Z,99.90
2022-10-29T06:25:32.682Z,99.90
2022-10-29T06:28:04.326Z,99.90
2022-10-29T06:30:32.624Z,99.90
2022-10-29T06:33:00.133Z,99.90
2022-10-29T06:35:27.246Z,99.90
2022-10-29T06:37:54.360Z,99.90
2022-10-29T06:40:21.645Z,99.90
2022-10-29T06:42:48.360Z,99.90
2022-10-29T06:45:15.242Z,99.90
2022-10-29T06:47:43.356Z,99.90
2022-10-29T06:50:11.912Z,99.90
2022-10-29T06:52:39.001Z,99.90
2022-10-29T06:55:06.608Z,99.90
2022-10-29T06:57:33.518Z,99.90
2022-10-29T07:00:05.392Z,99.90
2022-10-29T07:02:35.529Z,99.90
2022-10-29T07:05:02.204Z,99.90
2022-10-29T07:07:29.688Z,99.90
2022-10-29T07:09:56.540Z,99.90
2022-10-29T07:12:23.188Z,99.90
2022-10-29T07:14:49.872Z,99.90
2022-10-29T07:17:16.517Z,99.90
2022-10-29T07:19:43.176Z,99.90
2022-10-29T07:22:09.880Z,99.90
2022-10-29T07:24:36.594Z,99.90
2022-10-29T07:27:03.307Z,99.90
2022-10-29T07:29:30.107Z,99.90
2022-10-29T07:31:56.805Z,99.90
2022-10-29T07:34:23.517Z,99.90
2022-10-29T07:36:50.210Z,99.90
2022-10-29T07:39:17.451Z,99.90
2022-10-29T07:41:44.152Z,99.90
2022-10-29T07:44:11.129Z,99.90
2022-10-29T07:46:37.774Z,99.90
2022-10-29T07:49:08.113Z,99.90
2022-10-29T07:51:34.767Z,99.90
2022-10-29T07:54:01.413Z,99.90
2022-10-29T07:56:28.074Z,99.90
2022-10-29T07:58:54.807Z,99.90
2022-10-29T08:01:22.190Z,99.90
2022-10-29T08:03:51.861Z,99.90
2022-10-29T08:06:18.577Z,99.90
2022-10-29T08:08:45.272Z,99.90
2022-10-29T08:11:11.958Z,99.90
2022-10-29T08:13:38.674Z,99.90
2022-10-29T08:16:05.757Z,99.90
2022-10-29T08:18:32.413Z,99.90
2022-10-29T08:20:59.071Z,99.90
2022-10-29T08:23:25.730Z,99.90
2022-10-29T08:25:52.366Z,99.90
2022-10-29T08:28:19.556Z,99.90
2022-10-29T08:30:49.851Z,99.90
2022-10-29T08:33:16.793Z,99.90
2022-10-29T08:35:43.532Z,99.90
2022-10-29T08:38:10.190Z,99.90
2022-10-29T08:40:55.028Z,99.90
2022-10-29T08:43:47.712Z,99.90
2022-10-29T08:46:40.477Z,99.90
2022-10-29T08:49:13.484Z,99.90
2022-10-29T08:51:44.757Z,99.90
2022-10-29T08:54:32.021Z,99.90
2022-10-29T08:57:15.883Z,99.90
2022-10-29T08:59:46.115Z,99.90
2022-10-29T09:02:16.946Z,99.90
2022-10-29T09:04:43.745Z,99.90
2022-10-29T09:07:25.657Z,99.90
2022-10-29T09:09:55.422Z,99.90
2022-10-29T09:12:34.141Z,99.90
2022-10-29T09:15:33.701Z,99.90
2022-10-29T09:18:27.788Z,99.00
2022-10-29T09:21:06.821Z,97.20
2022-10-29T09:23:48.445Z,96.30
2022-10-29T09:26:40.468Z,95.60
2022-10-29T09:29:26.674Z,95.10
2022-10-29T09:32:08.487Z,93.50
2022-10-29T09:34:56.244Z,92.20
2022-10-29T09:37:42.127Z,91.40
2022-10-29T09:40:17.856Z,90.00
2022-10-29T09:42:47.927Z,86.20
2022-10-29T09:45:18.148Z,83.00
2022-10-29T09:47:56.738Z,82.50
2022-10-29T09:50:40.371Z,82.10
2022-10-29T09:53:08.552Z,80.80
2022-10-29T09:55:44.724Z,79.10
2022-10-29T09:58:20.392Z,78.40
2022-10-29T10:00:47.111Z,79.30
2022-10-29T10:03:19.959Z,79.90
2022-10-29T10:06:05.482Z,79.90
2022-10-29T10:08:33.037Z,79.20
2022-10-29T10:11:05.985Z,78.40
2022-10-29T10:13:35.996Z,77.10
2022-10-29T10:16:05.807Z,74.70
2022-10-29T10:18:32.467Z,73.10
2022-10-29T10:21:33.482Z,73.80
2022-10-29T10:24:00.907Z,75.30
2022-10-29T10:26:36.519Z,76.00
2022-10-29T10:29:15.147Z,75.30
2022-10-29T10:32:05.995Z,73.70
2022-10-29T10:34:32.720Z,72.90
2022-10-29T10:37:05.231Z,73.30
2022-10-29T10:39:43.469Z,73.50
2022-10-29T10:42:18.358Z,76.20
2022-10-29T10:45:01.060Z,75.90
2022-10-29T10:47:31.819Z,77.80
2022-10-29T10:50:20.499Z,77.30
2022-10-29T10:52:47.646Z,76.60
2022-10-29T10:55:24.140Z,77.40
2022-10-29T10:58:04.455Z,77.50
2022-10-29T11:00:40.122Z,77.00
2022-10-29T11:03:20.463Z,76.60
2022-10-29T11:05:57.158Z,75.60
2022-10-29T11:08:30.636Z,77.10
2022-10-29T11:11:02.174Z,76.10
2022-10-29T11:13:32.708Z,76.30
2022-10-29T11:16:13.875Z,75.40
2022-10-29T11:18:42.521Z,75.10
2022-10-29T11:21:18.764Z,74.80
2022-10-29T11:24:07.295Z,74.30
2022-10-29T11:26:52.808Z,74.80
2022-10-29T11:29:35.204Z,75.40
2022-10-29T11:32:34.418Z,75.50
2022-10-29T11:35:11.274Z,75.60
2022-10-29T11:37:48.441Z,75.70
2022-10-29T11:40:25.628Z,75.20
2022-10-29T11:42:52.432Z,75.40
2022-10-29T11:45:50.646Z,76.00
2022-10-29T11:48:49.348Z,76.60
2022-10-29T11:51:28.226Z,77.00
2022-10-29T11:54:01.212Z,78.10
2022-10-29T11:56:54.796Z,79.20
2022-10-29T11:59:36.657Z,78.60
2022-10-29T12:02:19.238Z,80.20
2022-10-29T12:05:00.055Z,79.60
2022-10-29T12:07:54.535Z,81.70
2022-10-29T12:10:39.312Z,82.40
2022-10-29T12:13:15.026Z,83.10
2022-10-29T12:16:11.469Z,84.10
2022-10-29T12:18:59.173Z,83.80
2022-10-29T12:21:25.777Z,83.40
2022-10-29T12:24:18.182Z,83.80
2022-10-29T12:26:52.540Z,82.40
2022-10-29T12:29:26.120Z,82.70
2022-10-29T12:32:04.101Z,84.30
2022-10-29T12:34:44.432Z,82.50
2022-10-29T12:37:22.299Z,83.40
2022-10-29T12:39:55.662Z,83.40
2022-10-29T12:42:25.974Z,82.80
2022-10-29T12:45:14.034Z,83.70
2022-10-29T12:48:00.568Z,85.60
2022-10-29T12:51:02.672Z,85.20
2022-10-29T12:53:46.505Z,86.20
2022-10-29T12:56:16.491Z,88.40
2022-10-29T12:58:53.209Z,89.90
2022-10-29T13:01:38.286Z,88.80
2022-10-29T13:04:33.959Z,88.00
2022-10-29T13:07:23.789Z,87.50
2022-10-29T13:10:22.622Z,88.30
2022-10-29T13:12:55.373Z,88.50
2022-10-29T13:15:24.274Z,86.70
2022-10-29T13:17:55.020Z,86.40
2022-10-29T13:20:27.813Z,86.20
2022-10-29T13:22:56.760Z,85.60
2022-10-29T13:25:38.716Z,86.10
2022-10-29T13:28:08.476Z,85.70
2022-10-29T13:30:37.004Z,86.00
2022-10-29T13:33:21.849Z,86.10
2022-10-29T13:36:01.348Z,87.00
2022-10-29T13:39:05.645Z,86.50
2022-10-29T13:41:40.279Z,87.70
2022-10-29T13:44:09.683Z,88.10
2022-10-29T13:46:48.054Z,88.90
2022-10-29T13:49:26.039Z,86.00
2022-10-29T13:51:57.985Z,88.50
2022-10-29T13:54:50.829Z,88.50
2022-10-29T13:57:36.096Z,86.20
2022-10-29T14:00:11.865Z,85.70
2022-10-29T14:02:59.877Z,84.70
2022-10-29T14:05:30.295Z,83.00
2022-10-29T14:08:23.212Z,83.60
2022-10-29T14:10:53.557Z,83.70
2022-10-29T14:13:23.660Z,80.50
2022-10-29T14:16:12.195Z,85.00
2022-10-29T14:18:44.144Z,84.10
2022-10-29T14:21:27.394Z,85.20
2022-10-29T14:24:02.874Z,88.20
2022-10-29T14:26:31.499Z,90.60
2022-10-29T14:29:14.146Z,90.30
2022-10-29T14:31:40.813Z,90.50
2022-10-29T14:34:23.746Z,90.70
2022-10-29T14:36:54.186Z,91.30
2022-10-29T14:39:32.394Z,92.20
2022-10-29T14:42:06.479Z,91.90
2022-10-29T14:44:33.969Z,92.10
2022-10-29T14:47:32.250Z,93.20
2022-10-29T14:50:03.687Z,94.40
2022-10-29T14:52:38.245Z,96.40
2022-10-29T14:55:31.531Z,97.70
2022-10-29T14:58:14.115Z,98.70
2022-10-29T15:00:55.853Z,99.20
2022-10-29T15:03:25.867Z,98.70
2022-10-29T15:06:24.750Z,99.70
2022-10-29T15:09:03.849Z,99.90
2022-10-29T15:11:38.035Z,99.90
2022-10-29T15:14:30.377Z,99.90
2022-10-29T15:16:58.179Z,99.90
2022-10-29T15:19:25.007Z,99.90
2022-10-29T15:21:51.765Z,99.90
2022-10-29T15:24:21.958Z,99.90
2022-10-29T15:26:53.011Z,99.90
2022-10-29T15:29:34.034Z,99.90
2022-10-29T15:32:02.372Z,99.90
2022-10-29T15:34:36.255Z,99.90
2022-10-29T15:37:24.637Z,99.90
2022-10-29T15:39:57.076Z,99.90
2022-10-29T15:42:28.864Z,99.90
2022-10-29T15:45:18.184Z,99.90
2022-10-29T15:47:55.053Z,99.90
2022-10-29T15:50:33.969Z,99.90
2022-10-29T15:53:05.580Z,99.90
2022-10-29T15:55:34.740Z,99.90
2022-10-29T15:58:14.756Z,99.90
2022-10-29T16:00:41.927Z,99.90
2022-10-29T16:03:18.476Z,99.90
2022-10-29T16:05:50.661Z,99.90
2022-10-29T16:08:46.753Z,99.90
2022-10-29T16:11:16.143Z,99.90
2022-10-29T16:13:42.941Z,99.90
2022-10-29T16:16:15.867Z,99.90
2022-10-29T16:18:42.724Z,99.90
2022-10-29T16:21:14.337Z,99.90
2022-10-29T16:23:41.503Z,99.90
2022-10-29T16:26:15.081Z,99.90
2022-10-29T16:28:43.536Z,99.90
2022-10-29T16:31:21.472Z,99.90
2022-10-29T16:33:49.191Z,99.90
2022-10-29T16:36:16.311Z,99.90
2022-10-29T16:38:43.826Z,99.90
2022-10-29T16:41:20.162Z,99.90
2022-10-29T16:43:47.233Z,99.90
2022-10-29T16:46:14.589Z,99.90
2022-10-29T16:51:46.578Z,99.90
2022-10-29T16:54:13.269Z,99.90
2022-10-29T16:56:39.901Z,99.90
2022-10-29T16:59:06.770Z,99.90
2022-10-29T17:01:33.407Z,99.90
2022-10-29T17:04:00.145Z,99.90
2022-10-29T17:06:26.865Z,99.90
2022-10-29T17:08:53.524Z,99.90
2022-10-29T17:11:20.196Z,99.90
2022-10-29T17:13:46.849Z,99.90
2022-10-29T17:16:18.237Z,99.90
2022-10-29T17:18:48.943Z,99.90
2022-10-29T17:21:15.633Z,99.90
2022-10-29T17:23:42.273Z,99.90
2022-10-29T17:26:08.976Z,99.90
2022-10-29T17:28:37.092Z,99.90
2022-10-29T17:31:07.985Z,99.90
2022-10-29T17:33:35.628Z,99.90
2022-10-29T17:36:04.009Z,99.90
2022-10-29T17:38:30.724Z,99.90
2022-10-29T17:40:57.503Z,99.90
2022-10-29T17:43:24.190Z,99.90
2022-10-29T17:45:50.980Z,99.90
2022-10-29T17:48:21.016Z,99.90
2022-10-29T17:51:00.668Z,99.90
2022-10-29T17:53:28.843Z,99.90
2022-10-29T17:56:01.676Z,99.90
2022-10-29T17:58:28.946Z,99.90
2022-10-29T18:01:03.828Z,99.90
2022-10-29T18:03:30.561Z,99.90
2022-10-29T18:06:05.302Z,99.90
2022-10-29T18:08:32.897Z,99.90
2022-10-29T18:11:05.223Z,99.90
2022-10-29T18:13:41.326Z,99.90
2022-10-29T18:16:15.528Z,99.90
2022-10-29T18:18:54.871Z,99.90
2022-10-29T18:21:28.585Z,99.90
2022-10-29T18:23:55.307Z,99.90
2022-10-29T18:26:27.868Z,99.90
2022-10-29T18:28:55.857Z,99.90
2022-10-29T18:31:27.240Z,99.90
2022-10-29T18:33:54.971Z,99.90
2022-10-29T18:36:21.642Z,99.90
2022-10-29T18:38:56.308Z,99.90
2022-10-29T18:41:24.853Z,99.90
2022-10-29T18:43:51.892Z,99.90
2022-10-29T18:46:19.536Z,99.90
2022-10-29T18:48:47.850Z,99.90
2022-10-29T18:51:20.553Z,99.90
2022-10-29T18:53:47.399Z,99.90
2022-10-29T18:56:16.180Z,99.90
2022-10-29T18:58:43.321Z,99.90
2022-10-29T19:01:15.549Z,99.90
2022-10-29T19:03:43.439Z,99.90
2022-10-29T19:06:12.980Z,99.90
2022-10-29T19:08:42.116Z,99.90
2022-10-29T19:11:14.361Z,99.90
2022-10-29T19:13:41.338Z,99.90
2022-10-29T19:16:10.692Z,99.90
2022-10-29T19:18:38.945Z,99.90
2022-10-29T19:21:13.560Z,99.90
2022-10-29T19:23:40.657Z,99.90
2022-10-29T19:26:16.055Z,99.90
2022-10-29T19:28:44.103Z,99.90
2022-10-29T19:31:32.351Z,99.90
2022-10-29T19:34:01.057Z,99.90
2022-10-29T19:36:29.063Z,99.90
2022-10-29T19:38:56.641Z,99.90
2022-10-29T19:41:23.580Z,99.90
2022-10-29T19:43:50.399Z,99.90
2022-10-29T19:46:23.963Z,99.90
2022-10-29T19:48:51.299Z,99.90
2022-10-29T19:51:18.736Z,99.90
2022-10-29T19:53:45.821Z,99.90
2022-10-29T19:56:14.824Z,99.90
2022-10-29T19:58:41.569Z,99.90
2022-10-29T20:01:12.208Z,99.90
2022-10-29T20:03:38.990Z,99.90
2022-10-29T20:06:06.566Z,99.90
2022-10-29T20:08:33.395Z,99.90
2022-10-29T20:11:00.600Z,99.90
2022-10-29T20:13:27.466Z,99.90
2022-10-29T20:15:54.443Z,99.90
2022-10-29T20:18:21.692Z,99.90
2022-10-29T20:20:55.719Z,99.90
2022-10-29T20:23:23.314Z,99.90
2022-10-29T20:25:50.057Z,99.90
2022-10-29T20:28:16.767Z,99.90
2022-10-29T20:30:43.457Z,99.90
2022-10-29T20:33:10.152Z,99.90
2022-10-29T20:35:37.059Z,99.90
2022-10-29T20:38:04.325Z,99.90
2022-10-29T20:40:30.984Z,99.90
2022-10-29T20:42:57.707Z,99.90
2022-10-29T20:45:24.425Z,99.90
2022-10-29T20:47:51.137Z,99.90
2022-10-29T20:50:17.849Z,99.90
2022-10-29T20:52:48.616Z,99.90
2022-10-29T20:55:16.216Z,99.90
2022-10-29T20:57:42.916Z,99.90
2022-10-29T21:00:10.264Z,99.90
2022-10-29T21:02:37.047Z,99.90
2022-10-29T21:05:04.053Z,99.90
2022-10-29T21:07:30.696Z,99.90
2022-10-29T21:09:57.461Z,99.90
2022-10-29T21:12:24.129Z,99.90
2022-10-29T21:14:50.796Z,99.90
2022-10-29T21:17:17.479Z,99.90
2022-10-29T21:19:44.147Z,99.90
2022-10-29T21:22:10.827Z,99.90
2022-10-29T21:24:39.201Z,99.90
2022-10-29T21:27:09.959Z,99.90
2022-10-29T21:29:36.640Z,99.90
2022-10-29T21:32:03.369Z,99.90
2022-10-29T21:34:30.005Z,99.90
2022-10-29T21:36:56.661Z,99.90
2022-10-29T21:39:23.329Z,99.90
2022-10-29T21:41:49.965Z,99.90
2022-10-29T21:44:16.680Z,99.90
2022-10-29T21:46:43.327Z,99.90
2022-10-29T21:49:09.974Z,99.90
2022-10-29T21:51:36.613Z,99.90
2022-10-29T21:54:03.316Z,99.90
2022-10-29T21:56:29.956Z,99.90
2022-10-29T21:58:56.597Z,99.90
2022-10-29T22:01:23.346Z,99.90
2022-10-29T22:03:50.153Z,99.90
2022-10-29T22:06:19.955Z,99.90
2022-10-29T22:08:47.876Z,99.90
2022-10-29T22:11:15.341Z,99.90
2022-10-29T22:13:42.028Z,99.90
2022-10-29T22:16:11.781Z,99.90
2022-10-29T22:18:38.974Z,99.90
2022-10-29T22:21:07.615Z,99.90
2022-10-29T22:23:35.032Z,99.90
2022-10-29T22:26:01.971Z,99.90
2022-10-29T22:28:29.448Z,99.90
2022-10-29T22:31:00.834Z,99.90
2022-10-29T22:33:28.211Z,99.90
2022-10-29T22:35:55.234Z,99.90
2022-10-29T22:38:22.096Z,99.90
2022-10-29T22:40:48.801Z,99.90
2022-10-29T22:43:15.953Z,99.90
2022-10-29T22:45:45.329Z,99.90
2022-10-29T22:48:12.174Z,99.90
2022-10-29T22:50:38.868Z,99.90
2022-10-29T22:53:05.707Z,99.90
2022-10-29T22:55:32.512Z,99.90
2022-10-29T22:57:59.260Z,99.90
2022-10-29T23:00:25.967Z,99.90
2022-10-29T23:02:52.706Z,99.90
2022-10-29T23:05:19.491Z,99.90
2022-10-29T23:07:46.255Z,99.90
2022-10-29T23:10:12.991Z,99.90
2022-10-29T23:12:39.783Z,99.90
2022-10-29T23:15:08.474Z,99.90
2022-10-29T23:17:35.206Z,99.90
2022-10-29T23:20:01.998Z,99.90
2022-10-29T23:22:28.734Z,99.90
2022-10-29T23:24:55.440Z,99.90
2022-10-29T23:27:22.153Z,99.90
2022-10-29T23:29:48.916Z,99.90
