createdAt,value
2018-06-16T00:00:31.891Z,0.00
2018-06-16T00:01:31.787Z,0.00
2018-06-16T00:03:24.662Z,0.00
2018-06-16T00:04:24.503Z,0.00
2018-06-16T00:06:17.356Z,0.00
2018-06-16T00:07:17.254Z,0.00
2018-06-16T00:09:10.040Z,0.00
2018-06-16T00:10:09.899Z,0.00
2018-06-16T00:12:02.816Z,0.00
2018-06-16T00:13:02.676Z,0.00
2018-06-16T00:14:55.502Z,0.00
2018-06-16T00:15:55.402Z,0.00
2018-06-16T00:17:48.140Z,0.00
2018-06-16T00:18:48.054Z,0.00
2018-06-16T00:20:40.977Z,0.00
2018-06-16T00:21:40.997Z,0.00
2018-06-16T00:23:34.315Z,0.00
2018-06-16T00:24:33.729Z,0.00
2018-06-16T00:26:26.508Z,0.00
2018-06-16T00:27:26.388Z,0.00
2018-06-16T00:29:19.135Z,0.00
2018-06-16T00:30:19.048Z,0.00
2018-06-16T00:32:11.900Z,0.00
2018-06-16T00:33:11.811Z,0.00
2018-06-16T00:35:04.628Z,0.00
2018-06-16T00:36:04.548Z,0.00
2018-06-16T00:37:57.413Z,0.00
2018-06-16T00:38:57.194Z,0.00
2018-06-16T00:40:49.951Z,0.00
2018-06-16T00:41:49.836Z,0.00
2018-06-16T00:43:42.703Z,0.00
2018-06-16T00:44:42.583Z,0.00
2018-06-16T00:46:35.533Z,0.00
2018-06-16T00:47:35.454Z,0.00
2018-06-16T00:49:28.367Z,0.00
2018-06-16T00:50:28.216Z,0.00
2018-06-16T00:52:21.018Z,0.00
2018-06-16T00:53:20.952Z,0.00
2018-06-16T00:55:13.722Z,0.00
2018-06-16T00:56:13.592Z,0.00
2018-06-16T00:58:06.435Z,0.00
2018-06-16T00:59:06.394Z,0.00
2018-06-16T01:00:59.728Z,0.00
2018-06-16T01:01:59.509Z,0.00
2018-06-16T01:03:52.346Z,0.00
2018-06-16T01:04:52.233Z,0.00
2018-06-16T01:06:45.116Z,0.00
2018-06-16T01:07:44.986Z,0.00
2018-06-16T01:09:37.836Z,0.00
2018-06-16T01:10:37.766Z,0.00
2018-06-16T01:12:31.167Z,0.00
2018-06-16T01:13:30.999Z,0.00
2018-06-16T01:15:23.771Z,0.00
2018-06-16T01:16:23.739Z,0.00
2018-06-16T01:18:16.515Z,0.00
2018-06-16T01:19:16.427Z,0.00
2018-06-16T01:21:09.336Z,0.00
2018-06-16T01:22:09.227Z,0.00
2018-06-16T01:24:01.989Z,0.00
2018-06-16T01:25:01.890Z,0.00
2018-06-16T01:26:54.743Z,0.00
2018-06-16T01:27:54.566Z,0.00
2018-06-16T01:29:47.380Z,0.00
2018-06-16T01:30:47.289Z,0.00
2018-06-16T01:32:40.162Z,0.00
2018-06-16T01:33:40.475Z,0.00
2018-06-16T01:35:32.892Z,0.00
2018-06-16T01:36:32.689Z,0.00
2018-06-16T01:38:30.311Z,0.00
2018-06-16T01:39:30.416Z,0.00
2018-06-16T01:41:23.348Z,0.00
2018-06-16T01:42:23.255Z,0.00
2018-06-16T01:44:16.088Z,0.00
2018-06-16T01:45:15.993Z,0.00
2018-06-16T01:47:09.314Z,0.00
2018-06-16T01:48:08.712Z,0.00
2018-06-16T01:50:01.486Z,0.00
2018-06-16T01:51:01.356Z,0.00
2018-06-16T01:52:54.232Z,0.00
2018-06-16T01:53:54.119Z,0.00
2018-06-16T01:55:46.967Z,0.00
2018-06-16T01:56:46.866Z,0.00
2018-06-16T01:58:40.235Z,0.00
2018-06-16T01:59:39.559Z,0.00
2018-06-16T02:01:32.898Z,0.00
2018-06-16T02:02:32.758Z,0.00
2018-06-16T02:04:25.682Z,0.00
2018-06-16T02:05:25.510Z,0.00
2018-06-16T02:07:18.315Z,0.00
2018-06-16T02:08:18.200Z,0.00
2018-06-16T02:10:11.026Z,0.00
2018-06-16T02:11:10.927Z,0.00
2018-06-16T02:13:03.754Z,0.00
2018-06-16T02:14:03.651Z,0.00
2018-06-16T02:15:58.213Z,0.00
2018-06-16T02:16:56.402Z,0.00
2018-06-16T02:18:49.279Z,0.00
2018-06-16T02:19:49.191Z,0.00
2018-06-16T02:21:42.042Z,0.00
2018-06-16T02:22:41.949Z,0.00
2018-06-16T02:24:35.163Z,0.00
2018-06-16T02:25:35.081Z,0.00
2018-06-16T02:27:27.920Z,0.00
2018-06-16T02:28:27.822Z,0.00
2018-06-16T02:30:20.574Z,0.00
2018-06-16T02:31:20.469Z,0.00
2018-06-16T02:33:13.225Z,0.00
2018-06-16T02:34:13.116Z,0.00
2018-06-16T02:36:05.975Z,0.00
2018-06-16T02:37:05.862Z,0.00
2018-06-16T02:38:58.664Z,0.00
2018-06-16T02:39:58.540Z,0.00
2018-06-16T02:41:51.391Z,0.00
2018-06-16T02:42:51.283Z,0.00
2018-06-16T02:44:44.138Z,0.00
2018-06-16T02:45:43.997Z,0.00
2018-06-16T02:47:36.873Z,0.00
2018-06-16T02:48:36.749Z,0.00
2018-06-16T02:50:29.548Z,0.00
2018-06-16T02:51:29.428Z,0.00
2018-06-16T02:53:22.296Z,0.00
2018-06-16T02:54:22.154Z,0.00
2018-06-16T02:56:15.015Z,0.00
2018-06-16T02:57:14.909Z,0.00
2018-06-16T02:59:07.755Z,0.00
2018-06-16T03:00:07.669Z,0.00
2018-06-16T03:02:00.399Z,0.00
2018-06-16T03:03:00.301Z,0.00
2018-06-16T03:04:53.184Z,0.00
2018-06-16T03:05:53.053Z,0.00
2018-06-16T03:07:45.788Z,0.00
2018-06-16T03:08:45.708Z,0.00
2018-06-16T03:10:38.570Z,0.00
2018-06-16T03:11:38.611Z,0.00
2018-06-16T03:13:31.280Z,0.00
2018-06-16T03:14:31.232Z,0.00
2018-06-16T03:16:24.126Z,0.00
2018-06-16T03:17:23.966Z,0.00
2018-06-16T03:19:17.297Z,0.00
2018-06-16T03:20:16.729Z,0.00
2018-06-16T03:22:09.577Z,0.00
2018-06-16T03:23:09.451Z,0.00
2018-06-16T03:25:02.583Z,0.00
2018-06-16T03:26:02.230Z,0.00
2018-06-16T03:27:55.079Z,0.00
2018-06-16T03:28:54.934Z,0.00
2018-06-16T03:30:47.793Z,0.00
2018-06-16T03:31:47.701Z,0.00
2018-06-16T03:33:40.561Z,0.00
2018-06-16T03:34:40.476Z,0.00
2018-06-16T03:36:33.194Z,5.63
2018-06-16T03:37:33.100Z,5.63
2018-06-16T03:39:25.950Z,5.63
2018-06-16T03:40:25.829Z,5.63
2018-06-16T03:42:18.586Z,5.63
2018-06-16T03:43:18.494Z,5.63
2018-06-16T03:45:11.339Z,5.63
2018-06-16T03:46:11.234Z,5.63
2018-06-16T03:48:04.067Z,5.63
2018-06-16T03:49:03.971Z,5.63
2018-06-16T03:50:57.342Z,5.63
2018-06-16T03:51:56.826Z,5.63
2018-06-16T03:53:49.677Z,5.63
2018-06-16T03:54:49.579Z,11.25
2018-06-16T03:56:42.436Z,11.25
2018-06-16T03:57:42.330Z,11.25
2018-06-16T03:59:35.168Z,11.25
2018-06-16T04:00:35.102Z,11.25
2018-06-16T04:02:27.930Z,11.25
2018-06-16T04:03:27.836Z,11.25
2018-06-16T04:05:20.703Z,11.25
2018-06-16T04:06:20.677Z,11.25
2018-06-16T04:08:13.507Z,11.25
2018-06-16T04:09:13.332Z,11.25
2018-06-16T04:11:06.195Z,16.88
2018-06-16T04:12:06.091Z,16.88
2018-06-16T04:13:59.026Z,16.88
2018-06-16T04:14:59.066Z,16.88
2018-06-16T04:16:51.808Z,16.88
2018-06-16T04:17:51.693Z,16.88
2018-06-16T04:19:44.561Z,16.88
2018-06-16T04:20:44.460Z,22.50
2018-06-16T04:22:37.723Z,22.50
2018-06-16T04:23:37.590Z,22.50
2018-06-16T04:25:30.462Z,22.50
2018-06-16T04:26:30.355Z,22.50
2018-06-16T04:28:23.081Z,22.50
2018-06-16T04:29:22.984Z,22.50
2018-06-16T04:31:15.842Z,22.50
2018-06-16T04:32:15.733Z,28.13
2018-06-16T04:34:08.585Z,28.13
2018-06-16T04:35:08.487Z,28.13
2018-06-16T04:37:01.239Z,28.13
2018-06-16T04:38:01.123Z,28.13
2018-06-16T04:39:53.966Z,28.13
2018-06-16T04:40:53.875Z,28.13
2018-06-16T04:42:46.723Z,33.75
2018-06-16T04:43:46.649Z,33.75
2018-06-16T04:45:39.561Z,33.75
2018-06-16T04:46:39.399Z,33.75
2018-06-16T04:48:32.124Z,39.38
2018-06-16T04:49:32.035Z,39.38
2018-06-16T04:51:24.892Z,39.38
2018-06-16T04:52:24.779Z,39.38
2018-06-16T04:54:17.522Z,39.38
2018-06-16T04:55:17.421Z,45.00
2018-06-16T04:57:10.344Z,45.00
2018-06-16T04:58:10.266Z,45.00
2018-06-16T05:00:03.017Z,50.63
2018-06-16T05:01:02.922Z,50.63
2018-06-16T05:02:55.775Z,50.63
2018-06-16T05:03:55.675Z,50.63
2018-06-16T05:05:48.516Z,56.25
2018-06-16T05:06:48.428Z,56.25
2018-06-16T05:08:41.346Z,56.25
2018-06-16T05:09:44.074Z,61.88
2018-06-16T05:11:34.034Z,61.88
2018-06-16T05:12:33.936Z,61.88
2018-06-16T05:14:26.786Z,61.88
2018-06-16T05:15:26.666Z,61.88
2018-06-16T05:17:19.538Z,61.88
2018-06-16T05:18:19.452Z,67.50
2018-06-16T05:20:12.265Z,67.50
2018-06-16T05:21:12.193Z,67.50
2018-06-16T05:23:05.069Z,67.50
2018-06-16T05:24:04.926Z,67.50
2018-06-16T05:25:57.766Z,67.50
2018-06-16T05:26:57.675Z,67.50
2018-06-16T05:28:50.523Z,67.50
2018-06-16T05:29:50.444Z,67.50
2018-06-16T05:31:43.161Z,67.50
2018-06-16T05:32:43.063Z,67.50
2018-06-16T05:34:35.979Z,67.50
2018-06-16T05:35:35.820Z,67.50
2018-06-16T05:37:28.663Z,73.13
2018-06-16T05:38:28.638Z,73.13
2018-06-16T05:40:21.429Z,73.13
2018-06-16T05:41:21.326Z,73.13
2018-06-16T05:43:14.174Z,73.13
2018-06-16T05:44:14.094Z,78.75
2018-06-16T05:46:06.935Z,78.75
2018-06-16T05:47:06.830Z,84.38
2018-06-16T05:48:59.665Z,84.38
2018-06-16T05:49:59.564Z,84.38
2018-06-16T05:51:52.415Z,90.00
2018-06-16T05:52:52.329Z,90.00
2018-06-16T05:54:45.688Z,90.00
2018-06-16T05:55:45.716Z,90.00
2018-06-16T05:57:38.485Z,95.63
2018-06-16T05:58:38.345Z,95.63
2018-06-16T06:00:31.213Z,95.63
2018-06-16T06:01:31.090Z,95.63
2018-06-16T06:03:24.447Z,95.63
2018-06-16T06:04:24.255Z,95.63
2018-06-16T06:06:17.133Z,95.63
2018-06-16T06:07:17.011Z,101.25
2018-06-16T06:09:10.344Z,101.25
2018-06-16T06:10:10.162Z,101.25
2018-06-16T06:12:03.033Z,101.25
2018-06-16T06:13:02.895Z,101.25
2018-06-16T06:14:55.725Z,106.88
2018-06-16T06:15:55.640Z,106.88
2018-06-16T06:17:51.090Z,106.88
2018-06-16T06:18:50.990Z,106.88
2018-06-16T06:20:44.830Z,112.50
2018-06-16T06:21:44.745Z,112.50
2018-06-16T06:23:37.569Z,112.50
2018-06-16T06:24:37.505Z,112.50
2018-06-16T06:26:30.332Z,118.13
2018-06-16T06:27:30.229Z,118.13
2018-06-16T06:29:23.081Z,118.13
2018-06-16T06:30:22.976Z,118.13
2018-06-16T06:32:15.853Z,118.13
2018-06-16T06:33:15.730Z,118.13
2018-06-16T06:35:08.572Z,123.75
2018-06-16T06:36:08.477Z,129.38
2018-06-16T06:38:01.345Z,135.00
2018-06-16T06:39:01.218Z,140.63
2018-06-16T06:40:54.078Z,135.00
2018-06-16T06:41:53.966Z,135.00
2018-06-16T06:43:46.837Z,135.00
2018-06-16T06:44:46.797Z,135.00
2018-06-16T06:46:39.563Z,140.63
2018-06-16T06:47:39.474Z,140.63
2018-06-16T06:49:32.346Z,140.63
2018-06-16T06:50:32.218Z,140.63
2018-06-16T06:52:25.085Z,146.25
2018-06-16T06:53:24.974Z,146.25
2018-06-16T06:55:17.851Z,151.88
2018-06-16T06:56:17.729Z,168.75
2018-06-16T06:58:10.596Z,208.13
2018-06-16T06:59:10.497Z,208.13
2018-06-16T07:01:03.318Z,185.63
2018-06-16T07:02:03.221Z,174.38
2018-06-16T07:03:56.140Z,168.75
2018-06-16T07:04:55.970Z,208.13
2018-06-16T07:06:48.833Z,174.38
2018-06-16T07:07:48.726Z,191.25
2018-06-16T07:09:41.599Z,163.13
2018-06-16T07:10:41.527Z,157.50
2018-06-16T07:12:34.362Z,157.50
2018-06-16T07:13:34.230Z,163.13
2018-06-16T07:15:27.087Z,157.50
2018-06-16T07:16:26.972Z,157.50
2018-06-16T07:18:19.824Z,151.88
2018-06-16T07:19:19.710Z,151.88
2018-06-16T07:21:13.504Z,151.88
2018-06-16T07:22:13.385Z,146.25
2018-06-16T07:24:06.260Z,151.88
2018-06-16T07:25:06.133Z,151.88
2018-06-16T07:26:59.007Z,157.50
2018-06-16T07:27:58.896Z,151.88
2018-06-16T07:29:51.780Z,151.88
2018-06-16T07:30:51.643Z,151.88
2018-06-16T07:32:44.513Z,146.25
2018-06-16T07:33:44.386Z,146.25
2018-06-16T07:35:37.230Z,146.25
2018-06-16T07:36:37.139Z,146.25
2018-06-16T07:38:30.049Z,151.88
2018-06-16T07:39:29.879Z,168.75
2018-06-16T07:41:23.260Z,208.13
2018-06-16T07:42:22.691Z,191.25
2018-06-16T07:44:15.938Z,185.63
2018-06-16T07:45:15.852Z,185.63
2018-06-16T07:47:10.240Z,191.25
2018-06-16T07:48:08.622Z,213.75
2018-06-16T07:50:01.582Z,225.00
2018-06-16T07:51:01.293Z,219.38
2018-06-16T07:52:54.197Z,208.13
2018-06-16T07:53:54.103Z,213.75
2018-06-16T07:55:47.416Z,208.13
2018-06-16T07:56:47.367Z,219.38
2018-06-16T07:58:40.222Z,230.63
2018-06-16T07:59:40.068Z,213.75
2018-06-16T08:01:33.558Z,236.25
2018-06-16T08:02:32.934Z,230.63
2018-06-16T08:04:25.831Z,225.00
2018-06-16T08:05:25.660Z,225.00
2018-06-16T08:07:18.514Z,236.25
2018-06-16T08:08:19.025Z,241.88
2018-06-16T08:10:11.263Z,236.25
2018-06-16T08:11:11.161Z,236.25
2018-06-16T08:13:04.289Z,236.25
2018-06-16T08:14:03.912Z,236.25
2018-06-16T08:15:56.899Z,241.88
2018-06-16T08:16:56.777Z,241.88
2018-06-16T08:18:49.493Z,247.50
2018-06-16T08:19:49.414Z,241.88
2018-06-16T08:21:42.776Z,236.25
2018-06-16T08:22:42.159Z,241.88
2018-06-16T08:24:35.033Z,225.00
2018-06-16T08:25:34.910Z,208.13
2018-06-16T08:27:28.190Z,236.25
2018-06-16T08:28:28.091Z,236.25
2018-06-16T08:30:20.933Z,230.63
2018-06-16T08:31:20.823Z,225.00
2018-06-16T08:33:14.175Z,151.88
2018-06-16T08:34:14.089Z,146.25
2018-06-16T08:36:06.949Z,140.63
2018-06-16T08:37:06.824Z,135.00
2018-06-16T08:38:59.682Z,135.00
2018-06-16T08:39:59.585Z,129.38
2018-06-16T08:41:52.960Z,129.38
2018-06-16T08:42:52.335Z,129.38
2018-06-16T08:44:45.180Z,135.00
2018-06-16T08:45:45.190Z,135.00
2018-06-16T08:47:37.937Z,135.00
2018-06-16T08:48:37.856Z,140.63
2018-06-16T08:50:31.225Z,140.63
2018-06-16T08:51:31.079Z,140.63
2018-06-16T08:53:24.168Z,146.25
2018-06-16T08:54:23.914Z,146.25
2018-06-16T08:56:21.584Z,146.25
2018-06-16T08:57:27.832Z,146.25
2018-06-16T08:59:12.404Z,146.25
2018-06-16T09:00:12.323Z,146.25
2018-06-16T09:02:05.154Z,146.25
2018-06-16T09:03:05.075Z,151.88
2018-06-16T09:04:57.915Z,151.88
2018-06-16T09:05:57.812Z,151.88
2018-06-16T09:07:50.700Z,151.88
2018-06-16T09:08:50.592Z,157.50
2018-06-16T09:10:43.442Z,157.50
2018-06-16T09:11:43.430Z,157.50
2018-06-16T09:13:36.165Z,151.88
2018-06-16T09:14:36.120Z,151.88
2018-06-16T09:16:28.902Z,151.88
2018-06-16T09:17:28.832Z,151.88
2018-06-16T09:19:21.655Z,151.88
2018-06-16T09:20:21.560Z,157.50
2018-06-16T09:22:14.393Z,157.50
2018-06-16T09:23:14.304Z,163.13
2018-06-16T09:25:07.788Z,174.38
2018-06-16T09:26:07.600Z,168.75
2018-06-16T09:28:00.438Z,168.75
2018-06-16T09:29:00.324Z,168.75
2018-06-16T09:30:53.161Z,168.75
2018-06-16T09:31:53.105Z,168.75
2018-06-16T09:33:46.043Z,163.13
2018-06-16T09:34:45.954Z,163.13
2018-06-16T09:36:38.658Z,163.13
2018-06-16T09:37:38.562Z,163.13
2018-06-16T09:39:31.413Z,163.13
2018-06-16T09:40:31.311Z,163.13
2018-06-16T09:42:24.181Z,168.75
2018-06-16T09:43:24.077Z,168.75
2018-06-16T09:45:17.843Z,174.38
2018-06-16T09:46:17.737Z,202.50
2018-06-16T09:48:10.662Z,213.75
2018-06-16T09:49:10.491Z,213.75
2018-06-16T09:51:03.856Z,258.75
2018-06-16T09:52:03.237Z,258.75
2018-06-16T09:53:56.083Z,230.63
2018-06-16T09:54:55.993Z,185.63
2018-06-16T09:56:48.843Z,213.75
2018-06-16T09:57:48.732Z,253.13
2018-06-16T09:59:41.657Z,253.13
2018-06-16T10:00:41.508Z,202.50
2018-06-16T10:02:34.472Z,174.38
2018-06-16T10:03:34.327Z,174.38
2018-06-16T10:05:27.224Z,174.38
2018-06-16T10:06:27.203Z,174.38
2018-06-16T10:08:19.944Z,174.38
2018-06-16T10:09:19.887Z,174.38
2018-06-16T10:11:12.718Z,174.38
2018-06-16T10:12:12.580Z,174.38
2018-06-16T10:14:05.524Z,174.38
2018-06-16T10:15:05.443Z,174.38
2018-06-16T10:16:58.314Z,174.38
2018-06-16T10:17:58.209Z,180.00
2018-06-16T10:19:51.057Z,185.63
2018-06-16T10:20:50.953Z,213.75
2018-06-16T10:22:43.799Z,264.38
2018-06-16T10:23:43.685Z,258.75
2018-06-16T10:25:36.566Z,270.00
2018-06-16T10:26:36.445Z,275.63
2018-06-16T10:28:29.270Z,213.75
2018-06-16T10:29:29.221Z,213.75
2018-06-16T10:31:22.557Z,236.25
2018-06-16T10:32:22.461Z,236.25
2018-06-16T10:34:15.302Z,213.75
2018-06-16T10:35:15.222Z,208.13
2018-06-16T10:37:08.058Z,196.88
2018-06-16T10:38:07.958Z,196.88
2018-06-16T10:40:00.781Z,191.25
2018-06-16T10:41:00.694Z,191.25
2018-06-16T10:42:53.563Z,191.25
2018-06-16T10:43:53.448Z,196.88
2018-06-16T10:45:46.273Z,196.88
2018-06-16T10:46:46.202Z,202.50
2018-06-16T10:48:39.052Z,208.13
2018-06-16T10:49:38.942Z,208.13
2018-06-16T10:51:31.802Z,225.00
2018-06-16T10:52:31.701Z,264.38
2018-06-16T10:54:24.546Z,264.38
2018-06-16T10:55:24.458Z,264.38
2018-06-16T10:57:17.280Z,230.63
2018-06-16T10:58:17.189Z,253.13
2018-06-16T11:00:10.037Z,241.88
2018-06-16T11:01:09.938Z,270.00
2018-06-16T11:03:02.803Z,275.63
2018-06-16T11:04:02.694Z,275.63
2018-06-16T11:05:55.534Z,281.25
2018-06-16T11:06:55.458Z,275.63
2018-06-16T11:08:48.316Z,275.63
2018-06-16T11:09:48.181Z,286.88
2018-06-16T11:11:41.624Z,281.25
2018-06-16T11:12:41.785Z,281.25
2018-06-16T11:14:33.852Z,230.63
2018-06-16T11:15:33.703Z,230.63
2018-06-16T11:17:26.554Z,236.25
2018-06-16T11:18:26.438Z,253.13
2018-06-16T11:20:19.400Z,281.25
2018-06-16T11:21:19.207Z,281.25
2018-06-16T11:23:12.028Z,270.00
2018-06-16T11:24:11.956Z,270.00
2018-06-16T11:26:04.791Z,264.38
2018-06-16T11:27:04.707Z,264.38
2018-06-16T11:28:57.553Z,236.25
2018-06-16T11:29:57.477Z,230.63
2018-06-16T11:31:50.326Z,225.00
2018-06-16T11:32:50.200Z,219.38
2018-06-16T11:34:43.105Z,208.13
2018-06-16T11:35:42.947Z,208.13
2018-06-16T11:37:35.769Z,208.13
2018-06-16T11:38:35.687Z,208.13
2018-06-16T11:40:28.536Z,213.75
2018-06-16T11:41:28.468Z,213.75
2018-06-16T11:43:21.268Z,208.13
2018-06-16T11:44:21.189Z,202.50
2018-06-16T11:46:14.035Z,202.50
2018-06-16T11:47:13.953Z,208.13
2018-06-16T11:49:06.769Z,241.88
2018-06-16T11:50:06.684Z,225.00
2018-06-16T11:51:59.547Z,213.75
2018-06-16T11:52:59.445Z,213.75
2018-06-16T11:54:52.323Z,213.75
2018-06-16T11:55:52.193Z,219.38
2018-06-16T11:57:45.045Z,275.63
2018-06-16T11:58:44.985Z,253.13
2018-06-16T12:00:38.312Z,225.00
2018-06-16T12:01:38.212Z,225.00
2018-06-16T12:03:31.451Z,219.38
2018-06-16T12:04:31.361Z,219.38
2018-06-16T12:06:24.206Z,219.38
2018-06-16T12:07:24.119Z,213.75
2018-06-16T12:09:17.460Z,213.75
2018-06-16T12:10:17.421Z,213.75
2018-06-16T12:12:11.260Z,208.13
2018-06-16T12:13:11.141Z,225.00
2018-06-16T12:15:04.016Z,241.88
2018-06-16T12:16:03.931Z,202.50
2018-06-16T12:17:56.769Z,191.25
2018-06-16T12:18:56.644Z,191.25
2018-06-16T12:20:49.515Z,191.25
2018-06-16T12:21:49.413Z,191.25
2018-06-16T12:23:42.334Z,191.25
2018-06-16T12:24:42.242Z,191.25
2018-06-16T12:26:35.131Z,191.25
2018-06-16T12:27:35.032Z,191.25
2018-06-16T12:29:27.871Z,191.25
2018-06-16T12:30:27.799Z,208.13
2018-06-16T12:32:20.641Z,247.50
2018-06-16T12:33:20.479Z,247.50
2018-06-16T12:35:14.027Z,275.63
2018-06-16T12:36:13.309Z,281.25
2018-06-16T12:38:06.235Z,258.75
2018-06-16T12:39:06.102Z,258.75
2018-06-16T12:40:58.820Z,253.13
2018-06-16T12:41:58.783Z,264.38
2018-06-16T12:43:51.620Z,247.50
2018-06-16T12:44:51.491Z,253.13
2018-06-16T12:46:44.325Z,219.38
2018-06-16T12:47:44.252Z,213.75
2018-06-16T12:49:37.079Z,230.63
2018-06-16T12:50:36.988Z,213.75
2018-06-16T12:52:30.388Z,236.25
2018-06-16T12:53:29.747Z,241.88
2018-06-16T12:55:22.606Z,247.50
2018-06-16T12:56:22.479Z,264.38
2018-06-16T12:58:15.351Z,247.50
2018-06-16T12:59:15.234Z,241.88
2018-06-16T13:01:08.092Z,253.13
2018-06-16T13:02:08.012Z,253.13
2018-06-16T13:04:00.814Z,247.50
2018-06-16T13:05:00.745Z,230.63
2018-06-16T13:06:53.601Z,219.38
2018-06-16T13:07:53.490Z,213.75
2018-06-16T13:09:46.330Z,213.75
2018-06-16T13:10:46.235Z,213.75
2018-06-16T13:12:39.079Z,219.38
2018-06-16T13:13:38.983Z,219.38
2018-06-16T13:15:31.880Z,213.75
2018-06-16T13:16:31.747Z,208.13
2018-06-16T13:18:24.579Z,208.13
2018-06-16T13:19:24.510Z,208.13
2018-06-16T13:21:17.349Z,236.25
2018-06-16T13:22:17.229Z,213.75
2018-06-16T13:24:10.063Z,219.38
2018-06-16T13:25:09.993Z,219.38
2018-06-16T13:27:02.851Z,253.13
2018-06-16T13:28:02.764Z,236.25
2018-06-16T13:29:55.588Z,230.63
2018-06-16T13:30:55.497Z,241.88
2018-06-16T13:32:48.438Z,230.63
2018-06-16T13:33:48.305Z,230.63
2018-06-16T13:35:41.580Z,219.38
2018-06-16T13:36:41.496Z,219.38
2018-06-16T13:38:34.338Z,219.38
2018-06-16T13:39:34.253Z,213.75
2018-06-16T13:41:27.116Z,213.75
2018-06-16T13:42:26.991Z,213.75
2018-06-16T13:44:19.833Z,213.75
2018-06-16T13:45:19.761Z,213.75
2018-06-16T13:47:13.137Z,219.38
2018-06-16T13:48:12.990Z,230.63
2018-06-16T13:50:07.422Z,208.13
2018-06-16T13:51:05.896Z,213.75
2018-06-16T13:52:58.609Z,208.13
2018-06-16T13:53:58.499Z,208.13
2018-06-16T13:55:51.844Z,213.75
2018-06-16T13:56:51.763Z,208.13
2018-06-16T13:58:44.634Z,208.13
2018-06-16T13:59:44.532Z,219.38
2018-06-16T14:01:37.441Z,230.63
2018-06-16T14:02:37.376Z,230.63
2018-06-16T14:04:30.231Z,230.63
2018-06-16T14:05:30.114Z,230.63
2018-06-16T14:07:23.017Z,236.25
2018-06-16T14:08:22.866Z,213.75
2018-06-16T14:10:15.719Z,213.75
2018-06-16T14:11:15.626Z,230.63
2018-06-16T14:13:08.479Z,230.63
2018-06-16T14:14:08.380Z,236.25
2018-06-16T14:16:01.229Z,230.63
2018-06-16T14:17:01.109Z,230.63
2018-06-16T14:18:54.003Z,230.63
2018-06-16T14:19:53.883Z,225.00
2018-06-16T14:21:46.730Z,219.38
2018-06-16T14:22:46.612Z,208.13
2018-06-16T14:24:39.542Z,213.75
2018-06-16T14:25:39.378Z,213.75
2018-06-16T14:27:32.355Z,213.75
2018-06-16T14:28:32.236Z,213.75
2018-06-16T14:30:25.084Z,213.75
2018-06-16T14:31:24.989Z,213.75
2018-06-16T14:33:17.835Z,213.75
2018-06-16T14:34:17.730Z,208.13
2018-06-16T14:36:11.591Z,208.13
2018-06-16T14:37:11.008Z,208.13
2018-06-16T14:39:04.333Z,208.13
2018-06-16T14:40:04.237Z,208.13
2018-06-16T14:41:57.092Z,208.13
2018-06-16T14:42:56.985Z,202.50
2018-06-16T14:44:49.839Z,208.13
2018-06-16T14:45:49.822Z,208.13
2018-06-16T14:47:42.602Z,208.13
2018-06-16T14:48:42.512Z,208.13
2018-06-16T14:50:35.373Z,213.75
2018-06-16T14:51:35.259Z,219.38
2018-06-16T14:53:29.024Z,219.38
2018-06-16T14:54:28.914Z,219.38
2018-06-16T14:56:22.276Z,219.38
2018-06-16T14:57:22.183Z,219.38
2018-06-16T14:59:14.998Z,230.63
2018-06-16T15:00:14.919Z,236.25
2018-06-16T15:02:07.783Z,236.25
2018-06-16T15:03:07.694Z,236.25
2018-06-16T15:05:01.128Z,236.25
2018-06-16T15:06:00.942Z,236.25
2018-06-16T15:07:54.290Z,236.25
2018-06-16T15:08:54.192Z,241.88
2018-06-16T15:10:47.033Z,253.13
2018-06-16T15:11:46.996Z,258.75
2018-06-16T15:13:39.799Z,264.38
2018-06-16T15:14:39.799Z,258.75
2018-06-16T15:16:32.523Z,264.38
2018-06-16T15:17:32.447Z,264.38
2018-06-16T15:19:25.798Z,270.00
2018-06-16T15:20:25.708Z,264.38
2018-06-16T15:22:18.588Z,264.38
2018-06-16T15:23:18.452Z,264.38
2018-06-16T15:25:11.275Z,270.00
2018-06-16T15:26:11.206Z,270.00
2018-06-16T15:28:05.755Z,253.13
2018-06-16T15:29:05.505Z,253.13
2018-06-16T15:30:58.365Z,253.13
2018-06-16T15:31:58.245Z,253.13
2018-06-16T15:33:51.090Z,241.88
2018-06-16T15:34:50.981Z,236.25
2018-06-16T15:36:43.857Z,236.25
2018-06-16T15:37:43.746Z,241.88
2018-06-16T15:39:36.578Z,247.50
2018-06-16T15:40:36.480Z,247.50
2018-06-16T15:42:29.411Z,236.25
2018-06-16T15:43:29.242Z,230.63
2018-06-16T15:45:22.086Z,236.25
2018-06-16T15:46:22.097Z,225.00
2018-06-16T15:48:14.840Z,213.75
2018-06-16T15:49:14.742Z,213.75
2018-06-16T15:51:07.555Z,213.75
2018-06-16T15:52:07.487Z,213.75
2018-06-16T15:54:00.341Z,213.75
2018-06-16T15:55:00.273Z,213.75
2018-06-16T15:56:53.634Z,208.13
2018-06-16T15:57:53.495Z,208.13
2018-06-16T15:59:46.336Z,208.13
2018-06-16T16:00:46.251Z,208.13
2018-06-16T16:02:39.092Z,208.13
2018-06-16T16:03:39.005Z,208.13
2018-06-16T16:05:31.868Z,208.13
2018-06-16T16:06:31.732Z,208.13
2018-06-16T16:08:24.597Z,213.75
2018-06-16T16:09:24.490Z,213.75
2018-06-16T16:11:17.312Z,213.75
2018-06-16T16:12:17.233Z,219.38
2018-06-16T16:14:10.090Z,208.13
2018-06-16T16:15:09.989Z,202.50
2018-06-16T16:17:02.844Z,202.50
2018-06-16T16:18:02.745Z,208.13
2018-06-16T16:19:55.602Z,219.38
2018-06-16T16:20:55.485Z,225.00
2018-06-16T16:22:48.349Z,236.25
2018-06-16T16:23:48.232Z,253.13
2018-06-16T16:25:41.078Z,253.13
2018-06-16T16:26:41.007Z,236.25
2018-06-16T16:28:33.873Z,202.50
2018-06-16T16:29:33.732Z,196.88
2018-06-16T16:31:26.624Z,196.88
2018-06-16T16:32:26.508Z,196.88
2018-06-16T16:34:19.337Z,208.13
2018-06-16T16:35:19.302Z,213.75
2018-06-16T16:37:12.280Z,230.63
2018-06-16T16:38:12.194Z,230.63
2018-06-16T16:40:05.170Z,225.00
2018-06-16T16:41:05.081Z,230.63
2018-06-16T16:42:57.899Z,241.88
2018-06-16T16:43:57.821Z,253.13
2018-06-16T16:45:50.753Z,270.00
2018-06-16T16:46:50.549Z,270.00
2018-06-16T16:48:43.376Z,298.13
2018-06-16T16:49:43.300Z,298.13
2018-06-16T16:51:36.440Z,320.63
2018-06-16T16:52:36.048Z,281.25
2018-06-16T16:54:29.087Z,315.00
2018-06-16T16:55:29.008Z,388.13
2018-06-16T16:57:21.848Z,393.75
2018-06-16T16:58:21.748Z,331.88
2018-06-16T17:00:14.586Z,326.25
2018-06-16T17:01:14.503Z,472.50
2018-06-16T17:03:07.341Z,478.13
2018-06-16T17:04:07.239Z,472.50
2018-06-16T17:06:00.153Z,455.63
2018-06-16T17:07:00.004Z,444.38
2018-06-16T17:08:52.846Z,433.13
2018-06-16T17:09:52.954Z,427.50
2018-06-16T17:11:45.646Z,416.25
2018-06-16T17:12:45.509Z,393.75
2018-06-16T17:14:38.320Z,427.50
2018-06-16T17:15:38.246Z,393.75
2018-06-16T17:17:31.608Z,421.88
2018-06-16T17:18:31.514Z,421.88
2018-06-16T17:20:24.854Z,433.13
2018-06-16T17:21:24.776Z,444.38
2018-06-16T17:23:17.627Z,444.38
2018-06-16T17:24:17.525Z,444.38
2018-06-16T17:26:10.402Z,466.88
2018-06-16T17:27:10.314Z,478.13
2018-06-16T17:29:03.127Z,511.88
2018-06-16T17:30:03.017Z,562.50
2018-06-16T17:31:56.183Z,1845.00
2018-06-16T17:32:55.770Z,2806.88
2018-06-16T17:34:50.124Z,3189.38
2018-06-16T17:35:50.081Z,3183.75
2018-06-16T17:37:42.897Z,3082.50
2018-06-16T17:38:42.822Z,2941.88
2018-06-16T17:40:35.645Z,2964.38
2018-06-16T17:41:35.565Z,3054.38
2018-06-16T17:43:28.444Z,3037.50
2018-06-16T17:44:28.301Z,3020.63
2018-06-16T17:46:21.177Z,2936.25
2018-06-16T17:47:21.279Z,2936.25
2018-06-16T17:49:13.903Z,2823.75
2018-06-16T17:50:13.819Z,2806.88
2018-06-16T17:52:06.674Z,2733.75
2018-06-16T17:53:06.568Z,2722.50
2018-06-16T17:54:59.404Z,2587.50
2018-06-16T17:55:59.299Z,2565.00
2018-06-16T17:57:52.154Z,2328.75
2018-06-16T17:58:52.070Z,2480.63
2018-06-16T18:00:44.919Z,2508.75
2018-06-16T18:01:44.820Z,2441.25
2018-06-16T18:03:37.647Z,2418.75
2018-06-16T18:04:37.571Z,2362.50
2018-06-16T18:06:30.412Z,2362.50
2018-06-16T18:07:30.313Z,2295.00
2018-06-16T18:09:23.142Z,2154.38
2018-06-16T18:10:23.056Z,1833.75
2018-06-16T18:12:16.425Z,1299.38
2018-06-16T18:13:16.327Z,877.50
2018-06-16T18:15:09.195Z,292.50