createdAt,value
2023-05-23T00:01:09.747Z,7.50
2023-05-23T00:03:38.206Z,8.60
2023-05-23T00:06:08.268Z,8.38
2023-05-23T00:08:36.120Z,8.73
2023-05-23T00:11:03.849Z,8.75
2023-05-23T00:13:33.578Z,8.90
2023-05-23T00:16:02.461Z,8.90
2023-05-23T00:18:30.619Z,8.93
2023-05-23T00:20:59.251Z,9.68
2023-05-23T00:23:29.770Z,9.90
2023-05-23T00:25:58.475Z,10.65
2023-05-23T00:28:27.198Z,10.85
2023-05-23T00:30:54.909Z,12.18
2023-05-23T00:33:23.758Z,12.68
2023-05-23T00:35:51.627Z,13.32
2023-05-23T00:38:19.433Z,13.00
2023-05-23T00:40:49.288Z,14.23
2023-05-23T00:43:16.996Z,14.27
2023-05-23T00:45:44.704Z,15.15
2023-05-23T00:48:12.808Z,15.15
2023-05-23T00:50:40.552Z,15.18
2023-05-23T00:53:08.305Z,13.98
2023-05-23T00:55:36.197Z,15.82
2023-05-23T00:58:05.648Z,15.48
2023-05-23T01:00:34.113Z,15.57
2023-05-23T01:03:01.947Z,15.07
2023-05-23T01:05:30.110Z,14.15
2023-05-23T01:07:58.058Z,13.35
2023-05-23T01:10:28.133Z,12.13
2023-05-23T01:13:03.513Z,11.32
2023-05-23T01:15:38.637Z,11.05
2023-05-23T01:18:09.653Z,10.68
2023-05-23T01:20:41.544Z,9.75
2023-05-23T01:23:34.669Z,10.30
2023-05-23T01:26:13.234Z,9.48
2023-05-23T01:28:45.439Z,8.93
2023-05-23T01:31:13.308Z,9.03
2023-05-23T01:33:42.173Z,8.73
2023-05-23T01:36:10.302Z,8.77
2023-05-23T01:38:38.025Z,8.32
2023-05-23T01:41:05.816Z,8.73
2023-05-23T01:43:33.689Z,9.13
2023-05-23T01:46:03.275Z,9.35
2023-05-23T01:48:32.357Z,9.63
2023-05-23T01:51:00.375Z,10.18
2023-05-23T01:53:28.776Z,10.95
2023-05-23T01:55:56.953Z,10.43
2023-05-23T01:58:24.688Z,11.18
2023-05-23T02:00:52.446Z,11.32
2023-05-23T02:03:21.660Z,10.55
2023-05-23T02:05:49.460Z,10.55
2023-05-23T02:08:17.246Z,11.00
2023-05-23T02:10:45.010Z,10.70
2023-05-23T02:13:12.819Z,10.40
2023-05-23T02:15:41.021Z,9.75
2023-05-23T02:18:08.924Z,9.55
2023-05-23T02:20:38.131Z,10.38
2023-05-23T02:23:06.444Z,9.90
2023-05-23T02:25:34.179Z,9.60
2023-05-23T02:28:02.050Z,9.60
2023-05-23T02:30:29.770Z,9.35
2023-05-23T02:32:58.292Z,9.65
2023-05-23T02:35:26.102Z,10.65
2023-05-23T02:37:55.212Z,11.13
2023-05-23T02:40:22.964Z,11.17
2023-05-23T02:42:51.743Z,12.05
2023-05-23T02:45:19.551Z,12.32
2023-05-23T02:47:47.289Z,13.70
2023-05-23T02:50:15.063Z,13.45
2023-05-23T02:52:44.161Z,13.98
2023-05-23T02:55:13.358Z,13.20
2023-05-23T02:57:41.403Z,12.57
2023-05-23T03:00:11.785Z,12.70
2023-05-23T03:02:39.605Z,13.02
2023-05-23T03:05:08.365Z,12.30
2023-05-23T03:07:36.679Z,12.57
2023-05-23T03:10:04.542Z,11.68
2023-05-23T03:12:33.630Z,12.45
2023-05-23T03:15:01.346Z,11.63
2023-05-23T03:17:29.054Z,11.98
2023-05-23T03:19:56.832Z,11.80
2023-05-23T03:22:24.523Z,12.63
2023-05-23T03:24:52.211Z,11.13
2023-05-23T03:27:19.905Z,11.25
2023-05-23T03:29:49.044Z,11.68
2023-05-23T03:32:16.743Z,10.95
2023-05-23T03:34:44.510Z,12.52
2023-05-23T03:37:12.328Z,12.13
2023-05-23T03:39:40.092Z,12.80
2023-05-23T03:42:08.469Z,11.18
2023-05-23T03:44:36.230Z,12.65
2023-05-23T03:47:05.882Z,11.73
2023-05-23T03:49:33.549Z,12.25
2023-05-23T03:52:01.232Z,11.93
2023-05-23T03:54:28.935Z,12.60
2023-05-23T03:56:56.884Z,11.65
2023-05-23T03:59:24.745Z,12.00
2023-05-23T04:01:52.434Z,10.85
2023-05-23T04:04:22.341Z,11.43
2023-05-23T04:06:50.007Z,10.68
2023-05-23T04:09:17.850Z,11.20
2023-05-23T04:11:45.623Z,11.30
2023-05-23T04:14:14.157Z,11.33
2023-05-23T04:16:42.655Z,11.45
2023-05-23T04:19:10.498Z,11.02
2023-05-23T04:21:39.600Z,9.98
2023-05-23T04:24:08.199Z,9.40
2023-05-23T04:26:36.591Z,9.73
2023-05-23T04:29:06.144Z,10.47
2023-05-23T04:31:35.314Z,9.20
2023-05-23T04:34:03.826Z,8.73
2023-05-23T04:36:31.569Z,9.20
2023-05-23T04:39:00.639Z,8.80
2023-05-23T04:41:28.433Z,8.53
2023-05-23T04:43:58.145Z,8.98
2023-05-23T04:46:26.794Z,8.75
2023-05-23T04:48:55.073Z,8.88
2023-05-23T04:51:22.918Z,8.73
2023-05-23T04:53:51.330Z,8.48
2023-05-23T04:56:22.346Z,7.53
2023-05-23T04:58:50.034Z,7.72
2023-05-23T05:01:17.832Z,7.63
2023-05-23T05:03:45.639Z,7.55
2023-05-23T05:06:13.419Z,7.97
2023-05-23T05:08:41.783Z,8.02
2023-05-23T05:11:10.670Z,7.57
2023-05-23T05:13:39.785Z,7.63
2023-05-23T05:16:07.924Z,7.68
2023-05-23T05:18:36.549Z,7.15
2023-05-23T05:21:04.565Z,7.53
2023-05-23T05:23:33.375Z,7.13
2023-05-23T05:26:01.609Z,7.35
2023-05-23T05:28:29.316Z,6.75
2023-05-23T05:30:58.959Z,6.37
2023-05-23T05:33:28.376Z,7.20
2023-05-23T05:35:56.230Z,7.20
2023-05-23T05:38:23.923Z,7.22
2023-05-23T05:40:51.626Z,7.63
2023-05-23T05:43:19.356Z,8.07
2023-05-23T05:45:47.064Z,7.53
2023-05-23T05:48:16.584Z,7.25
2023-05-23T05:50:45.353Z,7.53
2023-05-23T05:53:13.595Z,7.80
2023-05-23T05:55:41.312Z,6.45
2023-05-23T05:58:08.980Z,6.77
2023-05-23T06:00:42.131Z,6.47
2023-05-23T06:03:10.250Z,6.35
2023-05-23T06:05:40.046Z,5.75
2023-05-23T06:08:07.907Z,5.47
2023-05-23T06:10:35.654Z,4.25
2023-05-23T06:13:03.369Z,4.72
2023-05-23T06:15:31.189Z,4.25
2023-05-23T06:17:59.039Z,4.20
2023-05-23T06:20:26.804Z,4.32
2023-05-23T06:22:55.919Z,4.20
2023-05-23T06:25:23.634Z,3.80
2023-05-23T06:27:51.309Z,4.10
2023-05-23T06:30:19.112Z,4.18
2023-05-23T06:32:46.969Z,4.63
2023-05-23T06:35:14.850Z,4.70
2023-05-23T06:37:45.607Z,5.10
2023-05-23T06:40:14.800Z,4.97
2023-05-23T06:42:42.599Z,5.68
2023-05-23T06:45:12.453Z,5.13
2023-05-23T06:47:43.828Z,5.65
2023-05-23T06:50:12.246Z,5.88
2023-05-23T06:52:39.959Z,6.00
2023-05-23T06:55:08.522Z,5.78
2023-05-23T06:57:37.655Z,5.95
2023-05-23T07:00:06.653Z,6.20
2023-05-23T07:02:34.400Z,5.47
2023-05-23T07:05:02.367Z,6.28
2023-05-23T07:07:30.244Z,4.82
2023-05-23T07:09:58.044Z,4.90
2023-05-23T07:12:25.831Z,4.90
2023-05-23T07:14:54.995Z,4.80
2023-05-23T07:17:22.828Z,5.10
2023-05-23T07:19:50.738Z,4.63
2023-05-23T07:22:18.533Z,4.47
2023-05-23T07:24:46.311Z,4.70
2023-05-23T07:27:14.287Z,5.38
2023-05-23T07:29:42.198Z,5.20
2023-05-23T07:32:11.376Z,4.97
2023-05-23T07:34:39.081Z,4.35
2023-05-23T07:37:07.210Z,4.65
2023-05-23T07:39:35.819Z,4.68
2023-05-23T07:42:03.563Z,5.00
2023-05-23T07:44:31.269Z,5.00
2023-05-23T07:46:59.092Z,4.90
2023-05-23T07:49:28.302Z,5.10
2023-05-23T07:51:56.005Z,4.93
2023-05-23T07:54:23.796Z,5.07
2023-05-23T07:56:51.588Z,4.40
2023-05-23T07:59:19.337Z,4.60
2023-05-23T08:01:50.376Z,4.32
2023-05-23T08:04:18.664Z,4.82
2023-05-23T08:07:04.137Z,3.97
2023-05-23T08:09:32.714Z,4.28
2023-05-23T08:12:00.954Z,3.53
2023-05-23T08:14:42.279Z,3.33
2023-05-23T08:17:16.992Z,3.40
2023-05-23T08:19:45.009Z,3.20
2023-05-23T08:22:14.151Z,3.83
2023-05-23T08:24:41.987Z,2.58
2023-05-23T08:27:09.721Z,3.00
2023-05-23T08:29:38.432Z,3.58
2023-05-23T08:32:06.534Z,2.92
2023-05-23T08:34:34.426Z,2.95
2023-05-23T08:37:02.203Z,3.00
2023-05-23T08:39:31.365Z,2.90
2023-05-23T08:41:59.139Z,2.83
2023-05-23T08:44:26.928Z,3.17
2023-05-23T08:46:55.326Z,3.00
2023-05-23T08:49:23.907Z,3.35
2023-05-23T08:51:53.387Z,2.50
2023-05-23T08:54:22.376Z,2.80
2023-05-23T08:56:52.260Z,3.25
2023-05-23T08:59:20.930Z,2.70
2023-05-23T09:01:49.751Z,2.70
2023-05-23T09:04:17.498Z,3.20
2023-05-23T09:06:45.262Z,2.38
2023-05-23T09:09:12.997Z,2.65
2023-05-23T09:11:40.829Z,2.15
2023-05-23T09:14:09.934Z,2.80
2023-05-23T09:16:37.806Z,3.00
2023-05-23T09:19:12.041Z,2.67
2023-05-23T09:21:44.322Z,3.10
2023-05-23T09:24:12.153Z,2.47
2023-05-23T09:26:40.093Z,2.63
2023-05-23T09:29:09.262Z,2.72
2023-05-23T09:31:37.034Z,2.70
2023-05-23T09:34:04.986Z,2.77
2023-05-23T09:36:35.283Z,2.67
2023-05-23T09:39:05.716Z,2.00
2023-05-23T09:41:34.686Z,2.10
2023-05-23T09:44:06.838Z,2.47
2023-05-23T09:46:37.297Z,2.30
2023-05-23T09:49:16.283Z,2.22
2023-05-23T09:51:44.142Z,2.30
2023-05-23T09:54:11.900Z,2.78
2023-05-23T09:56:43.720Z,2.47
2023-05-23T09:59:14.100Z,2.78
2023-05-23T10:01:44.608Z,2.30
2023-05-23T10:04:13.015Z,2.30
2023-05-23T10:06:43.947Z,2.38
2023-05-23T10:09:15.923Z,2.90
2023-05-23T10:12:17.020Z,2.25
2023-05-23T10:14:47.017Z,2.70
2023-05-23T10:17:20.593Z,2.28
2023-05-23T10:19:53.338Z,2.60
2023-05-23T10:22:21.950Z,2.85
2023-05-23T10:24:49.705Z,2.55
2023-05-23T10:27:17.357Z,2.17
2023-05-23T10:29:45.849Z,2.63
2023-05-23T10:32:15.029Z,2.50
2023-05-23T10:34:51.255Z,2.28
2023-05-23T10:37:22.687Z,2.58
2023-05-23T10:39:58.684Z,2.03
2023-05-23T10:42:36.622Z,2.30
2023-05-23T10:45:17.790Z,2.35
2023-05-23T10:47:45.751Z,2.35
2023-05-23T10:50:17.134Z,2.90
2023-05-23T10:52:45.190Z,2.90
2023-05-23T10:55:17.879Z,2.40
2023-05-23T10:57:46.052Z,2.90
2023-05-23T11:00:16.315Z,3.05
2023-05-23T11:02:49.176Z,2.47
2023-05-23T11:05:23.162Z,2.60
2023-05-23T11:08:10.866Z,2.60
2023-05-23T11:11:00.031Z,2.75
2023-05-23T11:13:28.093Z,2.60
2023-05-23T11:15:55.815Z,2.55
2023-05-23T11:18:24.933Z,2.40
2023-05-23T11:20:55.611Z,3.45
2023-05-23T11:23:24.109Z,2.50
2023-05-23T11:25:53.873Z,2.55
2023-05-23T11:28:21.854Z,2.25
2023-05-23T11:30:50.406Z,3.50
2023-05-23T11:33:18.838Z,2.17
2023-05-23T11:35:47.856Z,2.70
2023-05-23T11:38:17.472Z,2.78
2023-05-23T11:40:46.849Z,2.90
2023-05-23T11:43:16.620Z,2.10
2023-05-23T11:45:46.856Z,2.38
2023-05-23T11:48:16.997Z,2.25
2023-05-23T11:50:46.957Z,1.70
2023-05-23T11:53:18.616Z,2.25
2023-05-23T11:55:50.503Z,3.42
2023-05-23T11:58:18.285Z,2.10
2023-05-23T12:00:46.305Z,1.88
2023-05-23T12:03:14.122Z,1.50
2023-05-23T12:05:44.519Z,1.63
2023-05-23T12:08:13.770Z,2.40
2023-05-23T12:10:52.549Z,1.70
2023-05-23T12:13:20.667Z,1.75
2023-05-23T12:15:49.786Z,2.37
2023-05-23T12:18:21.131Z,1.70
2023-05-23T12:21:13.506Z,2.17
2023-05-23T12:23:41.592Z,1.50
2023-05-23T12:26:10.181Z,1.20
2023-05-23T13:48:23.341Z,1.85
2023-05-23T13:50:51.199Z,1.83
2023-05-23T13:53:18.996Z,2.17
2023-05-23T13:55:46.848Z,1.40
2023-05-23T13:58:14.692Z,2.05
2023-05-23T14:00:43.183Z,1.90
2023-05-23T14:03:11.228Z,1.70
2023-05-23T14:05:40.575Z,2.20
2023-05-23T14:08:08.352Z,1.80
2023-05-23T14:10:36.254Z,2.30
2023-05-23T14:13:04.070Z,2.35
2023-05-23T14:15:34.396Z,1.87
2023-05-23T14:18:02.542Z,1.58
2023-05-23T14:20:30.625Z,1.80
2023-05-23T14:22:59.888Z,1.70
2023-05-23T14:25:27.743Z,1.77
2023-05-23T14:27:55.539Z,1.90
2023-05-23T14:30:23.278Z,1.80
2023-05-23T14:32:51.099Z,1.13
2023-05-23T14:35:18.906Z,1.40
2023-05-23T14:37:47.455Z,1.23
2023-05-23T14:40:17.276Z,1.47
2023-05-23T14:42:45.030Z,1.05
2023-05-23T14:45:13.048Z,1.15
2023-05-23T14:47:40.783Z,1.15
2023-05-23T14:50:09.649Z,1.65
2023-05-23T14:52:37.510Z,1.10
2023-05-23T14:55:06.142Z,1.25
2023-05-23T14:57:35.247Z,1.10
2023-05-23T15:00:05.316Z,1.58
2023-05-23T15:54:44.366Z,1.80
2023-05-23T15:57:12.121Z,1.40
2023-05-23T15:59:40.410Z,1.40
2023-05-23T16:02:10.218Z,1.00
2023-05-23T16:04:38.989Z,0.85
2023-05-23T16:07:06.868Z,1.00
2023-05-23T16:09:34.706Z,1.45
2023-05-23T16:12:03.816Z,1.20
2023-05-23T16:14:32.032Z,1.40
2023-05-23T16:17:02.849Z,1.17
2023-05-23T16:19:30.740Z,1.27
2023-05-23T16:21:58.896Z,1.35
2023-05-23T16:24:28.173Z,0.88
2023-05-23T16:26:56.149Z,1.13
2023-05-23T16:29:25.397Z,0.87
2023-05-23T16:31:53.211Z,1.00
2023-05-23T16:34:21.153Z,1.23
2023-05-23T16:36:48.859Z,0.90
2023-05-23T16:39:16.890Z,1.13
2023-05-23T16:41:44.622Z,1.83
2023-05-23T16:44:12.393Z,1.40
2023-05-23T16:46:41.693Z,1.00
2023-05-23T16:49:09.549Z,1.48
2023-05-23T16:51:37.249Z,1.58
2023-05-23T16:54:05.104Z,1.10
2023-05-23T16:56:32.798Z,1.05
2023-05-23T16:59:00.801Z,1.40
2023-05-23T17:01:30.425Z,1.42
2023-05-23T17:03:59.608Z,1.20
2023-05-23T17:06:27.341Z,1.15
2023-05-23T17:08:55.285Z,1.23
2023-05-23T17:11:23.247Z,1.40
2023-05-23T17:13:50.929Z,1.60
2023-05-23T17:16:20.252Z,1.08
2023-05-23T17:18:48.409Z,1.67
2023-05-23T17:21:17.559Z,1.73
2023-05-23T17:23:46.005Z,1.48
2023-05-23T17:26:13.931Z,1.23
2023-05-23T17:28:42.060Z,1.45
2023-05-23T17:31:10.678Z,1.35
2023-05-23T17:33:38.804Z,1.35
2023-05-23T17:36:06.755Z,1.42
2023-05-23T17:38:35.890Z,1.20
2023-05-23T17:41:03.796Z,1.25
2023-05-23T17:43:31.591Z,1.13
2023-05-23T17:45:59.474Z,1.67
2023-05-23T17:48:38.719Z,1.05
2023-05-23T17:51:13.225Z,1.43
2023-05-23T17:53:42.454Z,1.38
2023-05-23T17:56:10.381Z,1.50
2023-05-23T17:58:40.263Z,1.98
2023-05-23T18:01:11.580Z,3.25
2023-05-23T18:03:39.339Z,1.30
2023-05-23T18:06:07.367Z,1.52
2023-05-23T18:08:35.043Z,1.50
2023-05-23T18:11:04.203Z,1.27
2023-05-23T18:13:31.988Z,1.38
2023-05-23T18:15:59.736Z,1.23
2023-05-23T18:19:42.802Z,1.10
2023-05-23T18:22:10.917Z,1.40
2023-05-23T18:24:38.610Z,1.05
2023-05-23T18:27:06.772Z,1.38
2023-05-23T18:29:34.395Z,1.30
2023-05-23T18:32:02.228Z,0.90
2023-05-23T18:34:30.019Z,1.55
2023-05-23T18:36:59.170Z,1.42
2023-05-23T18:39:27.378Z,1.23
2023-05-23T18:41:55.117Z,1.40
2023-05-23T18:44:23.626Z,0.80
2023-05-23T18:46:51.417Z,1.00
2023-05-23T18:49:19.265Z,1.17
2023-05-23T18:51:47.648Z,1.02
2023-05-23T18:54:17.126Z,0.87
2023-05-23T18:56:44.883Z,1.50
2023-05-23T18:59:14.523Z,1.38
2023-05-23T19:01:42.263Z,1.08
2023-05-23T19:04:10.235Z,1.50
2023-05-23T19:06:38.100Z,1.00
2023-05-23T19:09:09.579Z,1.17
2023-05-23T19:11:38.839Z,0.90
2023-05-23T19:14:06.555Z,1.02
2023-05-23T19:16:34.461Z,0.90
2023-05-23T19:19:02.344Z,1.35
2023-05-23T19:21:32.045Z,1.10
2023-05-23T19:23:59.844Z,1.80
2023-05-23T19:26:30.075Z,0.82
2023-05-23T19:28:59.294Z,1.35
2023-05-23T19:31:27.166Z,0.68
2023-05-23T19:33:54.872Z,1.10
2023-05-23T19:36:22.755Z,1.17
2023-05-23T19:38:53.727Z,1.02
2023-05-23T19:41:22.388Z,1.27
2023-05-23T19:43:51.149Z,1.10
2023-05-23T19:46:20.294Z,1.15
2023-05-23T19:48:48.774Z,1.23
2023-05-23T19:51:16.518Z,0.90
2023-05-23T19:53:44.363Z,1.15
2023-05-23T19:56:12.530Z,1.20
2023-05-23T19:58:40.282Z,1.42
2023-05-23T20:01:08.161Z,1.15
2023-05-23T20:03:37.635Z,0.95
2023-05-23T20:06:05.923Z,1.55
2023-05-23T20:08:33.640Z,1.40
2023-05-23T20:11:01.442Z,1.42
2023-05-23T20:13:29.162Z,1.63
2023-05-23T20:15:56.948Z,1.83
2023-05-23T20:18:24.869Z,1.60
2023-05-23T20:20:54.350Z,1.45
2023-05-23T20:23:22.835Z,1.43
2023-05-23T20:25:51.682Z,1.50
2023-05-23T20:28:19.434Z,1.77
2023-05-23T20:30:47.321Z,1.70
2023-05-23T20:33:15.794Z,1.27
2023-05-23T20:35:44.360Z,1.10
2023-05-23T20:38:13.669Z,1.20
2023-05-23T20:40:42.013Z,1.40
2023-05-23T20:43:10.390Z,1.30
2023-05-23T20:45:38.071Z,1.10
2023-05-23T20:48:06.112Z,1.63
2023-05-23T20:50:35.625Z,1.00
2023-05-23T20:53:03.630Z,1.30
2023-05-23T20:55:34.925Z,1.40
2023-05-23T20:58:02.651Z,1.70
2023-05-23T21:00:30.491Z,1.52
2023-05-23T21:02:58.458Z,1.27
2023-05-23T21:05:26.440Z,1.50
2023-05-23T21:07:54.227Z,1.80
2023-05-23T21:10:22.278Z,2.00
2023-05-23T21:12:51.654Z,1.67
2023-05-23T21:15:19.847Z,1.85
2023-05-23T21:17:47.570Z,1.55
2023-05-23T21:20:16.167Z,1.00
2023-05-23T21:22:43.980Z,1.70
2023-05-23T21:25:12.109Z,1.45
2023-05-23T21:27:39.867Z,1.48
2023-05-23T21:30:10.589Z,1.20
2023-05-23T21:32:38.422Z,1.20
2023-05-23T21:35:07.189Z,1.30
2023-05-23T21:37:35.005Z,1.45
2023-05-23T21:40:02.844Z,1.55
2023-05-23T21:42:30.978Z,1.45
2023-05-23T21:44:58.792Z,1.88
2023-05-23T21:47:28.002Z,1.80
2023-05-23T21:49:55.986Z,1.50
2023-05-23T21:52:23.742Z,1.83
2023-05-23T21:54:51.749Z,1.80
2023-05-23T21:57:19.528Z,1.38
2023-05-23T21:59:47.256Z,1.50
2023-05-23T22:02:15.189Z,1.67
2023-05-23T22:04:44.845Z,1.63
2023-05-23T22:07:12.641Z,1.88
2023-05-23T22:09:40.632Z,1.48
2023-05-23T22:12:08.651Z,1.55
2023-05-23T22:14:36.452Z,1.95
2023-05-23T22:17:04.431Z,1.40
2023-05-23T22:19:32.250Z,2.10
2023-05-23T22:22:01.377Z,1.52
2023-05-23T22:24:29.243Z,1.67
2023-05-23T22:26:58.356Z,1.80
2023-05-23T22:29:26.301Z,1.63
2023-05-23T22:31:54.064Z,1.80
2023-05-23T22:34:21.823Z,1.60
2023-05-23T22:36:49.602Z,1.93
2023-05-23T22:39:18.825Z,2.20
2023-05-23T22:41:46.691Z,2.05
2023-05-23T22:44:14.414Z,1.98
2023-05-23T22:46:43.391Z,1.80
2023-05-23T22:49:11.304Z,1.53
2023-05-23T22:51:39.084Z,2.40
2023-05-23T22:54:06.919Z,1.98
2023-05-23T22:56:36.012Z,1.88
2023-05-23T22:59:03.718Z,2.00
2023-05-23T23:01:31.572Z,2.38
2023-05-23T23:03:59.392Z,2.50
2023-05-23T23:06:27.097Z,2.10
2023-05-23T23:08:54.833Z,2.47
2023-05-23T23:11:22.569Z,2.47
2023-05-23T23:13:51.618Z,2.40
2023-05-23T23:16:21.124Z,2.63
2023-05-23T23:18:49.061Z,2.47
2023-05-23T23:21:16.749Z,1.97
2023-05-23T23:23:44.525Z,2.33
2023-05-23T23:26:12.281Z,2.83
2023-05-23T23:28:39.968Z,2.63
2023-05-23T23:31:09.086Z,2.40
2023-05-23T23:33:36.790Z,2.88
2023-05-23T23:36:04.977Z,1.97
2023-05-23T23:38:33.075Z,2.15
2023-05-23T23:41:00.789Z,2.70
2023-05-23T23:43:28.550Z,2.47
2023-05-23T23:45:56.326Z,2.88
2023-05-23T23:48:25.446Z,2.23
2023-05-23T23:50:53.150Z,2.83
2023-05-23T23:53:21.873Z,2.50
2023-05-23T23:55:49.787Z,2.65
2023-05-23T23:58:17.806Z,2.17
