createdAt,value
2022-12-29T00:01:39.035Z,0.00
2022-12-29T00:04:08.838Z,0.00
2022-12-29T00:06:39.308Z,0.10
2022-12-29T00:09:05.676Z,0.00
2022-12-29T00:11:32.173Z,1.35
2022-12-29T00:14:21.455Z,0.30
2022-12-29T00:16:52.160Z,4.03
2022-12-29T00:19:36.971Z,1.52
2022-12-29T00:22:21.742Z,0.20
2022-12-29T00:25:06.180Z,0.00
2022-12-29T00:27:51.771Z,3.50
2022-12-29T00:30:37.685Z,0.30
2022-12-29T00:33:29.707Z,0.00
2022-12-29T00:35:58.912Z,2.35
2022-12-29T00:38:43.772Z,0.32
2022-12-29T00:41:28.640Z,0.00
2022-12-29T00:44:06.845Z,0.00
2022-12-29T00:46:34.722Z,1.95
2022-12-29T00:49:20.198Z,0.00
2022-12-29T00:51:46.743Z,0.30
2022-12-29T00:54:13.395Z,20.48
2022-12-29T00:56:40.525Z,0.52
2022-12-29T00:59:08.508Z,1.48
2022-12-29T01:04:04.070Z,0.63
2022-12-29T01:06:31.004Z,2.10
2022-12-29T01:09:16.075Z,0.20
2022-12-29T01:11:42.649Z,39.13
2022-12-29T01:14:09.190Z,30.98
2022-12-29T01:16:37.367Z,24.73
2022-12-29T01:19:04.336Z,33.40
2022-12-29T01:21:30.730Z,27.23
2022-12-29T01:23:57.197Z,22.48
2022-12-29T01:26:23.540Z,15.75
2022-12-29T01:28:49.895Z,22.17
2022-12-29T01:31:16.428Z,19.85
2022-12-29T01:33:43.348Z,17.60
2022-12-29T01:36:10.836Z,27.05
2022-12-29T01:38:37.832Z,26.02
2022-12-29T01:41:05.021Z,18.77
2022-12-29T01:43:40.342Z,17.80
2022-12-29T01:46:12.969Z,23.30
2022-12-29T01:48:40.564Z,23.33
2022-12-29T01:51:07.384Z,23.52
2022-12-29T01:53:34.966Z,14.35
2022-12-29T01:56:03.856Z,18.35
2022-12-29T01:58:31.754Z,18.98
2022-12-29T02:00:58.129Z,13.55
2022-12-29T02:03:27.371Z,19.80
2022-12-29T02:05:57.697Z,22.95
2022-12-29T02:08:25.870Z,20.33
2022-12-29T02:10:52.275Z,16.17
2022-12-29T02:13:18.720Z,17.77
2022-12-29T02:15:45.324Z,21.05
2022-12-29T02:18:11.637Z,17.38
2022-12-29T02:20:46.929Z,10.48
2022-12-29T02:23:28.629Z,18.77
2022-12-29T02:26:05.350Z,21.30
2022-12-29T02:28:50.370Z,12.95
2022-12-29T02:31:26.134Z,17.02
2022-12-29T02:33:55.249Z,16.75
2022-12-29T02:36:30.822Z,16.67
2022-12-29T02:39:15.580Z,15.07
2022-12-29T02:42:01.912Z,13.85
2022-12-29T02:44:31.114Z,13.02
2022-12-29T02:47:21.995Z,11.10
2022-12-29T02:50:06.857Z,20.58
2022-12-29T02:52:53.981Z,16.40
2022-12-29T02:55:20.399Z,15.25
2022-12-29T02:57:46.720Z,19.80
2022-12-29T03:00:18.348Z,18.65
2022-12-29T03:02:44.831Z,11.75
2022-12-29T03:05:26.669Z,21.35
2022-12-29T03:07:56.077Z,31.15
2022-12-29T03:10:31.726Z,22.92
2022-12-29T03:13:22.819Z,18.45
2022-12-29T03:16:02.230Z,18.27
2022-12-29T03:18:48.859Z,14.88
2022-12-29T03:21:57.166Z,0.35
2022-12-29T03:24:26.302Z,0.45
2022-12-29T03:26:53.884Z,0.10
2022-12-29T03:29:21.558Z,0.10
2022-12-29T03:31:49.478Z,0.05
2022-12-29T03:36:53.587Z,0.10
2022-12-29T03:39:21.672Z,0.03
2022-12-29T03:44:14.507Z,0.13
2022-12-29T03:46:40.930Z,0.00
2022-12-29T03:49:07.340Z,0.20
2022-12-29T03:51:33.671Z,0.10
2022-12-29T03:54:00.821Z,0.00
2022-12-29T03:56:27.192Z,0.82
2022-12-29T03:58:53.554Z,1.75
2022-12-29T04:01:20.094Z,0.10
2022-12-29T04:03:46.594Z,0.10
2022-12-29T04:06:13.007Z,0.40
2022-12-29T04:08:39.388Z,0.10
2022-12-29T04:11:05.844Z,0.00
2022-12-29T04:13:32.172Z,0.20
2022-12-29T04:15:59.026Z,0.57
2022-12-29T04:18:25.422Z,0.93
2022-12-29T04:21:00.828Z,0.08
2022-12-29T04:23:27.836Z,6.70
2022-12-29T04:25:54.270Z,2.13
2022-12-29T04:28:20.598Z,1.23
2022-12-29T04:30:47.558Z,0.05
2022-12-29T04:33:14.355Z,0.32
2022-12-29T04:35:41.184Z,1.50
2022-12-29T04:38:07.542Z,0.00
2022-12-29T04:40:33.986Z,0.00
2022-12-29T04:43:00.402Z,0.00
2022-12-29T04:45:26.766Z,0.47
2022-12-29T04:47:53.173Z,0.45
2022-12-29T04:50:19.526Z,3.05
2022-12-29T04:52:45.890Z,0.70
2022-12-29T04:55:12.283Z,9.70
2022-12-29T04:57:38.690Z,15.25
2022-12-29T05:00:05.565Z,1.95
2022-12-29T05:02:32.244Z,0.20
2022-12-29T05:04:58.758Z,0.03
2022-12-29T05:07:26.036Z,0.00
2022-12-29T05:09:52.507Z,2.63
2022-12-29T05:12:19.016Z,0.40
2022-12-29T05:14:45.333Z,3.30
2022-12-29T05:17:11.715Z,0.10
2022-12-29T05:19:39.157Z,0.40
2022-12-29T05:22:05.565Z,2.00
2022-12-29T05:24:31.904Z,0.00
2022-12-29T05:26:58.500Z,0.63
2022-12-29T05:29:24.854Z,0.57
2022-12-29T05:31:51.351Z,0.13
2022-12-29T05:34:17.700Z,1.10
2022-12-29T05:36:44.906Z,1.80
2022-12-29T05:39:11.245Z,0.20
2022-12-29T05:41:37.633Z,0.70
2022-12-29T05:44:04.029Z,7.10
2022-12-29T05:46:30.486Z,1.92
2022-12-29T05:48:56.903Z,5.47
2022-12-29T05:51:23.268Z,0.10
2022-12-29T05:53:49.861Z,3.20
2022-12-29T05:56:16.191Z,0.30
2022-12-29T05:58:42.590Z,0.08
2022-12-29T06:01:08.991Z,0.32
2022-12-29T06:03:35.381Z,0.98
2022-12-29T06:06:01.791Z,4.07
2022-12-29T06:08:28.202Z,4.35
2022-12-29T06:10:54.560Z,4.65
2022-12-29T06:13:21.036Z,0.00
2022-12-29T06:15:49.336Z,0.10
2022-12-29T06:18:19.878Z,0.00
2022-12-29T06:20:47.026Z,0.00
2022-12-29T06:23:14.206Z,0.13
2022-12-29T06:25:40.642Z,0.32
2022-12-29T06:28:07.070Z,0.10
2022-12-29T06:30:33.649Z,0.20
2022-12-29T06:33:00.387Z,0.00
2022-12-29T06:35:26.707Z,0.10
2022-12-29T06:37:53.095Z,0.88
2022-12-29T06:40:19.466Z,11.55
2022-12-29T06:42:45.794Z,0.22
2022-12-29T06:45:12.166Z,0.00
2022-12-29T06:47:38.528Z,0.20
2022-12-29T06:50:05.229Z,1.85
2022-12-29T06:52:31.562Z,0.00
2022-12-29T06:54:57.948Z,0.55
2022-12-29T06:57:24.385Z,0.17
2022-12-29T06:59:50.795Z,0.45
2022-12-29T07:02:19.326Z,7.45
2022-12-29T07:04:45.992Z,0.03
2022-12-29T07:07:12.388Z,0.00
2022-12-29T07:09:38.706Z,0.00
2022-12-29T07:12:05.167Z,0.00
2022-12-29T07:14:32.917Z,0.60
2022-12-29T07:17:02.476Z,1.75
2022-12-29T07:19:28.861Z,0.47
2022-12-29T07:21:55.664Z,1.38
2022-12-29T07:24:22.223Z,0.03
2022-12-29T07:26:48.557Z,0.00
2022-12-29T07:29:14.904Z,0.45
2022-12-29T07:31:41.254Z,0.20
2022-12-29T07:34:09.012Z,0.00
2022-12-29T07:36:35.346Z,0.15
2022-12-29T07:39:01.927Z,4.80
2022-12-29T07:41:28.468Z,0.17
2022-12-29T07:43:54.848Z,0.08
2022-12-29T07:46:53.863Z,0.00
2022-12-29T07:49:07.776Z,0.00
2022-12-29T07:51:34.341Z,0.20
2022-12-29T07:54:01.731Z,0.00
2022-12-29T07:56:28.268Z,4.75
2022-12-29T07:58:54.670Z,0.10
2022-12-29T08:01:21.654Z,0.00
2022-12-29T08:03:52.617Z,0.00
2022-12-29T08:06:22.690Z,4.85
2022-12-29T08:08:50.344Z,1.35
2022-12-29T08:11:16.670Z,0.00
2022-12-29T08:13:43.032Z,0.68
2022-12-29T08:16:09.466Z,0.00
2022-12-29T08:18:35.868Z,0.00
2022-12-29T08:21:03.283Z,0.00
2022-12-29T08:23:29.658Z,0.10
2022-12-29T08:26:00.035Z,0.00
2022-12-29T08:28:26.762Z,0.00
2022-12-29T08:30:53.475Z,0.35
2022-12-29T08:33:20.052Z,0.20
2022-12-29T08:35:46.389Z,0.00
2022-12-29T08:38:12.824Z,0.00
2022-12-29T08:40:39.172Z,0.00
2022-12-29T08:43:06.195Z,0.00
2022-12-29T08:45:33.008Z,2.20
2022-12-29T08:47:59.362Z,0.32
2022-12-29T08:50:25.687Z,0.00
2022-12-29T08:52:52.122Z,0.20
2022-12-29T08:55:18.457Z,0.20
2022-12-29T08:57:44.985Z,0.00
2022-12-29T09:00:11.625Z,0.00
2022-12-29T09:02:38.291Z,0.00
2022-12-29T09:05:05.407Z,0.00
2022-12-29T09:07:31.815Z,0.28
2022-12-29T09:09:58.213Z,0.00
2022-12-29T09:12:24.544Z,0.00
2022-12-29T09:14:50.925Z,0.00
2022-12-29T09:17:36.082Z,0.00
2022-12-29T09:20:02.455Z,0.13
2022-12-29T09:22:28.803Z,0.00
2022-12-29T09:24:55.184Z,1.98
2022-12-29T09:27:21.558Z,1.13
2022-12-29T09:29:47.908Z,0.43
2022-12-29T09:32:18.588Z,0.10
2022-12-29T09:34:45.709Z,0.57
2022-12-29T09:37:12.133Z,0.05
2022-12-29T09:39:39.031Z,0.10
2022-12-29T09:42:26.636Z,0.00
2022-12-29T09:44:53.408Z,0.20
2022-12-29T09:47:20.171Z,0.10
2022-12-29T09:49:52.817Z,0.00
2022-12-29T09:52:26.562Z,0.00
2022-12-29T09:55:09.120Z,0.00
2022-12-29T09:57:44.010Z,0.00
2022-12-29T10:00:13.666Z,0.20
2022-12-29T10:02:41.206Z,0.00
2022-12-29T10:05:17.121Z,0.10
2022-12-29T10:07:49.234Z,0.17
2022-12-29T10:10:15.581Z,0.10
2022-12-29T10:12:50.941Z,0.03
2022-12-29T10:15:36.189Z,0.10
2022-12-29T10:18:11.637Z,0.00
2022-12-29T10:20:44.143Z,0.00
2022-12-29T10:23:28.530Z,0.35
2022-12-29T10:25:56.390Z,0.00
2022-12-29T10:28:34.704Z,0.00
2022-12-29T10:31:06.848Z,0.10
2022-12-29T10:33:40.285Z,1.38
2022-12-29T10:36:28.126Z,0.30
2022-12-29T10:39:13.075Z,0.00
2022-12-29T10:41:42.278Z,0.00
2022-12-29T10:44:12.589Z,0.00
2022-12-29T10:46:39.011Z,0.20
2022-12-29T10:49:06.641Z,0.52
2022-12-29T10:51:40.973Z,11.52
2022-12-29T10:54:12.417Z,0.00
2022-12-29T10:57:05.245Z,0.08
2022-12-29T10:59:33.823Z,0.00
2022-12-29T11:02:23.159Z,0.10
2022-12-29T11:04:59.529Z,0.00
2022-12-29T11:07:27.681Z,3.10
2022-12-29T11:09:54.309Z,0.20
2022-12-29T11:12:28.001Z,2.28
2022-12-29T11:15:13.221Z,0.08
2022-12-29T11:17:58.669Z,0.20
2022-12-29T11:20:36.493Z,0.30
2022-12-29T11:23:04.384Z,0.28
2022-12-29T11:28:05.196Z,0.00
2022-12-29T11:30:32.708Z,1.27
2022-12-29T11:32:59.297Z,0.10
2022-12-29T11:35:31.806Z,0.15
2022-12-29T11:37:59.135Z,1.30
2022-12-29T11:40:25.650Z,0.90
2022-12-29T11:42:52.919Z,16.75
2022-12-29T11:45:20.916Z,14.43
2022-12-29T11:47:51.455Z,13.40
2022-12-29T11:50:27.128Z,10.05
2022-12-29T11:52:59.565Z,15.65
2022-12-29T11:55:26.998Z,9.38
2022-12-29T12:00:20.928Z,10.93
2022-12-29T12:03:06.180Z,12.15
2022-12-29T12:05:32.778Z,9.88
2022-12-29T12:08:20.343Z,10.73
2022-12-29T12:10:54.037Z,9.52
2022-12-29T12:13:30.516Z,7.88
2022-12-29T12:16:04.386Z,9.10
2022-12-29T12:18:49.419Z,6.30
2022-12-29T12:21:20.735Z,6.88
2022-12-29T12:23:54.529Z,6.90
2022-12-29T12:26:31.077Z,5.80
2022-12-29T12:29:00.307Z,7.63
2022-12-29T12:31:42.193Z,6.95
2022-12-29T12:34:12.269Z,12.02
2022-12-29T12:36:47.551Z,10.82
2022-12-29T12:39:28.204Z,8.00
2022-12-29T12:42:02.683Z,8.80
2022-12-29T12:44:34.135Z,7.03
2022-12-29T12:47:00.637Z,8.95
2022-12-29T12:49:56.138Z,4.47
2022-12-29T12:52:22.590Z,6.20
2022-12-29T12:55:05.612Z,5.38
2022-12-29T12:57:41.487Z,5.70
2022-12-29T13:00:24.022Z,6.63
2022-12-29T13:03:25.766Z,6.72
2022-12-29T13:05:52.131Z,7.10
2022-12-29T13:08:44.643Z,4.40
2022-12-29T13:11:10.966Z,3.97
2022-12-29T13:13:37.387Z,9.02
2022-12-29T13:16:15.929Z,3.60
2022-12-29T13:18:42.310Z,7.60
2022-12-29T13:21:28.628Z,8.25
2022-12-29T13:24:04.382Z,6.38
2022-12-29T13:26:38.299Z,4.90
2022-12-29T13:29:04.615Z,8.52
2022-12-29T13:31:33.753Z,8.65
2022-12-29T13:34:18.738Z,7.78
2022-12-29T13:36:47.182Z,7.60
2022-12-29T13:39:21.329Z,5.30
2022-12-29T13:41:57.813Z,7.55
2022-12-29T13:44:36.327Z,8.38
2022-12-29T13:47:15.483Z,6.20
2022-12-29T13:49:42.445Z,6.15
2022-12-29T13:52:11.886Z,5.77
2022-12-29T13:54:43.554Z,6.10
2022-12-29T13:57:32.617Z,8.68
2022-12-29T14:00:03.179Z,6.25
2022-12-29T14:02:37.965Z,5.15
2022-12-29T14:05:06.315Z,7.97
2022-12-29T14:07:39.472Z,9.65
2022-12-29T14:10:06.397Z,12.60
2022-12-29T14:12:35.751Z,10.75
2022-12-29T14:15:05.209Z,8.68
2022-12-29T14:17:31.578Z,6.60
2022-12-29T14:19:57.901Z,12.00
2022-12-29T14:22:32.359Z,8.35
2022-12-29T14:24:59.819Z,9.15
2022-12-29T14:27:29.210Z,7.15
2022-12-29T14:29:55.681Z,12.65
2022-12-29T14:32:22.277Z,7.03
2022-12-29T14:34:52.584Z,7.88
2022-12-29T14:37:29.271Z,6.20
2022-12-29T14:40:08.105Z,8.10
2022-12-29T14:42:34.670Z,6.25
2022-12-29T14:45:00.974Z,5.55
2022-12-29T14:47:42.190Z,4.95
2022-12-29T14:50:09.709Z,4.80
2022-12-29T14:55:08.386Z,4.50
2022-12-29T14:57:36.690Z,3.35
2022-12-29T15:00:08.520Z,5.10
2022-12-29T15:02:39.459Z,5.35
2022-12-29T15:05:06.175Z,3.28
2022-12-29T15:07:33.275Z,4.88
2022-12-29T15:10:04.312Z,3.53
2022-12-29T15:12:39.761Z,5.10
2022-12-29T15:15:18.300Z,5.72
2022-12-29T15:17:44.627Z,5.15
2022-12-29T15:20:28.311Z,3.80
2022-12-29T15:23:09.358Z,6.53
2022-12-29T15:25:37.035Z,4.20
2022-12-29T15:28:05.268Z,4.13
2022-12-29T15:30:31.967Z,5.07
2022-12-29T15:32:58.535Z,5.05
2022-12-29T15:35:24.900Z,2.88
2022-12-29T15:37:51.227Z,5.90
2022-12-29T15:40:30.900Z,6.03
2022-12-29T15:42:57.263Z,4.60
2022-12-29T15:45:32.997Z,4.22
2022-12-29T15:47:59.689Z,4.72
2022-12-29T15:50:30.383Z,6.47
2022-12-29T15:52:57.450Z,5.80
2022-12-29T15:55:37.148Z,4.17
2022-12-29T15:58:05.381Z,3.70
2022-12-29T16:00:33.202Z,4.68
2022-12-29T16:03:01.064Z,2.38
2022-12-29T16:07:58.009Z,2.63
2022-12-29T16:10:41.590Z,1.83
2022-12-29T16:13:27.624Z,2.08
2022-12-29T16:15:57.315Z,1.45
2022-12-29T16:18:31.540Z,2.63
2022-12-29T16:20:58.253Z,1.80
2022-12-29T16:23:28.915Z,2.30
2022-12-29T16:25:58.480Z,2.67
2022-12-29T16:28:26.357Z,3.97
2022-12-29T16:31:05.858Z,1.85
2022-12-29T16:33:41.352Z,2.85
2022-12-29T16:36:26.731Z,4.93
2022-12-29T16:39:05.287Z,2.30
2022-12-29T16:41:32.251Z,3.17
2022-12-29T16:44:17.674Z,5.63
2022-12-29T16:47:01.234Z,2.95
2022-12-29T16:49:27.917Z,4.47
2022-12-29T16:51:55.895Z,7.75
2022-12-29T16:56:48.932Z,5.30
2022-12-29T16:59:30.591Z,8.20
2022-12-29T17:01:58.284Z,6.55
2022-12-29T17:04:24.707Z,11.48
2022-12-29T17:06:51.658Z,7.03
2022-12-29T17:09:18.107Z,6.28
2022-12-29T17:12:02.509Z,8.50
2022-12-29T17:14:34.938Z,6.60
2022-12-29T17:17:01.679Z,9.82
2022-12-29T17:19:30.645Z,9.30
2022-12-29T17:21:57.135Z,11.15
2022-12-29T17:24:23.485Z,8.25
2022-12-29T17:26:51.062Z,7.47
2022-12-29T17:29:20.471Z,7.82
2022-12-29T17:31:46.859Z,7.13
2022-12-29T17:34:13.905Z,8.13
2022-12-29T17:36:40.291Z,13.27
2022-12-29T17:39:06.691Z,10.82
2022-12-29T17:41:34.934Z,8.88
2022-12-29T17:44:01.788Z,8.45
2022-12-29T17:46:28.372Z,7.68
2022-12-29T17:48:55.347Z,13.05
2022-12-29T17:51:22.062Z,13.60
2022-12-29T17:53:50.232Z,12.63
2022-12-29T17:56:16.602Z,15.13
2022-12-29T17:58:43.709Z,10.93
2022-12-29T18:01:10.743Z,10.67
2022-12-29T18:03:38.382Z,11.27
2022-12-29T18:06:08.633Z,8.57
2022-12-29T18:08:36.214Z,7.35
2022-12-29T18:11:02.633Z,8.90
2022-12-29T18:13:39.297Z,8.00
2022-12-29T18:16:12.401Z,10.02
2022-12-29T18:18:38.831Z,10.40
2022-12-29T18:21:05.353Z,10.25
2022-12-29T18:23:32.777Z,8.70
2022-12-29T18:26:01.145Z,7.07
2022-12-29T18:28:27.696Z,8.43
2022-12-29T18:30:54.534Z,8.02
2022-12-29T18:33:24.993Z,9.95
2022-12-29T18:35:52.752Z,8.95
2022-12-29T18:38:19.201Z,8.93
2022-12-29T18:40:46.423Z,7.80
2022-12-29T18:43:16.736Z,10.52
2022-12-29T18:45:45.910Z,7.97
2022-12-29T18:48:16.173Z,9.73
2022-12-29T18:50:42.778Z,7.35
2022-12-29T18:53:16.711Z,9.85
2022-12-29T18:55:43.098Z,6.63
2022-12-29T18:58:09.421Z,9.15
2022-12-29T19:00:35.855Z,6.15
2022-12-29T19:03:02.278Z,9.65
2022-12-29T19:05:30.363Z,10.07
2022-12-29T19:10:24.311Z,7.05
2022-12-29T19:12:51.125Z,6.22
2022-12-29T19:15:28.680Z,7.97
2022-12-29T19:18:41.078Z,8.30
2022-12-29T19:20:42.974Z,7.22
2022-12-29T19:23:10.823Z,6.38
2022-12-29T19:25:37.570Z,8.52
2022-12-29T19:28:04.002Z,6.82
2022-12-29T19:30:30.416Z,7.38
2022-12-29T19:33:02.197Z,7.25
2022-12-29T19:35:31.704Z,7.32
2022-12-29T19:37:58.163Z,8.20
2022-12-29T19:40:25.944Z,4.97
2022-12-29T19:42:52.306Z,6.20
2022-12-29T19:45:20.021Z,9.07
2022-12-29T19:47:46.769Z,4.35
2022-12-29T19:50:14.015Z,9.10
2022-12-29T19:52:40.455Z,6.22
2022-12-29T19:55:07.115Z,9.13
2022-12-29T19:57:34.683Z,4.88
2022-12-29T20:00:01.036Z,4.18
2022-12-29T20:02:28.786Z,8.35
2022-12-29T20:04:55.525Z,8.07
2022-12-29T20:07:22.655Z,8.05
2022-12-29T20:09:49.187Z,9.90
2022-12-29T20:12:16.109Z,8.93
2022-12-29T20:14:43.411Z,6.30
2022-12-29T20:17:11.812Z,8.98
2022-12-29T20:19:38.698Z,8.00
2022-12-29T20:22:06.213Z,9.82
2022-12-29T20:24:33.041Z,7.55
2022-12-29T20:27:00.594Z,11.13
2022-12-29T20:29:26.983Z,5.35
2022-12-29T20:31:53.649Z,7.05
2022-12-29T20:34:20.164Z,7.72
2022-12-29T20:36:47.647Z,8.43
2022-12-29T20:39:15.480Z,10.70
2022-12-29T20:41:41.899Z,8.77
2022-12-29T20:44:08.340Z,6.97
2022-12-29T20:46:43.031Z,9.63
2022-12-29T20:49:10.150Z,7.85
2022-12-29T20:52:04.507Z,10.55
2022-12-29T20:54:23.130Z,7.30
2022-12-29T20:56:49.610Z,7.28
2022-12-29T20:59:31.485Z,7.22
2022-12-29T21:01:58.462Z,10.00
2022-12-29T21:04:25.218Z,11.00
2022-12-29T21:06:51.593Z,8.32
2022-12-29T21:09:18.011Z,9.57
2022-12-29T21:11:44.336Z,6.65
2022-12-29T21:14:10.761Z,5.80
2022-12-29T21:16:37.116Z,9.15
2022-12-29T21:19:03.809Z,7.97
2022-12-29T21:21:30.321Z,10.25
2022-12-29T21:24:05.352Z,7.15
2022-12-29T21:26:32.879Z,6.75
2022-12-29T21:28:59.291Z,6.38
2022-12-29T21:31:30.371Z,7.90
2022-12-29T21:33:57.671Z,6.82
2022-12-29T21:36:24.624Z,8.00
2022-12-29T21:38:51.052Z,8.80
2022-12-29T21:41:17.565Z,9.27
2022-12-29T21:44:04.672Z,7.82
2022-12-29T21:46:34.517Z,6.57
2022-12-29T21:49:00.940Z,6.85
2022-12-29T21:51:56.469Z,9.43
2022-12-29T21:54:45.843Z,10.00
2022-12-29T21:57:17.969Z,8.43
2022-12-29T22:00:05.864Z,8.13
2022-12-29T22:02:50.830Z,11.40
2022-12-29T22:05:36.119Z,8.93
2022-12-29T22:08:20.972Z,9.65
2022-12-29T22:11:06.218Z,11.15
2022-12-29T22:13:33.401Z,8.68
2022-12-29T22:15:59.891Z,7.47
2022-12-29T22:18:26.296Z,10.02
2022-12-29T22:20:52.668Z,9.52
2022-12-29T22:23:19.091Z,8.27
2022-12-29T22:25:46.710Z,7.65
2022-12-29T22:28:13.042Z,7.72
2022-12-29T22:30:39.574Z,8.25
2022-12-29T22:33:06.055Z,10.85
2022-12-29T22:35:32.408Z,10.38
2022-12-29T22:37:58.770Z,12.45
2022-12-29T22:40:25.680Z,8.93
2022-12-29T22:42:52.113Z,10.13
2022-12-29T22:45:18.497Z,16.33
2022-12-29T22:47:44.813Z,8.88
2022-12-29T22:50:11.287Z,13.15
2022-12-29T22:52:37.689Z,6.80
2022-12-29T22:55:07.164Z,11.63
2022-12-29T22:57:34.078Z,10.48
2022-12-29T23:00:00.505Z,8.80
2022-12-29T23:02:27.270Z,8.85
2022-12-29T23:05:09.180Z,8.82
2022-12-29T23:07:35.779Z,9.50
2022-12-29T23:10:02.690Z,14.00
2022-12-29T23:12:29.791Z,10.45
2022-12-29T23:14:56.142Z,10.20
2022-12-29T23:17:22.521Z,10.90
2022-12-29T23:19:48.846Z,13.85
2022-12-29T23:22:15.271Z,9.45
2022-12-29T23:24:41.651Z,7.78
2022-12-29T23:27:08.049Z,13.38
2022-12-29T23:29:34.441Z,9.82
2022-12-29T23:32:00.868Z,11.25
2022-12-29T23:34:27.288Z,11.90
2022-12-29T23:36:53.743Z,16.30
2022-12-29T23:39:21.403Z,14.15
2022-12-29T23:41:47.775Z,11.82
2022-12-29T23:44:14.203Z,14.40
2022-12-29T23:46:41.170Z,16.17
2022-12-29T23:49:08.472Z,14.85
2022-12-29T23:51:34.813Z,11.35
2022-12-29T23:54:01.150Z,10.70
2022-12-29T23:56:27.519Z,15.52
2022-12-29T23:58:53.953Z,9.57
