createdAt,value
2018-12-11T00:01:23.480Z,55.40
2018-12-11T00:03:58.226Z,54.80
2018-12-11T00:06:29.171Z,54.13
2018-12-11T00:09:00.712Z,55.37
2018-12-11T00:11:34.001Z,55.13
2018-12-11T00:14:06.134Z,58.10
2018-12-11T00:16:36.902Z,56.20
2018-12-11T00:19:09.602Z,50.47
2018-12-11T00:21:41.024Z,48.90
2018-12-11T00:24:11.829Z,48.47
2018-12-11T00:26:42.713Z,45.83
2018-12-11T00:29:13.595Z,45.80
2018-12-11T00:31:45.579Z,46.90
2018-12-11T00:34:20.943Z,51.60
2018-12-11T00:36:52.245Z,53.37
2018-12-11T00:39:23.006Z,54.30
2018-12-11T00:41:53.866Z,48.37
2018-12-11T00:44:24.605Z,50.80
2018-12-11T00:46:55.394Z,50.87
2018-12-11T00:49:26.261Z,49.83
2018-12-11T00:51:57.790Z,48.37
2018-12-11T00:54:28.515Z,49.47
2018-12-11T00:56:59.320Z,46.33
2018-12-11T00:59:30.030Z,49.47
2018-12-11T01:02:01.201Z,48.17
2018-12-11T01:04:32.737Z,46.13
2018-12-11T01:07:06.052Z,46.17
2018-12-11T01:09:36.798Z,44.57
2018-12-11T01:12:07.619Z,42.67
2018-12-11T01:14:38.791Z,44.43
2018-12-11T01:17:10.119Z,47.13
2018-12-11T01:19:41.248Z,46.90
2018-12-11T01:22:14.251Z,47.47
2018-12-11T01:24:45.092Z,47.47
2018-12-11T01:27:15.911Z,47.93
2018-12-11T01:29:46.762Z,47.30
2018-12-11T01:32:18.302Z,46.60
2018-12-11T01:34:49.177Z,48.47
2018-12-11T01:37:19.974Z,45.23
2018-12-11T01:39:50.735Z,45.03
2018-12-11T01:42:22.232Z,43.03
2018-12-11T01:45:00.563Z,39.93
2018-12-11T01:47:35.142Z,36.97
2018-12-11T01:50:06.138Z,35.70
2018-12-11T01:52:36.891Z,36.50
2018-12-11T01:55:10.839Z,36.17
2018-12-11T01:57:41.542Z,31.97
2018-12-11T02:00:13.323Z,35.43
2018-12-11T02:02:50.265Z,33.50
2018-12-11T02:05:21.049Z,36.07
2018-12-11T02:07:51.810Z,33.50
2018-12-11T02:10:22.890Z,35.23
2018-12-11T02:12:53.710Z,35.30
2018-12-11T02:15:24.612Z,35.27
2018-12-11T02:17:55.387Z,34.87
2018-12-11T02:20:27.442Z,34.73
2018-12-11T02:22:58.839Z,33.97
2018-12-11T02:25:29.787Z,38.80
2018-12-11T02:28:00.534Z,36.37
2018-12-11T02:30:32.031Z,36.70
2018-12-11T02:33:04.002Z,34.17
2018-12-11T02:35:34.746Z,31.83
2018-12-11T02:38:05.528Z,34.27
2018-12-11T02:40:36.288Z,34.03
2018-12-11T02:43:07.230Z,34.63
2018-12-11T02:45:37.938Z,34.73
2018-12-11T02:48:08.712Z,34.00
2018-12-11T02:50:39.431Z,33.77
2018-12-11T02:53:10.389Z,30.90
2018-12-11T02:55:41.146Z,31.80
2018-12-11T02:58:12.554Z,33.50
2018-12-11T03:00:43.543Z,30.33
2018-12-11T03:03:14.324Z,32.67
2018-12-11T03:05:45.135Z,32.70
2018-12-11T03:08:15.880Z,32.40
2018-12-11T03:10:46.704Z,31.73
2018-12-11T03:13:17.443Z,32.00
2018-12-11T03:15:48.202Z,33.13
2018-12-11T03:18:18.907Z,31.57
2018-12-11T03:20:49.660Z,33.37
2018-12-11T03:23:22.800Z,31.37
2018-12-11T03:25:53.637Z,29.43
2018-12-11T03:28:24.472Z,26.43
2018-12-11T03:30:56.317Z,27.67
2018-12-11T03:33:27.074Z,24.90
2018-12-11T03:35:57.820Z,24.57
2018-12-11T03:38:28.559Z,25.67
2018-12-11T03:40:59.338Z,27.30
2018-12-11T03:43:30.104Z,28.83
2018-12-11T03:46:00.894Z,26.80
2018-12-11T03:48:32.647Z,28.60
2018-12-11T03:51:05.788Z,28.53
2018-12-11T03:53:36.654Z,26.93
2018-12-11T03:56:07.554Z,25.73
2018-12-11T03:58:38.650Z,25.40
2018-12-11T04:01:09.442Z,23.63
2018-12-11T04:03:40.158Z,24.97
2018-12-11T04:06:13.723Z,26.27
2018-12-11T04:08:44.500Z,25.43
2018-12-11T04:11:15.264Z,26.40
2018-12-11T04:13:46.011Z,24.20
2018-12-11T04:16:17.327Z,25.10
2018-12-11T04:18:48.699Z,25.37
2018-12-11T04:21:19.566Z,26.93
2018-12-11T04:23:50.311Z,28.33
2018-12-11T04:26:23.782Z,28.27
2018-12-11T04:28:54.502Z,29.47
2018-12-11T04:31:31.662Z,27.37
2018-12-11T04:34:03.822Z,26.97
2018-12-11T04:36:35.395Z,25.30
2018-12-11T04:39:08.172Z,25.77
2018-12-11T04:41:40.018Z,25.73
2018-12-11T04:44:11.482Z,25.97
2018-12-11T04:46:42.531Z,23.73
2018-12-11T04:49:13.330Z,24.97
2018-12-11T04:51:44.067Z,25.33
2018-12-11T04:54:14.734Z,24.43
2018-12-11T04:56:45.880Z,24.77
2018-12-11T04:59:16.738Z,24.67
2018-12-11T05:01:47.441Z,21.37
2018-12-11T05:04:19.112Z,20.37
2018-12-11T05:06:49.857Z,23.20
2018-12-11T05:09:20.599Z,22.93
2018-12-11T05:11:51.715Z,23.20
2018-12-11T05:14:22.434Z,22.90
2018-12-11T05:16:53.183Z,22.23
2018-12-11T05:19:23.930Z,21.87
2018-12-11T05:21:56.665Z,21.10
2018-12-11T05:24:27.439Z,20.97
2018-12-11T05:26:58.397Z,21.97
2018-12-11T05:29:29.232Z,21.13
2018-12-11T05:31:59.970Z,19.60
2018-12-11T05:34:30.748Z,19.83
2018-12-11T05:37:03.709Z,20.20
2018-12-11T05:39:34.647Z,20.10
2018-12-11T05:42:05.415Z,17.63
2018-12-11T05:44:36.115Z,18.70
2018-12-11T05:47:06.961Z,18.00
2018-12-11T05:49:37.777Z,16.07
2018-12-11T05:52:09.078Z,17.83
2018-12-11T05:54:39.814Z,17.03
2018-12-11T05:57:10.617Z,17.67
2018-12-11T05:59:41.318Z,19.27
2018-12-11T06:02:12.081Z,18.77
2018-12-11T06:04:42.810Z,19.20
2018-12-11T06:07:13.549Z,18.67
2018-12-11T06:09:44.257Z,19.37
2018-12-11T06:12:15.016Z,20.67
2018-12-11T06:14:45.716Z,20.03
2018-12-11T06:17:16.462Z,18.93
2018-12-11T06:19:47.178Z,19.90
2018-12-11T06:22:18.050Z,19.47
2018-12-11T06:24:48.783Z,20.90
2018-12-11T06:27:19.527Z,18.50
2018-12-11T06:29:50.736Z,21.33
2018-12-11T06:32:21.850Z,18.73
2018-12-11T06:34:52.653Z,19.80
2018-12-11T06:37:23.453Z,19.60
2018-12-11T06:39:54.442Z,19.33
2018-12-11T06:42:25.495Z,19.67
2018-12-11T06:44:56.299Z,18.93
2018-12-11T06:47:27.032Z,17.50
2018-12-11T06:49:57.738Z,17.00
2018-12-11T06:52:28.492Z,17.43
2018-12-11T06:54:59.189Z,18.87
2018-12-11T06:57:29.966Z,17.83
2018-12-11T07:00:00.695Z,16.70
2018-12-11T07:02:31.564Z,16.60
2018-12-11T07:05:05.214Z,17.83
2018-12-11T07:07:35.964Z,18.63
2018-12-11T07:10:07.811Z,18.17
2018-12-11T07:12:38.559Z,16.50
2018-12-11T07:15:09.963Z,17.27
2018-12-11T07:17:40.654Z,17.17
2018-12-11T07:20:11.460Z,16.03
2018-12-11T07:22:42.206Z,16.37
2018-12-11T07:25:13.463Z,15.97
2018-12-11T07:27:44.507Z,16.43
2018-12-11T07:30:16.340Z,15.53
2018-12-11T07:32:47.077Z,14.80
2018-12-11T07:35:18.336Z,16.33
2018-12-11T07:37:49.263Z,15.70
2018-12-11T07:40:20.446Z,16.53
2018-12-11T07:42:51.321Z,16.60
2018-12-11T07:45:22.250Z,15.23
2018-12-11T07:47:53.215Z,16.03
2018-12-11T07:50:24.535Z,16.87
2018-12-11T07:52:55.302Z,18.37
2018-12-11T07:55:26.619Z,17.17
2018-12-11T07:57:58.421Z,17.73
2018-12-11T08:00:29.183Z,18.50
2018-12-11T08:03:00.014Z,19.10
2018-12-11T08:05:30.782Z,17.90
2018-12-11T08:08:03.342Z,18.30
2018-12-11T08:10:34.388Z,18.20
2018-12-11T08:13:06.411Z,16.27
2018-12-11T08:15:37.118Z,16.80
2018-12-11T08:18:08.039Z,17.30
2018-12-11T08:20:39.380Z,16.60
2018-12-11T08:23:10.174Z,15.90
2018-12-11T08:25:40.938Z,16.17
2018-12-11T08:28:11.691Z,16.47
2018-12-11T08:30:42.534Z,14.77
2018-12-11T08:33:13.234Z,16.57
2018-12-11T08:35:45.151Z,15.70
2018-12-11T08:38:15.915Z,18.20
2018-12-11T08:40:46.745Z,20.10
2018-12-11T08:43:18.402Z,18.27
2018-12-11T08:45:49.164Z,30.77
2018-12-11T08:48:19.849Z,24.90
2018-12-11T08:50:50.622Z,19.37
2018-12-11T08:53:21.415Z,19.30
2018-12-11T08:55:52.248Z,17.87
2018-12-11T08:58:23.028Z,16.50
2018-12-11T09:00:53.779Z,17.80
2018-12-11T09:03:24.973Z,16.77
2018-12-11T09:05:56.470Z,17.17
2018-12-11T09:08:27.237Z,18.27
2018-12-11T09:10:58.026Z,17.27
2018-12-11T09:13:28.713Z,16.73
2018-12-11T09:15:59.472Z,16.73
2018-12-11T09:18:30.898Z,15.50
2018-12-11T09:21:07.493Z,14.15
2018-12-11T09:23:39.109Z,13.62
2018-12-11T09:26:13.210Z,15.15
2018-12-11T09:28:44.166Z,17.05
2018-12-11T09:31:16.779Z,18.02
2018-12-11T09:33:47.742Z,21.55
2018-12-11T09:36:18.683Z,16.95
2018-12-11T09:38:49.673Z,16.48
2018-12-11T09:41:20.402Z,16.45
2018-12-11T09:43:51.910Z,19.10
2018-12-11T09:46:22.663Z,20.82
2018-12-11T09:48:53.466Z,20.62
2018-12-11T09:51:24.903Z,25.55
2018-12-11T09:53:55.672Z,28.92
2018-12-11T09:56:26.532Z,29.82
2018-12-11T09:58:59.137Z,29.25
2018-12-11T10:01:32.758Z,25.30
2018-12-11T10:04:07.582Z,24.25
2018-12-11T10:06:38.629Z,21.30
2018-12-11T10:09:10.082Z,21.12
2018-12-11T10:11:40.898Z,19.52
2018-12-11T10:14:11.690Z,22.10
2018-12-11T10:16:42.818Z,24.45
2018-12-11T10:19:13.591Z,27.30
2018-12-11T10:21:44.366Z,27.35
2018-12-11T10:24:15.115Z,29.70
2018-12-11T10:26:46.419Z,31.60
2018-12-11T10:29:17.184Z,30.77
2018-12-11T10:31:47.905Z,34.43
2018-12-11T10:34:18.673Z,32.25
2018-12-11T10:36:49.725Z,28.05
2018-12-11T10:39:20.811Z,28.65
2018-12-11T10:41:51.558Z,27.52
2018-12-11T10:44:22.305Z,25.95
2018-12-11T10:46:53.012Z,22.30
2018-12-11T10:49:23.811Z,21.77
2018-12-11T10:51:54.509Z,17.55
2018-12-11T10:54:26.027Z,15.43
2018-12-11T10:56:56.805Z,12.78
2018-12-11T10:59:27.546Z,13.55
2018-12-11T11:02:05.274Z,12.65
2018-12-11T11:04:36.021Z,12.30
2018-12-11T11:07:07.374Z,11.48
2018-12-11T11:09:38.082Z,11.05
2018-12-11T11:12:09.475Z,10.48
2018-12-11T11:14:42.663Z,10.55
2018-12-11T11:17:13.572Z,9.13
2018-12-11T11:19:44.533Z,10.82
2018-12-11T11:22:15.334Z,12.00
2018-12-11T11:24:46.917Z,15.75
2018-12-11T11:27:17.712Z,17.17
2018-12-11T11:29:48.496Z,18.40
2018-12-11T11:32:19.495Z,19.50
2018-12-11T11:34:50.466Z,20.10
2018-12-11T11:37:21.296Z,20.68
2018-12-11T11:39:52.086Z,20.65
2018-12-11T11:42:23.713Z,24.25
2018-12-11T11:44:57.120Z,25.50
2018-12-11T11:47:28.926Z,22.00
2018-12-11T11:49:59.755Z,18.60
2018-12-11T11:52:30.491Z,18.98
2018-12-11T11:55:05.306Z,18.35
2018-12-11T11:57:36.104Z,17.55
2018-12-11T12:00:12.754Z,16.65
2018-12-11T12:02:43.578Z,20.52
2018-12-11T12:05:14.355Z,21.62
2018-12-11T12:07:45.841Z,26.82
2018-12-11T12:10:18.699Z,25.43
2018-12-11T12:12:49.547Z,22.37
2018-12-11T12:15:20.347Z,19.65
2018-12-11T12:17:51.211Z,19.60
2018-12-11T12:20:22.504Z,19.10
2018-12-11T12:22:53.361Z,21.05
2018-12-11T12:25:24.604Z,22.07
2018-12-11T12:27:55.380Z,22.30
2018-12-11T12:30:29.413Z,21.55
2018-12-11T12:33:00.659Z,23.57
2018-12-11T12:35:31.495Z,24.65
2018-12-11T12:38:05.302Z,24.52
2018-12-11T12:40:36.064Z,21.77
2018-12-11T12:43:08.149Z,22.90
2018-12-11T12:45:39.186Z,24.55
2018-12-11T12:48:10.642Z,23.75
2018-12-11T12:50:41.567Z,23.67
2018-12-11T12:53:12.526Z,22.55
2018-12-11T12:55:43.467Z,23.30
2018-12-11T12:58:14.951Z,22.70
2018-12-11T13:00:46.201Z,22.62
2018-12-11T13:03:17.995Z,22.10
2018-12-11T13:05:49.339Z,21.05
2018-12-11T13:08:20.199Z,20.72
2018-12-11T13:10:51.031Z,20.77
2018-12-11T13:13:21.875Z,21.45
2018-12-11T13:15:52.692Z,20.88
2018-12-11T13:18:24.262Z,19.55
2018-12-11T13:20:55.129Z,21.33
2018-12-11T13:23:26.307Z,21.12
2018-12-11T13:25:57.503Z,23.00
2018-12-11T13:28:28.504Z,22.13
2018-12-11T13:31:00.000Z,21.20
2018-12-11T13:33:30.787Z,30.10
2018-12-11T13:36:05.286Z,24.82
2018-12-11T13:38:36.187Z,20.82
2018-12-11T13:41:09.306Z,21.97
2018-12-11T13:43:40.341Z,22.75
2018-12-11T13:46:11.078Z,28.38
2018-12-11T13:48:42.805Z,20.20
2018-12-11T13:51:14.379Z,15.95
2018-12-11T13:53:46.085Z,14.15
2018-12-11T13:56:16.806Z,17.48
2018-12-11T13:58:47.779Z,20.15
2018-12-11T14:01:18.506Z,28.40
2018-12-11T14:03:49.659Z,151.07
2018-12-11T14:06:21.564Z,24.18
2018-12-11T14:08:53.295Z,15.83
2018-12-11T14:11:24.043Z,16.73
2018-12-11T14:13:54.862Z,16.02
2018-12-11T14:16:26.926Z,14.80
2018-12-11T14:18:57.694Z,22.50
2018-12-11T14:21:28.506Z,15.13
2018-12-11T14:23:59.432Z,14.60
2018-12-11T14:26:32.147Z,16.57
2018-12-11T14:29:06.313Z,19.75
2018-12-11T14:31:38.288Z,15.43
2018-12-11T14:34:09.034Z,15.03
2018-12-11T14:36:39.854Z,15.35
2018-12-11T14:39:12.793Z,15.28
2018-12-11T14:41:43.583Z,14.73
2018-12-11T14:44:14.359Z,14.35
2018-12-11T14:46:45.586Z,13.48
2018-12-11T14:49:16.400Z,14.83
2018-12-11T14:51:47.190Z,15.95
2018-12-11T14:54:18.031Z,15.05
2018-12-11T14:56:48.835Z,16.15
2018-12-11T14:59:19.652Z,16.20
2018-12-11T15:01:50.557Z,15.93
2018-12-11T15:04:21.735Z,19.62
2018-12-11T15:06:52.611Z,24.63
2018-12-11T15:09:29.363Z,16.45
2018-12-11T15:12:00.190Z,14.13
2018-12-11T15:14:35.067Z,23.35
2018-12-11T15:17:06.458Z,15.85
2018-12-11T15:19:37.265Z,13.22
2018-12-11T15:22:08.055Z,54.55
2018-12-11T15:24:38.856Z,27.77
2018-12-11T15:27:11.034Z,19.57
2018-12-11T15:29:41.799Z,21.17
2018-12-11T15:32:12.558Z,31.30
2018-12-11T15:34:43.336Z,21.25
2018-12-11T15:37:14.097Z,22.98
2018-12-11T15:39:45.677Z,33.85
2018-12-11T15:42:16.755Z,19.32
2018-12-11T15:44:47.474Z,14.78
2018-12-11T15:47:19.303Z,15.68
2018-12-11T15:49:50.603Z,18.37
2018-12-11T15:52:25.155Z,20.30
2018-12-11T15:55:00.036Z,18.05
2018-12-11T15:57:37.222Z,16.60
2018-12-11T16:00:10.777Z,14.83
2018-12-11T16:02:41.701Z,14.07
2018-12-11T16:05:12.775Z,17.98
2018-12-11T16:07:48.451Z,17.92
2018-12-11T16:10:19.731Z,14.73
2018-12-11T16:12:51.491Z,13.83
2018-12-11T16:18:23.081Z,18.25
2018-12-11T16:20:53.894Z,27.05
2018-12-11T16:23:24.674Z,19.37
2018-12-11T16:25:55.400Z,13.78
2018-12-11T16:28:26.300Z,14.03
2018-12-11T16:30:57.108Z,13.53
2018-12-11T16:33:27.908Z,16.52
2018-12-11T16:35:58.695Z,17.60
2018-12-11T16:38:30.752Z,85.60
2018-12-11T16:41:02.534Z,71.17
2018-12-11T16:43:34.444Z,26.25
2018-12-11T16:46:06.214Z,16.77
2018-12-11T16:48:43.085Z,15.23
2018-12-11T16:51:13.995Z,15.30
2018-12-11T16:53:44.783Z,15.25
2018-12-11T16:56:15.531Z,17.50
2018-12-11T16:58:46.304Z,18.42
2018-12-11T17:01:17.104Z,16.77
2018-12-11T17:03:47.959Z,16.35
2018-12-11T17:06:18.752Z,18.17
2018-12-11T17:08:49.587Z,19.17
2018-12-11T17:11:22.726Z,21.87
2018-12-11T17:13:55.244Z,31.90
2018-12-11T17:16:29.394Z,28.27
2018-12-11T17:19:00.998Z,21.50
2018-12-11T17:21:47.335Z,25.35
2018-12-11T17:24:18.742Z,30.97
2018-12-11T17:26:50.067Z,28.38
2018-12-11T17:29:24.204Z,24.45
2018-12-11T17:31:53.817Z,30.27
2018-12-11T17:34:25.393Z,31.62
2018-12-11T17:36:56.220Z,38.00
2018-12-11T17:39:27.044Z,36.85
2018-12-11T17:41:57.850Z,41.55
2018-12-11T17:44:28.596Z,32.17
2018-12-11T17:46:59.405Z,29.77
2018-12-11T17:49:30.191Z,27.07
2018-12-11T17:52:00.955Z,28.77
2018-12-11T17:54:34.987Z,27.32
2018-12-11T17:57:10.036Z,30.72
2018-12-11T17:59:40.846Z,29.35
2018-12-11T18:02:15.630Z,29.35
2018-12-11T18:04:48.038Z,30.72
2018-12-11T18:07:25.410Z,30.92
2018-12-11T18:09:56.304Z,32.10
2018-12-11T18:12:27.116Z,33.30
2018-12-11T18:14:58.463Z,35.45
2018-12-11T18:17:29.307Z,34.75
2018-12-11T18:20:00.121Z,34.30
2018-12-11T18:22:35.832Z,36.63
2018-12-11T18:25:07.220Z,44.45
2018-12-11T18:27:38.105Z,51.40
2018-12-11T18:30:09.781Z,39.15
2018-12-11T18:32:40.606Z,35.70
2018-12-11T18:35:18.381Z,37.00
2018-12-11T18:37:49.276Z,41.73
2018-12-11T18:40:21.262Z,42.98
2018-12-11T18:42:52.233Z,43.92
2018-12-11T18:45:23.196Z,42.80
2018-12-11T18:47:54.145Z,43.85
2018-12-11T18:50:25.348Z,43.28
2018-12-11T18:52:56.215Z,44.18
2018-12-11T18:55:27.190Z,53.35
2018-12-11T18:57:59.246Z,45.08
2018-12-11T19:00:31.375Z,46.70
2018-12-11T19:03:02.615Z,48.58
2018-12-11T19:05:33.772Z,50.65
2018-12-11T19:08:05.071Z,60.48
2018-12-11T19:10:36.659Z,42.98
2018-12-11T19:13:10.109Z,47.55
2018-12-11T19:15:42.844Z,49.75
2018-12-11T19:18:14.894Z,49.77
2018-12-11T19:20:46.726Z,42.73
2018-12-11T19:23:30.865Z,43.05
2018-12-11T19:26:05.280Z,41.25
2018-12-11T19:28:38.233Z,42.30
2018-12-11T19:31:16.342Z,40.88
2018-12-11T19:33:49.260Z,41.48
2018-12-11T19:36:24.540Z,41.45
2018-12-11T19:38:58.079Z,41.75
2018-12-11T19:41:29.601Z,45.08
2018-12-11T19:44:00.826Z,45.43
2018-12-11T19:46:33.414Z,45.88
2018-12-11T19:49:06.778Z,45.80
2018-12-11T19:51:37.955Z,46.10
2018-12-11T19:54:10.198Z,50.00
2018-12-11T19:56:42.568Z,52.90
2018-12-11T19:59:14.307Z,51.05
2018-12-11T20:01:46.423Z,51.65
2018-12-11T20:04:18.128Z,68.83
2018-12-11T20:06:49.993Z,64.85
2018-12-11T20:09:21.295Z,62.70
2018-12-11T20:11:52.511Z,64.87
2018-12-11T20:14:23.775Z,62.90
2018-12-11T20:16:58.262Z,63.15
2018-12-11T20:19:32.379Z,58.30
2018-12-11T20:22:08.544Z,60.58
2018-12-11T20:24:40.294Z,60.85
2018-12-11T20:27:11.730Z,63.95
2018-12-11T20:29:43.455Z,70.50
2018-12-11T20:32:14.767Z,69.67
2018-12-11T20:34:46.576Z,69.42
2018-12-11T20:37:18.747Z,79.03
2018-12-11T20:39:52.255Z,69.32
2018-12-11T20:42:24.531Z,60.15
2018-12-11T20:44:56.780Z,64.35
2018-12-11T20:47:28.789Z,80.70
2018-12-11T20:50:00.313Z,123.75
2018-12-11T20:52:36.664Z,81.17
2018-12-11T20:55:09.179Z,72.50
2018-12-11T20:57:41.207Z,75.30
2018-12-11T21:00:14.492Z,73.83
2018-12-11T21:02:45.488Z,79.03
2018-12-11T21:05:16.623Z,96.75
2018-12-11T21:07:47.845Z,115.82
2018-12-11T21:10:20.221Z,111.12
2018-12-11T21:12:52.663Z,96.30
2018-12-11T21:15:24.378Z,74.47
2018-12-11T21:17:55.889Z,64.42
2018-12-11T21:20:27.774Z,70.85
2018-12-11T21:22:59.368Z,98.33
2018-12-11T21:25:30.757Z,85.38
2018-12-11T21:28:06.761Z,85.80
2018-12-11T21:30:38.832Z,81.57
2018-12-11T21:33:10.437Z,75.45
2018-12-11T21:35:41.469Z,73.40
2018-12-11T21:38:13.218Z,73.30
2018-12-11T21:40:44.391Z,72.45
2018-12-11T21:43:17.412Z,68.97
2018-12-11T21:45:48.515Z,66.53
2018-12-11T21:48:21.016Z,78.25
2018-12-11T21:50:52.103Z,66.22
2018-12-11T21:53:38.625Z,64.85
2018-12-11T21:56:18.473Z,61.60
2018-12-11T21:58:52.578Z,64.82
2018-12-11T22:01:23.823Z,64.47
2018-12-11T22:03:55.566Z,65.32
2018-12-11T22:06:26.673Z,64.95
2018-12-11T22:08:57.812Z,66.67
2018-12-11T22:11:30.245Z,62.67
2018-12-11T22:14:03.286Z,67.47
2018-12-11T22:16:34.347Z,70.22
2018-12-11T22:19:08.347Z,67.32
2018-12-11T22:21:39.320Z,71.35
2018-12-11T22:24:10.268Z,73.67
2018-12-11T22:26:41.264Z,73.40
2018-12-11T22:29:12.998Z,72.22
2018-12-11T22:31:44.621Z,69.60
2018-12-11T22:34:16.115Z,73.97
2018-12-11T22:36:47.082Z,73.85
2018-12-11T22:39:18.091Z,74.80
2018-12-11T22:41:49.145Z,83.30
2018-12-11T22:44:21.739Z,83.27
2018-12-11T22:46:52.778Z,80.38
2018-12-11T22:49:23.725Z,70.78
2018-12-11T22:51:56.233Z,76.82
2018-12-11T22:54:28.662Z,79.05
2018-12-11T22:56:59.702Z,82.70
2018-12-11T22:59:30.666Z,81.37
2018-12-11T23:02:03.498Z,84.37
2018-12-11T23:04:36.521Z,85.42
2018-12-11T23:07:14.464Z,86.75
2018-12-11T23:09:46.141Z,77.17
2018-12-11T23:12:17.365Z,81.75
2018-12-11T23:14:48.636Z,84.32
2018-12-11T23:17:19.435Z,85.77
2018-12-11T23:19:50.110Z,84.32
2018-12-11T23:22:21.912Z,87.60
2018-12-11T23:24:52.894Z,89.00
2018-12-11T23:27:23.592Z,87.55
2018-12-11T23:29:54.365Z,85.28
2018-12-11T23:32:26.384Z,82.55
2018-12-11T23:34:58.448Z,83.30
2018-12-11T23:37:29.244Z,76.97
2018-12-11T23:40:00.195Z,79.90
2018-12-11T23:42:35.769Z,78.52
2018-12-11T23:45:09.108Z,85.07
2018-12-11T23:47:39.855Z,85.87
2018-12-11T23:50:10.519Z,80.57
2018-12-11T23:52:41.674Z,80.17
2018-12-11T23:55:12.536Z,80.42
2018-12-11T23:57:43.482Z,77.25
