createdAt,value
2018-10-05T00:01:31.369Z,11.99
2018-10-05T00:04:01.273Z,11.98
2018-10-05T00:06:31.165Z,11.99
2018-10-05T00:09:01.143Z,12.00
2018-10-05T00:11:31.032Z,11.97
2018-10-05T00:14:00.961Z,11.99
2018-10-05T00:16:30.972Z,11.98
2018-10-05T00:19:00.843Z,12.00
2018-10-05T00:21:30.818Z,11.98
2018-10-05T00:24:01.029Z,11.97
2018-10-05T00:26:31.269Z,11.97
2018-10-05T00:29:01.212Z,11.96
2018-10-05T00:31:31.098Z,11.92
2018-10-05T00:34:01.004Z,11.90
2018-10-05T00:36:31.131Z,11.90
2018-10-05T00:39:01.096Z,11.88
2018-10-05T00:41:31.257Z,11.85
2018-10-05T00:44:01.351Z,11.83
2018-10-05T00:49:05.069Z,11.82
2018-10-05T00:51:34.909Z,11.79
2018-10-05T00:54:05.121Z,11.79
2018-10-05T00:56:35.003Z,11.79
2018-10-05T00:59:05.009Z,11.76
2018-10-05T01:01:34.933Z,11.73
2018-10-05T01:04:05.221Z,11.73
2018-10-05T01:06:35.164Z,11.75
2018-10-05T01:09:06.377Z,11.72
2018-10-05T01:11:36.420Z,11.73
2018-10-05T01:14:06.581Z,11.74
2018-10-05T01:16:36.528Z,11.71
2018-10-05T01:19:07.003Z,11.71
2018-10-05T01:21:36.961Z,11.70
2018-10-05T01:24:07.132Z,11.71
2018-10-05T01:26:37.229Z,11.71
2018-10-05T01:29:07.577Z,11.71
2018-10-05T01:31:37.356Z,11.69
2018-10-05T01:34:07.144Z,11.68
2018-10-05T01:36:36.988Z,11.69
2018-10-05T01:39:08.228Z,11.68
2018-10-05T01:41:38.120Z,11.69
2018-10-05T01:44:07.945Z,11.67
2018-10-05T01:46:37.844Z,11.65
2018-10-05T01:49:07.762Z,11.65
2018-10-05T01:51:38.511Z,11.65
2018-10-05T01:54:08.769Z,11.63
2018-10-05T01:56:38.652Z,11.66
2018-10-05T01:59:08.505Z,11.65
2018-10-05T02:01:38.403Z,11.65
2018-10-05T02:04:08.264Z,11.61
2018-10-05T02:06:38.116Z,11.60
2018-10-05T02:09:08.133Z,11.58
2018-10-05T02:11:38.237Z,11.55
2018-10-05T02:14:08.164Z,11.53
2018-10-05T02:16:37.959Z,11.51
2018-10-05T02:19:07.951Z,11.53
2018-10-05T02:21:38.350Z,11.51
2018-10-05T02:24:08.324Z,11.49
2018-10-05T02:26:38.237Z,11.51
2018-10-05T02:29:08.456Z,11.51
2018-10-05T02:31:38.510Z,11.50
2018-10-05T02:34:08.370Z,11.46
2018-10-05T02:36:38.300Z,11.45
2018-10-05T02:39:11.706Z,11.46
2018-10-05T02:41:41.845Z,11.42
2018-10-05T02:44:11.879Z,11.37
2018-10-05T02:46:41.915Z,11.38
2018-10-05T02:49:11.795Z,11.34
2018-10-05T02:51:41.848Z,11.34
2018-10-05T02:54:11.621Z,11.32
2018-10-05T02:56:41.744Z,11.30
2018-10-05T02:59:11.708Z,11.29
2018-10-05T03:02:54.676Z,11.29
2018-10-05T03:05:24.637Z,11.28
2018-10-05T03:07:54.634Z,11.23
2018-10-05T03:10:24.596Z,11.21
2018-10-05T03:12:54.503Z,11.19
2018-10-05T03:15:24.546Z,11.18
2018-10-05T03:17:54.388Z,11.16
2018-10-05T03:20:24.601Z,11.15
2018-10-05T03:22:54.486Z,11.12
2018-10-05T03:25:24.416Z,11.12
2018-10-05T03:27:54.258Z,11.11
2018-10-05T03:30:24.183Z,11.08
2018-10-05T03:32:54.091Z,11.08
2018-10-05T03:35:24.033Z,11.05
2018-10-05T03:37:54.228Z,11.04
2018-10-05T03:40:24.176Z,11.04
2018-10-05T03:42:53.985Z,11.01
2018-10-05T03:45:23.778Z,11.00
2018-10-05T03:47:53.879Z,10.99
2018-10-05T03:50:23.952Z,10.96
2018-10-05T03:52:54.248Z,10.95
2018-10-05T03:55:24.130Z,10.92
2018-10-05T03:57:53.945Z,10.92
2018-10-05T04:00:23.773Z,10.92
2018-10-05T04:02:53.575Z,10.89
2018-10-05T04:05:23.821Z,10.90
2018-10-05T04:07:54.129Z,10.88
2018-10-05T04:10:24.245Z,10.88
2018-10-05T04:12:54.419Z,10.86
2018-10-05T04:15:24.292Z,10.86
2018-10-05T04:17:54.213Z,10.86
2018-10-05T04:20:24.173Z,10.84
2018-10-05T04:22:54.002Z,10.84
2018-10-05T04:25:23.791Z,10.80
2018-10-05T04:27:53.649Z,10.78
2018-10-05T04:30:23.581Z,10.75
2018-10-05T04:32:53.561Z,10.74
2018-10-05T04:35:23.730Z,10.75
2018-10-05T04:37:53.927Z,10.73
2018-10-05T04:40:23.952Z,10.73
2018-10-05T04:42:53.860Z,10.70
2018-10-05T04:45:23.751Z,10.70
2018-10-05T04:47:53.657Z,10.69
2018-10-05T04:50:23.569Z,10.61
2018-10-05T04:52:53.753Z,10.52
2018-10-05T04:55:23.577Z,10.47
2018-10-05T04:57:53.375Z,10.44
2018-10-05T05:00:23.625Z,10.38
2018-10-05T05:02:53.760Z,10.35
2018-10-05T05:05:23.650Z,10.30
2018-10-05T05:07:53.628Z,10.26
2018-10-05T05:10:23.556Z,10.24
2018-10-05T05:12:53.489Z,10.23
2018-10-05T05:15:23.973Z,10.24
2018-10-05T05:17:53.908Z,10.21
2018-10-05T05:20:24.088Z,10.20
2018-10-05T05:22:54.123Z,10.24
2018-10-05T05:25:24.052Z,10.25
2018-10-05T05:27:53.854Z,10.30
2018-10-05T05:30:24.140Z,10.30
2018-10-05T05:32:54.341Z,10.33
2018-10-05T05:35:24.232Z,10.37
2018-10-05T05:37:54.142Z,10.35
2018-10-05T05:40:24.223Z,10.35
2018-10-05T05:42:54.100Z,10.36
2018-10-05T05:45:24.246Z,10.40
2018-10-05T05:47:54.106Z,10.35
2018-10-05T05:50:24.342Z,10.35
2018-10-05T05:52:54.291Z,10.27
2018-10-05T05:55:24.137Z,10.30
2018-10-05T05:57:54.545Z,10.30
2018-10-05T06:00:24.447Z,10.28
2018-10-05T06:02:54.466Z,10.32
2018-10-05T06:05:24.752Z,10.37
2018-10-05T06:07:54.997Z,10.39
2018-10-05T06:10:25.021Z,10.47
2018-10-05T06:12:55.272Z,10.51
2018-10-05T06:15:25.261Z,10.58
2018-10-05T06:17:55.220Z,10.63
2018-10-05T06:20:25.052Z,10.67
2018-10-05T06:22:55.184Z,10.72
2018-10-05T06:25:25.443Z,10.78
2018-10-05T06:27:55.581Z,10.87
2018-10-05T06:30:25.895Z,10.94
2018-10-05T06:32:56.103Z,10.99
2018-10-05T06:35:26.263Z,11.02
2018-10-05T06:37:56.316Z,11.07
2018-10-05T06:40:26.163Z,11.08
2018-10-05T06:42:56.189Z,11.16
2018-10-05T06:45:26.361Z,11.26
2018-10-05T06:47:56.202Z,11.34
2018-10-05T06:50:26.451Z,11.43
2018-10-05T06:52:56.391Z,11.57
2018-10-05T06:55:26.734Z,11.69
2018-10-05T06:57:56.673Z,11.79
2018-10-05T07:00:26.673Z,11.92
2018-10-05T07:02:56.559Z,12.03
2018-10-05T07:05:26.492Z,12.14
2018-10-05T07:07:56.609Z,12.25
2018-10-05T07:10:26.576Z,12.35
2018-10-05T07:12:56.553Z,12.47
2018-10-05T07:15:26.632Z,12.57
2018-10-05T07:17:56.753Z,12.66
2018-10-05T07:20:27.108Z,12.76
2018-10-05T07:22:56.984Z,12.87
2018-10-05T07:25:27.111Z,12.96
2018-10-05T07:27:57.134Z,13.07
2018-10-05T07:30:27.224Z,13.17
2018-10-05T07:32:57.030Z,13.27
2018-10-05T07:35:26.990Z,13.38
2018-10-05T07:37:56.982Z,13.46
2018-10-05T07:40:27.387Z,13.58
2018-10-05T07:42:57.357Z,13.67
2018-10-05T07:45:27.153Z,13.77
2018-10-05T07:47:57.346Z,13.91
2018-10-05T07:50:27.355Z,14.04
2018-10-05T07:52:57.409Z,14.16
2018-10-05T07:55:27.749Z,14.27
2018-10-05T07:57:58.054Z,14.37
2018-10-05T08:00:27.983Z,14.50
2018-10-05T08:02:57.890Z,14.63
2018-10-05T08:05:27.955Z,14.73
2018-10-05T08:07:57.904Z,14.81
2018-10-05T08:10:27.826Z,14.90
2018-10-05T08:12:57.944Z,14.98
2018-10-05T08:15:28.103Z,15.07
2018-10-05T08:17:58.355Z,15.18
2018-10-05T08:20:28.517Z,15.31
2018-10-05T08:22:58.394Z,15.35
2018-10-05T08:25:28.273Z,15.41
2018-10-05T08:27:58.147Z,15.49
2018-10-05T08:30:27.967Z,15.65
2018-10-05T08:32:57.913Z,15.68
2018-10-05T08:35:28.004Z,15.71
2018-10-05T08:37:57.952Z,15.87
2018-10-05T08:40:27.790Z,15.91
2018-10-05T08:42:57.720Z,15.98
2018-10-05T08:45:27.709Z,16.07
2018-10-05T08:47:57.713Z,16.14
2018-10-05T08:50:27.662Z,16.16
2018-10-05T08:52:57.650Z,16.19
2018-10-05T08:55:27.589Z,16.26
2018-10-05T08:57:57.489Z,16.34
2018-10-05T09:00:27.481Z,16.43
2018-10-05T09:02:57.355Z,16.49
2018-10-05T09:05:27.355Z,16.47
2018-10-05T09:07:58.028Z,16.53
2018-10-05T09:10:28.015Z,16.60
2018-10-05T09:12:57.988Z,16.60
2018-10-05T09:15:28.076Z,16.68
2018-10-05T09:17:58.275Z,16.73
2018-10-05T09:20:28.142Z,16.81
2018-10-05T09:22:58.252Z,16.92
2018-10-05T09:25:28.258Z,16.92
2018-10-05T09:27:58.120Z,16.97
2018-10-05T09:30:28.337Z,17.06
2018-10-05T09:32:58.225Z,17.08
2018-10-05T09:35:28.532Z,17.11
2018-10-05T09:37:58.721Z,17.14
2018-10-05T09:40:28.911Z,17.21
2018-10-05T09:42:58.929Z,17.27
2018-10-05T09:45:28.821Z,17.28
2018-10-05T09:47:58.884Z,17.38
2018-10-05T09:50:28.781Z,17.39
2018-10-05T09:52:58.635Z,17.37
2018-10-05T09:55:28.537Z,17.48
2018-10-05T09:57:59.043Z,17.47
2018-10-05T10:00:34.089Z,17.53
2018-10-05T10:03:08.912Z,17.55
2018-10-05T10:05:38.828Z,17.61
2018-10-05T10:08:09.102Z,17.71
2018-10-05T10:10:39.114Z,17.77
2018-10-05T10:13:09.290Z,17.74
2018-10-05T10:15:39.177Z,17.81
2018-10-05T10:18:09.090Z,17.82
2018-10-05T10:20:38.904Z,17.84
2018-10-05T10:23:09.181Z,17.84
2018-10-05T10:25:39.273Z,17.88
2018-10-05T10:28:09.273Z,17.97
2018-10-05T10:30:39.174Z,17.99
2018-10-05T10:33:09.389Z,18.05
2018-10-05T10:35:41.821Z,18.05
2018-10-05T10:38:16.238Z,18.21
2018-10-05T10:40:48.111Z,18.25
2018-10-05T10:43:19.867Z,18.27
2018-10-05T10:45:51.831Z,18.25
2018-10-05T10:48:23.349Z,18.25
2018-10-05T10:50:55.603Z,18.29
2018-10-05T10:53:29.281Z,18.39
2018-10-05T10:56:00.928Z,18.42
2018-10-05T10:58:32.394Z,18.50
2018-10-05T11:01:36.673Z,18.57
2018-10-05T11:04:08.477Z,18.65
2018-10-05T11:06:40.815Z,18.63
2018-10-05T11:09:13.431Z,18.66
2018-10-05T11:11:43.627Z,18.76
2018-10-05T11:14:15.530Z,18.79
2018-10-05T11:16:47.071Z,18.82
2018-10-05T11:19:21.634Z,18.84
2018-10-05T11:21:53.095Z,18.83
2018-10-05T11:24:28.141Z,18.87
2018-10-05T11:26:59.504Z,19.00
2018-10-05T11:29:32.077Z,18.96
2018-10-05T11:32:04.543Z,19.02
2018-10-05T11:34:36.013Z,19.01
2018-10-05T11:37:07.672Z,19.06
2018-10-05T11:39:38.989Z,19.03
2018-10-05T11:42:11.107Z,19.09
2018-10-05T11:44:42.850Z,19.08
2018-10-05T11:47:16.011Z,19.11
2018-10-05T11:49:48.112Z,19.13
2018-10-05T11:52:20.116Z,19.09
2018-10-05T11:54:52.515Z,19.11
2018-10-05T11:57:24.089Z,19.17
2018-10-05T11:59:57.292Z,19.18
2018-10-05T12:02:28.942Z,19.25
2018-10-05T12:05:00.919Z,19.28
2018-10-05T12:07:34.189Z,19.33
2018-10-05T12:10:06.347Z,19.34
2018-10-05T12:12:39.339Z,19.40
2018-10-05T12:15:10.616Z,19.55
2018-10-05T12:17:41.533Z,19.59
2018-10-05T12:20:12.481Z,19.69
2018-10-05T12:22:43.099Z,19.76
2018-10-05T12:25:14.153Z,19.92
2018-10-05T12:27:44.960Z,19.94
2018-10-05T12:30:15.541Z,20.08
2018-10-05T12:32:45.881Z,20.16
2018-10-05T12:35:16.208Z,20.35
2018-10-05T12:37:47.711Z,20.39
2018-10-05T12:40:24.749Z,20.51
2018-10-05T12:42:55.609Z,20.72
2018-10-05T12:45:26.774Z,20.91
2018-10-05T12:47:57.802Z,21.03
2018-10-05T12:50:28.962Z,21.12
2018-10-05T12:53:16.121Z,21.24
2018-10-05T12:55:46.814Z,21.42
2018-10-05T12:58:17.834Z,21.63
2018-10-05T13:00:49.631Z,21.84
2018-10-05T13:03:20.513Z,21.77
2018-10-05T13:05:51.061Z,21.98
2018-10-05T13:08:24.104Z,22.20
2018-10-05T13:10:54.548Z,22.38
2018-10-05T13:13:24.791Z,22.45
2018-10-05T13:15:55.061Z,22.57
2018-10-05T13:18:25.792Z,22.63
2018-10-05T13:26:46.364Z,22.71
2018-10-05T13:36:09.571Z,23.22
2018-10-05T13:38:39.425Z,23.25
2018-10-05T13:41:09.583Z,23.36
2018-10-05T13:43:39.521Z,23.49
2018-10-05T13:46:09.448Z,23.51
2018-10-05T13:48:39.501Z,23.34
2018-10-05T13:51:09.428Z,23.42
2018-10-05T13:53:39.324Z,23.33
2018-10-05T13:56:09.233Z,23.15
2018-10-05T13:58:39.085Z,23.07
2018-10-05T14:01:09.313Z,22.96
2018-10-05T14:03:39.156Z,22.94
2018-10-05T14:06:09.202Z,22.89
2018-10-05T14:08:39.259Z,22.70
2018-10-05T14:11:09.192Z,22.54
2018-10-05T14:13:39.180Z,22.43
2018-10-05T14:16:09.118Z,22.09
2018-10-05T14:18:39.128Z,21.95
2018-10-05T14:21:09.165Z,21.75
2018-10-05T14:23:39.030Z,21.64
2018-10-05T14:26:09.022Z,21.49
2018-10-05T14:28:38.908Z,21.35
2018-10-05T14:31:08.965Z,21.25
2018-10-05T14:33:38.817Z,21.16
2018-10-05T14:36:08.720Z,21.09
2018-10-05T14:38:38.810Z,21.08
2018-10-05T14:41:09.055Z,21.11
2018-10-05T14:43:38.956Z,21.05
2018-10-05T14:46:08.910Z,20.94
2018-10-05T14:48:39.186Z,20.89
2018-10-05T14:51:09.588Z,20.77
2018-10-05T14:53:39.597Z,20.67
2018-10-05T14:56:09.844Z,20.64
2018-10-05T14:58:40.063Z,20.55
2018-10-05T15:01:09.998Z,20.55
2018-10-05T15:03:39.931Z,20.50
2018-10-05T15:06:10.102Z,20.57
2018-10-05T15:08:39.957Z,20.46
2018-10-05T15:11:09.898Z,20.48
2018-10-05T15:13:39.866Z,20.40
2018-10-05T15:16:09.985Z,20.47
2018-10-05T15:18:40.030Z,20.44
2018-10-05T15:21:10.079Z,20.35
2018-10-05T15:23:39.988Z,20.31
2018-10-05T15:26:10.016Z,20.27
2018-10-05T15:28:40.381Z,20.23
2018-10-05T15:31:10.668Z,20.18
2018-10-05T15:33:40.717Z,20.15
2018-10-05T15:36:10.640Z,20.16
2018-10-05T15:38:40.852Z,20.16
2018-10-05T15:41:11.214Z,20.13
2018-10-05T15:43:41.287Z,20.10
2018-10-05T15:46:12.264Z,20.04
2018-10-05T15:48:42.153Z,20.04
2018-10-05T15:51:12.058Z,20.04
2018-10-05T15:53:42.035Z,19.98
2018-10-05T15:56:11.945Z,19.91
2018-10-05T15:58:41.972Z,19.84
2018-10-05T16:01:12.130Z,19.84
2018-10-05T16:03:42.252Z,19.79
2018-10-05T16:06:12.185Z,19.77
2018-10-05T16:08:42.314Z,19.73
2018-10-05T16:11:12.217Z,19.67
2018-10-05T16:13:42.366Z,19.63
2018-10-05T16:16:12.522Z,19.57
2018-10-05T16:18:42.502Z,19.52
2018-10-05T16:21:12.699Z,19.49
2018-10-05T16:23:42.655Z,19.45
2018-10-05T16:26:12.506Z,19.41
2018-10-05T16:28:42.509Z,19.39
2018-10-05T16:31:12.961Z,19.33
2018-10-05T16:33:42.763Z,19.24
2018-10-05T16:36:12.778Z,19.20
2018-10-05T16:38:42.805Z,19.17
2018-10-05T16:41:12.692Z,19.15
2018-10-05T16:43:42.713Z,19.12
2018-10-05T16:46:12.616Z,19.04
2018-10-05T16:48:42.544Z,18.95
2018-10-05T16:51:12.401Z,18.88
2018-10-05T16:53:42.456Z,18.82
2018-10-05T16:56:12.461Z,18.77
2018-10-05T16:58:42.377Z,18.70
2018-10-05T17:01:12.350Z,18.62
2018-10-05T17:03:42.171Z,18.53
2018-10-05T17:06:12.169Z,18.45
2018-10-05T17:08:46.105Z,18.37
2018-10-05T17:11:16.353Z,18.31
2018-10-05T17:13:46.224Z,18.23
2018-10-05T17:16:17.075Z,18.18
2018-10-05T17:18:46.958Z,18.13
2018-10-05T17:21:17.234Z,18.06
2018-10-05T17:23:47.152Z,17.99
2018-10-05T17:26:17.166Z,17.99
2018-10-05T17:28:47.016Z,17.99
2018-10-05T17:31:16.919Z,17.89
2018-10-05T17:33:46.784Z,17.76
2018-10-05T17:36:16.854Z,17.67
2018-10-05T17:38:46.778Z,17.53
2018-10-05T17:41:16.935Z,17.44
2018-10-05T17:43:46.956Z,17.37
2018-10-05T17:46:16.908Z,17.30
2018-10-05T17:48:47.005Z,17.23
2018-10-05T17:51:17.067Z,17.20
2018-10-05T17:53:47.252Z,17.17
2018-10-05T17:56:17.405Z,17.07
2018-10-05T17:58:47.203Z,16.99
2018-10-05T18:01:17.278Z,16.95
2018-10-05T18:03:47.053Z,16.89
2018-10-05T18:06:17.071Z,16.82
2018-10-05T18:08:46.899Z,16.80
2018-10-05T18:11:16.917Z,16.76
2018-10-05T18:13:46.810Z,16.87
2018-10-05T18:16:16.957Z,16.72
2018-10-05T18:18:47.044Z,16.62
2018-10-05T18:21:17.033Z,16.56
2018-10-05T18:23:46.967Z,16.49
2018-10-05T18:26:17.184Z,16.52
2018-10-05T18:28:46.972Z,16.65
2018-10-05T18:31:16.837Z,16.65
2018-10-05T18:33:46.811Z,16.48
2018-10-05T18:36:17.142Z,16.37
2018-10-05T18:38:47.046Z,16.32
2018-10-05T18:41:16.925Z,16.21
2018-10-05T18:43:46.775Z,16.16
2018-10-05T18:46:16.633Z,16.11
2018-10-05T18:48:46.681Z,16.01
2018-10-05T18:51:16.766Z,15.95
2018-10-05T18:53:46.908Z,15.94
2018-10-05T18:56:33.550Z,15.91
2018-10-05T18:59:03.737Z,15.91
2018-10-05T19:01:34.175Z,15.91
2018-10-05T19:04:04.276Z,15.92
2018-10-05T19:06:34.388Z,16.01
2018-10-05T19:09:05.614Z,16.02
2018-10-05T19:11:36.638Z,15.97
2018-10-05T19:14:06.618Z,15.93
2018-10-05T19:16:36.710Z,15.90
2018-10-05T19:19:07.050Z,15.87
2018-10-05T19:21:37.315Z,15.89
2018-10-05T19:24:07.340Z,15.89
2018-10-05T19:26:37.530Z,15.95
2018-10-05T19:29:07.430Z,15.93
2018-10-05T19:31:37.454Z,15.92
2018-10-05T19:34:07.684Z,15.95
2018-10-05T19:36:37.656Z,15.91
2018-10-05T19:39:10.644Z,15.96
2018-10-05T19:41:41.525Z,15.98
2018-10-05T19:44:11.885Z,15.98
2018-10-05T19:46:42.154Z,15.99
2018-10-05T19:49:12.101Z,15.99
2018-10-05T19:51:42.057Z,16.00
2018-10-05T19:54:11.973Z,16.02
2018-10-05T19:56:41.844Z,16.01
2018-10-05T19:59:11.895Z,16.04
2018-10-05T20:01:41.757Z,16.04
2018-10-05T20:04:11.760Z,16.05
2018-10-05T20:06:41.722Z,16.08
2018-10-05T20:09:11.624Z,16.07
2018-10-05T20:11:42.219Z,16.07
2018-10-05T20:14:12.300Z,16.10
2018-10-05T20:16:42.281Z,16.10
2018-10-05T20:19:12.218Z,16.10
2018-10-05T20:21:42.085Z,16.08
2018-10-05T20:24:12.078Z,16.04
2018-10-05T20:26:42.433Z,16.04
2018-10-05T20:29:12.335Z,15.95
2018-10-05T20:31:42.291Z,15.90
2018-10-05T20:34:12.604Z,15.87
2018-10-05T20:36:42.750Z,15.83
2018-10-05T20:39:12.441Z,15.79
2018-10-05T20:41:42.378Z,15.81
2018-10-05T20:44:12.382Z,15.73
2018-10-05T20:46:42.445Z,15.72
2018-10-05T20:49:12.318Z,15.71
2018-10-05T20:51:42.387Z,15.66
2018-10-05T20:54:12.496Z,15.64
2018-10-05T20:56:42.636Z,15.64
2018-10-05T20:59:12.760Z,15.65
2018-10-05T21:01:42.781Z,15.65
2018-10-05T21:04:12.801Z,15.64
2018-10-05T21:06:43.226Z,15.62
2018-10-05T21:09:13.293Z,15.60
2018-10-05T21:11:43.408Z,15.62
2018-10-05T21:14:13.374Z,15.61
2018-10-05T21:16:43.270Z,15.60
2018-10-05T21:19:13.235Z,15.59
2018-10-05T21:21:43.198Z,15.60
2018-10-05T21:24:13.145Z,15.60
2018-10-05T21:26:43.165Z,15.59
2018-10-05T21:29:12.933Z,15.55
2018-10-05T21:31:43.041Z,15.52
2018-10-05T21:34:12.915Z,15.46
2018-10-05T21:36:42.781Z,15.43
2018-10-05T21:39:12.785Z,15.38
2018-10-05T21:41:42.606Z,15.35
2018-10-05T21:44:12.663Z,15.32
2018-10-05T21:46:42.604Z,15.29
2018-10-05T21:49:12.613Z,15.28
2018-10-05T21:51:42.643Z,15.27
2018-10-05T21:54:12.720Z,15.26
2018-10-05T21:56:42.698Z,15.25
2018-10-05T21:59:12.627Z,15.25
2018-10-05T22:01:42.448Z,15.21
2018-10-05T22:04:12.656Z,15.20
2018-10-05T22:06:42.868Z,15.18
2018-10-05T22:09:12.971Z,15.16
2018-10-05T22:11:43.141Z,15.13
2018-10-05T22:14:13.339Z,15.11
2018-10-05T22:16:43.329Z,15.07
2018-10-05T22:19:13.337Z,15.05
2018-10-05T22:21:43.289Z,15.04
2018-10-05T22:24:13.216Z,15.03
2018-10-05T22:26:43.204Z,15.01
2018-10-05T22:29:13.014Z,15.01
2018-10-05T22:31:43.046Z,15.00
2018-10-05T22:34:12.923Z,14.99
2018-10-05T22:36:42.871Z,14.98
2018-10-05T22:39:12.785Z,14.97
2018-10-05T22:41:42.656Z,14.94
2018-10-05T22:44:12.743Z,14.91
2018-10-05T22:46:42.646Z,14.87
2018-10-05T22:49:12.449Z,14.87
2018-10-05T22:51:42.221Z,14.85
2018-10-05T22:54:12.140Z,14.83
2018-10-05T22:56:42.108Z,14.86
2018-10-05T22:59:11.979Z,14.85
2018-10-05T23:01:41.829Z,14.79
2018-10-05T23:04:11.915Z,14.77
2018-10-05T23:06:42.053Z,14.77
2018-10-05T23:09:12.290Z,14.74
2018-10-05T23:11:42.206Z,14.70
2018-10-05T23:14:12.161Z,14.71
2018-10-05T23:16:42.048Z,14.67
2018-10-05T23:19:11.942Z,14.66
2018-10-05T23:21:41.890Z,14.65
2018-10-05T23:24:11.767Z,14.66
2018-10-05T23:26:41.856Z,14.61
2018-10-05T23:29:11.662Z,14.56
2018-10-05T23:31:41.521Z,14.56
2018-10-05T23:34:11.523Z,14.53
2018-10-05T23:36:41.589Z,14.53
2018-10-05T23:39:12.096Z,14.49
2018-10-05T23:41:41.931Z,14.47
2018-10-05T23:44:12.019Z,14.47
2018-10-05T23:46:41.909Z,14.48
2018-10-05T23:49:11.792Z,14.43
2018-10-05T23:51:41.646Z,14.39
2018-10-05T23:54:11.782Z,14.37
2018-10-05T23:56:41.677Z,14.33
2018-10-05T23:59:11.447Z,14.32
