createdAt,value
2019-02-20T00:02:11.587Z,18.45
2019-02-20T00:04:40.443Z,18.70
2019-02-20T00:07:09.552Z,17.92
2019-02-20T00:09:38.864Z,18.55
2019-02-20T00:12:07.792Z,18.02
2019-02-20T00:14:36.796Z,19.32
2019-02-20T00:17:05.940Z,19.62
2019-02-20T00:19:35.113Z,20.40
2019-02-20T00:22:05.997Z,20.77
2019-02-20T00:24:35.216Z,21.65
2019-02-20T00:27:04.258Z,21.97
2019-02-20T00:29:33.176Z,22.85
2019-02-20T00:32:02.992Z,21.90
2019-02-20T00:34:32.561Z,22.52
2019-02-20T00:37:01.541Z,22.52
2019-02-20T00:39:30.493Z,20.50
2019-02-20T00:41:59.821Z,21.60
2019-02-20T00:44:56.812Z,21.27
2019-02-20T00:47:48.140Z,21.62
2019-02-20T00:50:17.604Z,23.60
2019-02-20T00:52:51.375Z,24.37
2019-02-20T00:55:20.293Z,23.50
2019-02-20T00:57:49.241Z,23.45
2019-02-20T01:00:18.221Z,23.52
2019-02-20T01:02:47.230Z,24.67
2019-02-20T01:05:16.186Z,23.92
2019-02-20T01:07:45.385Z,25.63
2019-02-20T01:10:14.394Z,26.00
2019-02-20T01:12:43.356Z,27.73
2019-02-20T01:15:12.294Z,27.15
2019-02-20T01:17:41.211Z,28.73
2019-02-20T01:20:10.394Z,25.82
2019-02-20T01:22:39.249Z,25.88
2019-02-20T01:25:08.624Z,26.63
2019-02-20T01:27:37.623Z,26.37
2019-02-20T01:30:06.741Z,28.20
2019-02-20T01:32:36.000Z,29.10
2019-02-20T01:35:05.077Z,30.17
2019-02-20T01:37:34.549Z,26.80
2019-02-20T01:40:03.476Z,29.65
2019-02-20T01:42:32.523Z,30.10
2019-02-20T01:45:01.495Z,26.77
2019-02-20T01:47:30.493Z,29.07
2019-02-20T01:49:59.529Z,27.55
2019-02-20T01:52:28.723Z,26.15
2019-02-20T01:54:57.657Z,30.77
2019-02-20T01:57:26.922Z,31.42
2019-02-20T01:59:55.769Z,29.35
2019-02-20T02:02:24.706Z,28.38
2019-02-20T02:04:53.580Z,31.87
2019-02-20T02:07:22.460Z,32.87
2019-02-20T02:09:51.380Z,28.67
2019-02-20T02:12:20.347Z,26.90
2019-02-20T02:14:49.261Z,27.42
2019-02-20T02:17:18.491Z,27.07
2019-02-20T02:19:47.472Z,28.10
2019-02-20T02:22:16.375Z,29.18
2019-02-20T02:24:45.456Z,26.87
2019-02-20T02:27:15.681Z,28.60
2019-02-20T02:29:44.596Z,36.77
2019-02-20T02:32:13.530Z,32.58
2019-02-20T02:34:42.520Z,28.20
2019-02-20T02:37:11.504Z,29.45
2019-02-20T02:39:40.535Z,28.15
2019-02-20T02:42:09.482Z,28.65
2019-02-20T02:44:38.482Z,31.23
2019-02-20T02:47:07.708Z,32.50
2019-02-20T02:49:36.865Z,32.27
2019-02-20T02:52:05.789Z,36.95
2019-02-20T02:54:35.097Z,34.15
2019-02-20T02:57:04.139Z,28.40
2019-02-20T02:59:33.055Z,31.93
2019-02-20T03:02:02.529Z,30.02
2019-02-20T03:04:31.545Z,29.92
2019-02-20T03:07:00.710Z,27.90
2019-02-20T03:09:29.992Z,28.00
2019-02-20T03:11:59.829Z,29.60
2019-02-20T03:14:28.681Z,30.48
2019-02-20T03:16:57.695Z,35.52
2019-02-20T03:19:26.664Z,31.85
2019-02-20T03:21:55.594Z,29.90
2019-02-20T03:24:24.957Z,32.03
2019-02-20T03:26:53.850Z,31.30
2019-02-20T03:29:23.061Z,37.40
2019-02-20T03:31:51.921Z,31.55
2019-02-20T03:34:20.810Z,28.17
2019-02-20T03:36:49.744Z,27.60
2019-02-20T03:39:18.714Z,28.05
2019-02-20T03:41:49.066Z,29.32
2019-02-20T03:44:18.117Z,29.85
2019-02-20T03:46:47.305Z,29.90
2019-02-20T03:49:16.299Z,31.35
2019-02-20T03:51:45.280Z,28.60
2019-02-20T03:54:14.324Z,29.48
2019-02-20T03:56:43.440Z,28.05
2019-02-20T03:59:12.748Z,28.87
2019-02-20T04:01:41.673Z,33.63
2019-02-20T04:04:10.648Z,30.65
2019-02-20T04:06:39.665Z,35.75
2019-02-20T04:09:09.823Z,39.80
2019-02-20T04:11:39.076Z,37.70
2019-02-20T04:14:07.928Z,34.17
2019-02-20T04:16:37.202Z,39.55
2019-02-20T04:19:06.132Z,36.80
2019-02-20T04:21:35.965Z,37.58
2019-02-20T04:24:04.888Z,36.13
2019-02-20T04:26:33.848Z,33.42
2019-02-20T04:29:02.763Z,36.90
2019-02-20T04:31:32.162Z,39.03
2019-02-20T04:34:01.245Z,37.23
2019-02-20T04:36:30.251Z,33.25
2019-02-20T04:38:59.460Z,33.78
2019-02-20T04:41:28.823Z,32.88
2019-02-20T04:43:57.712Z,30.95
2019-02-20T04:46:26.959Z,31.05
2019-02-20T04:48:55.836Z,31.68
2019-02-20T04:51:24.826Z,29.82
2019-02-20T04:53:53.737Z,32.42
2019-02-20T04:56:22.672Z,33.27
2019-02-20T04:58:56.557Z,34.70
2019-02-20T05:01:25.580Z,32.65
2019-02-20T05:03:54.509Z,34.83
2019-02-20T05:06:23.562Z,39.63
2019-02-20T05:08:52.543Z,36.98
2019-02-20T05:11:21.898Z,35.03
2019-02-20T05:13:50.848Z,33.13
2019-02-20T05:16:20.178Z,32.60
2019-02-20T05:18:49.028Z,33.53
2019-02-20T05:21:17.919Z,32.45
2019-02-20T05:23:47.001Z,38.08
2019-02-20T05:26:16.019Z,33.75
2019-02-20T05:28:45.353Z,33.13
2019-02-20T05:31:16.442Z,34.90
2019-02-20T05:33:47.247Z,35.05
2019-02-20T05:36:16.204Z,33.90
2019-02-20T05:38:45.191Z,34.40
2019-02-20T05:41:14.438Z,31.90
2019-02-20T05:43:44.497Z,33.28
2019-02-20T05:46:14.865Z,38.33
2019-02-20T05:48:43.795Z,46.53
2019-02-20T05:51:12.768Z,49.40
2019-02-20T05:53:41.677Z,42.83
2019-02-20T05:56:10.672Z,37.30
2019-02-20T05:58:39.570Z,34.65
2019-02-20T06:01:08.485Z,32.40
2019-02-20T06:03:37.641Z,35.05
2019-02-20T06:06:09.688Z,38.80
2019-02-20T06:08:40.242Z,40.33
2019-02-20T06:11:14.971Z,44.25
2019-02-20T06:13:40.021Z,41.23
2019-02-20T06:16:11.606Z,37.50
2019-02-20T06:18:47.980Z,34.83
2019-02-20T06:21:16.944Z,37.13
2019-02-20T06:23:46.570Z,34.93
2019-02-20T06:26:15.860Z,36.73
2019-02-20T06:28:45.087Z,37.85
2019-02-20T06:31:14.122Z,38.83
2019-02-20T06:33:43.392Z,37.08
2019-02-20T06:36:12.282Z,41.28
2019-02-20T06:38:41.217Z,41.13
2019-02-20T06:41:10.252Z,41.42
2019-02-20T06:43:39.092Z,40.17
2019-02-20T06:46:08.048Z,40.10
2019-02-20T06:48:36.892Z,43.98
2019-02-20T06:51:05.908Z,42.08
2019-02-20T06:53:34.889Z,41.55
2019-02-20T06:56:03.932Z,39.67
2019-02-20T06:58:32.908Z,39.25
2019-02-20T07:01:02.259Z,39.40
2019-02-20T07:03:31.170Z,43.20
2019-02-20T07:06:37.208Z,41.42
2019-02-20T07:09:37.552Z,39.25
2019-02-20T07:12:27.824Z,37.55
2019-02-20T07:15:22.409Z,39.58
2019-02-20T07:18:26.507Z,38.97
2019-02-20T07:21:36.396Z,38.08
2019-02-20T07:24:33.553Z,35.10
2019-02-20T07:27:45.341Z,35.43
2019-02-20T07:30:14.314Z,35.78
2019-02-20T07:32:43.551Z,35.90
2019-02-20T07:35:12.676Z,37.35
2019-02-20T07:37:41.631Z,35.97
2019-02-20T07:40:12.805Z,34.55
2019-02-20T07:42:41.852Z,34.67
2019-02-20T07:45:15.290Z,32.23
2019-02-20T07:47:44.204Z,33.33
2019-02-20T07:50:18.483Z,33.20
2019-02-20T07:52:47.908Z,31.27
2019-02-20T07:55:16.860Z,28.73
2019-02-20T07:57:45.797Z,29.85
2019-02-20T08:00:15.545Z,29.27
2019-02-20T08:02:44.524Z,28.90
2019-02-20T08:05:13.552Z,27.07
2019-02-20T08:07:42.902Z,27.10
2019-02-20T08:10:12.684Z,26.57
2019-02-20T08:12:41.995Z,25.75
2019-02-20T08:15:12.250Z,25.52
2019-02-20T08:17:41.195Z,24.60
2019-02-20T08:20:11.222Z,23.98
2019-02-20T08:22:40.273Z,24.55
2019-02-20T08:25:09.588Z,23.85
2019-02-20T08:27:38.560Z,25.05
2019-02-20T08:30:11.334Z,24.67
2019-02-20T08:32:40.274Z,24.82
2019-02-20T08:35:09.697Z,24.05
2019-02-20T08:37:38.548Z,23.02
2019-02-20T08:40:10.041Z,23.15
2019-02-20T08:42:40.594Z,22.32
2019-02-20T08:45:10.071Z,23.50
2019-02-20T08:47:39.028Z,23.60
2019-02-20T08:50:09.011Z,24.12
2019-02-20T08:52:38.052Z,24.20
2019-02-20T08:55:07.464Z,24.10
2019-02-20T08:57:36.400Z,25.27
2019-02-20T09:00:07.021Z,24.92
2019-02-20T09:02:36.060Z,24.35
2019-02-20T09:05:05.691Z,25.40
2019-02-20T09:07:34.646Z,25.62
2019-02-20T09:10:03.777Z,24.77
2019-02-20T09:12:32.716Z,24.23
2019-02-20T09:15:01.605Z,22.20
2019-02-20T09:17:30.825Z,21.93
2019-02-20T09:19:59.660Z,20.68
2019-02-20T09:22:28.570Z,21.12
2019-02-20T09:24:57.697Z,20.32
2019-02-20T09:27:26.584Z,20.20
2019-02-20T09:29:55.508Z,19.95
2019-02-20T09:32:24.467Z,18.98
2019-02-20T09:34:53.412Z,18.80
2019-02-20T09:37:22.272Z,18.77
2019-02-20T09:39:51.131Z,18.77
2019-02-20T09:42:21.492Z,18.73
2019-02-20T09:44:50.692Z,18.32
2019-02-20T09:47:20.420Z,18.37
2019-02-20T09:49:49.620Z,16.32
2019-02-20T09:52:18.656Z,15.98
2019-02-20T09:54:47.577Z,15.00
2019-02-20T09:57:16.540Z,13.93
2019-02-20T09:59:45.517Z,16.57
2019-02-20T10:02:14.352Z,15.75
2019-02-20T10:04:43.328Z,16.17
2019-02-20T10:07:12.312Z,15.60
2019-02-20T10:09:41.319Z,15.43
2019-02-20T10:12:10.322Z,15.80
2019-02-20T10:14:40.357Z,15.53
2019-02-20T10:17:09.434Z,14.35
2019-02-20T10:19:38.284Z,14.28
2019-02-20T10:22:07.332Z,14.05
2019-02-20T10:24:36.332Z,14.63
2019-02-20T10:27:05.274Z,14.53
2019-02-20T10:29:34.211Z,14.55
2019-02-20T10:32:03.378Z,14.10
2019-02-20T10:34:33.065Z,13.95
2019-02-20T10:37:02.018Z,13.55
2019-02-20T10:39:30.876Z,14.00
2019-02-20T10:41:59.809Z,14.25
2019-02-20T10:44:28.940Z,13.90
2019-02-20T10:46:57.793Z,13.93
2019-02-20T10:49:26.816Z,13.10
2019-02-20T10:51:55.739Z,14.18
2019-02-20T10:54:24.676Z,14.23
2019-02-20T10:56:53.676Z,12.75
2019-02-20T10:59:22.617Z,13.53
2019-02-20T11:01:51.626Z,13.62
2019-02-20T11:04:20.596Z,13.08
2019-02-20T11:06:49.533Z,13.15
2019-02-20T11:09:18.432Z,13.65
2019-02-20T11:11:47.431Z,14.03
2019-02-20T11:14:17.169Z,14.40
2019-02-20T11:16:46.098Z,14.90
2019-02-20T11:19:15.687Z,15.53
2019-02-20T11:21:44.717Z,14.25
2019-02-20T11:24:14.136Z,13.40
2019-02-20T11:26:52.377Z,13.08
2019-02-20T11:29:13.767Z,12.05
2019-02-20T11:31:42.712Z,11.45
2019-02-20T11:34:11.854Z,11.78
2019-02-20T11:36:41.056Z,12.43
2019-02-20T11:39:11.694Z,11.95
2019-02-20T11:41:40.711Z,11.55
2019-02-20T11:44:10.079Z,11.68
2019-02-20T11:46:39.072Z,11.22
2019-02-20T11:49:07.984Z,10.87
2019-02-20T11:51:37.174Z,11.10
2019-02-20T11:54:06.156Z,10.60
2019-02-20T11:56:35.044Z,11.08
2019-02-20T11:59:04.046Z,10.80
2019-02-20T12:01:33.036Z,10.50
2019-02-20T12:04:02.341Z,10.58
2019-02-20T12:06:31.297Z,10.85
2019-02-20T12:09:00.284Z,10.70
2019-02-20T12:11:29.388Z,10.58
2019-02-20T12:13:58.300Z,10.50
2019-02-20T12:16:27.348Z,10.58
2019-02-20T12:18:56.527Z,11.00
2019-02-20T12:21:25.540Z,9.88
2019-02-20T12:23:54.629Z,10.38
2019-02-20T12:26:24.075Z,10.90
2019-02-20T12:28:53.240Z,10.75
2019-02-20T12:31:22.188Z,10.38
2019-02-20T12:33:52.290Z,10.05
2019-02-20T12:36:21.496Z,10.32
2019-02-20T12:38:50.404Z,9.93
2019-02-20T12:41:19.296Z,10.13
2019-02-20T12:43:48.424Z,9.50
2019-02-20T12:46:17.408Z,9.45
2019-02-20T12:48:46.263Z,9.88
2019-02-20T12:51:15.297Z,9.43
2019-02-20T12:53:44.189Z,9.40
2019-02-20T12:56:13.097Z,9.40
2019-02-20T12:58:42.343Z,9.33
2019-02-20T13:01:11.205Z,8.85
2019-02-20T13:03:40.119Z,9.78
2019-02-20T13:06:09.528Z,9.65
2019-02-20T13:08:38.451Z,9.40
2019-02-20T13:11:07.472Z,9.33
2019-02-20T13:13:36.442Z,9.10
2019-02-20T13:16:09.743Z,9.23
2019-02-20T13:18:36.012Z,9.08
2019-02-20T13:21:05.016Z,9.53
2019-02-20T13:23:33.885Z,9.20
2019-02-20T13:26:02.801Z,9.33
2019-02-20T13:28:31.654Z,9.10
2019-02-20T13:31:00.680Z,9.13
2019-02-20T13:33:29.604Z,8.50
2019-02-20T13:35:58.957Z,8.68
2019-02-20T13:38:28.275Z,8.30
2019-02-20T13:40:57.279Z,8.10
2019-02-20T13:43:26.700Z,8.03
2019-02-20T13:45:55.644Z,8.00
2019-02-20T13:48:24.488Z,7.35
2019-02-20T13:50:53.481Z,7.17
2019-02-20T13:53:22.356Z,7.00
2019-02-20T13:55:51.353Z,7.35
2019-02-20T13:58:20.336Z,7.75
2019-02-20T14:00:49.380Z,6.45
2019-02-20T14:03:18.310Z,6.67
2019-02-20T14:05:47.190Z,6.67
2019-02-20T14:08:16.157Z,6.45
2019-02-20T14:10:45.092Z,6.90
2019-02-20T14:13:13.931Z,6.20
2019-02-20T14:15:43.376Z,4.05
2019-02-20T14:18:12.631Z,3.50
2019-02-20T14:20:41.553Z,3.72
2019-02-20T14:23:10.848Z,3.92
2019-02-20T14:25:39.760Z,4.08
2019-02-20T14:28:09.029Z,4.00
2019-02-20T14:30:38.240Z,4.50
2019-02-20T14:33:07.171Z,4.58
2019-02-20T14:35:36.051Z,4.67
2019-02-20T14:38:05.019Z,4.75
2019-02-20T14:40:34.282Z,4.70
2019-02-20T14:43:03.384Z,5.40
2019-02-20T14:45:32.255Z,5.55
2019-02-20T14:48:01.568Z,5.70
2019-02-20T14:50:30.603Z,6.30
2019-02-20T14:52:59.471Z,6.50
2019-02-20T14:55:28.336Z,6.20
2019-02-20T14:57:57.625Z,6.33
2019-02-20T15:00:26.668Z,5.83
2019-02-20T15:02:55.523Z,6.42
2019-02-20T15:05:24.465Z,6.65
2019-02-20T15:07:53.497Z,7.55
2019-02-20T15:10:22.424Z,7.10
2019-02-20T15:12:51.309Z,7.58
2019-02-20T15:15:20.341Z,7.30
2019-02-20T15:17:49.345Z,7.80
2019-02-20T15:20:18.981Z,7.87
2019-02-20T15:22:47.996Z,7.90
2019-02-20T15:25:16.944Z,7.50
2019-02-20T15:27:45.891Z,7.87
2019-02-20T15:30:14.918Z,7.67
2019-02-20T15:32:44.008Z,8.20
2019-02-20T15:35:13.384Z,8.00
2019-02-20T15:37:42.608Z,7.90
2019-02-20T15:40:11.548Z,8.18
2019-02-20T15:42:40.573Z,8.08
2019-02-20T15:45:10.035Z,8.25
2019-02-20T15:47:39.384Z,7.67
2019-02-20T15:50:09.768Z,7.03
2019-02-20T15:52:39.762Z,7.80
2019-02-20T15:55:11.223Z,7.65
2019-02-20T15:57:39.836Z,7.78
2019-02-20T16:00:10.891Z,7.50
2019-02-20T16:02:40.047Z,7.65
2019-02-20T16:05:09.577Z,7.87
2019-02-20T16:07:38.531Z,8.33
2019-02-20T16:10:08.930Z,8.50
2019-02-20T16:12:38.159Z,8.43
2019-02-20T16:15:07.819Z,8.28
2019-02-20T16:17:36.799Z,8.35
2019-02-20T16:20:07.367Z,8.50
2019-02-20T16:22:36.701Z,8.43
2019-02-20T16:25:07.356Z,7.72
2019-02-20T16:27:36.312Z,6.72
2019-02-20T16:30:05.593Z,7.17
2019-02-20T16:32:34.451Z,6.87
2019-02-20T16:35:03.567Z,7.72
2019-02-20T16:37:32.914Z,8.20
2019-02-20T16:40:02.334Z,7.20
2019-02-20T16:42:31.435Z,7.30
2019-02-20T16:45:00.441Z,6.95
2019-02-20T16:47:29.517Z,7.40
2019-02-20T16:49:58.381Z,7.97
2019-02-20T16:52:28.129Z,8.33
2019-02-20T16:54:57.279Z,9.08
2019-02-20T16:57:26.260Z,8.38
2019-02-20T16:59:55.156Z,8.20
2019-02-20T17:02:24.184Z,7.67
2019-02-20T17:04:59.184Z,9.63
2019-02-20T17:07:25.145Z,9.53
2019-02-20T17:09:54.123Z,9.20
2019-02-20T17:12:23.440Z,9.63
2019-02-20T17:14:52.669Z,8.80
2019-02-20T17:17:21.681Z,9.20
2019-02-20T17:19:50.632Z,8.43
2019-02-20T17:22:19.633Z,9.50
2019-02-20T17:24:48.712Z,8.85
2019-02-20T17:27:17.634Z,9.90
2019-02-20T17:29:46.585Z,10.35
2019-02-20T17:32:15.520Z,10.75
2019-02-20T17:34:44.538Z,9.98
2019-02-20T17:37:13.518Z,10.90
2019-02-20T17:39:42.816Z,9.25
2019-02-20T17:42:12.189Z,10.45
2019-02-20T17:44:42.183Z,13.50
2019-02-20T17:47:11.480Z,16.63
2019-02-20T17:49:40.433Z,15.50
2019-02-20T17:52:09.450Z,14.43
2019-02-20T17:54:38.968Z,15.93
2019-02-20T17:57:07.905Z,13.03
2019-02-20T17:59:36.876Z,15.40
2019-02-20T18:02:07.607Z,15.75
2019-02-20T18:04:36.598Z,16.73
2019-02-20T18:07:05.652Z,17.03
2019-02-20T18:09:34.623Z,18.90
2019-02-20T18:12:04.831Z,14.90
2019-02-20T18:14:33.863Z,12.47
2019-02-20T18:17:02.867Z,11.60
2019-02-20T18:19:31.862Z,12.13
2019-02-20T18:22:00.806Z,12.80
2019-02-20T18:24:29.757Z,12.40
2019-02-20T18:26:58.915Z,13.10
2019-02-20T18:29:28.132Z,13.13
2019-02-20T18:31:57.276Z,12.78
2019-02-20T18:34:26.198Z,13.30
2019-02-20T18:36:55.119Z,13.38
2019-02-20T18:39:24.088Z,14.00
2019-02-20T18:41:53.881Z,14.55
2019-02-20T18:44:22.779Z,12.80
2019-02-20T18:46:51.815Z,14.25
2019-02-20T18:49:21.330Z,12.95
2019-02-20T18:51:50.571Z,13.55
2019-02-20T18:54:21.311Z,12.80
2019-02-20T18:56:50.293Z,14.25
2019-02-20T18:59:19.255Z,19.32
2019-02-20T19:01:48.273Z,18.75
2019-02-20T19:04:17.327Z,18.27
2019-02-20T19:06:46.320Z,17.67
2019-02-20T19:09:29.305Z,17.23
2019-02-20T19:12:47.653Z,16.65
2019-02-20T19:15:33.876Z,17.40
2019-02-20T19:18:45.888Z,18.00
2019-02-20T19:21:38.945Z,19.40
2019-02-20T19:25:10.099Z,20.32
2019-02-20T19:27:51.328Z,19.10
2019-02-20T19:30:48.231Z,20.10
2019-02-20T19:34:03.584Z,19.50
2019-02-20T19:37:03.526Z,19.52
2019-02-20T19:40:11.150Z,17.82
2019-02-20T19:43:27.132Z,17.45
2019-02-20T19:46:48.717Z,16.90
2019-02-20T19:49:53.455Z,20.97
2019-02-20T19:52:51.643Z,18.77
2019-02-20T19:56:03.942Z,17.37
2019-02-20T19:59:23.083Z,18.20
2019-02-20T20:02:32.175Z,19.02
2019-02-20T20:05:55.830Z,17.20
2019-02-20T20:08:50.451Z,18.35
2019-02-20T20:12:06.358Z,20.32
2019-02-20T20:15:04.598Z,20.05
2019-02-20T20:18:22.462Z,20.72
2019-02-20T20:21:32.887Z,25.37
2019-02-20T20:24:22.609Z,22.42
2019-02-20T20:27:19.814Z,23.45
2019-02-20T20:30:35.991Z,23.42
2019-02-20T20:33:19.613Z,23.52
2019-02-20T20:36:33.306Z,21.93
2019-02-20T20:39:36.527Z,26.60
2019-02-20T20:42:45.613Z,26.70
2019-02-20T20:45:32.060Z,24.07
2019-02-20T20:48:40.776Z,23.37
2019-02-20T20:51:41.533Z,24.10
2019-02-20T20:54:44.265Z,24.52
2019-02-20T20:57:45.945Z,23.47
2019-02-20T21:01:11.601Z,24.70
2019-02-20T21:03:54.052Z,27.82
2019-02-20T21:06:40.755Z,27.37
2019-02-20T21:09:21.994Z,23.52
2019-02-20T21:12:34.068Z,24.23
2019-02-20T21:15:58.471Z,24.47
2019-02-20T21:19:21.333Z,27.50
2019-02-20T21:22:12.744Z,29.77
2019-02-20T21:25:36.584Z,27.15
2019-02-20T21:28:19.725Z,25.43
2019-02-20T21:31:25.796Z,25.30
2019-02-20T21:34:20.752Z,24.98
2019-02-20T21:37:32.775Z,24.80
2019-02-20T21:40:36.200Z,24.20
2019-02-20T21:43:35.128Z,25.02
2019-02-20T21:46:45.230Z,25.05
2019-02-20T21:49:57.624Z,23.57
2019-02-20T21:53:15.443Z,24.40
2019-02-20T21:56:11.018Z,25.10
2019-02-20T21:59:23.332Z,23.75
2019-02-20T22:02:24.188Z,24.12
2019-02-20T22:05:30.606Z,25.05
2019-02-20T22:08:08.168Z,25.00
2019-02-20T22:11:39.580Z,25.75
2019-02-20T22:14:36.855Z,25.50
2019-02-20T22:17:53.169Z,26.02
2019-02-20T22:21:11.537Z,26.23
2019-02-20T22:24:10.292Z,25.52
2019-02-20T22:27:07.163Z,24.72
2019-02-20T22:30:14.114Z,25.03
2019-02-20T22:33:07.800Z,25.37
2019-02-20T22:36:05.430Z,24.85
2019-02-20T22:39:10.102Z,27.75
2019-02-20T22:42:16.262Z,33.30
2019-02-20T22:45:30.658Z,33.05
2019-02-20T22:48:20.665Z,34.13
2019-02-20T22:51:18.884Z,33.55
2019-02-20T22:54:08.178Z,32.42
2019-02-20T22:57:14.405Z,29.45
2019-02-20T23:00:14.559Z,30.40
2019-02-20T23:03:08.104Z,28.87
2019-02-20T23:06:33.768Z,28.32
2019-02-20T23:09:29.443Z,29.10
2019-02-20T23:13:03.958Z,29.63
2019-02-20T23:15:32.932Z,27.35
2019-02-20T23:18:02.068Z,25.80
2019-02-20T23:20:31.104Z,27.00
2019-02-20T23:23:00.347Z,25.60
2019-02-20T23:25:29.191Z,26.12
2019-02-20T23:27:58.037Z,24.67
2019-02-20T23:30:26.992Z,26.30
2019-02-20T23:32:56.136Z,26.40
2019-02-20T23:35:25.000Z,25.27
2019-02-20T23:37:53.953Z,23.47
2019-02-20T23:40:22.897Z,23.73
2019-02-20T23:42:52.489Z,23.70
2019-02-20T23:45:21.489Z,21.52
2019-02-20T23:47:50.752Z,20.95
2019-02-20T23:50:19.703Z,21.40
2019-02-20T23:52:48.732Z,22.15
2019-02-20T23:55:17.660Z,22.40
2019-02-20T23:57:47.036Z,21.57
