createdAt,value
2023-01-29T00:07:02.168Z,-2.18
2023-01-29T00:17:10.878Z,-2.21
2023-01-29T00:27:17.948Z,-2.27
2023-01-29T00:37:25.060Z,-2.36
2023-01-29T00:47:33.855Z,-2.37
2023-01-29T00:57:41.586Z,-2.36
2023-01-29T01:07:46.587Z,-2.39
2023-01-29T01:17:53.941Z,-2.50
2023-01-29T01:28:01.771Z,-2.62
2023-01-29T01:38:09.345Z,-2.66
2023-01-29T01:48:17.704Z,-2.67
2023-01-29T01:58:22.378Z,-2.70
2023-01-29T02:08:46.572Z,-2.70
2023-01-29T02:18:54.212Z,-2.71
2023-01-29T02:29:14.352Z,-2.81
2023-01-29T02:39:39.142Z,-2.85
2023-01-29T02:49:43.898Z,-2.88
2023-01-29T02:59:52.994Z,-2.84
2023-01-29T03:10:00.560Z,-2.68
2023-01-29T03:20:10.565Z,-2.49
2023-01-29T03:30:38.582Z,-2.51
2023-01-29T03:40:43.373Z,-2.53
2023-01-29T03:50:54.052Z,-2.60
2023-01-29T04:01:04.456Z,-2.59
2023-01-29T04:11:09.781Z,-2.66
2023-01-29T04:21:17.776Z,-2.61
2023-01-29T04:31:21.993Z,-2.61
2023-01-29T04:41:31.291Z,-2.61
2023-01-29T04:51:37.138Z,-2.52
2023-01-29T05:01:45.453Z,-2.54
2023-01-29T05:11:53.490Z,-2.58
2023-01-29T05:22:01.705Z,-2.65
2023-01-29T05:32:06.804Z,-2.76
2023-01-29T05:42:13.743Z,-2.75
2023-01-29T05:52:20.653Z,-2.75
2023-01-29T06:02:30.438Z,-2.63
2023-01-29T06:12:37.493Z,-2.57
2023-01-29T06:22:44.516Z,-2.60
2023-01-29T06:32:51.637Z,-2.60
2023-01-29T06:42:58.617Z,-2.70
2023-01-29T06:53:05.646Z,-2.76
2023-01-29T07:03:11.842Z,-2.73
2023-01-29T07:13:18.860Z,-2.59
2023-01-29T07:23:25.920Z,-2.43
2023-01-29T07:33:33.552Z,-2.26
2023-01-29T07:43:40.701Z,-1.81
2023-01-29T07:53:48.037Z,-0.62
2023-01-29T08:03:55.975Z,0.18
2023-01-29T08:14:03.216Z,-0.59
2023-01-29T08:24:09.430Z,-1.19
2023-01-29T08:34:16.593Z,-1.32
2023-01-29T08:44:23.722Z,-1.29
2023-01-29T08:54:30.878Z,-1.30
2023-01-29T09:04:38.022Z,-1.15
2023-01-29T09:14:45.141Z,-0.75
2023-01-29T09:24:52.454Z,-0.24
2023-01-29T09:35:00.407Z,-0.03
2023-01-29T09:45:16.304Z,-0.14
2023-01-29T09:55:22.039Z,0.00
2023-01-29T10:05:34.361Z,-0.07
2023-01-29T10:15:56.639Z,0.13
2023-01-29T10:26:03.946Z,0.26
2023-01-29T10:36:11.862Z,0.05
2023-01-29T10:46:18.297Z,-0.11
2023-01-29T10:56:39.606Z,-0.01
2023-01-29T11:06:47.517Z,0.07
2023-01-29T11:16:55.322Z,0.34
2023-01-29T11:27:04.632Z,0.78
2023-01-29T11:37:16.445Z,1.03
2023-01-29T11:47:27.642Z,0.71
2023-01-29T11:57:39.193Z,0.52
2023-01-29T12:07:49.293Z,0.37
2023-01-29T12:18:02.343Z,0.26
2023-01-29T12:28:09.464Z,0.13
2023-01-29T12:38:21.108Z,0.29
2023-01-29T12:48:33.243Z,0.51
2023-01-29T12:58:44.751Z,0.45
2023-01-29T13:08:55.655Z,0.38
2023-01-29T13:19:07.818Z,0.24
2023-01-29T13:29:20.898Z,0.18
2023-01-29T13:39:29.720Z,0.19
2023-01-29T13:49:35.940Z,0.19
2023-01-29T13:59:53.309Z,0.07
2023-01-29T14:10:15.212Z,-0.10
2023-01-29T14:20:27.719Z,-0.20
2023-01-29T14:30:41.350Z,-0.24
2023-01-29T14:40:49.485Z,-0.27
2023-01-29T14:50:57.642Z,-0.31
2023-01-29T15:01:09.254Z,-0.32
2023-01-29T15:11:37.140Z,-0.42
2023-01-29T15:22:04.285Z,-0.59
2023-01-29T15:32:15.601Z,-0.76
2023-01-29T15:42:19.796Z,-0.88
2023-01-29T15:52:24.661Z,-0.89
2023-01-29T16:02:29.829Z,-0.84
2023-01-29T16:12:34.215Z,-0.81
2023-01-29T16:22:39.466Z,-0.84
2023-01-29T16:32:45.608Z,-0.93
2023-01-29T16:42:51.107Z,-1.05
2023-01-29T16:52:57.693Z,-1.09
2023-01-29T17:03:06.898Z,-1.03
2023-01-29T17:13:19.571Z,-0.96
2023-01-29T17:23:25.149Z,-0.99
2023-01-29T17:33:30.624Z,-1.05
2023-01-29T17:43:36.062Z,-1.17
2023-01-29T18:03:47.753Z,-1.11
2023-01-29T18:13:53.422Z,-0.97
2023-01-29T18:23:59.291Z,-1.02
2023-01-29T18:34:04.847Z,-1.10
2023-01-29T18:44:11.163Z,-1.22
2023-01-29T18:54:18.426Z,-1.29
2023-01-29T19:04:23.901Z,-1.23
2023-01-29T19:14:29.360Z,-1.18
2023-01-29T19:24:33.831Z,-1.15
2023-01-29T19:34:39.868Z,-1.17
2023-01-29T19:44:45.567Z,-1.25
2023-01-29T19:54:51.202Z,-1.32
2023-01-29T20:04:57.765Z,-1.30
2023-01-29T20:15:03.427Z,-1.25
2023-01-29T20:25:09.902Z,-1.19
2023-01-29T20:35:16.370Z,-1.17
2023-01-29T20:45:21.868Z,-1.19
2023-01-29T20:55:27.360Z,-1.27
2023-01-29T21:05:33.581Z,-1.18
2023-01-29T21:15:38.624Z,-1.06
2023-01-29T21:25:45.303Z,-0.99
2023-01-29T21:36:00.551Z,-0.98
2023-01-29T21:46:07.420Z,-1.07
2023-01-29T21:56:13.152Z,-1.14
2023-01-29T22:06:18.756Z,-1.19
2023-01-29T22:16:24.385Z,-1.14
2023-01-29T22:26:29.160Z,-1.07
2023-01-29T22:36:34.774Z,-1.01
2023-01-29T22:46:40.136Z,-1.02
2023-01-29T22:56:45.624Z,-1.08
2023-01-29T23:06:51.327Z,-1.15
2023-01-29T23:16:57.006Z,-1.22
2023-01-29T23:27:20.504Z,-1.20
2023-01-29T23:37:26.204Z,-1.11
2023-01-29T23:47:31.580Z,-1.05
2023-01-29T23:57:37.057Z,-1.11
