createdAt,value
2022-11-30T00:04:47.866Z,1022.3
2022-11-30T00:10:02.192Z,1022.4
2022-11-30T00:15:38.531Z,1022.3
2022-11-30T00:21:20.296Z,1022.4
2022-11-30T00:26:33.609Z,1022.4
2022-11-30T00:32:14.722Z,1022.3
2022-11-30T00:38:04.552Z,1022.3
2022-11-30T00:48:52.700Z,1022.3
2022-11-30T00:54:24.990Z,1022.3
2022-11-30T00:59:52.600Z,1022.3
2022-11-30T01:05:35.775Z,1022.4
2022-11-30T01:10:58.544Z,1022.5
2022-11-30T01:16:45.009Z,1022.4
2022-11-30T01:21:56.120Z,1022.4
2022-11-30T01:27:36.313Z,1022.4
2022-11-30T01:33:02.575Z,1022.5
2022-11-30T01:38:37.961Z,1022.5
2022-11-30T01:44:25.829Z,1022.5
2022-11-30T01:49:44.798Z,1022.5
2022-11-30T01:55:25.001Z,1022.5
2022-11-30T02:00:51.554Z,1022.5
2022-11-30T02:06:21.482Z,1022.5
2022-11-30T02:11:55.744Z,1022.5
2022-11-30T02:17:30.858Z,1022.5
2022-11-30T02:23:15.123Z,1022.4
2022-11-30T02:28:36.923Z,1022.4
2022-11-30T02:34:07.152Z,1022.4
2022-11-30T02:39:35.727Z,1022.5
2022-11-30T02:45:00.205Z,1022.4
2022-11-30T02:51:21.971Z,1022.4
2022-11-30T02:56:27.627Z,1022.4
2022-11-30T03:01:55.675Z,1022.4
2022-11-30T03:07:24.234Z,1022.4
2022-11-30T03:13:06.276Z,1022.4
2022-11-30T03:18:40.975Z,1022.5
2022-11-30T03:23:50.355Z,1022.5
2022-11-30T03:29:34.279Z,1022.6
2022-11-30T03:35:05.613Z,1022.6
2022-11-30T03:40:22.755Z,1022.6
2022-11-30T03:46:11.797Z,1022.6
2022-11-30T03:51:43.384Z,1022.5
2022-11-30T03:57:06.625Z,1022.5
2022-11-30T04:02:54.692Z,1022.5
2022-11-30T04:08:30.813Z,1022.5
2022-11-30T04:13:40.548Z,1022.5
2022-11-30T04:19:18.973Z,1022.6
2022-11-30T04:24:41.906Z,1022.5
2022-11-30T04:30:33.724Z,1022.4
2022-11-30T04:35:49.155Z,1022.5
2022-11-30T04:41:33.988Z,1022.6
2022-11-30T04:46:58.695Z,1022.6
2022-11-30T04:52:46.587Z,1022.7
2022-11-30T04:57:52.966Z,1022.7
2022-11-30T05:03:28.968Z,1022.6
2022-11-30T05:09:01.180Z,1022.7
2022-11-30T05:14:54.564Z,1022.7
2022-11-30T05:19:59.666Z,1022.6
2022-11-30T05:25:38.991Z,1022.6
2022-11-30T05:31:22.278Z,1022.6
2022-11-30T05:36:53.611Z,1022.7
2022-11-30T05:42:14.258Z,1022.6
2022-11-30T05:47:42.734Z,1022.5
2022-11-30T05:53:29.442Z,1022.6
2022-11-30T05:58:45.681Z,1022.6
2022-11-30T06:04:24.646Z,1022.7
2022-11-30T06:10:07.872Z,1022.5
2022-11-30T06:15:43.119Z,1022.7
2022-11-30T06:21:22.701Z,1022.5
2022-11-30T06:26:49.330Z,1022.7
2022-11-30T06:31:56.795Z,1022.6
2022-11-30T06:37:41.416Z,1022.4
2022-11-30T06:42:59.110Z,1022.5
2022-11-30T06:48:47.540Z,1022.4
2022-11-30T06:54:02.775Z,1022.4
2022-11-30T06:59:41.854Z,1022.6
2022-11-30T07:05:32.079Z,1022.5
2022-11-30T07:10:50.941Z,1022.6
2022-11-30T07:16:17.256Z,1022.5
2022-11-30T07:21:42.152Z,1022.5
2022-11-30T07:27:21.461Z,1022.4
2022-11-30T07:33:13.104Z,1022.5
2022-11-30T07:38:18.215Z,1022.5
2022-11-30T07:44:06.395Z,1022.5
2022-11-30T07:49:40.628Z,1022.6
2022-11-30T07:55:09.121Z,1022.5
2022-11-30T08:00:44.691Z,1022.5
2022-11-30T08:06:17.465Z,1022.5
2022-11-30T08:11:53.737Z,1022.6
2022-11-30T08:17:06.987Z,1022.6
2022-11-30T08:22:45.709Z,1022.6
2022-11-30T08:28:16.930Z,1022.6
2022-11-30T08:34:00.165Z,1022.7
2022-11-30T08:39:11.634Z,1022.7
2022-11-30T08:44:46.269Z,1022.7
2022-11-30T08:50:39.323Z,1022.8
2022-11-30T08:56:11.305Z,1022.8
2022-11-30T09:01:28.515Z,1022.8
2022-11-30T09:07:10.032Z,1022.8
2022-11-30T09:12:46.810Z,1022.7
2022-11-30T09:18:23.909Z,1022.7
2022-11-30T09:23:59.293Z,1022.6
2022-11-30T09:29:08.927Z,1022.6
2022-11-30T09:34:57.922Z,1022.6
2022-11-30T09:40:17.842Z,1022.6
2022-11-30T09:46:10.052Z,1022.5
2022-11-30T09:51:14.602Z,1022.5
2022-11-30T09:57:03.084Z,1022.4
2022-11-30T10:02:35.922Z,1022.4
2022-11-30T10:08:20.058Z,1022.4
2022-11-30T10:13:45.488Z,1022.4
2022-11-30T10:19:16.371Z,1022.4
2022-11-30T10:24:42.336Z,1022.3
2022-11-30T10:30:24.526Z,1022.2
2022-11-30T10:35:59.280Z,1022.1
2022-11-30T10:41:25.735Z,1022
2022-11-30T10:47:06.592Z,1022
2022-11-30T10:52:44.369Z,1022
2022-11-30T10:58:06.074Z,1021.9
2022-11-30T11:03:41.586Z,1022
2022-11-30T11:09:20.203Z,1022
2022-11-30T11:14:59.084Z,1022
2022-11-30T11:20:27.397Z,1021.9
2022-11-30T11:25:48.433Z,1021.9
2022-11-30T11:31:11.997Z,1021.9
2022-11-30T11:37:10.488Z,1021.9
2022-11-30T11:42:26.682Z,1021.8
2022-11-30T11:48:12.786Z,1021.8
2022-11-30T11:53:30.674Z,1021.9
2022-11-30T11:59:08.015Z,1021.8
2022-11-30T12:04:50.355Z,1021.8
2022-11-30T12:10:28.436Z,1021.7
2022-11-30T12:15:44.498Z,1021.7
2022-11-30T12:21:12.479Z,1021.7
2022-11-30T12:26:51.393Z,1021.7
2022-11-30T12:32:18.188Z,1021.7
2022-11-30T12:38:00.104Z,1021.6
2022-11-30T12:49:03.880Z,1021.6
2022-11-30T12:54:55.732Z,1021.8
2022-11-30T13:00:07.316Z,1021.9
2022-11-30T13:05:47.221Z,1022
2022-11-30T13:11:15.241Z,1022
2022-11-30T13:16:52.243Z,1022
2022-11-30T13:22:25.076Z,1021.9
2022-11-30T13:27:58.192Z,1021.9
2022-11-30T13:33:43.594Z,1021.9
2022-11-30T13:39:00.986Z,1022
2022-11-30T13:44:42.130Z,1022.1
2022-11-30T13:50:27.396Z,1022
2022-11-30T13:55:54.516Z,1022.1
2022-11-30T14:01:33.193Z,1022.1
2022-11-30T14:06:43.056Z,1022.1
2022-11-30T14:12:19.681Z,1022.1
2022-11-30T14:17:45.872Z,1022.2
2022-11-30T14:23:42.799Z,1022.3
2022-11-30T14:28:58.586Z,1022.3
2022-11-30T14:34:47.443Z,1022.2
2022-11-30T14:39:57.531Z,1022.3
2022-11-30T14:45:41.446Z,1022.2
2022-11-30T14:51:29.893Z,1022.2
2022-11-30T14:56:39.218Z,1022.2
2022-11-30T15:02:08.468Z,1022.3
2022-11-30T15:07:53.802Z,1022.4
2022-11-30T15:13:32.954Z,1022.6
2022-11-30T15:19:13.113Z,1022.5
2022-11-30T15:24:35.023Z,1022.5
2022-11-30T15:30:17.082Z,1022.6
2022-11-30T15:36:14.092Z,1022.5
2022-11-30T15:41:03.214Z,1022.6
2022-11-30T15:46:50.135Z,1022.7
2022-11-30T15:52:12.247Z,1022.8
2022-11-30T15:57:35.429Z,1022.8
2022-11-30T16:03:20.616Z,1022.8
2022-11-30T16:09:06.933Z,1022.9
2022-11-30T16:14:26.807Z,1022.9
2022-11-30T16:20:07.570Z,1022.9
2022-11-30T16:25:40.808Z,1022.9
2022-11-30T16:31:07.319Z,1022.9
2022-11-30T16:36:41.826Z,1022.9
2022-11-30T16:42:17.492Z,1023
2022-11-30T16:47:40.370Z,1022.9
2022-11-30T16:53:15.470Z,1022.9
2022-11-30T16:58:57.908Z,1022.9
2022-11-30T17:04:22.092Z,1022.9
2022-11-30T17:09:47.264Z,1023
2022-11-30T17:15:20.407Z,1023.1
2022-11-30T17:20:47.226Z,1023.1
2022-11-30T17:26:11.422Z,1023.2
2022-11-30T17:31:48.116Z,1023.1
2022-11-30T17:37:16.799Z,1023.2
2022-11-30T17:43:16.142Z,1023.2
2022-11-30T17:48:40.442Z,1023.2
2022-11-30T17:54:14.259Z,1023.2
2022-11-30T17:59:36.118Z,1023.3
2022-11-30T18:05:23.833Z,1023.2
2022-11-30T18:10:48.682Z,1023.3
2022-11-30T18:16:33.047Z,1023.3
2022-11-30T18:21:45.949Z,1023.3
2022-11-30T18:27:22.739Z,1023.4
2022-11-30T18:32:53.661Z,1023.4
2022-11-30T18:38:37.801Z,1023.4
2022-11-30T18:44:08.307Z,1023.4
2022-11-30T18:49:47.466Z,1023.5
2022-11-30T18:55:14.346Z,1023.5
2022-11-30T19:00:39.720Z,1023.6
2022-11-30T19:06:04.902Z,1023.6
2022-11-30T19:11:49.382Z,1023.6
2022-11-30T19:17:13.474Z,1023.7
2022-11-30T19:22:50.605Z,1023.8
2022-11-30T19:28:25.016Z,1023.8
2022-11-30T19:34:12.434Z,1023.8
2022-11-30T19:39:39.087Z,1023.8
2022-11-30T19:45:00.581Z,1023.9
2022-11-30T19:50:46.327Z,1023.9
2022-11-30T19:55:59.342Z,1023.9
2022-11-30T20:01:56.573Z,1023.8
2022-11-30T20:07:18.862Z,1023.8
2022-11-30T20:12:46.610Z,1023.8
2022-11-30T20:18:08.152Z,1023.9
2022-11-30T20:23:45.737Z,1023.9
2022-11-30T20:29:22.953Z,1023.9
2022-11-30T20:35:12.328Z,1024.1
2022-11-30T20:40:41.670Z,1024.1
2022-11-30T20:46:07.230Z,1024.2
2022-11-30T20:51:31.051Z,1024.2
2022-11-30T20:57:04.858Z,1024.2
2022-11-30T21:02:47.692Z,1024.2
2022-11-30T21:08:18.256Z,1024.3
2022-11-30T21:13:48.909Z,1024.1
2022-11-30T21:19:26.612Z,1024.2
2022-11-30T21:24:44.639Z,1024.3
2022-11-30T21:30:32.663Z,1024.2
2022-11-30T21:35:55.967Z,1024.3
2022-11-30T21:41:21.343Z,1024.3
2022-11-30T21:47:17.075Z,1024.3
2022-11-30T21:52:50.428Z,1024.3
2022-11-30T21:58:21.144Z,1024.3
2022-11-30T22:03:44.117Z,1024.3
2022-11-30T22:09:21.733Z,1024.3
2022-11-30T22:14:42.363Z,1024.3
2022-11-30T22:20:12.243Z,1024.4
2022-11-30T22:26:03.963Z,1024.4
2022-11-30T22:31:40.399Z,1024.4
2022-11-30T22:37:10.615Z,1024.4
2022-11-30T22:42:26.379Z,1024.3
2022-11-30T22:47:53.747Z,1024.3
2022-11-30T22:53:41.007Z,1024.3
2022-11-30T22:59:11.126Z,1024.3
2022-11-30T23:04:49.094Z,1024.3
2022-11-30T23:10:08.733Z,1024.3
2022-11-30T23:15:34.054Z,1024.3
2022-11-30T23:21:15.462Z,1024.2
2022-11-30T23:26:58.885Z,1024.2
2022-11-30T23:32:19.654Z,1024.2
2022-11-30T23:37:48.820Z,1024.1
2022-11-30T23:43:44.676Z,1024
2022-11-30T23:49:12.386Z,1024
2022-11-30T23:54:51.734Z,1024
