createdAt,value
2018-10-21T00:00:41.863Z,5.9
2018-10-21T00:01:43.257Z,6.0
2018-10-21T00:02:44.779Z,6.0
2018-10-21T00:03:46.182Z,5.9
2018-10-21T00:04:47.581Z,5.9
2018-10-21T00:05:49.101Z,6.0
2018-10-21T00:06:50.499Z,5.9
2018-10-21T00:07:51.899Z,6.0
2018-10-21T00:08:53.464Z,6.0
2018-10-21T00:09:54.822Z,5.9
2018-10-21T00:10:56.220Z,5.9
2018-10-21T00:11:57.751Z,5.8
2018-10-21T00:12:59.144Z,5.9
2018-10-21T00:14:00.631Z,5.8
2018-10-21T00:15:02.045Z,5.8
2018-10-21T00:16:03.421Z,5.9
2018-10-21T00:17:04.948Z,5.8
2018-10-21T00:18:06.347Z,5.8
2018-10-21T00:19:07.751Z,5.8
2018-10-21T00:20:09.274Z,5.8
2018-10-21T00:21:10.762Z,5.8
2018-10-21T00:22:12.073Z,5.8
2018-10-21T00:23:13.591Z,5.9
2018-10-21T00:24:14.992Z,5.8
2018-10-21T00:25:16.391Z,5.8
2018-10-21T00:26:17.909Z,5.8
2018-10-21T00:27:19.303Z,5.8
2018-10-21T00:28:20.792Z,5.8
2018-10-21T00:29:22.197Z,5.7
2018-10-21T00:30:23.604Z,5.7
2018-10-21T00:31:25.117Z,5.7
2018-10-21T00:32:26.520Z,5.7
2018-10-21T00:33:27.918Z,5.7
2018-10-21T00:34:29.434Z,5.7
2018-10-21T00:35:30.832Z,5.7
2018-10-21T00:36:32.234Z,5.7
2018-10-21T00:37:33.759Z,5.7
2018-10-21T00:38:35.174Z,5.7
2018-10-21T00:39:36.574Z,5.7
2018-10-21T00:40:38.077Z,5.7
2018-10-21T00:41:39.473Z,5.5
2018-10-21T00:42:40.871Z,5.6
2018-10-21T00:43:42.400Z,5.6
2018-10-21T00:44:43.798Z,5.6
2018-10-21T00:45:45.197Z,5.6
2018-10-21T00:46:46.743Z,5.6
2018-10-21T00:47:48.150Z,5.5
2018-10-21T00:48:49.543Z,5.5
2018-10-21T00:49:51.039Z,5.5
2018-10-21T00:50:52.444Z,5.6
2018-10-21T00:51:53.921Z,5.5
2018-10-21T00:52:55.323Z,5.6
2018-10-21T00:53:56.806Z,5.6
2018-10-21T00:54:58.303Z,5.5
2018-10-21T00:55:59.602Z,5.6
2018-10-21T00:57:01.169Z,5.4
2018-10-21T00:58:02.535Z,5.5
2018-10-21T00:59:03.919Z,5.4
2018-10-21T01:00:05.446Z,5.4
2018-10-21T01:01:06.853Z,5.4
2018-10-21T01:02:08.328Z,5.5
2018-10-21T01:03:09.736Z,5.4
2018-10-21T01:04:11.299Z,5.5
2018-10-21T01:05:12.629Z,5.5
2018-10-21T01:06:14.089Z,5.4
2018-10-21T01:07:15.489Z,5.4
2018-10-21T01:08:17.013Z,5.4
2018-10-21T01:09:18.546Z,5.4
2018-10-21T01:10:19.814Z,5.4
2018-10-21T01:11:21.292Z,5.5
2018-10-21T01:12:22.690Z,5.5
2018-10-21T01:13:24.088Z,5.4
2018-10-21T01:14:25.617Z,5.4
2018-10-21T01:15:27.014Z,5.4
2018-10-21T01:16:28.413Z,5.4
2018-10-21T01:17:29.935Z,5.4
2018-10-21T01:18:31.332Z,5.5
2018-10-21T01:19:32.725Z,5.4
2018-10-21T01:20:34.253Z,5.3
2018-10-21T01:21:35.660Z,5.4
2018-10-21T01:22:37.062Z,5.3
2018-10-21T01:23:38.594Z,5.4
2018-10-21T01:24:39.991Z,5.3
2018-10-21T01:25:41.392Z,5.3
2018-10-21T01:26:42.894Z,5.4
2018-10-21T01:27:44.301Z,5.4
2018-10-21T01:28:45.780Z,5.4
2018-10-21T01:29:47.183Z,5.3
2018-10-21T01:30:48.580Z,5.4
2018-10-21T01:31:50.113Z,5.3
2018-10-21T01:32:51.491Z,5.4
2018-10-21T01:33:52.895Z,5.3
2018-10-21T01:34:54.421Z,5.3
2018-10-21T01:35:55.819Z,5.3
2018-10-21T01:36:57.331Z,5.4
2018-10-21T01:37:58.888Z,5.3
2018-10-21T01:39:00.195Z,5.3
2018-10-21T01:40:01.542Z,5.3
2018-10-21T01:41:03.064Z,5.4
2018-10-21T01:42:04.462Z,5.3
2018-10-21T01:43:05.860Z,5.3
2018-10-21T01:44:07.386Z,5.3
2018-10-21T01:45:08.837Z,5.3
2018-10-21T01:46:10.185Z,5.3
2018-10-21T01:47:11.912Z,5.3
2018-10-21T01:48:13.310Z,5.3
2018-10-21T01:49:14.793Z,5.3
2018-10-21T01:50:16.228Z,5.4
2018-10-21T01:51:17.726Z,5.3
2018-10-21T01:52:19.116Z,5.3
2018-10-21T01:53:20.473Z,5.3
2018-10-21T01:54:21.994Z,5.3
2018-10-21T01:55:23.394Z,5.3
2018-10-21T01:56:24.821Z,5.3
2018-10-21T01:57:26.311Z,5.3
2018-10-21T01:58:27.713Z,5.3
2018-10-21T01:59:29.198Z,5.2
2018-10-21T02:00:30.599Z,5.2
2018-10-21T02:01:32.075Z,5.2
2018-10-21T02:02:33.479Z,5.3
2018-10-21T02:03:34.957Z,5.2
2018-10-21T02:04:36.353Z,5.2
2018-10-21T02:05:37.835Z,5.3
2018-10-21T02:06:39.243Z,5.2
2018-10-21T02:07:40.718Z,5.3
2018-10-21T02:08:42.116Z,5.2
2018-10-21T02:09:43.619Z,5.2
2018-10-21T02:10:45.014Z,5.2
2018-10-21T02:11:46.478Z,5.1
2018-10-21T02:12:47.880Z,5.2
2018-10-21T02:13:49.364Z,5.2
2018-10-21T02:14:50.764Z,5.1
2018-10-21T02:15:52.245Z,5.2
2018-10-21T02:16:53.643Z,5.2
2018-10-21T02:17:55.043Z,5.3
2018-10-21T02:18:56.563Z,5.2
2018-10-21T02:19:57.961Z,5.2
2018-10-21T02:20:59.433Z,5.2
2018-10-21T02:22:00.886Z,5.1
2018-10-21T02:23:02.319Z,5.1
2018-10-21T02:24:03.970Z,5.0
2018-10-21T02:25:05.380Z,5.1
2018-10-21T02:26:06.883Z,5.1
2018-10-21T02:27:08.254Z,5.0
2018-10-21T02:28:09.786Z,5.1
2018-10-21T02:29:11.133Z,5.1
2018-10-21T02:30:12.614Z,5.1
2018-10-21T02:31:14.017Z,5.1
2018-10-21T02:32:15.494Z,5.1
2018-10-21T02:33:16.980Z,5.1
2018-10-21T02:34:18.376Z,5.0
2018-10-21T02:35:19.795Z,5.0
2018-10-21T02:36:21.194Z,5.0
2018-10-21T02:37:22.699Z,5.1
2018-10-21T02:38:24.098Z,5.0
2018-10-21T02:39:25.499Z,5.1
2018-10-21T02:40:27.023Z,5.0
2018-10-21T02:41:28.432Z,5.0
2018-10-21T02:42:29.820Z,5.0
2018-10-21T02:43:31.337Z,5.0
2018-10-21T02:44:32.771Z,5.1
2018-10-21T02:45:34.223Z,4.9
2018-10-21T02:46:35.623Z,5.0
2018-10-21T02:47:37.102Z,5.0
2018-10-21T02:48:38.502Z,4.9
2018-10-21T02:49:39.988Z,5.0
2018-10-21T02:50:41.385Z,5.0
2018-10-21T02:51:42.864Z,4.9
2018-10-21T02:52:44.266Z,5.1
2018-10-21T02:53:45.662Z,5.0
2018-10-21T02:54:47.186Z,5.0
2018-10-21T02:55:48.595Z,4.9
2018-10-21T02:56:50.001Z,4.9
2018-10-21T02:57:51.504Z,5.0
2018-10-21T02:58:52.907Z,5.0
2018-10-21T02:59:54.392Z,5.0
2018-10-21T03:00:55.798Z,5.0
2018-10-21T03:01:57.270Z,5.0
2018-10-21T03:02:58.692Z,5.0
2018-10-21T03:04:00.094Z,4.9
2018-10-21T03:05:01.601Z,4.9
2018-10-21T03:06:02.995Z,4.9
2018-10-21T03:07:04.393Z,4.9
2018-10-21T03:08:05.915Z,4.9
2018-10-21T03:09:07.318Z,4.8
2018-10-21T03:10:08.802Z,4.9
2018-10-21T03:11:10.207Z,4.9
2018-10-21T03:12:11.684Z,4.8
2018-10-21T03:13:13.068Z,4.8
2018-10-21T03:14:14.560Z,4.8
2018-10-21T03:15:16.002Z,4.9
2018-10-21T03:16:17.440Z,4.8
2018-10-21T03:17:18.844Z,4.9
2018-10-21T03:18:20.383Z,4.8
2018-10-21T03:19:21.717Z,4.8
2018-10-21T03:20:23.202Z,4.8
2018-10-21T03:21:24.598Z,4.8
2018-10-21T03:22:26.081Z,4.8
2018-10-21T03:23:27.481Z,4.8
2018-10-21T03:24:28.880Z,4.8
2018-10-21T03:25:30.403Z,4.8
2018-10-21T03:26:31.807Z,4.7
2018-10-21T03:27:33.211Z,4.8
2018-10-21T03:28:34.718Z,4.8
2018-10-21T03:29:36.151Z,4.8
2018-10-21T03:30:37.601Z,4.8
2018-10-21T03:31:39.007Z,4.8
2018-10-21T03:32:40.409Z,4.8
2018-10-21T03:33:42.077Z,4.8
2018-10-21T03:34:43.331Z,4.7
2018-10-21T03:35:44.726Z,4.8
2018-10-21T03:36:46.241Z,4.7
2018-10-21T03:37:47.648Z,4.8
2018-10-21T03:38:49.052Z,4.7
2018-10-21T03:39:50.567Z,4.8
2018-10-21T03:40:51.965Z,4.8
2018-10-21T03:41:53.357Z,4.8
2018-10-21T03:42:54.883Z,4.8
2018-10-21T03:43:56.282Z,4.8
2018-10-21T03:44:57.771Z,4.7
2018-10-21T03:45:59.181Z,4.8
2018-10-21T03:47:00.644Z,4.8
2018-10-21T03:48:02.044Z,4.7
2018-10-21T03:49:03.441Z,4.7
2018-10-21T03:50:04.995Z,4.7
2018-10-21T03:51:06.414Z,4.8
2018-10-21T03:52:07.799Z,4.8
2018-10-21T03:53:09.289Z,4.8
2018-10-21T03:54:10.693Z,4.8
2018-10-21T03:55:12.176Z,4.7
2018-10-21T03:56:13.588Z,4.8
2018-10-21T03:57:15.048Z,4.7
2018-10-21T03:58:16.627Z,4.7
2018-10-21T03:59:17.849Z,4.8
2018-10-21T04:00:19.374Z,4.8
2018-10-21T04:01:20.776Z,4.7
2018-10-21T04:02:22.172Z,4.8
2018-10-21T04:03:23.696Z,4.7
2018-10-21T04:04:25.101Z,4.7
2018-10-21T04:05:26.484Z,4.8
2018-10-21T04:06:28.042Z,4.8
2018-10-21T04:07:29.438Z,4.7
2018-10-21T04:08:30.837Z,4.8
2018-10-21T04:09:32.338Z,4.8
2018-10-21T04:10:33.752Z,4.7
2018-10-21T04:11:35.220Z,4.7
2018-10-21T04:12:36.643Z,4.8
2018-10-21T04:13:38.046Z,4.7
2018-10-21T04:14:39.537Z,4.7
2018-10-21T04:15:40.960Z,4.8
2018-10-21T04:16:42.358Z,4.8
2018-10-21T04:17:44.881Z,4.8
2018-10-21T04:18:46.661Z,4.7
2018-10-21T04:19:48.459Z,4.8
2018-10-21T04:20:50.025Z,4.7
2018-10-21T04:21:51.422Z,4.8
2018-10-21T04:22:52.872Z,4.8
2018-10-21T04:23:54.353Z,4.6
2018-10-21T04:24:55.753Z,4.6
2018-10-21T04:25:57.142Z,4.7
2018-10-21T04:26:58.666Z,4.7
2018-10-21T04:28:00.115Z,4.6
2018-10-21T04:29:01.469Z,4.6
2018-10-21T04:30:02.990Z,4.6
2018-10-21T04:31:04.389Z,4.7
2018-10-21T04:32:05.786Z,4.7
2018-10-21T04:33:07.312Z,4.7
2018-10-21T04:34:08.717Z,4.6
2018-10-21T04:35:10.191Z,4.6
2018-10-21T04:36:11.588Z,4.7
2018-10-21T04:37:13.087Z,4.6
2018-10-21T04:38:14.501Z,4.7
2018-10-21T04:39:15.899Z,4.7
2018-10-21T04:40:17.494Z,4.6
2018-10-21T04:41:18.793Z,4.7
2018-10-21T04:42:20.192Z,4.6
2018-10-21T04:43:21.720Z,4.7
2018-10-21T04:44:23.127Z,4.7
2018-10-21T04:45:24.532Z,4.6
2018-10-21T04:46:26.058Z,4.6
2018-10-21T04:47:27.433Z,4.6
2018-10-21T04:48:28.832Z,4.6
2018-10-21T04:49:30.386Z,4.6
2018-10-21T04:50:31.772Z,4.6
2018-10-21T04:51:33.172Z,4.7
2018-10-21T04:52:34.693Z,4.6
2018-10-21T04:53:36.088Z,4.6
2018-10-21T04:54:37.488Z,4.6
2018-10-21T04:55:38.999Z,4.6
2018-10-21T04:56:40.401Z,4.6
2018-10-21T04:57:41.880Z,4.7
2018-10-21T04:58:43.291Z,4.6
2018-10-21T04:59:44.684Z,4.6
2018-10-21T05:00:46.248Z,4.6
2018-10-21T05:01:47.598Z,4.6
2018-10-21T05:02:48.998Z,4.6
2018-10-21T05:03:50.531Z,4.6
2018-10-21T05:04:51.935Z,4.6
2018-10-21T05:05:53.324Z,4.6
2018-10-21T05:06:54.846Z,4.6
2018-10-21T05:07:56.255Z,4.6
2018-10-21T05:08:57.647Z,4.5
2018-10-21T05:09:59.231Z,4.6
2018-10-21T05:11:00.565Z,4.4
2018-10-21T05:12:01.967Z,4.6
2018-10-21T05:13:03.490Z,4.5
2018-10-21T05:14:04.887Z,4.6
2018-10-21T05:15:06.290Z,4.6
2018-10-21T05:16:07.868Z,4.5
2018-10-21T05:17:09.209Z,4.5
2018-10-21T05:18:10.611Z,4.5
2018-10-21T05:19:12.128Z,4.5
2018-10-21T05:20:13.531Z,4.5
2018-10-21T05:21:15.094Z,4.6
2018-10-21T05:22:16.688Z,4.5
2018-10-21T05:23:18.058Z,4.5
2018-10-21T05:24:19.463Z,4.5
2018-10-21T05:25:20.981Z,4.5
2018-10-21T05:26:22.379Z,4.5
2018-10-21T05:27:23.784Z,4.5
2018-10-21T05:28:25.298Z,4.5
2018-10-21T05:29:26.697Z,4.5
2018-10-21T05:30:28.179Z,4.5
2018-10-21T05:31:29.586Z,4.5
2018-10-21T05:32:31.062Z,4.5
2018-10-21T05:33:32.456Z,4.5
2018-10-21T05:34:33.941Z,4.5
2018-10-21T05:35:35.343Z,4.5
2018-10-21T05:36:36.823Z,4.5
2018-10-21T05:37:38.218Z,4.5
2018-10-21T05:38:39.616Z,4.5
2018-10-21T05:39:41.147Z,4.5
2018-10-21T05:40:42.623Z,4.5
2018-10-21T05:41:43.948Z,4.5
2018-10-21T05:42:45.465Z,4.5
2018-10-21T05:43:46.878Z,4.5
2018-10-21T05:44:48.274Z,4.5
2018-10-21T05:45:49.786Z,4.5
2018-10-21T05:46:51.272Z,4.5
2018-10-21T05:47:52.666Z,4.5
2018-10-21T05:48:54.068Z,4.5
2018-10-21T05:49:55.466Z,4.5
2018-10-21T05:50:56.987Z,4.5
2018-10-21T05:51:58.406Z,4.5
2018-10-21T05:52:59.798Z,4.5
2018-10-21T05:54:01.312Z,4.5
2018-10-21T05:55:02.723Z,4.5
2018-10-21T05:56:04.120Z,4.4
2018-10-21T05:57:05.635Z,4.5
2018-10-21T05:58:07.092Z,4.5
2018-10-21T05:59:08.430Z,4.5
2018-10-21T06:00:09.960Z,4.5
2018-10-21T06:01:11.355Z,4.5
2018-10-21T06:02:12.755Z,4.5
2018-10-21T06:03:14.296Z,4.5
2018-10-21T06:04:15.717Z,4.6
2018-10-21T06:05:17.092Z,4.5
2018-10-21T06:06:18.669Z,4.4
2018-10-21T06:07:20.067Z,4.5
2018-10-21T06:08:21.466Z,4.5
2018-10-21T06:09:22.921Z,4.5
2018-10-21T06:10:24.325Z,4.5
2018-10-21T06:11:25.807Z,4.5
2018-10-21T06:12:27.202Z,4.5
2018-10-21T06:13:28.687Z,4.5
2018-10-21T06:14:30.081Z,4.5
2018-10-21T06:15:31.503Z,4.5
2018-10-21T06:16:33.407Z,4.4
2018-10-21T06:17:34.829Z,4.5
2018-10-21T06:18:36.228Z,4.5
2018-10-21T06:19:37.739Z,4.5
2018-10-21T06:20:39.132Z,4.5
2018-10-21T06:21:40.615Z,4.5
2018-10-21T06:22:42.026Z,4.5
2018-10-21T06:23:43.559Z,4.5
2018-10-21T06:24:44.907Z,4.5
2018-10-21T06:25:46.376Z,4.6
2018-10-21T06:26:47.781Z,4.5
2018-10-21T06:27:49.268Z,4.5
2018-10-21T06:28:50.662Z,4.5
2018-10-21T06:29:52.060Z,4.5
2018-10-21T06:30:53.581Z,4.6
2018-10-21T06:31:54.985Z,4.6
2018-10-21T06:32:56.779Z,4.6
2018-10-21T06:33:58.313Z,4.6
2018-10-21T06:34:59.722Z,4.6
2018-10-21T06:36:01.134Z,4.6
2018-10-21T06:37:02.632Z,4.7
2018-10-21T06:38:04.054Z,4.6
2018-10-21T06:39:05.463Z,4.6
2018-10-21T06:40:06.951Z,4.8
2018-10-21T06:41:08.354Z,4.7
2018-10-21T06:42:09.835Z,4.8
2018-10-21T06:43:11.292Z,4.8
2018-10-21T06:44:12.723Z,4.7
2018-10-21T06:45:14.168Z,4.8
2018-10-21T06:46:15.543Z,4.8
2018-10-21T06:47:17.037Z,4.8
2018-10-21T06:48:18.445Z,4.8
2018-10-21T06:49:19.843Z,4.8
2018-10-21T06:50:21.357Z,4.7
2018-10-21T06:51:22.755Z,4.8
2018-10-21T06:52:24.240Z,4.8
2018-10-21T06:53:25.645Z,4.8
2018-10-21T06:54:27.119Z,4.9
2018-10-21T06:55:28.522Z,4.8
2018-10-21T06:56:30.061Z,4.9
2018-10-21T06:57:31.518Z,4.9
2018-10-21T06:58:32.879Z,4.9
2018-10-21T06:59:34.286Z,4.9
2018-10-21T07:00:35.765Z,5.0
2018-10-21T07:01:37.161Z,4.9
2018-10-21T07:02:38.643Z,4.9
2018-10-21T07:03:40.049Z,5.0
2018-10-21T07:04:41.610Z,5.0
2018-10-21T07:05:42.925Z,5.1
2018-10-21T07:06:44.330Z,5.1
2018-10-21T07:07:45.849Z,5.0
2018-10-21T07:08:47.306Z,5.1
2018-10-21T07:09:48.760Z,5.1
2018-10-21T07:10:50.168Z,5.2
2018-10-21T07:11:51.570Z,5.1
2018-10-21T07:12:52.975Z,5.2
2018-10-21T07:13:54.488Z,5.2
2018-10-21T07:14:55.893Z,5.1
2018-10-21T07:15:57.342Z,5.3
2018-10-21T07:16:58.814Z,5.3
2018-10-21T07:18:00.214Z,5.2
2018-10-21T07:19:01.613Z,5.3
2018-10-21T07:20:03.523Z,5.3
2018-10-21T07:21:04.915Z,5.3
2018-10-21T07:22:06.523Z,5.3
2018-10-21T07:23:07.813Z,5.3
2018-10-21T07:24:09.346Z,5.3
2018-10-21T07:25:10.735Z,5.5
2018-10-21T07:26:12.180Z,5.5
2018-10-21T07:27:13.612Z,5.5
2018-10-21T07:28:15.183Z,5.4
2018-10-21T07:29:16.516Z,5.4
2018-10-21T07:30:17.945Z,5.5
2018-10-21T07:31:19.347Z,5.5
2018-10-21T07:32:20.841Z,5.6
2018-10-21T07:33:22.245Z,5.6
2018-10-21T07:34:23.705Z,5.6
2018-10-21T07:35:25.109Z,5.6
2018-10-21T07:36:26.669Z,5.7
2018-10-21T07:37:28.015Z,5.7
2018-10-21T07:38:29.473Z,5.7
2018-10-21T07:39:30.870Z,5.7
2018-10-21T07:40:32.349Z,5.8
2018-10-21T07:41:33.758Z,5.8
2018-10-21T07:42:35.246Z,5.9
2018-10-21T07:43:36.663Z,5.8
2018-10-21T07:44:38.107Z,5.8
2018-10-21T07:45:39.508Z,6.0
2018-10-21T07:46:40.909Z,5.9
2018-10-21T07:47:42.440Z,5.9
2018-10-21T07:48:43.837Z,6.0
2018-10-21T07:49:45.244Z,6.0
2018-10-21T07:50:46.755Z,6.1
2018-10-21T07:51:48.152Z,6.1
2018-10-21T07:52:49.718Z,6.1
2018-10-21T07:53:51.084Z,6.0
2018-10-21T07:54:52.516Z,6.1
2018-10-21T07:55:53.918Z,6.1
2018-10-21T07:56:55.431Z,6.1
2018-10-21T07:57:56.868Z,6.2
2018-10-21T07:58:58.281Z,6.2
2018-10-21T07:59:59.682Z,6.2
2018-10-21T08:01:01.232Z,6.3
2018-10-21T08:02:02.562Z,6.4
2018-10-21T08:03:04.042Z,6.3
2018-10-21T08:04:05.487Z,6.4
2018-10-21T08:05:06.925Z,6.4
2018-10-21T08:06:08.367Z,6.5
2018-10-21T08:07:09.761Z,6.6
2018-10-21T08:08:11.619Z,6.5
2018-10-21T08:09:13.025Z,6.5
2018-10-21T08:10:14.503Z,6.7
2018-10-21T08:11:15.976Z,6.6
2018-10-21T08:12:17.380Z,6.7
2018-10-21T08:13:18.851Z,6.7
2018-10-21T08:14:20.255Z,6.6
2018-10-21T08:15:21.735Z,6.6
2018-10-21T08:16:23.130Z,6.7
2018-10-21T08:17:24.539Z,6.7
2018-10-21T08:18:26.067Z,6.9
2018-10-21T08:19:27.475Z,6.9
2018-10-21T08:20:28.871Z,6.9
2018-10-21T08:21:30.439Z,6.9
2018-10-21T08:22:31.805Z,7.0
2018-10-21T08:23:33.254Z,7.0
2018-10-21T08:24:34.665Z,7.0
2018-10-21T08:25:36.136Z,7.1
2018-10-21T08:26:37.541Z,7.2
2018-10-21T08:27:39.027Z,7.2
2018-10-21T08:28:40.426Z,7.2
2018-10-21T08:29:42.001Z,7.4
2018-10-21T08:30:43.404Z,7.4
2018-10-21T08:31:44.984Z,7.4
2018-10-21T08:32:46.400Z,7.5
2018-10-21T08:33:47.866Z,7.6
2018-10-21T08:34:49.269Z,7.6
2018-10-21T08:35:50.785Z,7.5
2018-10-21T08:36:52.147Z,7.6
2018-10-21T08:37:53.650Z,7.5
2018-10-21T08:38:55.035Z,7.6
2018-10-21T08:39:56.564Z,7.7
2018-10-21T08:40:57.914Z,7.7
2018-10-21T08:41:59.393Z,7.7
2018-10-21T08:43:00.794Z,7.7
2018-10-21T08:44:02.270Z,7.7
2018-10-21T08:45:03.681Z,7.9
2018-10-21T08:46:05.180Z,7.8
2018-10-21T08:47:06.553Z,7.9
2018-10-21T08:48:07.955Z,7.9
2018-10-21T08:49:09.612Z,7.9
2018-10-21T08:50:10.886Z,7.9
2018-10-21T08:51:12.293Z,7.9
2018-10-21T08:52:13.950Z,8.0
2018-10-21T08:53:15.303Z,8.0
2018-10-21T08:54:16.704Z,8.0
2018-10-21T08:55:18.422Z,8.1
2018-10-21T08:56:19.827Z,8.1
2018-10-21T08:57:21.226Z,8.1
2018-10-21T08:58:22.951Z,8.1
2018-10-21T08:59:24.359Z,8.1
2018-10-21T09:00:25.778Z,8.3
2018-10-21T09:01:27.774Z,8.2
2018-10-21T09:02:29.181Z,8.4
2018-10-21T09:03:30.586Z,8.4
2018-10-21T09:04:32.212Z,8.4
2018-10-21T09:05:33.605Z,8.4
2018-10-21T09:06:35.006Z,8.4
2018-10-21T09:07:36.532Z,8.5
2018-10-21T09:08:37.938Z,8.6
2018-10-21T09:09:40.364Z,8.6
2018-10-21T09:10:41.936Z,8.6
2018-10-21T09:11:43.581Z,8.7
2018-10-21T09:12:45.690Z,8.7
2018-10-21T09:13:47.093Z,8.8
2018-10-21T09:14:48.680Z,8.8
2018-10-21T09:15:50.086Z,8.8
2018-10-21T09:16:51.486Z,8.9
2018-10-21T09:17:53.187Z,8.8
2018-10-21T09:18:54.596Z,8.9
2018-10-21T09:19:56.475Z,8.9
2018-10-21T09:20:57.882Z,8.9
2018-10-21T09:21:59.616Z,8.9
2018-10-21T09:23:00.963Z,9.1
2018-10-21T09:24:02.645Z,9.0
2018-10-21T09:25:04.163Z,9.0
2018-10-21T09:26:05.731Z,9.1
2018-10-21T09:27:07.132Z,9.0
2018-10-21T09:28:08.871Z,9.1
2018-10-21T09:29:10.220Z,9.1
2018-10-21T09:30:11.906Z,9.2
2018-10-21T09:31:13.367Z,9.3
2018-10-21T09:32:14.673Z,9.2
2018-10-21T09:33:16.285Z,9.3
2018-10-21T09:34:17.669Z,9.4
2018-10-21T09:35:19.033Z,9.3
2018-10-21T09:36:20.749Z,9.4
2018-10-21T09:37:22.155Z,9.4
2018-10-21T09:38:23.563Z,9.5
2018-10-21T09:39:25.690Z,9.5
2018-10-21T09:40:27.090Z,9.6
2018-10-21T09:41:28.804Z,9.7
2018-10-21T09:42:30.206Z,9.8
2018-10-21T09:43:31.613Z,9.9
2018-10-21T09:44:33.297Z,9.9
2018-10-21T09:45:34.703Z,9.9
2018-10-21T09:46:36.112Z,9.9
2018-10-21T09:47:37.823Z,10.0
2018-10-21T09:48:39.615Z,10.0
2018-10-21T09:49:41.323Z,10.1
2018-10-21T09:50:42.734Z,10.2
2018-10-21T09:51:44.406Z,10.3
2018-10-21T09:52:45.814Z,10.3
2018-10-21T09:53:47.220Z,10.4
2018-10-21T09:54:48.946Z,10.4
2018-10-21T09:55:50.332Z,10.4
2018-10-21T09:56:52.066Z,10.5
2018-10-21T09:57:53.664Z,10.5
2018-10-21T09:58:55.073Z,10.6
2018-10-21T09:59:56.749Z,10.5
2018-10-21T10:00:58.164Z,10.6
2018-10-21T10:01:59.834Z,10.6
2018-10-21T10:03:01.242Z,10.7
2018-10-21T10:04:03.076Z,10.7
2018-10-21T10:05:04.354Z,10.7
2018-10-21T10:06:06.004Z,10.7
2018-10-21T10:07:07.495Z,10.8
2018-10-21T10:08:09.094Z,10.9
2018-10-21T10:09:10.505Z,11.0
2018-10-21T10:10:12.210Z,11.0
2018-10-21T10:11:13.584Z,11.1
2018-10-21T10:12:15.262Z,11.0
2018-10-21T10:13:16.767Z,11.0
2018-10-21T10:14:18.348Z,11.1
2018-10-21T10:15:19.749Z,11.1
2018-10-21T10:16:21.438Z,11.2
2018-10-21T10:17:22.839Z,11.1
2018-10-21T10:18:24.622Z,11.3
2018-10-21T10:19:26.165Z,11.3
2018-10-21T10:20:27.571Z,11.3
2018-10-21T10:21:28.975Z,11.3
2018-10-21T10:22:30.694Z,11.3
2018-10-21T10:23:32.129Z,11.3
2018-10-21T10:24:33.503Z,11.4
2018-10-21T10:25:35.595Z,11.5
2018-10-21T10:26:37.001Z,11.5
2018-10-21T10:27:38.408Z,11.5
2018-10-21T10:28:39.947Z,11.5
2018-10-21T10:29:41.352Z,11.5
2018-10-21T10:30:43.038Z,11.6
2018-10-21T10:31:44.823Z,11.5
2018-10-21T10:32:46.531Z,11.6
2018-10-21T10:33:47.939Z,11.7
2018-10-21T10:34:49.614Z,11.7
2018-10-21T10:35:51.028Z,11.7
2018-10-21T10:36:52.703Z,11.7
2018-10-21T10:37:54.103Z,11.7
2018-10-21T10:38:55.784Z,11.8
2018-10-21T10:39:57.256Z,11.9
2018-10-21T10:40:58.871Z,11.9
2018-10-21T10:42:00.357Z,12.1
2018-10-21T10:43:01.993Z,12.0
2018-10-21T10:44:03.358Z,12.1
2018-10-21T10:45:05.044Z,12.1
2018-10-21T10:46:06.461Z,12.0
2018-10-21T10:47:08.130Z,12.1
2018-10-21T10:48:09.531Z,12.1
2018-10-21T10:49:10.958Z,12.2
2018-10-21T10:50:12.658Z,12.2
2018-10-21T10:51:14.062Z,12.2
2018-10-21T10:52:15.575Z,12.2
2018-10-21T10:53:17.181Z,12.3
2018-10-21T10:54:18.626Z,12.3
2018-10-21T10:55:20.089Z,12.4
2018-10-21T10:56:25.657Z,12.4
2018-10-21T10:57:27.136Z,12.5
2018-10-21T10:58:28.536Z,12.5
2018-10-21T10:59:30.179Z,12.5
2018-10-21T11:00:31.605Z,12.5
2018-10-21T11:01:33.021Z,12.5
2018-10-21T11:02:34.651Z,12.5
2018-10-21T11:03:36.057Z,12.6
2018-10-21T11:04:37.465Z,12.5
2018-10-21T11:05:39.178Z,12.5
2018-10-21T11:06:40.576Z,12.6
2018-10-21T11:07:41.989Z,12.7
2018-10-21T11:08:43.706Z,12.7
2018-10-21T11:09:45.110Z,12.7
2018-10-21T11:10:46.516Z,12.7
2018-10-21T11:11:48.235Z,12.9
2018-10-21T11:12:49.784Z,13.0
2018-10-21T11:13:51.181Z,13.0
2018-10-21T11:14:52.933Z,13.1
2018-10-21T11:15:54.336Z,13.2
2018-10-21T11:16:55.742Z,13.1
2018-10-21T11:17:57.151Z,13.2
2018-10-21T11:18:58.733Z,13.3
2018-10-21T11:20:00.167Z,13.1
2018-10-21T11:21:01.568Z,13.3
2018-10-21T11:22:03.320Z,13.1
2018-10-21T11:23:04.638Z,13.2
2018-10-21T11:24:06.059Z,13.2
2018-10-21T11:25:07.595Z,13.2
2018-10-21T11:26:08.996Z,13.1
2018-10-21T11:27:10.848Z,13.2
2018-10-21T11:28:12.301Z,13.3
2018-10-21T11:29:13.659Z,13.3
2018-10-21T11:30:15.189Z,13.3
2018-10-21T11:31:16.739Z,13.3
2018-10-21T11:32:18.017Z,13.3
2018-10-21T11:33:19.714Z,13.4
2018-10-21T11:34:21.122Z,13.3
2018-10-21T11:35:22.801Z,13.4
2018-10-21T11:36:24.208Z,13.4
2018-10-21T11:37:26.039Z,13.4
2018-10-21T11:38:27.296Z,13.3
2018-10-21T11:39:28.965Z,13.4
2018-10-21T11:40:30.406Z,13.4
2018-10-21T11:41:32.048Z,13.4
2018-10-21T11:42:33.473Z,13.4
2018-10-21T11:43:35.137Z,13.5
2018-10-21T11:44:36.548Z,13.5
2018-10-21T11:45:38.243Z,13.5
2018-10-21T11:46:39.644Z,13.5
2018-10-21T11:47:41.307Z,13.5
2018-10-21T11:48:42.713Z,13.5
2018-10-21T11:49:44.808Z,13.5
2018-10-21T11:50:46.449Z,13.5
2018-10-21T11:51:47.858Z,13.6
2018-10-21T11:52:49.265Z,13.6
2018-10-21T11:53:50.981Z,13.5
2018-10-21T11:54:52.522Z,13.5
2018-10-21T11:55:53.973Z,13.5
2018-10-21T11:56:55.501Z,13.6
2018-10-21T11:57:56.930Z,13.6
2018-10-21T11:58:58.328Z,13.5
2018-10-21T12:00:00.030Z,13.5
2018-10-21T12:01:01.451Z,13.6
2018-10-21T12:02:03.120Z,13.7
2018-10-21T12:03:04.956Z,13.6
2018-10-21T12:04:06.389Z,13.7
2018-10-21T12:05:08.050Z,13.6
2018-10-21T12:06:09.462Z,13.6
2018-10-21T12:07:11.008Z,13.7
2018-10-21T12:08:12.578Z,13.8
2018-10-21T12:09:13.987Z,13.7
2018-10-21T12:10:15.455Z,13.8
2018-10-21T12:11:17.102Z,13.8
2018-10-21T12:12:18.510Z,13.7
2018-10-21T12:13:20.191Z,13.8
2018-10-21T12:14:21.595Z,13.8
2018-10-21T12:15:23.304Z,13.7
2018-10-21T12:16:24.721Z,13.8
2018-10-21T12:17:26.361Z,13.8
2018-10-21T12:18:27.765Z,13.8
2018-10-21T12:19:29.171Z,13.9
2018-10-21T12:20:30.883Z,13.8
2018-10-21T12:21:32.305Z,14.0
2018-10-21T12:22:33.737Z,13.8
2018-10-21T12:23:35.499Z,14.0
2018-10-21T12:24:36.816Z,13.9
2018-10-21T12:25:38.298Z,14.0
2018-10-21T12:26:39.636Z,14.0
2018-10-21T12:27:41.060Z,13.9
2018-10-21T12:28:42.609Z,14.0
2018-10-21T12:29:44.017Z,14.0
2018-10-21T12:30:45.909Z,13.9
2018-10-21T12:31:47.314Z,14.0
2018-10-21T12:32:48.988Z,13.9
2018-10-21T12:33:50.393Z,14.0
2018-10-21T12:34:52.072Z,14.0
2018-10-21T12:35:53.485Z,13.9
2018-10-21T12:36:55.165Z,14.0
2018-10-21T12:37:56.568Z,14.0
2018-10-21T12:38:58.247Z,14.0
2018-10-21T12:39:59.650Z,14.1
2018-10-21T12:41:01.341Z,14.0
2018-10-21T12:42:02.735Z,14.1
2018-10-21T12:43:04.432Z,14.1
2018-10-21T12:44:05.833Z,14.0
2018-10-21T12:45:07.238Z,14.1
2018-10-21T12:46:08.960Z,14.1
2018-10-21T12:47:10.415Z,14.1
2018-10-21T12:48:11.757Z,14.1
2018-10-21T12:49:13.557Z,14.1
2018-10-21T12:50:14.878Z,14.1
2018-10-21T12:51:16.555Z,14.1
2018-10-21T12:52:18.020Z,14.1
2018-10-21T12:53:19.650Z,14.1
2018-10-21T12:54:21.092Z,14.1
2018-10-21T12:55:22.726Z,14.1
2018-10-21T12:56:24.128Z,14.1
2018-10-21T12:57:25.818Z,14.1
2018-10-21T12:58:27.222Z,14.2
2018-10-21T12:59:28.897Z,14.1
2018-10-21T13:00:30.310Z,14.2
2018-10-21T13:01:31.985Z,14.1
2018-10-21T13:02:33.392Z,14.1
2018-10-21T13:03:35.068Z,14.1
2018-10-21T13:04:36.475Z,14.1
2018-10-21T13:05:37.877Z,14.1
2018-10-21T13:06:39.598Z,14.1
2018-10-21T13:07:41.040Z,14.1
2018-10-21T13:08:42.443Z,14.2
2018-10-21T13:09:44.124Z,14.1
2018-10-21T13:10:45.525Z,14.1
2018-10-21T13:11:47.209Z,14.1
2018-10-21T13:12:48.636Z,14.1
2018-10-21T13:13:50.308Z,14.2
2018-10-21T13:14:51.718Z,14.2
2018-10-21T13:15:53.169Z,14.2
2018-10-21T13:16:54.822Z,14.1
2018-10-21T13:17:56.224Z,14.2
2018-10-21T13:18:57.642Z,14.3
2018-10-21T13:19:59.147Z,14.3
2018-10-21T13:21:00.547Z,14.3
2018-10-21T13:22:02.297Z,14.3
2018-10-21T13:23:03.691Z,14.4
2018-10-21T13:24:05.317Z,14.3
2018-10-21T13:25:06.768Z,14.3
2018-10-21T13:26:08.079Z,14.3
2018-10-21T13:27:09.629Z,14.3
2018-10-21T13:28:11.095Z,14.3
2018-10-21T13:29:12.444Z,14.3
2018-10-21T13:30:13.952Z,14.4
2018-10-21T13:31:15.442Z,14.3
2018-10-21T13:32:17.040Z,14.3
2018-10-21T13:33:18.451Z,14.2
2018-10-21T13:34:20.178Z,14.3
2018-10-21T13:35:21.544Z,14.3
2018-10-21T13:36:22.946Z,14.3
2018-10-21T13:37:24.677Z,14.3
2018-10-21T13:38:26.078Z,14.3
2018-10-21T13:39:27.484Z,14.3
2018-10-21T13:40:29.267Z,14.2
2018-10-21T13:41:30.583Z,14.3
2018-10-21T13:42:32.261Z,14.2
2018-10-21T13:43:33.664Z,14.2
2018-10-21T13:44:35.344Z,14.3
2018-10-21T13:45:36.752Z,14.2
2018-10-21T13:46:38.158Z,14.2
2018-10-21T13:47:39.670Z,14.1
2018-10-21T13:48:41.108Z,14.2
2018-10-21T13:49:42.517Z,14.3
2018-10-21T13:50:44.196Z,14.3
2018-10-21T13:51:45.676Z,14.3
2018-10-21T13:52:47.519Z,14.3
2018-10-21T13:53:48.890Z,14.3
2018-10-21T13:54:50.575Z,14.3
2018-10-21T13:55:52.008Z,14.3
2018-10-21T13:56:56.570Z,14.3
2018-10-21T13:57:58.003Z,14.3