createdAt,value
2019-05-01T00:01:13.707Z,12.47
2019-05-01T00:04:02.589Z,12.00
2019-05-01T00:06:37.487Z,13.27
2019-05-01T00:09:10.612Z,12.10
2019-05-01T00:11:41.366Z,11.83
2019-05-01T00:14:12.658Z,11.23
2019-05-01T00:16:44.760Z,12.33
2019-05-01T00:19:15.436Z,11.90
2019-05-01T00:21:45.998Z,11.97
2019-05-01T00:24:16.616Z,12.20
2019-05-01T00:26:47.146Z,12.43
2019-05-01T00:29:17.855Z,11.73
2019-05-01T00:31:48.614Z,12.20
2019-05-01T00:34:19.385Z,12.67
2019-05-01T00:36:49.928Z,11.53
2019-05-01T00:39:20.611Z,12.10
2019-05-01T00:41:51.290Z,12.43
2019-05-01T00:44:21.846Z,12.27
2019-05-01T00:46:52.509Z,12.30
2019-05-01T00:49:23.105Z,12.50
2019-05-01T00:51:53.846Z,12.57
2019-05-01T00:54:24.422Z,13.97
2019-05-01T00:57:08.906Z,14.90
2019-05-01T00:59:48.351Z,14.80
2019-05-01T01:02:40.180Z,15.70
2019-05-01T01:05:10.843Z,15.47
2019-05-01T01:07:41.478Z,16.10
2019-05-01T01:10:12.357Z,16.40
2019-05-01T01:12:42.930Z,16.20
2019-05-01T01:15:13.670Z,15.77
2019-05-01T01:17:44.319Z,16.27
2019-05-01T01:20:14.903Z,16.33
2019-05-01T01:22:45.441Z,15.43
2019-05-01T01:25:16.399Z,15.37
2019-05-01T01:27:47.321Z,14.47
2019-05-01T01:30:18.526Z,15.80
2019-05-01T01:32:49.060Z,14.53
2019-05-01T01:35:19.815Z,16.20
2019-05-01T01:37:50.441Z,15.90
2019-05-01T01:40:21.014Z,16.57
2019-05-01T01:42:53.375Z,16.67
2019-05-01T01:45:40.868Z,16.90
2019-05-01T01:48:16.428Z,17.30
2019-05-01T01:50:48.122Z,16.97
2019-05-01T01:53:21.632Z,17.67
2019-05-01T01:55:53.298Z,15.50
2019-05-01T01:58:25.037Z,17.23
2019-05-01T02:01:17.474Z,18.07
2019-05-01T02:03:52.168Z,16.97
2019-05-01T02:06:22.760Z,17.00
2019-05-01T02:08:56.730Z,15.87
2019-05-01T02:11:26.119Z,16.60
2019-05-01T02:13:57.753Z,16.43
2019-05-01T02:16:28.307Z,17.53
2019-05-01T02:18:58.886Z,17.33
2019-05-01T02:21:29.446Z,17.33
2019-05-01T02:24:00.040Z,18.57
2019-05-01T02:26:34.166Z,17.67
2019-05-01T02:29:23.134Z,17.67
2019-05-01T02:31:55.956Z,17.77
2019-05-01T02:34:27.951Z,18.93
2019-05-01T02:37:00.184Z,19.07
2019-05-01T02:39:32.664Z,18.37
2019-05-01T02:42:04.219Z,18.37
2019-05-01T02:44:42.228Z,18.57
2019-05-01T02:47:16.810Z,19.00
2019-05-01T02:49:52.552Z,18.27
2019-05-01T02:52:26.230Z,18.70
2019-05-01T02:55:01.445Z,18.17
2019-05-01T02:57:33.782Z,18.30
2019-05-01T03:00:05.252Z,19.00
2019-05-01T03:02:36.573Z,17.10
2019-05-01T03:05:07.629Z,19.57
2019-05-01T03:07:40.953Z,18.23
2019-05-01T03:10:12.177Z,18.47
2019-05-01T03:12:44.955Z,20.27
2019-05-01T03:15:16.131Z,19.80
2019-05-01T03:18:04.531Z,19.63
2019-05-01T03:20:54.401Z,19.97
2019-05-01T03:23:35.371Z,20.73
2019-05-01T03:26:06.446Z,20.60
2019-05-01T03:28:37.348Z,20.80
2019-05-01T03:31:08.021Z,18.57
2019-05-01T03:33:38.932Z,20.37
2019-05-01T03:36:09.759Z,19.90
2019-05-01T03:38:40.461Z,21.83
2019-05-01T03:41:11.018Z,22.33
2019-05-01T03:43:42.594Z,21.87
2019-05-01T03:46:13.265Z,20.47
2019-05-01T03:48:43.877Z,20.47
2019-05-01T03:51:14.479Z,22.33
2019-05-01T03:53:45.132Z,21.33
2019-05-01T03:56:15.825Z,21.83
2019-05-01T03:58:46.496Z,21.87
2019-05-01T04:01:35.457Z,21.97
2019-05-01T04:04:09.921Z,21.23
2019-05-01T04:06:40.683Z,22.80
2019-05-01T04:09:11.480Z,22.30
2019-05-01T04:11:42.167Z,22.53
2019-05-01T04:14:13.053Z,24.27
2019-05-01T04:16:45.988Z,24.17
2019-05-01T04:19:17.350Z,24.80
2019-05-01T04:21:53.109Z,25.83
2019-05-01T04:24:23.885Z,24.63
2019-05-01T04:26:55.063Z,24.67
2019-05-01T04:29:41.208Z,27.37
2019-05-01T04:32:28.756Z,25.63
2019-05-01T04:35:24.503Z,25.77
2019-05-01T04:37:59.344Z,27.23
2019-05-01T04:40:30.970Z,27.07
2019-05-01T04:43:01.510Z,26.43
2019-05-01T04:45:32.283Z,27.33
2019-05-01T04:48:02.861Z,27.13
2019-05-01T04:50:33.715Z,27.57
2019-05-01T04:53:04.292Z,28.00
2019-05-01T04:55:34.868Z,27.57
2019-05-01T04:58:05.750Z,26.13
2019-05-01T05:00:36.582Z,27.37
2019-05-01T05:03:10.822Z,27.93
2019-05-01T05:05:41.499Z,28.47
2019-05-01T05:08:12.319Z,26.87
2019-05-01T05:10:42.805Z,27.03
2019-05-01T05:13:36.615Z,26.40
2019-05-01T05:16:20.679Z,26.87
2019-05-01T05:18:51.725Z,27.10
2019-05-01T05:21:22.450Z,25.30
2019-05-01T05:23:53.133Z,26.50
2019-05-01T05:26:23.683Z,24.60
2019-05-01T05:28:54.596Z,24.50
2019-05-01T05:31:26.833Z,24.83
2019-05-01T05:33:59.733Z,25.00
2019-05-01T05:36:31.524Z,26.80
2019-05-01T05:39:11.528Z,26.27
2019-05-01T05:41:43.632Z,25.23
2019-05-01T05:44:14.632Z,24.67
2019-05-01T05:46:45.387Z,24.80
2019-05-01T05:49:16.079Z,25.40
2019-05-01T05:51:58.112Z,24.07
2019-05-01T05:54:54.601Z,24.30
2019-05-01T05:57:37.286Z,23.07
2019-05-01T06:00:26.974Z,22.97
2019-05-01T06:03:08.307Z,22.70
2019-05-01T06:05:52.814Z,23.10
2019-05-01T06:08:27.359Z,23.87
2019-05-01T06:11:17.978Z,24.43
2019-05-01T06:14:03.192Z,25.10
2019-05-01T06:16:54.064Z,24.07
2019-05-01T06:19:39.468Z,24.60
2019-05-01T06:22:25.939Z,24.87
2019-05-01T06:25:02.891Z,24.90
2019-05-01T06:27:34.416Z,23.60
2019-05-01T06:30:06.647Z,24.33
2019-05-01T06:32:40.016Z,24.83
2019-05-01T06:35:10.569Z,24.40
2019-05-01T06:38:00.588Z,23.97
2019-05-01T06:40:42.763Z,24.17
2019-05-01T06:43:27.328Z,23.73
2019-05-01T06:46:15.394Z,30.73
2019-05-01T06:48:53.353Z,23.93
2019-05-01T06:51:53.343Z,23.83
2019-05-01T06:54:21.646Z,24.67
2019-05-01T06:56:52.902Z,23.27
2019-05-01T06:59:26.144Z,23.53
2019-05-01T07:02:00.259Z,24.43
2019-05-01T07:04:32.313Z,23.73
2019-05-01T07:07:06.678Z,23.57
2019-05-01T07:09:39.399Z,24.23
2019-05-01T07:12:14.668Z,23.40
2019-05-01T07:14:47.101Z,22.77
2019-05-01T07:17:17.715Z,24.20
2019-05-01T07:20:26.166Z,23.53
2019-05-01T07:22:57.236Z,22.40
2019-05-01T07:25:27.730Z,22.27
2019-05-01T07:27:59.670Z,23.37
2019-05-01T07:30:37.224Z,22.73
2019-05-01T07:33:12.096Z,22.27
2019-05-01T07:35:40.059Z,22.57
2019-05-01T07:38:10.802Z,22.53
2019-05-01T07:40:41.911Z,22.67
2019-05-01T07:43:25.743Z,21.80
2019-05-01T07:46:05.134Z,21.83
2019-05-01T07:48:41.557Z,21.67
2019-05-01T07:51:13.124Z,22.07
2019-05-01T07:53:44.100Z,22.00
2019-05-01T07:56:17.193Z,20.90
2019-05-01T07:58:47.553Z,21.57
2019-05-01T08:01:35.857Z,20.77
2019-05-01T08:04:06.428Z,21.43
2019-05-01T08:06:37.011Z,20.80
2019-05-01T08:09:11.207Z,21.47
2019-05-01T08:11:44.024Z,20.57
2019-05-01T08:14:16.562Z,20.63
2019-05-01T08:16:44.903Z,22.33
2019-05-01T08:19:23.943Z,21.70
2019-05-01T08:22:09.160Z,21.57
2019-05-01T08:24:39.705Z,21.70
2019-05-01T08:27:20.272Z,22.30
2019-05-01T08:30:12.741Z,20.90
2019-05-01T08:33:17.475Z,21.93
2019-05-01T08:35:48.057Z,20.00
2019-05-01T08:38:18.638Z,18.43
2019-05-01T08:40:50.774Z,19.80
2019-05-01T08:43:21.379Z,20.07
2019-05-01T08:46:16.602Z,21.90
2019-05-01T08:51:30.143Z,15.03
2019-05-01T08:54:01.055Z,16.53
2019-05-01T08:56:31.646Z,17.60
2019-05-01T08:59:02.209Z,17.30
2019-05-01T09:01:32.760Z,16.70
2019-05-01T09:04:12.752Z,17.30
2019-05-01T09:06:39.300Z,17.40
2019-05-01T09:09:09.998Z,17.10
2019-05-01T09:14:34.868Z,16.37
2019-05-01T09:17:02.266Z,16.63
2019-05-01T09:19:32.837Z,17.73
2019-05-01T09:22:03.408Z,18.50
2019-05-01T09:24:34.048Z,16.90
2019-05-01T09:27:24.209Z,17.80
2019-05-01T09:29:53.021Z,19.63
2019-05-01T09:32:23.690Z,18.97
2019-05-01T09:34:54.243Z,20.20
2019-05-01T09:37:24.830Z,20.07
2019-05-01T09:39:55.520Z,21.50
2019-05-01T09:42:26.096Z,21.27
2019-05-01T09:44:56.667Z,20.10
2019-05-01T09:47:27.594Z,19.40
2019-05-01T09:49:58.136Z,20.20
2019-05-01T09:53:05.523Z,19.17
2019-05-01T09:55:55.010Z,18.73
2019-05-01T09:58:25.682Z,19.97
2019-05-01T10:00:58.424Z,19.80
2019-05-01T10:03:28.982Z,18.87
2019-05-01T10:05:59.592Z,20.23
2019-05-01T10:08:30.093Z,20.60
2019-05-01T10:11:05.239Z,19.33
2019-05-01T10:13:32.990Z,19.23
2019-05-01T10:16:03.566Z,19.63
2019-05-01T10:18:34.168Z,19.53
2019-05-01T10:21:04.719Z,18.57
2019-05-01T10:23:35.284Z,17.70
2019-05-01T10:26:08.361Z,17.83
2019-05-01T10:28:56.447Z,19.80
2019-05-01T10:31:46.669Z,19.50
2019-05-01T10:34:44.560Z,19.03
2019-05-01T10:37:15.217Z,19.93
2019-05-01T10:39:49.931Z,18.20
2019-05-01T10:42:17.972Z,18.03
2019-05-01T10:44:48.472Z,19.60
2019-05-01T10:47:19.058Z,19.50
2019-05-01T10:49:49.556Z,19.23
2019-05-01T10:52:20.123Z,20.57
2019-05-01T10:54:50.715Z,20.00
2019-05-01T10:57:21.263Z,19.67
2019-05-01T10:59:51.854Z,19.67
2019-05-01T11:02:22.406Z,19.40
2019-05-01T11:04:53.983Z,19.83
2019-05-01T11:07:24.580Z,19.40
2019-05-01T11:09:55.151Z,19.60
2019-05-01T11:12:25.742Z,18.70
2019-05-01T11:14:56.332Z,19.27
2019-05-01T11:17:26.899Z,18.77
2019-05-01T11:19:57.418Z,18.90
2019-05-01T11:22:27.906Z,18.20
2019-05-01T11:24:58.505Z,19.23
2019-05-01T11:27:28.964Z,19.07
2019-05-01T11:29:59.550Z,19.67
2019-05-01T11:33:01.206Z,19.93
2019-05-01T11:35:50.760Z,18.60
2019-05-01T11:38:38.834Z,18.30
2019-05-01T11:41:17.934Z,19.03
2019-05-01T11:43:48.484Z,18.27
2019-05-01T11:46:19.124Z,18.77
2019-05-01T11:48:49.673Z,15.70
2019-05-01T11:51:20.189Z,16.77
2019-05-01T11:53:50.698Z,17.10
2019-05-01T11:56:21.296Z,15.23
2019-05-01T11:58:51.946Z,16.83
2019-05-01T12:01:24.079Z,17.63
2019-05-01T12:03:54.687Z,16.43
2019-05-01T12:06:25.275Z,16.33
2019-05-01T12:08:55.766Z,15.80
2019-05-01T12:11:28.005Z,14.77
2019-05-01T12:13:58.507Z,16.47
2019-05-01T12:16:46.650Z,16.40
2019-05-01T12:19:17.316Z,16.07
2019-05-01T12:21:47.916Z,15.80
2019-05-01T12:24:18.501Z,14.23
2019-05-01T12:26:49.163Z,13.30
2019-05-01T12:29:19.754Z,12.37
2019-05-01T12:31:50.363Z,12.73
2019-05-01T12:34:21.073Z,13.67
2019-05-01T12:36:53.237Z,11.33
2019-05-01T12:39:23.774Z,12.20
2019-05-01T12:41:58.296Z,11.53
2019-05-01T12:44:28.893Z,11.67
2019-05-01T12:47:09.330Z,8.00
2019-05-01T12:49:40.117Z,8.30
2019-05-01T12:52:15.041Z,6.37
2019-05-01T12:57:34.816Z,7.07
2019-05-01T13:00:08.742Z,6.70
2019-05-01T13:02:46.600Z,9.10
2019-05-01T13:05:17.253Z,8.30
2019-05-01T13:07:47.828Z,8.30
2019-05-01T13:10:18.503Z,8.03
2019-05-01T13:12:49.100Z,9.07
2019-05-01T13:15:19.823Z,11.37
2019-05-01T13:17:50.410Z,13.77
2019-05-01T13:20:21.007Z,13.97
2019-05-01T13:22:51.582Z,12.70
2019-05-01T13:25:22.117Z,10.13
2019-05-01T13:28:01.714Z,9.33
2019-05-01T13:30:54.200Z,8.93
2019-05-01T13:33:24.748Z,10.10
2019-05-01T13:35:55.325Z,10.77
2019-05-01T13:38:25.911Z,8.03
2019-05-01T13:40:56.464Z,7.90
2019-05-01T13:43:26.941Z,7.23
2019-05-01T13:45:57.461Z,7.77
2019-05-01T13:48:28.087Z,6.17
2019-05-01T13:50:58.671Z,5.20
2019-05-01T13:53:29.167Z,4.10
2019-05-01T13:55:59.927Z,3.47
2019-05-01T13:58:30.602Z,2.60
2019-05-01T14:01:01.183Z,2.97
2019-05-01T14:03:32.989Z,2.73
2019-05-01T14:06:03.549Z,3.47
2019-05-01T14:08:35.124Z,3.43
2019-05-01T14:11:05.712Z,3.60
2019-05-01T14:13:36.280Z,3.60
2019-05-01T14:16:06.919Z,3.50
2019-05-01T14:18:37.487Z,4.00
2019-05-01T14:21:30.080Z,3.50
2019-05-01T14:24:37.691Z,4.03
2019-05-01T14:27:08.369Z,3.00
2019-05-01T14:29:38.953Z,3.37
2019-05-01T14:32:09.492Z,3.67
2019-05-01T14:37:30.042Z,3.27
2019-05-01T14:40:00.660Z,3.40
2019-05-01T14:42:31.233Z,3.87
2019-05-01T14:45:01.764Z,3.90
2019-05-01T14:47:32.363Z,3.23
2019-05-01T14:50:02.939Z,4.20
2019-05-01T14:52:33.720Z,4.13
2019-05-01T14:55:04.401Z,4.00
2019-05-01T14:57:34.957Z,3.90
2019-05-01T15:00:06.003Z,4.30
2019-05-01T15:02:37.549Z,4.60
2019-05-01T15:05:08.057Z,4.00
2019-05-01T15:07:43.662Z,4.87
2019-05-01T15:10:10.839Z,5.10
2019-05-01T15:12:42.992Z,4.67
2019-05-01T15:15:31.341Z,4.97
2019-05-01T15:18:10.769Z,4.83
2019-05-01T15:20:41.366Z,5.60
2019-05-01T15:23:11.946Z,4.50
2019-05-01T15:25:42.516Z,5.10
2019-05-01T15:28:13.115Z,5.27
2019-05-01T15:30:43.712Z,6.13
2019-05-01T15:33:14.270Z,6.67
2019-05-01T15:35:44.772Z,6.07
2019-05-01T15:38:15.376Z,6.67
2019-05-01T15:41:04.867Z,7.37
2019-05-01T15:43:37.703Z,6.83
2019-05-01T15:46:08.190Z,6.77
2019-05-01T15:48:38.789Z,6.70
2019-05-01T15:51:09.402Z,6.93
2019-05-01T15:53:39.968Z,6.93
2019-05-01T15:56:10.597Z,7.90
2019-05-01T15:58:41.178Z,8.10
2019-05-01T16:01:11.751Z,8.60
2019-05-01T16:03:42.344Z,10.00
2019-05-01T16:06:12.896Z,11.20
2019-05-01T16:08:43.468Z,11.30
2019-05-01T16:11:24.606Z,11.63
2019-05-01T16:13:55.169Z,11.70
2019-05-01T16:16:25.724Z,12.70
2019-05-01T16:18:56.314Z,12.00
2019-05-01T16:21:26.867Z,12.07
2019-05-01T16:23:57.433Z,12.33
2019-05-01T16:26:27.969Z,12.20
2019-05-01T16:28:58.551Z,12.13
2019-05-01T16:31:29.073Z,11.33
2019-05-01T16:33:59.650Z,12.03
2019-05-01T16:36:30.243Z,11.67
2019-05-01T16:39:22.378Z,10.90
2019-05-01T16:41:52.946Z,11.17
2019-05-01T16:44:23.535Z,11.47
2019-05-01T16:46:54.158Z,10.47
2019-05-01T16:49:24.713Z,11.10
2019-05-01T16:51:55.298Z,11.70
2019-05-01T16:54:25.841Z,11.40
2019-05-01T16:56:57.488Z,11.33
2019-05-01T16:59:28.191Z,12.37
2019-05-01T17:02:16.143Z,10.23
2019-05-01T17:04:54.806Z,11.33
2019-05-01T17:07:33.698Z,11.63
2019-05-01T17:10:17.069Z,11.13
2019-05-01T17:12:52.870Z,10.50
2019-05-01T17:15:30.678Z,10.93
2019-05-01T17:18:01.259Z,9.70
2019-05-01T17:20:32.234Z,8.63
2019-05-01T17:23:05.554Z,7.93
2019-05-01T17:25:35.014Z,7.70
2019-05-01T17:28:08.101Z,5.73
2019-05-01T17:30:43.205Z,5.63
2019-05-01T17:33:19.481Z,5.30
2019-05-01T17:35:45.966Z,5.17
2019-05-01T17:38:16.532Z,5.10
2019-05-01T17:40:51.559Z,4.97
2019-05-01T17:43:19.555Z,3.67
2019-05-01T17:45:50.159Z,3.20
2019-05-01T17:48:20.799Z,3.37
2019-05-01T17:50:55.067Z,3.10
2019-05-01T17:53:23.709Z,3.53
2019-05-01T17:55:54.315Z,3.57
2019-05-01T17:58:24.896Z,3.83
2019-05-01T18:01:14.317Z,5.13
2019-05-01T18:04:03.788Z,3.40
2019-05-01T18:06:36.939Z,2.70
2019-05-01T18:09:13.675Z,2.20
2019-05-01T18:11:41.565Z,3.07
2019-05-01T18:17:01.159Z,2.20
2019-05-01T18:19:31.729Z,2.03
2019-05-01T18:22:11.853Z,2.50
2019-05-01T18:25:04.201Z,2.30
2019-05-01T18:28:05.779Z,2.37
2019-05-01T18:30:39.109Z,2.40
2019-05-01T18:33:09.701Z,2.50
2019-05-01T18:35:40.267Z,2.83
2019-05-01T18:38:32.761Z,2.93
2019-05-01T18:41:17.494Z,2.70
2019-05-01T18:43:48.010Z,2.60
2019-05-01T18:46:18.588Z,3.00
2019-05-01T18:48:49.154Z,2.70
2019-05-01T18:51:19.774Z,2.60
2019-05-01T18:53:50.379Z,2.63
2019-05-01T18:56:21.090Z,2.33
2019-05-01T18:58:51.668Z,3.30
2019-05-01T19:01:22.254Z,4.47
2019-05-01T19:03:52.836Z,4.57
2019-05-01T19:06:23.436Z,5.13
2019-05-01T19:08:54.135Z,4.60
2019-05-01T19:11:24.905Z,4.77
2019-05-01T19:13:56.661Z,4.77
2019-05-01T19:16:27.470Z,4.73
2019-05-01T19:18:58.062Z,4.93
2019-05-01T19:21:29.086Z,5.13
2019-05-01T19:24:01.096Z,5.17
2019-05-01T19:26:32.228Z,5.40
2019-05-01T19:29:02.828Z,5.10
2019-05-01T19:31:33.485Z,5.07
2019-05-01T19:34:04.132Z,5.03
2019-05-01T19:36:34.737Z,5.10
2019-05-01T19:39:11.636Z,5.37
2019-05-01T19:41:43.733Z,5.10
2019-05-01T19:44:13.990Z,4.97
2019-05-01T19:46:43.881Z,4.80
2019-05-01T19:49:14.502Z,5.00
2019-05-01T19:51:45.222Z,5.70
2019-05-01T19:54:15.858Z,5.80
2019-05-01T19:56:46.512Z,5.80
2019-05-01T19:59:17.102Z,4.90
2019-05-01T20:01:49.608Z,5.13
2019-05-01T20:04:20.009Z,6.13
2019-05-01T20:06:50.653Z,5.77
2019-05-01T20:09:21.930Z,4.30
2019-05-01T20:11:52.565Z,5.07
2019-05-01T20:14:23.170Z,5.27
2019-05-01T20:16:53.718Z,5.90
2019-05-01T20:19:24.323Z,4.80
2019-05-01T20:21:54.865Z,4.07
2019-05-01T20:24:25.476Z,4.03
2019-05-01T20:26:55.977Z,3.83
2019-05-01T20:29:27.488Z,3.70
2019-05-01T20:31:58.188Z,4.23
2019-05-01T20:34:28.801Z,4.43
2019-05-01T20:36:59.406Z,3.73
2019-05-01T20:39:30.086Z,4.83
2019-05-01T20:42:00.798Z,4.50
2019-05-01T20:44:31.482Z,3.80
2019-05-01T20:47:02.608Z,3.97
2019-05-01T20:49:36.475Z,4.13
2019-05-01T20:52:06.408Z,4.33
2019-05-01T20:54:37.046Z,3.70
2019-05-01T20:57:20.994Z,3.50
2019-05-01T20:59:48.261Z,4.37
2019-05-01T21:02:18.498Z,4.20
2019-05-01T21:04:57.771Z,4.57
2019-05-01T21:07:31.275Z,4.67
2019-05-01T21:10:02.684Z,4.40
2019-05-01T21:12:34.870Z,4.50
2019-05-01T21:15:05.925Z,4.47
2019-05-01T21:17:36.535Z,5.20
2019-05-01T21:20:07.322Z,5.40
2019-05-01T21:22:37.863Z,5.57
2019-05-01T21:25:08.549Z,4.80
2019-05-01T21:27:39.096Z,5.67
2019-05-01T21:30:09.883Z,4.67
2019-05-01T21:32:40.463Z,4.77
2019-05-01T21:35:11.353Z,6.10
2019-05-01T21:37:41.958Z,5.97
2019-05-01T21:40:12.961Z,5.63
2019-05-01T21:42:47.436Z,6.23
2019-05-01T21:45:15.987Z,6.07
2019-05-01T21:47:46.672Z,5.67
2019-05-01T21:50:17.785Z,5.57
2019-05-01T21:52:49.445Z,6.17
2019-05-01T21:55:19.996Z,6.93
2019-05-01T21:57:51.265Z,5.93
2019-05-01T22:00:24.763Z,5.97
2019-05-01T22:02:56.137Z,6.17
2019-05-01T22:05:26.766Z,6.00
2019-05-01T22:07:58.760Z,6.77
2019-05-01T22:10:29.707Z,6.43
2019-05-01T22:13:00.321Z,6.33
2019-05-01T22:15:41.973Z,7.07
2019-05-01T22:18:21.449Z,6.60
2019-05-01T22:21:00.788Z,6.87
2019-05-01T22:23:35.327Z,7.23
2019-05-01T22:26:07.846Z,6.67
2019-05-01T22:28:54.951Z,6.93
2019-05-01T22:31:52.797Z,7.30
2019-05-01T22:34:34.729Z,6.90
2019-05-01T22:37:05.326Z,7.50
2019-05-01T22:39:37.590Z,7.00
2019-05-01T22:42:08.186Z,7.27
2019-05-01T22:44:38.758Z,7.73
2019-05-01T22:47:10.290Z,7.20
2019-05-01T22:49:41.695Z,6.90
2019-05-01T22:52:12.266Z,7.47
2019-05-01T22:54:44.991Z,7.37
2019-05-01T22:57:14.985Z,6.73
2019-05-01T22:59:45.527Z,6.80
2019-05-01T23:02:28.249Z,8.07
2019-05-01T23:04:56.737Z,6.57
2019-05-01T23:07:27.415Z,6.73
2019-05-01T23:09:59.385Z,6.57
2019-05-01T23:12:30.145Z,7.00
2019-05-01T23:15:00.729Z,7.87
2019-05-01T23:17:39.500Z,7.33
2019-05-01T23:20:10.021Z,6.23
2019-05-01T23:22:40.532Z,7.23
2019-05-01T23:25:11.227Z,7.40
2019-05-01T23:27:41.707Z,7.33
2019-05-01T23:30:14.273Z,6.97
2019-05-01T23:32:44.860Z,7.70
2019-05-01T23:35:15.429Z,7.37
2019-05-01T23:37:45.994Z,8.33
2019-05-01T23:40:17.034Z,7.10
2019-05-01T23:42:52.417Z,7.47
2019-05-01T23:45:19.753Z,6.73
2019-05-01T23:47:50.246Z,7.77
2019-05-01T23:50:20.795Z,7.53
2019-05-01T23:52:51.366Z,7.23
2019-05-01T23:55:22.919Z,7.77
2019-05-01T23:57:53.530Z,7.43
