createdAt,value
2019-02-19T00:02:19.204Z,13.73
2019-02-19T00:04:45.052Z,13.20
2019-02-19T00:07:10.845Z,14.77
2019-02-19T00:09:36.668Z,15.57
2019-02-19T00:12:02.523Z,15.70
2019-02-19T00:14:28.346Z,14.80
2019-02-19T00:16:54.177Z,13.87
2019-02-19T00:19:20.000Z,12.50
2019-02-19T00:21:45.819Z,12.27
2019-02-19T00:24:11.629Z,12.10
2019-02-19T00:26:37.441Z,12.40
2019-02-19T00:29:03.275Z,12.53
2019-02-19T00:31:29.097Z,12.10
2019-02-19T00:33:54.922Z,12.20
2019-02-19T00:36:20.855Z,11.07
2019-02-19T00:38:46.689Z,11.07
2019-02-19T00:41:12.528Z,10.77
2019-02-19T00:43:38.332Z,12.00
2019-02-19T00:46:04.158Z,13.10
2019-02-19T00:48:29.982Z,12.73
2019-02-19T00:50:55.839Z,12.33
2019-02-19T00:53:21.677Z,12.80
2019-02-19T00:55:47.477Z,11.13
2019-02-19T00:58:13.297Z,11.60
2019-02-19T01:00:39.107Z,11.30
2019-02-19T01:03:04.967Z,11.20
2019-02-19T01:05:30.791Z,11.63
2019-02-19T01:07:56.614Z,11.83
2019-02-19T01:10:22.427Z,12.10
2019-02-19T01:12:48.235Z,10.97
2019-02-19T01:15:14.058Z,12.30
2019-02-19T01:17:39.926Z,12.57
2019-02-19T01:20:07.045Z,11.30
2019-02-19T01:22:32.883Z,11.40
2019-02-19T01:24:58.714Z,13.13
2019-02-19T01:27:24.562Z,11.80
2019-02-19T01:29:50.406Z,11.83
2019-02-19T01:32:16.214Z,10.83
2019-02-19T01:34:42.033Z,10.60
2019-02-19T01:37:07.953Z,12.67
2019-02-19T01:39:33.806Z,10.27
2019-02-19T01:41:59.650Z,12.23
2019-02-19T01:44:25.511Z,12.10
2019-02-19T01:46:51.322Z,12.07
2019-02-19T01:49:17.125Z,11.40
2019-02-19T01:51:42.946Z,12.13
2019-02-19T01:54:08.753Z,11.20
2019-02-19T01:56:34.572Z,11.47
2019-02-19T01:59:00.382Z,13.17
2019-02-19T02:01:26.190Z,10.90
2019-02-19T02:03:51.997Z,11.60
2019-02-19T02:06:17.821Z,11.97
2019-02-19T02:08:43.651Z,12.60
2019-02-19T02:11:09.475Z,11.27
2019-02-19T02:13:35.283Z,11.90
2019-02-19T02:16:01.077Z,11.20
2019-02-19T02:18:26.999Z,11.57
2019-02-19T02:20:52.818Z,10.60
2019-02-19T02:23:18.629Z,11.20
2019-02-19T02:25:44.505Z,12.07
2019-02-19T02:28:10.331Z,11.27
2019-02-19T02:30:36.146Z,13.00
2019-02-19T02:33:01.958Z,10.70
2019-02-19T02:35:27.763Z,11.43
2019-02-19T02:37:53.573Z,6.27
2019-02-19T02:40:19.397Z,9.57
2019-02-19T02:42:45.233Z,9.13
2019-02-19T02:45:11.050Z,9.20
2019-02-19T02:47:36.871Z,10.67
2019-02-19T02:50:03.330Z,9.30
2019-02-19T02:52:29.137Z,9.90
2019-02-19T02:54:54.958Z,11.10
2019-02-19T02:57:20.778Z,9.70
2019-02-19T02:59:46.641Z,9.13
2019-02-19T03:02:12.442Z,9.07
2019-02-19T03:04:38.367Z,9.70
2019-02-19T03:07:11.763Z,9.77
2019-02-19T03:09:37.582Z,9.73
2019-02-19T03:12:03.382Z,11.03
2019-02-19T03:14:29.198Z,10.33
2019-02-19T03:16:55.021Z,8.37
2019-02-19T03:19:20.862Z,9.63
2019-02-19T03:21:47.118Z,11.57
2019-02-19T03:24:12.928Z,7.53
2019-02-19T03:26:38.864Z,6.07
2019-02-19T03:29:04.695Z,10.60
2019-02-19T03:31:30.530Z,10.70
2019-02-19T03:33:56.344Z,10.90
2019-02-19T03:36:22.153Z,9.10
2019-02-19T03:38:47.964Z,10.27
2019-02-19T03:41:13.754Z,10.07
2019-02-19T03:43:39.571Z,8.20
2019-02-19T03:46:11.954Z,9.80
2019-02-19T03:48:34.142Z,9.30
2019-02-19T03:51:00.003Z,8.90
2019-02-19T03:53:25.853Z,9.47
2019-02-19T03:55:51.666Z,10.53
2019-02-19T03:58:17.478Z,8.57
2019-02-19T04:00:43.318Z,9.90
2019-02-19T04:03:09.123Z,10.30
2019-02-19T04:05:34.975Z,10.30
2019-02-19T04:08:00.775Z,9.87
2019-02-19T04:10:26.590Z,8.50
2019-02-19T04:12:52.400Z,8.33
2019-02-19T04:15:18.273Z,7.50
2019-02-19T04:17:44.119Z,9.27
2019-02-19T04:20:09.934Z,7.77
2019-02-19T04:22:35.784Z,9.90
2019-02-19T04:25:01.696Z,8.37
2019-02-19T04:27:28.626Z,8.27
2019-02-19T04:29:54.454Z,8.23
2019-02-19T04:32:20.288Z,7.23
2019-02-19T04:34:46.110Z,9.43
2019-02-19T04:37:11.961Z,9.43
2019-02-19T04:39:37.869Z,7.77
2019-02-19T04:42:03.705Z,9.50
2019-02-19T04:44:29.534Z,8.00
2019-02-19T04:46:55.358Z,8.47
2019-02-19T04:49:21.157Z,8.33
2019-02-19T04:51:46.988Z,8.53
2019-02-19T04:54:12.800Z,8.23
2019-02-19T04:56:38.648Z,8.50
2019-02-19T04:59:04.446Z,7.40
2019-02-19T05:01:30.277Z,7.90
2019-02-19T05:03:56.104Z,7.27
2019-02-19T05:06:21.928Z,7.07
2019-02-19T05:08:47.747Z,7.93
2019-02-19T05:11:13.554Z,7.60
2019-02-19T05:13:39.372Z,7.60
2019-02-19T05:16:05.222Z,7.20
2019-02-19T05:18:31.028Z,7.40
2019-02-19T05:20:56.859Z,7.43
2019-02-19T05:23:22.665Z,6.67
2019-02-19T05:25:48.509Z,6.10
2019-02-19T05:28:14.333Z,6.90
2019-02-19T05:30:40.151Z,6.40
2019-02-19T05:33:05.964Z,6.23
2019-02-19T05:35:31.840Z,7.50
2019-02-19T05:37:58.010Z,7.20
2019-02-19T05:40:23.831Z,6.60
2019-02-19T05:42:49.629Z,6.13
2019-02-19T05:45:15.465Z,6.97
2019-02-19T05:47:41.268Z,7.07
2019-02-19T05:50:07.498Z,6.23
2019-02-19T05:52:33.322Z,5.63
2019-02-19T05:54:59.967Z,7.13
2019-02-19T05:57:25.761Z,6.60
2019-02-19T05:59:51.597Z,7.20
2019-02-19T06:02:18.008Z,7.13
2019-02-19T06:04:43.837Z,7.33
2019-02-19T06:07:09.653Z,6.43
2019-02-19T06:09:36.574Z,7.40
2019-02-19T06:12:02.413Z,7.67
2019-02-19T06:14:28.248Z,7.30
2019-02-19T06:16:58.420Z,5.60
2019-02-19T06:19:22.094Z,7.70
2019-02-19T06:21:48.215Z,7.77
2019-02-19T06:24:14.022Z,7.33
2019-02-19T06:26:39.967Z,6.73
2019-02-19T06:29:05.793Z,8.13
2019-02-19T06:31:32.246Z,7.87
2019-02-19T06:33:58.088Z,7.83
2019-02-19T06:36:25.092Z,7.23
2019-02-19T06:38:50.942Z,8.07
2019-02-19T06:41:18.696Z,7.07
2019-02-19T06:43:47.675Z,8.23
2019-02-19T06:46:15.378Z,8.07
2019-02-19T06:48:42.273Z,8.33
2019-02-19T06:51:11.049Z,8.17
2019-02-19T06:53:39.218Z,7.03
2019-02-19T06:56:07.343Z,7.47
2019-02-19T06:58:33.180Z,6.47
2019-02-19T07:00:58.999Z,8.13
2019-02-19T07:03:28.650Z,6.30
2019-02-19T07:05:55.199Z,7.60
2019-02-19T07:08:21.053Z,5.83
2019-02-19T07:10:46.863Z,8.27
2019-02-19T07:13:12.722Z,5.27
2019-02-19T07:15:39.840Z,8.60
2019-02-19T07:18:12.156Z,8.20
2019-02-19T07:20:35.571Z,8.83
2019-02-19T07:23:01.438Z,9.20
2019-02-19T07:25:27.257Z,5.03
2019-02-19T07:27:53.074Z,8.47
2019-02-19T07:30:21.253Z,9.90
2019-02-19T07:32:47.111Z,8.90
2019-02-19T07:35:12.969Z,9.20
2019-02-19T07:37:40.943Z,8.73
2019-02-19T07:40:08.733Z,8.67
2019-02-19T07:42:34.937Z,9.50
2019-02-19T07:45:00.814Z,5.30
2019-02-19T07:47:26.634Z,8.33
2019-02-19T07:49:52.799Z,10.40
2019-02-19T07:52:18.599Z,8.87
2019-02-19T07:54:45.622Z,10.37
2019-02-19T07:57:13.310Z,10.80
2019-02-19T07:59:39.163Z,8.40
2019-02-19T08:02:04.960Z,7.03
2019-02-19T08:04:30.818Z,7.30
2019-02-19T08:06:56.633Z,10.57
2019-02-19T08:09:22.462Z,10.83
2019-02-19T08:11:48.312Z,10.03
2019-02-19T08:14:14.141Z,9.13
2019-02-19T08:16:39.956Z,9.67
2019-02-19T08:19:05.782Z,4.80
2019-02-19T08:21:31.668Z,8.73
2019-02-19T08:23:57.474Z,9.30
2019-02-19T08:26:23.290Z,7.73
2019-02-19T08:28:51.057Z,9.93
2019-02-19T08:31:16.896Z,9.60
2019-02-19T08:33:42.834Z,10.33
2019-02-19T08:36:08.679Z,8.30
2019-02-19T08:38:36.817Z,8.03
2019-02-19T08:41:02.654Z,8.20
2019-02-19T08:43:28.489Z,10.33
2019-02-19T08:45:55.195Z,9.27
2019-02-19T08:48:21.021Z,5.73
2019-02-19T08:50:46.842Z,8.87
2019-02-19T08:53:12.650Z,9.47
2019-02-19T08:55:38.497Z,8.57
2019-02-19T08:58:04.331Z,9.90
2019-02-19T09:00:30.154Z,5.07
2019-02-19T09:02:56.379Z,9.03
2019-02-19T09:05:22.227Z,9.03
2019-02-19T09:07:48.049Z,7.43
2019-02-19T09:10:13.899Z,8.23
2019-02-19T09:12:39.817Z,3.93
2019-02-19T09:15:11.160Z,8.07
2019-02-19T09:17:37.150Z,9.50
2019-02-19T09:20:04.569Z,10.07
2019-02-19T09:22:32.997Z,4.30
2019-02-19T09:24:58.817Z,8.93
2019-02-19T09:27:26.822Z,9.37
2019-02-19T09:29:54.958Z,3.93
2019-02-19T09:32:22.069Z,10.60
2019-02-19T09:34:47.899Z,8.40
2019-02-19T09:37:13.736Z,7.53
2019-02-19T09:39:39.625Z,7.97
2019-02-19T09:42:05.912Z,9.00
2019-02-19T09:44:31.729Z,9.77
2019-02-19T09:46:57.539Z,8.87
2019-02-19T09:49:23.401Z,5.80
2019-02-19T09:51:49.214Z,9.17
2019-02-19T09:54:15.026Z,5.70
2019-02-19T09:56:40.827Z,6.17
2019-02-19T09:59:08.550Z,6.27
2019-02-19T10:01:34.386Z,5.03
2019-02-19T10:04:00.229Z,6.70
2019-02-19T10:06:26.065Z,7.47
2019-02-19T10:08:51.905Z,9.33
2019-02-19T10:11:17.711Z,3.53
2019-02-19T10:13:45.455Z,5.63
2019-02-19T10:16:11.280Z,7.33
2019-02-19T10:18:37.113Z,6.83
2019-02-19T10:21:02.962Z,6.10
2019-02-19T10:23:28.781Z,5.10
2019-02-19T10:25:54.610Z,3.93
2019-02-19T10:28:20.446Z,4.97
2019-02-19T10:30:46.969Z,4.30
2019-02-19T10:33:12.903Z,3.20
2019-02-19T10:35:38.757Z,4.80
2019-02-19T10:38:04.581Z,2.70
2019-02-19T10:40:30.391Z,4.20
2019-02-19T10:42:56.226Z,4.00
2019-02-19T10:45:23.948Z,5.00
2019-02-19T10:47:50.180Z,6.10
2019-02-19T10:50:15.985Z,4.40
2019-02-19T10:52:41.805Z,3.87
2019-02-19T10:55:08.130Z,5.77
2019-02-19T10:57:33.982Z,4.73
2019-02-19T10:59:59.784Z,3.87
2019-02-19T11:02:26.971Z,5.13
2019-02-19T11:04:52.774Z,2.57
2019-02-19T11:07:18.585Z,4.33
2019-02-19T11:09:48.431Z,3.00
2019-02-19T11:12:14.258Z,3.33
2019-02-19T11:14:49.740Z,5.50
2019-02-19T11:17:17.239Z,4.27
2019-02-19T11:19:48.084Z,4.43
2019-02-19T11:22:13.909Z,4.37
2019-02-19T11:24:40.013Z,4.27
2019-02-19T11:27:05.838Z,4.57
2019-02-19T11:29:33.545Z,2.77
2019-02-19T11:31:59.425Z,2.67
2019-02-19T11:34:28.766Z,3.40
2019-02-19T11:36:55.789Z,3.97
2019-02-19T11:39:22.616Z,4.17
2019-02-19T11:41:48.852Z,3.60
2019-02-19T11:44:14.660Z,2.53
2019-02-19T11:46:45.092Z,3.67
2019-02-19T11:49:13.127Z,3.57
2019-02-19T11:51:38.936Z,4.10
2019-02-19T11:54:04.754Z,3.67
2019-02-19T11:56:30.574Z,3.90
2019-02-19T11:58:56.394Z,3.60
2019-02-19T12:01:22.213Z,3.77
2019-02-19T12:03:48.033Z,4.07
2019-02-19T12:06:15.041Z,3.67
2019-02-19T12:08:40.912Z,2.90
2019-02-19T12:11:08.757Z,2.13
2019-02-19T12:13:34.676Z,3.00
2019-02-19T12:16:00.532Z,3.53
2019-02-19T12:18:28.634Z,3.83
2019-02-19T12:20:54.462Z,4.07
2019-02-19T12:23:20.316Z,3.70
2019-02-19T12:25:48.394Z,3.67
2019-02-19T12:28:17.475Z,2.97
2019-02-19T12:30:43.289Z,2.43
2019-02-19T12:33:09.143Z,2.33
2019-02-19T12:35:34.991Z,1.70
2019-02-19T12:38:00.800Z,2.63
2019-02-19T12:40:27.029Z,2.40
2019-02-19T12:42:52.847Z,2.00
2019-02-19T12:45:18.662Z,1.77
2019-02-19T12:47:44.527Z,2.20
2019-02-19T12:50:11.443Z,1.73
2019-02-19T12:52:37.259Z,2.53
2019-02-19T12:55:03.572Z,1.60
2019-02-19T12:57:29.518Z,2.27
2019-02-19T12:59:56.767Z,2.07
2019-02-19T13:02:23.000Z,1.57
2019-02-19T13:04:48.891Z,2.50
2019-02-19T13:07:14.732Z,2.50
2019-02-19T13:09:40.548Z,2.13
2019-02-19T13:12:06.379Z,2.17
2019-02-19T13:14:32.192Z,2.20
2019-02-19T13:17:00.915Z,2.03
2019-02-19T13:19:27.143Z,1.93
2019-02-19T13:21:52.999Z,2.00
2019-02-19T13:24:20.098Z,1.83
2019-02-19T13:26:45.975Z,2.07
2019-02-19T13:29:11.813Z,1.83
2019-02-19T13:31:37.633Z,1.93
2019-02-19T13:34:03.461Z,1.90
2019-02-19T13:36:29.301Z,1.53
2019-02-19T13:38:55.173Z,2.90
2019-02-19T13:41:21.005Z,1.33
2019-02-19T13:43:47.571Z,1.47
2019-02-19T13:46:13.677Z,2.27
2019-02-19T13:48:39.504Z,2.17
2019-02-19T13:51:05.370Z,1.67
2019-02-19T13:53:33.086Z,1.50
2019-02-19T13:56:00.114Z,2.10
2019-02-19T13:58:25.933Z,1.33
2019-02-19T14:00:51.773Z,1.87
2019-02-19T14:03:17.634Z,1.67
2019-02-19T14:05:43.447Z,1.57
2019-02-19T14:08:14.694Z,1.97
2019-02-19T14:10:36.969Z,1.63
2019-02-19T14:13:02.811Z,0.60
2019-02-19T14:15:37.895Z,1.07
2019-02-19T14:18:05.414Z,1.10
2019-02-19T14:20:51.293Z,1.00
2019-02-19T14:23:33.903Z,1.43
2019-02-19T14:26:18.509Z,2.00
2019-02-19T14:28:49.729Z,1.90
2019-02-19T14:31:26.519Z,1.77
2019-02-19T14:33:56.918Z,1.60
2019-02-19T14:36:33.563Z,0.97
2019-02-19T14:39:03.944Z,0.83
2019-02-19T14:41:42.681Z,1.63
2019-02-19T14:44:19.621Z,1.70
2019-02-19T14:46:50.001Z,1.40
2019-02-19T14:49:20.603Z,1.33
2019-02-19T14:51:57.264Z,1.90
2019-02-19T14:54:40.117Z,1.80
2019-02-19T14:57:16.721Z,0.87
2019-02-19T14:59:50.543Z,1.53
2019-02-19T15:02:18.266Z,1.77
2019-02-19T15:04:51.941Z,1.23
2019-02-19T15:07:37.856Z,1.43
2019-02-19T15:10:07.270Z,1.10
2019-02-19T15:12:40.619Z,1.40
2019-02-19T15:15:09.542Z,1.70
2019-02-19T15:17:43.179Z,1.30
2019-02-19T15:20:27.586Z,1.00
2019-02-19T15:23:12.098Z,1.30
2019-02-19T15:25:51.956Z,1.77
2019-02-19T15:28:34.673Z,1.40
2019-02-19T15:31:19.213Z,1.07
2019-02-19T15:33:52.868Z,1.47
2019-02-19T15:36:35.721Z,2.17
2019-02-19T15:39:03.486Z,0.70
2019-02-19T15:41:33.203Z,1.53
2019-02-19T15:44:09.789Z,1.77
2019-02-19T15:46:49.718Z,1.80
2019-02-19T15:49:17.456Z,1.80
2019-02-19T15:51:50.826Z,1.87
2019-02-19T15:54:21.398Z,1.03
2019-02-19T15:57:05.986Z,1.20
2019-02-19T15:59:51.584Z,2.20
2019-02-19T16:02:19.307Z,2.00
2019-02-19T16:04:49.877Z,2.23
2019-02-19T16:07:23.290Z,1.37
2019-02-19T16:09:56.986Z,1.30
2019-02-19T16:12:41.526Z,2.23
2019-02-19T16:15:18.708Z,1.60
2019-02-19T16:17:52.550Z,1.27
2019-02-19T16:20:32.366Z,2.67
2019-02-19T16:23:12.190Z,2.20
2019-02-19T16:25:51.852Z,2.23
2019-02-19T16:28:19.835Z,2.50
2019-02-19T16:31:03.105Z,2.73
2019-02-19T16:33:30.838Z,2.13
2019-02-19T16:35:58.833Z,2.53
2019-02-19T16:38:32.622Z,1.93
2019-02-19T16:41:09.425Z,2.43
2019-02-19T16:43:40.084Z,2.30
2019-02-19T16:46:24.567Z,2.10
2019-02-19T16:48:52.498Z,2.03
2019-02-19T16:51:26.105Z,2.43
2019-02-19T16:54:11.221Z,2.60
2019-02-19T16:56:55.849Z,2.00
2019-02-19T16:59:35.463Z,2.10
2019-02-19T17:02:15.074Z,2.43
2019-02-19T17:04:48.606Z,3.33
2019-02-19T17:07:34.534Z,2.97
2019-02-19T17:10:02.251Z,4.27
2019-02-19T17:12:34.266Z,3.57
2019-02-19T17:15:10.966Z,2.90
2019-02-19T17:17:44.565Z,2.77
2019-02-19T17:20:28.785Z,3.00
2019-02-19T17:22:50.547Z,2.57
2019-02-19T17:25:18.283Z,2.43
2019-02-19T17:27:55.278Z,3.07
2019-02-19T17:30:30.028Z,4.90
2019-02-19T17:33:06.648Z,3.53
2019-02-19T17:35:36.346Z,2.30
2019-02-19T17:38:20.509Z,2.73
2019-02-19T17:40:54.153Z,1.97
2019-02-19T17:43:24.860Z,2.67
2019-02-19T17:45:55.214Z,2.23
2019-02-19T17:48:35.133Z,2.10
2019-02-19T17:51:02.859Z,2.40
2019-02-19T17:53:30.798Z,2.27
2019-02-19T17:55:58.529Z,2.13
2019-02-19T17:58:27.589Z,3.13
2019-02-19T18:00:55.348Z,3.13
2019-02-19T18:03:25.818Z,2.83
2019-02-19T18:05:59.563Z,2.63
2019-02-19T18:08:33.169Z,2.03
2019-02-19T18:11:03.783Z,3.17
2019-02-19T18:13:40.338Z,3.03
2019-02-19T18:16:19.990Z,2.33
2019-02-19T18:18:50.406Z,3.00
2019-02-19T18:21:16.338Z,2.90
2019-02-19T18:23:42.279Z,2.53
2019-02-19T18:26:08.154Z,2.80
2019-02-19T18:28:33.986Z,3.00
2019-02-19T18:31:01.760Z,2.50
2019-02-19T18:33:29.445Z,5.33
2019-02-19T18:35:55.364Z,16.10
2019-02-19T18:38:23.439Z,13.27
2019-02-19T18:40:49.254Z,9.03
2019-02-19T18:43:15.063Z,11.17
2019-02-19T18:45:41.039Z,9.77
2019-02-19T18:48:06.842Z,10.27
2019-02-19T18:50:32.679Z,8.13
2019-02-19T18:52:58.525Z,7.00
2019-02-19T18:55:24.437Z,5.30
2019-02-19T18:57:50.503Z,5.07
2019-02-19T19:00:17.987Z,5.57
2019-02-19T19:02:43.897Z,6.73
2019-02-19T19:05:09.814Z,4.60
2019-02-19T19:07:36.830Z,5.20
2019-02-19T19:10:04.425Z,5.37
2019-02-19T19:12:30.953Z,5.50
2019-02-19T19:14:56.791Z,5.30
2019-02-19T19:17:22.609Z,4.93
2019-02-19T19:19:48.422Z,4.30
2019-02-19T19:22:14.260Z,3.67
2019-02-19T19:24:40.055Z,4.00
2019-02-19T19:27:05.903Z,3.50
2019-02-19T19:29:31.729Z,3.10
2019-02-19T19:31:57.550Z,3.40
2019-02-19T19:34:23.409Z,4.67
2019-02-19T19:36:49.254Z,5.00
2019-02-19T19:39:15.070Z,4.13
2019-02-19T19:41:40.927Z,4.23
2019-02-19T19:44:07.108Z,4.20
2019-02-19T19:46:32.944Z,3.13
2019-02-19T19:48:58.773Z,3.93
2019-02-19T19:51:25.953Z,3.40
2019-02-19T19:53:54.152Z,3.03
2019-02-19T19:56:19.958Z,3.90
2019-02-19T19:58:45.770Z,2.80
2019-02-19T20:01:11.585Z,3.53
2019-02-19T20:03:38.594Z,2.63
2019-02-19T20:06:04.447Z,3.23
2019-02-19T20:08:30.389Z,4.20
2019-02-19T20:10:56.342Z,3.27
2019-02-19T20:13:22.170Z,2.87
2019-02-19T20:15:48.058Z,2.33
2019-02-19T20:18:13.897Z,2.67
2019-02-19T20:20:39.721Z,2.33
2019-02-19T20:23:05.518Z,3.00
2019-02-19T20:25:31.377Z,2.40
2019-02-19T20:27:57.186Z,3.07
2019-02-19T20:30:23.093Z,2.70
2019-02-19T20:32:49.339Z,2.70
2019-02-19T20:35:18.338Z,3.00
2019-02-19T20:37:44.184Z,2.83
2019-02-19T20:40:10.915Z,2.97
2019-02-19T20:42:37.943Z,2.73
2019-02-19T20:45:05.812Z,2.60
2019-02-19T20:47:33.556Z,3.07
2019-02-19T20:49:59.458Z,3.33
2019-02-19T20:52:25.257Z,3.23
2019-02-19T20:54:51.094Z,2.47
2019-02-19T20:57:17.892Z,2.33
2019-02-19T20:59:43.893Z,3.33
2019-02-19T21:02:09.814Z,2.63
2019-02-19T21:04:35.617Z,2.77
2019-02-19T21:07:01.538Z,2.40
2019-02-19T21:09:27.649Z,2.33
2019-02-19T21:11:53.605Z,3.80
2019-02-19T21:14:19.449Z,4.23
2019-02-19T21:16:45.369Z,3.17
2019-02-19T21:19:11.278Z,3.90
2019-02-19T21:21:44.760Z,3.20
2019-02-19T21:24:05.041Z,3.60
2019-02-19T21:26:32.080Z,2.30
2019-02-19T21:28:58.345Z,2.70
2019-02-19T21:31:24.265Z,3.33
2019-02-19T21:33:50.517Z,2.93
2019-02-19T21:36:16.436Z,3.33
2019-02-19T21:38:42.842Z,4.50
2019-02-19T21:41:10.161Z,4.80
2019-02-19T21:43:36.070Z,5.43
2019-02-19T21:46:02.112Z,5.40
2019-02-19T21:48:28.153Z,5.50
2019-02-19T21:50:54.078Z,3.93
2019-02-19T21:53:19.979Z,5.40
2019-02-19T21:55:45.818Z,4.80
2019-02-19T21:58:11.858Z,5.03
2019-02-19T22:00:37.734Z,3.83
2019-02-19T22:03:03.981Z,3.77
2019-02-19T22:05:30.208Z,4.13
2019-02-19T22:07:56.135Z,4.00
2019-02-19T22:10:22.025Z,4.10
2019-02-19T22:12:47.851Z,3.13
2019-02-19T22:15:13.853Z,4.13
2019-02-19T22:17:39.726Z,4.00
2019-02-19T22:20:09.322Z,3.77
2019-02-19T22:22:35.266Z,3.30
2019-02-19T22:25:01.174Z,3.73
2019-02-19T22:27:26.985Z,3.20
2019-02-19T22:29:52.787Z,3.80
2019-02-19T22:32:19.323Z,3.23
2019-02-19T22:34:45.158Z,3.60
2019-02-19T22:37:10.956Z,3.40
2019-02-19T22:39:36.775Z,3.77
2019-02-19T22:42:02.569Z,3.53
2019-02-19T22:44:28.432Z,3.77
2019-02-19T22:46:54.221Z,3.90
2019-02-19T22:49:20.033Z,3.00
2019-02-19T22:51:45.849Z,3.10
2019-02-19T22:54:13.571Z,2.87
2019-02-19T22:56:39.477Z,3.37
2019-02-19T22:59:05.338Z,3.10
2019-02-19T23:01:42.060Z,4.00
2019-02-19T23:04:08.265Z,4.20
2019-02-19T23:06:34.173Z,4.50
2019-02-19T23:09:00.025Z,5.23
2019-02-19T23:11:25.842Z,5.73
2019-02-19T23:13:51.667Z,5.60
2019-02-19T23:16:17.565Z,4.33
2019-02-19T23:18:43.393Z,4.47
2019-02-19T23:21:09.198Z,4.13
2019-02-19T23:23:35.052Z,3.70
2019-02-19T23:26:00.849Z,3.53
2019-02-19T23:28:26.674Z,3.80
2019-02-19T23:30:52.470Z,3.10
2019-02-19T23:33:18.286Z,3.63
2019-02-19T23:35:46.006Z,3.37
2019-02-19T23:38:11.891Z,3.83
2019-02-19T23:40:37.694Z,4.03
2019-02-19T23:43:03.507Z,3.83
2019-02-19T23:45:29.318Z,3.87
2019-02-19T23:47:55.121Z,4.70
2019-02-19T23:50:20.970Z,3.97
2019-02-19T23:52:46.774Z,3.73
2019-02-19T23:55:12.589Z,3.87
2019-02-19T23:57:38.401Z,4.40
