createdAt,value
2017-07-21T00:00:26.550Z,0
2017-07-21T00:01:27.925Z,0
2017-07-21T00:02:29.322Z,0
2017-07-21T00:03:30.691Z,0
2017-07-21T00:04:32.070Z,0
2017-07-21T00:05:33.448Z,0
2017-07-21T00:06:34.872Z,0
2017-07-21T00:07:37.130Z,0
2017-07-21T00:08:38.717Z,0
2017-07-21T00:09:40.110Z,0
2017-07-21T00:10:41.518Z,0
2017-07-21T00:11:43.105Z,0
2017-07-21T00:12:44.662Z,0
2017-07-21T00:13:46.159Z,0
2017-07-21T00:14:47.647Z,0
2017-07-21T00:15:49.017Z,0
2017-07-21T00:16:50.556Z,0
2017-07-21T00:17:51.942Z,0
2017-07-21T00:18:53.333Z,0
2017-07-21T00:19:54.721Z,0
2017-07-21T00:20:56.330Z,0
2017-07-21T00:21:57.928Z,0
2017-07-21T00:22:59.346Z,0
2017-07-21T00:24:40.746Z,0
2017-07-21T00:25:42.137Z,0
2017-07-21T00:27:05.173Z,0
2017-07-21T00:28:06.545Z,0
2017-07-21T00:29:07.923Z,0
2017-07-21T00:30:09.346Z,0
2017-07-21T00:31:10.870Z,0
2017-07-21T00:32:12.252Z,0
2017-07-21T00:33:13.718Z,0
2017-07-21T00:34:15.150Z,0
2017-07-21T00:35:16.607Z,0
2017-07-21T00:36:18.101Z,0
2017-07-21T00:37:19.681Z,0
2017-07-21T00:38:21.073Z,0
2017-07-21T00:39:22.710Z,0
2017-07-21T00:40:24.332Z,0
2017-07-21T00:41:25.749Z,0
2017-07-21T00:42:27.683Z,0
2017-07-21T00:43:29.304Z,0
2017-07-21T00:44:31.035Z,0
2017-07-21T00:45:32.957Z,0
2017-07-21T00:46:34.415Z,0
2017-07-21T00:47:35.818Z,0
2017-07-21T00:48:37.594Z,0
2017-07-21T00:49:39.272Z,0
2017-07-21T00:50:40.717Z,0
2017-07-21T00:51:42.439Z,0
2017-07-21T00:52:44.060Z,0
2017-07-21T00:53:45.575Z,0
2017-07-21T00:54:47.114Z,0
2017-07-21T00:55:48.503Z,0
2017-07-21T00:56:50.157Z,0
2017-07-21T00:57:51.564Z,0
2017-07-21T00:58:52.951Z,0
2017-07-21T00:59:54.353Z,0
2017-07-21T01:00:55.773Z,0
2017-07-21T01:01:57.170Z,0
2017-07-21T01:02:58.554Z,0
2017-07-21T01:04:00.191Z,0
2017-07-21T01:05:01.677Z,0
2017-07-21T01:06:03.247Z,0
2017-07-21T01:07:04.780Z,0
2017-07-21T01:08:06.138Z,0
2017-07-21T01:09:07.541Z,0
2017-07-21T01:10:09.162Z,0
2017-07-21T01:11:10.876Z,0
2017-07-21T01:12:12.247Z,0
2017-07-21T01:13:13.892Z,0
2017-07-21T01:14:15.305Z,0
2017-07-21T01:15:16.931Z,0
2017-07-21T01:16:18.510Z,0
2017-07-21T01:17:20.146Z,0
2017-07-21T01:18:22.423Z,0
2017-07-21T01:19:24.137Z,0
2017-07-21T01:20:25.821Z,0
2017-07-21T01:21:27.232Z,0
2017-07-21T01:22:28.617Z,0
2017-07-21T01:23:30.049Z,0
2017-07-21T01:24:31.436Z,0
2017-07-21T01:25:32.908Z,0
2017-07-21T01:27:15.578Z,0
2017-07-21T01:28:16.982Z,0
2017-07-21T01:29:18.358Z,0
2017-07-21T01:30:19.741Z,0
2017-07-21T01:31:21.116Z,0
2017-07-21T01:32:22.532Z,0
2017-07-21T01:33:24.721Z,0
2017-07-21T01:34:26.710Z,0
2017-07-21T01:35:28.766Z,0
2017-07-21T01:36:30.396Z,0
2017-07-21T01:37:31.772Z,0
2017-07-21T01:38:33.221Z,0
2017-07-21T01:39:34.618Z,0
2017-07-21T01:40:36.227Z,0
2017-07-21T01:41:37.626Z,0
2017-07-21T01:42:39.014Z,0
2017-07-21T01:43:40.458Z,0
2017-07-21T01:44:41.844Z,0
2017-07-21T01:45:43.235Z,0
2017-07-21T01:46:44.840Z,0
2017-07-21T01:47:46.248Z,0
2017-07-21T01:48:47.643Z,0
2017-07-21T01:49:49.024Z,0
2017-07-21T01:50:50.706Z,0
2017-07-21T01:51:52.086Z,0
2017-07-21T01:52:53.581Z,0
2017-07-21T01:53:55.186Z,0
2017-07-21T01:54:56.559Z,0
2017-07-21T01:55:58.125Z,0
2017-07-21T01:56:59.507Z,0
2017-07-21T01:58:00.915Z,0
2017-07-21T01:59:02.317Z,0
2017-07-21T02:00:45.115Z,0
2017-07-21T02:01:46.487Z,0
2017-07-21T02:02:47.866Z,0
2017-07-21T02:03:49.271Z,0
2017-07-21T02:04:50.665Z,0
2017-07-21T02:05:52.050Z,0
2017-07-21T02:06:53.431Z,0
2017-07-21T02:07:54.818Z,0
2017-07-21T02:08:56.261Z,0
2017-07-21T02:09:57.678Z,0
2017-07-21T02:10:59.064Z,0
2017-07-21T02:12:00.475Z,0
2017-07-21T02:13:01.855Z,0
2017-07-21T02:14:03.229Z,0
2017-07-21T02:15:04.641Z,0
2017-07-21T02:16:47.023Z,0
2017-07-21T02:17:48.415Z,0
2017-07-21T02:18:49.776Z,0
2017-07-21T02:19:51.181Z,0
2017-07-21T02:20:53.355Z,0
2017-07-21T02:21:55.003Z,0
2017-07-21T02:22:56.377Z,0
2017-07-21T02:23:57.856Z,0
2017-07-21T02:24:59.312Z,0
2017-07-21T02:26:40.705Z,0
2017-07-21T02:27:42.074Z,0
2017-07-21T02:29:05.078Z,0
2017-07-21T02:30:06.451Z,0
2017-07-21T02:31:28.454Z,0
2017-07-21T02:32:29.839Z,0
2017-07-21T02:33:52.833Z,0
2017-07-21T02:34:54.219Z,0
2017-07-21T02:35:55.614Z,0
2017-07-21T02:36:57.049Z,0
2017-07-21T02:37:58.567Z,0
2017-07-21T02:39:00.150Z,0
2017-07-21T02:40:01.556Z,0
2017-07-21T02:41:02.935Z,0
2017-07-21T02:42:04.317Z,0
2017-07-21T02:43:05.861Z,0
2017-07-21T02:44:07.428Z,0
2017-07-21T02:45:08.826Z,0
2017-07-21T02:46:10.210Z,0
2017-07-21T02:47:11.823Z,0
2017-07-21T02:48:13.223Z,0
2017-07-21T02:49:14.909Z,0
2017-07-21T02:50:16.747Z,0
2017-07-21T02:51:18.404Z,0
2017-07-21T02:53:00.794Z,0
2017-07-21T02:54:02.170Z,0
2017-07-21T02:55:03.545Z,0
2017-07-21T02:56:04.929Z,0
2017-07-21T02:57:06.435Z,0
2017-07-21T02:58:47.829Z,0
2017-07-21T02:59:49.232Z,0
2017-07-21T03:01:12.225Z,0
2017-07-21T03:02:13.601Z,0
2017-07-21T03:03:14.987Z,0
2017-07-21T03:04:16.363Z,0
2017-07-21T03:05:17.749Z,0
2017-07-21T03:06:19.187Z,0
2017-07-21T03:07:20.604Z,0
2017-07-21T03:08:22.589Z,0
2017-07-21T03:09:24.371Z,0
2017-07-21T03:10:26.116Z,0
2017-07-21T03:11:27.781Z,0
2017-07-21T03:12:29.507Z,0
2017-07-21T03:13:31.117Z,0
2017-07-21T03:14:32.631Z,0
2017-07-21T03:15:34.320Z,0
2017-07-21T03:16:36.308Z,0
2017-07-21T03:17:37.683Z,0
2017-07-21T03:18:39.069Z,0
2017-07-21T03:19:40.510Z,0
2017-07-21T03:20:41.934Z,0
2017-07-21T03:21:43.950Z,0
2017-07-21T03:22:45.606Z,0
2017-07-21T03:23:47.179Z,0
2017-07-21T03:25:29.563Z,0
2017-07-21T03:26:30.936Z,0
2017-07-21T03:27:32.313Z,0
2017-07-21T03:28:33.710Z,5
2017-07-21T03:29:35.121Z,5
2017-07-21T03:30:36.498Z,5
2017-07-21T03:31:37.884Z,5
2017-07-21T03:32:39.372Z,5
2017-07-21T03:33:40.911Z,5
2017-07-21T03:34:42.903Z,5
2017-07-21T03:36:25.364Z,10
2017-07-21T03:37:26.733Z,10
2017-07-21T03:38:28.193Z,10
2017-07-21T03:39:29.568Z,10
2017-07-21T03:40:30.979Z,10
2017-07-21T03:41:32.374Z,10
2017-07-21T03:42:33.771Z,15
2017-07-21T03:43:35.152Z,15
2017-07-21T03:44:36.530Z,15
2017-07-21T03:45:38.316Z,15
2017-07-21T03:47:19.743Z,20
2017-07-21T03:48:21.117Z,20
2017-07-21T03:49:44.153Z,20
2017-07-21T03:50:45.527Z,20
2017-07-21T03:51:46.909Z,25
2017-07-21T03:52:48.291Z,25
2017-07-21T03:53:49.691Z,25
2017-07-21T03:54:51.072Z,25
2017-07-21T03:55:53.187Z,30
2017-07-21T03:56:55.033Z,30
2017-07-21T03:57:56.480Z,30
2017-07-21T03:58:57.885Z,35
2017-07-21T03:59:59.284Z,35
2017-07-21T04:01:00.649Z,35
2017-07-21T04:02:02.045Z,35
2017-07-21T04:03:03.453Z,40
2017-07-21T04:04:04.917Z,40
2017-07-21T04:05:06.356Z,40
2017-07-21T04:06:07.752Z,45
2017-07-21T04:07:09.202Z,45
2017-07-21T04:08:51.571Z,45
2017-07-21T04:09:52.946Z,50
2017-07-21T04:10:54.372Z,50
2017-07-21T04:11:55.758Z,50
2017-07-21T04:12:57.138Z,55
2017-07-21T04:13:58.521Z,55
2017-07-21T04:14:59.909Z,55
2017-07-21T04:16:01.290Z,60
2017-07-21T04:17:02.676Z,60
2017-07-21T04:18:04.050Z,60
2017-07-21T04:19:05.429Z,65
2017-07-21T04:20:06.812Z,65
2017-07-21T04:21:08.194Z,65
2017-07-21T04:22:09.580Z,70
2017-07-21T04:23:10.962Z,70
2017-07-21T04:24:12.343Z,70
2017-07-21T04:25:13.736Z,75
2017-07-21T04:26:15.139Z,75
2017-07-21T04:27:16.532Z,75
2017-07-21T04:28:18.007Z,75
2017-07-21T04:29:19.460Z,80
2017-07-21T04:30:20.905Z,80
2017-07-21T04:31:22.344Z,80
2017-07-21T04:32:23.759Z,85
2017-07-21T04:33:25.249Z,85
2017-07-21T04:34:26.709Z,85
2017-07-21T04:35:28.103Z,90
2017-07-21T04:36:29.501Z,90
2017-07-21T04:37:30.889Z,95
2017-07-21T04:38:32.274Z,105
2017-07-21T04:39:33.698Z,110
2017-07-21T04:40:35.109Z,115
2017-07-21T04:41:36.530Z,115
2017-07-21T04:42:37.983Z,105
2017-07-21T04:44:20.359Z,100
2017-07-21T04:45:21.729Z,100
2017-07-21T04:46:23.117Z,100
2017-07-21T04:47:24.496Z,105
2017-07-21T04:48:25.882Z,105
2017-07-21T04:49:27.266Z,120
2017-07-21T04:50:28.654Z,130
2017-07-21T04:52:11.030Z,140
2017-07-21T04:53:12.408Z,145
2017-07-21T04:54:13.799Z,145
2017-07-21T04:55:15.182Z,145
2017-07-21T04:56:16.562Z,145
2017-07-21T04:57:17.965Z,155
2017-07-21T04:58:19.331Z,160
2017-07-21T04:59:20.720Z,160
2017-07-21T05:01:03.103Z,120
2017-07-21T05:02:04.473Z,125
2017-07-21T05:03:05.867Z,155
2017-07-21T05:04:07.252Z,130
2017-07-21T05:05:08.635Z,120
2017-07-21T05:06:10.042Z,120
2017-07-21T05:07:11.446Z,120
2017-07-21T05:08:12.912Z,120
2017-07-21T05:09:14.420Z,125
2017-07-21T05:10:16.018Z,120
2017-07-21T05:11:17.409Z,120
2017-07-21T05:12:19.219Z,120
2017-07-21T05:13:20.578Z,125
2017-07-21T05:14:22.042Z,130
2017-07-21T05:15:23.443Z,180
2017-07-21T05:16:24.854Z,180
2017-07-21T05:17:26.317Z,150
2017-07-21T05:18:27.712Z,140
2017-07-21T05:19:29.171Z,200
2017-07-21T05:20:30.737Z,210
2017-07-21T05:21:32.123Z,215
2017-07-21T05:22:33.764Z,225
2017-07-21T05:23:35.192Z,230
2017-07-21T05:24:36.725Z,230
2017-07-21T05:25:38.128Z,230
2017-07-21T05:26:39.699Z,235
2017-07-21T05:28:22.062Z,235
2017-07-21T05:29:23.455Z,235
2017-07-21T05:30:24.844Z,235
2017-07-21T05:31:26.224Z,230
2017-07-21T05:32:27.613Z,235
2017-07-21T05:33:28.997Z,250
2017-07-21T05:34:30.433Z,255
2017-07-21T05:35:31.819Z,260
2017-07-21T05:36:33.214Z,255
2017-07-21T05:37:34.711Z,265
2017-07-21T05:38:36.115Z,265
2017-07-21T05:39:37.530Z,270
2017-07-21T05:40:38.938Z,280
2017-07-21T05:41:40.363Z,290
2017-07-21T05:42:41.850Z,295
2017-07-21T05:43:43.248Z,310
2017-07-21T05:44:44.859Z,320
2017-07-21T05:45:46.252Z,325
2017-07-21T05:46:47.654Z,335
2017-07-21T05:47:49.130Z,340
2017-07-21T05:48:50.540Z,340
2017-07-21T05:49:52.023Z,340
2017-07-21T05:50:53.412Z,340
2017-07-21T05:51:54.834Z,340
2017-07-21T05:52:56.321Z,345
2017-07-21T05:53:57.842Z,340
2017-07-21T05:54:59.254Z,335
2017-07-21T05:56:00.766Z,340
2017-07-21T05:57:02.312Z,350
2017-07-21T05:58:03.781Z,350
2017-07-21T05:59:05.252Z,355
2017-07-21T06:00:06.714Z,355
2017-07-21T06:01:08.133Z,355
2017-07-21T06:02:09.547Z,355
2017-07-21T06:03:50.932Z,355
2017-07-21T06:04:52.320Z,365
2017-07-21T06:06:15.355Z,360
2017-07-21T06:07:16.751Z,360
2017-07-21T06:08:18.133Z,365
2017-07-21T06:09:19.524Z,365
2017-07-21T06:10:20.914Z,365
2017-07-21T06:11:22.305Z,370
2017-07-21T06:12:23.694Z,370
2017-07-21T06:13:25.120Z,375
2017-07-21T06:14:26.511Z,375
2017-07-21T06:15:27.901Z,380
2017-07-21T06:16:29.289Z,380
2017-07-21T06:17:30.687Z,385
2017-07-21T06:18:32.075Z,390
2017-07-21T06:19:33.465Z,390
2017-07-21T06:20:34.893Z,395
2017-07-21T06:21:36.310Z,400
2017-07-21T06:22:37.768Z,405
2017-07-21T06:23:39.179Z,410
2017-07-21T06:24:40.638Z,415
2017-07-21T06:26:23.019Z,425
2017-07-21T06:27:24.419Z,430
2017-07-21T06:28:25.811Z,430
2017-07-21T06:29:27.209Z,435
2017-07-21T06:30:28.639Z,440
2017-07-21T06:31:29.990Z,450
2017-07-21T06:32:31.382Z,455
2017-07-21T06:33:32.776Z,460
2017-07-21T06:35:15.157Z,465
2017-07-21T06:36:16.549Z,465
2017-07-21T06:37:17.940Z,470
2017-07-21T06:38:19.407Z,475
2017-07-21T06:39:20.919Z,480
2017-07-21T06:40:22.368Z,485
2017-07-21T06:41:23.828Z,485
2017-07-21T06:42:25.247Z,490
2017-07-21T06:43:26.643Z,485
2017-07-21T06:44:28.062Z,490
2017-07-21T06:45:29.436Z,495
2017-07-21T06:46:30.828Z,495
2017-07-21T06:47:32.294Z,505
2017-07-21T06:48:33.732Z,515
2017-07-21T06:49:35.209Z,515
2017-07-21T06:50:36.620Z,515
2017-07-21T06:51:38.103Z,520
2017-07-21T06:52:39.668Z,525
2017-07-21T06:53:41.164Z,515
2017-07-21T06:54:42.621Z,515
2017-07-21T06:55:44.014Z,520
2017-07-21T06:56:45.414Z,525
2017-07-21T06:57:46.813Z,530
2017-07-21T06:58:48.274Z,530
2017-07-21T06:59:49.714Z,535
2017-07-21T07:01:32.104Z,540
2017-07-21T07:02:33.498Z,545
2017-07-21T07:03:34.899Z,545
2017-07-21T07:04:36.307Z,550
2017-07-21T07:05:37.858Z,550
2017-07-21T07:06:39.256Z,555
2017-07-21T07:07:40.655Z,560
2017-07-21T07:09:22.040Z,545
2017-07-21T07:10:23.435Z,530
2017-07-21T07:11:24.838Z,565
2017-07-21T07:12:26.232Z,570
2017-07-21T07:13:27.628Z,570
2017-07-21T07:14:29.028Z,570
2017-07-21T07:15:30.419Z,575
2017-07-21T07:16:31.821Z,575
2017-07-21T07:17:33.214Z,570
2017-07-21T07:18:34.614Z,560
2017-07-21T07:19:36.012Z,565
2017-07-21T07:20:37.426Z,570
2017-07-21T07:21:38.905Z,580
2017-07-21T07:22:40.440Z,575
2017-07-21T07:23:41.897Z,580
2017-07-21T07:24:43.395Z,580
2017-07-21T07:25:44.824Z,585
2017-07-21T07:26:46.233Z,595
2017-07-21T07:28:28.643Z,590
2017-07-21T07:29:30.032Z,595
2017-07-21T07:30:31.426Z,595
2017-07-21T07:31:32.826Z,595
2017-07-21T07:32:34.438Z,575
2017-07-21T07:33:35.845Z,565
2017-07-21T07:34:37.246Z,565
2017-07-21T07:35:38.650Z,565
2017-07-21T07:36:40.049Z,565
2017-07-21T07:37:41.445Z,570
2017-07-21T07:38:42.846Z,575
2017-07-21T07:39:44.245Z,575
2017-07-21T07:40:45.646Z,585
2017-07-21T07:41:47.043Z,580
2017-07-21T07:42:48.442Z,585
2017-07-21T07:43:49.838Z,585
2017-07-21T07:44:51.235Z,585
2017-07-21T07:45:52.632Z,585
2017-07-21T07:46:54.034Z,590
2017-07-21T07:47:55.462Z,610
2017-07-21T07:48:56.871Z,615
2017-07-21T07:49:58.268Z,615
2017-07-21T07:50:59.754Z,620
2017-07-21T07:52:01.140Z,620
2017-07-21T07:53:02.540Z,625
2017-07-21T07:54:03.955Z,630
2017-07-21T07:55:05.348Z,640
2017-07-21T07:56:06.747Z,640
2017-07-21T07:57:08.150Z,640
2017-07-21T07:58:09.543Z,640
2017-07-21T07:59:10.940Z,640
2017-07-21T08:00:12.339Z,645
2017-07-21T08:01:13.779Z,645
2017-07-21T08:02:15.209Z,650
2017-07-21T08:03:16.613Z,660
2017-07-21T08:04:18.020Z,670
2017-07-21T08:05:19.503Z,665
2017-07-21T08:06:20.994Z,660
2017-07-21T08:07:22.421Z,665
2017-07-21T08:08:23.833Z,655
2017-07-21T08:09:25.231Z,660
2017-07-21T08:10:26.639Z,670
2017-07-21T08:11:28.045Z,675
2017-07-21T08:12:29.939Z,680
2017-07-21T08:13:31.411Z,680
2017-07-21T08:14:32.829Z,690
2017-07-21T08:15:34.305Z,700
2017-07-21T08:16:35.830Z,710
2017-07-21T08:17:37.307Z,720
2017-07-21T08:18:38.704Z,735
2017-07-21T08:19:40.153Z,745
2017-07-21T08:20:41.559Z,760
2017-07-21T08:21:42.973Z,775
2017-07-21T08:22:44.385Z,800
2017-07-21T08:23:45.863Z,825
2017-07-21T08:24:47.300Z,855
2017-07-21T08:25:48.709Z,900
2017-07-21T08:27:31.122Z,1010
2017-07-21T08:28:32.517Z,1070
2017-07-21T08:29:33.916Z,1140
2017-07-21T08:30:35.317Z,1215
2017-07-21T08:31:36.716Z,1325
2017-07-21T08:32:38.123Z,1480
2017-07-21T08:33:39.527Z,1660
2017-07-21T08:34:41.086Z,1900
2017-07-21T08:35:42.483Z,2155
2017-07-21T08:36:43.886Z,2515
2017-07-21T08:37:45.282Z,2995
2017-07-21T08:38:46.690Z,3425
2017-07-21T08:39:48.089Z,3680
2017-07-21T08:40:49.497Z,3670
2017-07-21T08:41:50.921Z,3250
2017-07-21T08:42:52.322Z,2940
2017-07-21T08:43:53.719Z,2600
2017-07-21T08:44:55.158Z,2295
2017-07-21T08:45:56.622Z,1870
2017-07-21T08:46:58.092Z,1395
2017-07-21T08:47:59.505Z,1070
2017-07-21T08:49:00.964Z,850
2017-07-21T08:50:02.369Z,690
2017-07-21T08:51:03.928Z,625
2017-07-21T08:52:05.353Z,600
2017-07-21T08:53:06.933Z,600
2017-07-21T08:54:08.390Z,600
2017-07-21T08:55:09.812Z,600
2017-07-21T08:56:11.264Z,600
2017-07-21T08:57:12.749Z,600
2017-07-21T08:58:14.147Z,605
2017-07-21T08:59:15.633Z,610
2017-07-21T09:00:17.045Z,605
2017-07-21T09:01:18.441Z,605
2017-07-21T09:02:20.108Z,610
2017-07-21T09:03:21.527Z,605
2017-07-21T09:04:22.927Z,610
2017-07-21T09:05:24.340Z,610
2017-07-21T09:06:25.828Z,610
2017-07-21T09:07:27.280Z,615
2017-07-21T09:08:28.684Z,615
2017-07-21T09:09:30.092Z,615
2017-07-21T09:10:31.562Z,620
2017-07-21T09:11:33.010Z,620
2017-07-21T09:12:34.421Z,620
2017-07-21T09:13:35.927Z,625
2017-07-21T09:14:37.407Z,625
2017-07-21T09:15:38.843Z,635
2017-07-21T09:16:40.248Z,630
2017-07-21T09:17:41.650Z,635
2017-07-21T09:19:24.044Z,640
2017-07-21T09:20:25.443Z,645
2017-07-21T09:21:26.851Z,650
2017-07-21T09:22:28.252Z,655
2017-07-21T09:23:30.110Z,660
2017-07-21T09:24:31.510Z,675
2017-07-21T09:25:33.499Z,670
2017-07-21T09:26:34.778Z,675
2017-07-21T09:27:36.175Z,685
2017-07-21T09:28:37.603Z,685
2017-07-21T09:29:39.007Z,690
2017-07-21T09:30:40.440Z,690
2017-07-21T09:31:41.830Z,695
2017-07-21T09:32:43.251Z,700
2017-07-21T09:33:44.644Z,705
2017-07-21T09:34:46.047Z,710
2017-07-21T09:35:47.451Z,725
2017-07-21T09:36:48.852Z,730
2017-07-21T09:37:50.260Z,735
2017-07-21T09:38:51.658Z,750
2017-07-21T09:39:53.062Z,770
2017-07-21T09:40:54.479Z,785
2017-07-21T09:41:56.015Z,805
2017-07-21T09:42:57.918Z,890
2017-07-21T09:43:59.724Z,1045
2017-07-21T09:45:01.312Z,1185
2017-07-21T09:46:02.815Z,1320
2017-07-21T09:47:04.259Z,1430
2017-07-21T09:48:05.664Z,1530
2017-07-21T09:49:07.071Z,1590
2017-07-21T09:50:08.559Z,1670
2017-07-21T09:51:10.015Z,1730
2017-07-21T09:52:11.480Z,1790
2017-07-21T09:53:12.898Z,1780
2017-07-21T09:54:14.308Z,1695
2017-07-21T09:55:15.799Z,1695
2017-07-21T09:56:17.263Z,1715
2017-07-21T09:57:18.725Z,1755
2017-07-21T09:59:01.133Z,1875
2017-07-21T10:00:02.536Z,2940
2017-07-21T10:01:03.945Z,6675
2017-07-21T10:02:05.361Z,6650
2017-07-21T10:03:06.791Z,5530
2017-07-21T10:04:08.197Z,5170
2017-07-21T10:05:09.604Z,4985
2017-07-21T10:06:11.022Z,3365
2017-07-21T10:07:12.426Z,4615
2017-07-21T10:08:13.832Z,4800
2017-07-21T10:09:56.253Z,4820
2017-07-21T10:10:57.685Z,4740
2017-07-21T10:11:59.088Z,4735
2017-07-21T10:13:00.512Z,4665
2017-07-21T10:14:01.943Z,4745
2017-07-21T10:15:03.346Z,4635
2017-07-21T10:16:04.755Z,4615
2017-07-21T10:17:06.163Z,4665
2017-07-21T10:18:07.611Z,4550
2017-07-21T10:19:09.018Z,4655
2017-07-21T10:20:10.430Z,4775
2017-07-21T10:21:11.841Z,925
2017-07-21T10:22:13.247Z,4700
2017-07-21T10:23:55.662Z,4485
2017-07-21T10:24:57.092Z,4635
2017-07-21T10:25:58.494Z,4575
2017-07-21T10:26:59.935Z,4530
2017-07-21T10:28:01.487Z,4675
2017-07-21T10:29:03.075Z,4660
2017-07-21T10:30:04.724Z,4570
2017-07-21T10:31:06.646Z,4650
2017-07-21T10:32:08.347Z,4745
2017-07-21T10:33:10.079Z,4700
2017-07-21T10:34:11.491Z,4665
2017-07-21T10:35:12.894Z,4685
2017-07-21T10:36:14.320Z,715
2017-07-21T10:37:15.736Z,1015
2017-07-21T10:38:17.534Z,4830
2017-07-21T10:39:59.944Z,5010
2017-07-21T10:41:01.349Z,1380
2017-07-21T10:42:02.759Z,1145
2017-07-21T10:43:04.260Z,4870
2017-07-21T10:44:05.660Z,4825
2017-07-21T10:45:07.066Z,4825
2017-07-21T10:46:08.504Z,4855
2017-07-21T10:47:09.922Z,4875
2017-07-21T10:48:11.581Z,4705
2017-07-21T10:49:12.996Z,4640
2017-07-21T10:50:14.459Z,4695
2017-07-21T10:51:15.870Z,4825
2017-07-21T10:52:17.657Z,4785
2017-07-21T10:53:19.115Z,4755
2017-07-21T10:54:20.525Z,4910
2017-07-21T10:55:21.955Z,4820
2017-07-21T10:56:23.758Z,4735
2017-07-21T10:57:25.641Z,5185
2017-07-21T10:58:27.472Z,5055
2017-07-21T10:59:29.240Z,5225
2017-07-21T11:00:31.146Z,1675
2017-07-21T11:01:32.660Z,4990
2017-07-21T11:02:34.076Z,4940
2017-07-21T11:03:35.496Z,4845
2017-07-21T11:04:36.917Z,4770
2017-07-21T11:05:38.334Z,4905
2017-07-21T11:06:39.748Z,4810
2017-07-21T11:07:41.162Z,4665
2017-07-21T11:08:42.571Z,4680
2017-07-21T11:09:44.265Z,5025
2017-07-21T11:11:26.800Z,5050
2017-07-21T11:12:28.252Z,4910
2017-07-21T11:13:29.645Z,4980
2017-07-21T11:14:31.052Z,5010
2017-07-21T11:15:32.461Z,5070
2017-07-21T11:16:33.944Z,5105
2017-07-21T11:17:35.726Z,835
2017-07-21T11:18:37.166Z,2000
2017-07-21T11:19:38.590Z,5015
2017-07-21T11:20:40.400Z,2210
2017-07-21T11:21:41.798Z,5020
2017-07-21T11:22:43.449Z,4920
2017-07-21T11:23:44.867Z,4955
2017-07-21T11:24:46.295Z,4910
2017-07-21T11:25:47.753Z,4980
2017-07-21T11:26:49.487Z,4915
2017-07-21T11:27:51.232Z,4825
2017-07-21T11:29:33.647Z,4750
2017-07-21T11:30:35.057Z,4595
2017-07-21T11:31:36.471Z,4775
2017-07-21T11:32:37.877Z,4810
2017-07-21T11:33:39.437Z,2335
2017-07-21T11:34:40.962Z,1700
2017-07-21T11:35:42.418Z,995
2017-07-21T11:36:43.816Z,4960
2017-07-21T11:37:45.233Z,4055
2017-07-21T11:38:46.643Z,4885
2017-07-21T11:39:48.060Z,3000
2017-07-21T11:40:50.520Z,1180
2017-07-21T11:41:51.793Z,885
2017-07-21T11:42:53.214Z,4455
2017-07-21T11:43:54.614Z,1700
2017-07-21T11:44:56.018Z,4730
2017-07-21T11:45:57.425Z,4450
2017-07-21T11:46:58.834Z,4010
2017-07-21T11:48:00.236Z,2345
2017-07-21T11:49:01.645Z,4455
2017-07-21T11:50:03.066Z,4470
2017-07-21T11:51:04.470Z,4465
2017-07-21T11:52:05.874Z,4595
2017-07-21T11:53:07.273Z,4525
2017-07-21T11:54:08.688Z,4470
2017-07-21T11:55:10.106Z,4600
2017-07-21T11:56:11.532Z,4660
2017-07-21T11:57:12.939Z,4545
2017-07-21T11:58:14.346Z,4505
2017-07-21T11:59:15.761Z,4480
2017-07-21T12:00:17.167Z,4425
2017-07-21T12:01:18.574Z,4400
2017-07-21T12:02:19.993Z,4280
2017-07-21T12:03:21.434Z,4315
2017-07-21T12:04:22.832Z,4360
2017-07-21T12:05:24.248Z,4440
2017-07-21T12:06:25.661Z,4455
2017-07-21T12:07:27.094Z,4465
2017-07-21T12:08:28.498Z,4545
2017-07-21T12:09:29.909Z,4635
2017-07-21T12:10:31.329Z,4720
2017-07-21T12:11:32.742Z,4655
2017-07-21T12:12:34.157Z,4730
2017-07-21T12:13:35.567Z,4780
2017-07-21T12:14:36.978Z,4620
2017-07-21T12:15:38.390Z,4535
2017-07-21T12:16:39.797Z,4525
2017-07-21T12:17:41.222Z,4410
2017-07-21T12:19:23.631Z,4570
2017-07-21T12:20:25.037Z,4470
2017-07-21T12:21:26.471Z,4310
2017-07-21T12:22:27.861Z,4330
2017-07-21T12:23:29.272Z,4330
2017-07-21T12:24:30.682Z,4375
2017-07-21T12:25:32.108Z,4345
2017-07-21T12:26:33.522Z,3720
2017-07-21T12:27:34.929Z,4465
2017-07-21T12:28:36.342Z,3525
2017-07-21T12:29:37.755Z,1830
2017-07-21T12:30:39.164Z,4705
2017-07-21T12:31:40.573Z,4495
2017-07-21T12:32:41.983Z,4555
2017-07-21T12:33:43.396Z,4650
2017-07-21T12:34:44.804Z,4545
2017-07-21T12:35:46.210Z,4360
2017-07-21T12:36:47.619Z,4460
2017-07-21T12:37:49.028Z,4420
2017-07-21T12:38:50.439Z,4720
2017-07-21T12:39:51.853Z,4570
2017-07-21T12:40:53.268Z,4520
2017-07-21T12:41:54.679Z,4480
2017-07-21T12:42:56.084Z,4135
2017-07-21T12:43:57.496Z,4375
2017-07-21T12:44:58.903Z,1145
2017-07-21T12:46:00.312Z,4440
2017-07-21T12:47:01.722Z,4320
2017-07-21T12:48:03.133Z,4280
2017-07-21T12:49:45.541Z,4250
2017-07-21T12:50:46.948Z,4170
2017-07-21T12:51:48.354Z,3980
2017-07-21T12:52:49.758Z,4005
2017-07-21T12:53:51.167Z,4200
2017-07-21T12:54:52.574Z,4130
2017-07-21T12:55:53.985Z,4140
2017-07-21T12:56:55.398Z,4175
2017-07-21T12:57:56.811Z,4205
2017-07-21T12:58:58.216Z,4180
2017-07-21T12:59:59.626Z,4175
2017-07-21T13:01:01.035Z,4340
2017-07-21T13:02:02.442Z,4320
2017-07-21T13:03:03.860Z,4220
2017-07-21T13:04:05.270Z,4240
2017-07-21T13:05:06.679Z,4190
2017-07-21T13:06:08.084Z,4145
2017-07-21T13:07:09.493Z,4220
2017-07-21T13:08:10.905Z,4140
2017-07-21T13:09:12.314Z,4130
2017-07-21T13:10:13.731Z,4040
2017-07-21T13:11:15.153Z,4090
2017-07-21T13:12:16.548Z,4070
2017-07-21T13:13:17.964Z,2290
2017-07-21T13:14:19.371Z,1855
2017-07-21T13:15:20.780Z,1515
2017-07-21T13:16:22.229Z,4110
2017-07-21T13:17:23.630Z,4065
2017-07-21T13:18:25.040Z,4080
2017-07-21T13:19:26.453Z,4140
2017-07-21T13:20:27.855Z,4235
2017-07-21T13:21:29.261Z,1175
2017-07-21T13:22:30.668Z,4250
2017-07-21T13:23:32.077Z,4285
2017-07-21T13:24:33.487Z,4280
2017-07-21T13:25:34.918Z,4225
2017-07-21T13:26:36.301Z,4120
2017-07-21T13:27:37.713Z,4070
2017-07-21T13:28:39.113Z,3885
2017-07-21T13:29:40.527Z,3975
2017-07-21T13:30:41.930Z,1395
2017-07-21T13:32:24.343Z,1185
2017-07-21T13:33:25.747Z,1425
2017-07-21T13:34:27.155Z,2480
2017-07-21T13:35:28.558Z,4090
2017-07-21T13:36:29.965Z,1295
2017-07-21T13:37:31.378Z,4035
2017-07-21T13:38:32.787Z,3940
2017-07-21T13:39:34.203Z,3805
2017-07-21T13:40:35.604Z,3995
2017-07-21T13:41:37.029Z,4020
2017-07-21T13:42:38.432Z,4150
2017-07-21T13:43:39.839Z,4260
2017-07-21T13:44:41.251Z,1570
2017-07-21T13:45:42.668Z,4255
2017-07-21T13:46:44.073Z,1470
2017-07-21T13:47:45.481Z,1190
2017-07-21T13:48:46.891Z,1030
2017-07-21T13:49:48.294Z,920
2017-07-21T13:50:49.754Z,915
2017-07-21T13:51:51.148Z,1020
2017-07-21T13:52:52.561Z,1865
2017-07-21T13:53:53.966Z,1175
2017-07-21T13:54:55.371Z,1115
2017-07-21T13:55:56.799Z,1100
2017-07-21T13:56:58.182Z,2345
2017-07-21T13:57:59.583Z,1045
2017-07-21T13:59:00.993Z,765
2017-07-21T14:00:02.410Z,655
2017-07-21T14:01:03.815Z,605
2017-07-21T14:02:05.307Z,655
2017-07-21T14:03:06.836Z,605
2017-07-21T14:04:08.230Z,595
2017-07-21T14:05:09.631Z,595
2017-07-21T14:06:11.033Z,580
2017-07-21T14:07:12.440Z,565
2017-07-21T14:08:13.840Z,620
2017-07-21T14:09:15.262Z,685
2017-07-21T14:10:16.678Z,790
2017-07-21T14:11:18.072Z,3795
2017-07-21T14:12:19.476Z,3695
2017-07-21T14:13:20.882Z,3355
2017-07-21T14:14:22.281Z,660
2017-07-21T14:16:03.685Z,3520
2017-07-21T14:17:05.082Z,3550
2017-07-21T14:18:28.104Z,3620
2017-07-21T14:19:29.501Z,3525
2017-07-21T14:20:30.904Z,3510
2017-07-21T14:21:32.306Z,3610
2017-07-21T14:22:33.707Z,3600
2017-07-21T14:23:35.106Z,3585
2017-07-21T14:24:36.513Z,3545
2017-07-21T14:25:37.919Z,3545
2017-07-21T14:26:39.328Z,3635
2017-07-21T14:27:40.722Z,3530
2017-07-21T14:28:42.126Z,3430
2017-07-21T14:29:43.539Z,3385
2017-07-21T14:30:44.937Z,3425
2017-07-21T14:31:46.355Z,3475
2017-07-21T14:32:47.763Z,3460
2017-07-21T14:33:49.163Z,3415
2017-07-21T14:34:50.639Z,3445
2017-07-21T14:35:52.110Z,3410
2017-07-21T14:37:34.525Z,3280
2017-07-21T14:38:35.928Z,3305