createdAt,value
2022-08-09T00:01:58.216Z,102414.22
2022-08-09T00:04:34.572Z,102418.63
2022-08-09T00:07:10.847Z,102417.69
2022-08-09T00:09:41.265Z,102418.56
2022-08-09T00:12:22.350Z,102415.06
2022-08-09T00:14:55.848Z,102415.03
2022-08-09T00:18:07.513Z,102414.13
2022-08-09T00:20:17.521Z,102416.75
2022-08-09T00:22:49.142Z,102417.63
2022-08-09T00:25:23.618Z,102406.31
2022-08-09T00:28:04.248Z,102416.84
2022-08-09T00:30:34.741Z,102415.06
2022-08-09T00:33:05.630Z,102420.34
2022-08-09T00:35:43.022Z,102414.16
2022-08-09T00:38:14.027Z,102414.16
2022-08-09T00:40:52.392Z,102415.91
2022-08-09T00:44:11.380Z,102417.69
2022-08-09T00:46:14.588Z,102416.81
2022-08-09T00:49:04.737Z,102422.13
2022-08-09T00:51:54.446Z,102422.19
2022-08-09T00:54:35.182Z,102418.59
2022-08-09T00:57:08.915Z,102419.53
2022-08-09T00:59:47.112Z,102423.88
2022-08-09T01:02:27.240Z,102428.28
2022-08-09T01:05:51.018Z,102418.59
2022-08-09T01:08:49.363Z,102431.81
2022-08-09T01:11:35.253Z,102423.03
2022-08-09T01:14:29.084Z,102429.16
2022-08-09T01:17:17.916Z,102426.53
2022-08-09T01:20:06.654Z,102423.03
2022-08-09T01:22:51.296Z,102432.72
2022-08-09T01:25:57.247Z,102435.34
2022-08-09T01:28:28.018Z,102427.44
2022-08-09T01:31:01.412Z,102424.81
2022-08-09T01:33:37.511Z,102437.09
2022-08-09T01:36:11.997Z,102430.06
2022-08-09T01:38:47.296Z,102427.44
2022-08-09T01:41:28.514Z,102433.63
2022-08-09T01:44:03.358Z,102424.00
2022-08-09T01:46:41.890Z,102424.84
2022-08-09T01:49:23.960Z,102431.81
2022-08-09T01:52:07.441Z,102424.81
2022-08-09T01:54:44.443Z,102437.97
2022-08-09T01:57:23.995Z,102430.91
2022-08-09T02:00:08.815Z,102433.53
2022-08-09T02:02:43.745Z,102430.06
2022-08-09T02:05:18.555Z,102440.59
2022-08-09T02:08:38.948Z,102443.19
2022-08-09T02:10:50.925Z,102433.56
2022-08-09T02:13:26.205Z,102441.50
2022-08-09T02:16:10.099Z,102441.38
2022-08-09T02:18:48.430Z,102446.72
2022-08-09T02:21:22.310Z,102439.72
2022-08-09T02:23:56.560Z,102433.56
2022-08-09T02:26:30.393Z,102441.44
2022-08-09T02:29:23.752Z,102444.06
2022-08-09T02:32:01.341Z,102442.31
2022-08-09T02:34:40.712Z,102443.09
2022-08-09T02:37:31.752Z,102429.09
2022-08-09T02:40:10.658Z,102433.44
2022-08-09T02:42:45.289Z,102435.09
2022-08-09T02:45:30.281Z,102436.81
2022-08-09T02:48:19.479Z,102445.66
2022-08-09T02:51:02.521Z,102439.47
2022-08-09T02:53:43.137Z,102442.09
2022-08-09T02:56:24.330Z,102444.75
2022-08-09T02:59:01.217Z,102440.38
2022-08-09T03:01:58.676Z,102443.00
2022-08-09T03:04:24.287Z,102442.16
2022-08-09T03:07:12.429Z,102436.09
2022-08-09T03:09:54.268Z,102445.69
2022-08-09T03:12:28.973Z,102450.09
2022-08-09T03:14:59.962Z,102442.22
2022-08-09T03:17:31.734Z,102444.81
2022-08-09T03:20:05.006Z,102433.47
2022-08-09T03:22:44.873Z,102443.94
2022-08-09T03:25:26.242Z,102429.94
2022-08-09T03:28:11.309Z,102436.03
2022-08-09T03:30:43.521Z,102434.25
2022-08-09T03:33:19.284Z,102436.88
2022-08-09T03:36:15.604Z,102436.03
2022-08-09T03:38:43.545Z,102432.53
2022-08-09T03:41:16.597Z,102439.53
2022-08-09T03:44:03.492Z,102438.66
2022-08-09T03:46:39.134Z,102436.88
2022-08-09T03:49:10.597Z,102439.50
2022-08-09T03:51:57.589Z,102432.47
2022-08-09T03:54:34.599Z,102415.00
2022-08-09T03:57:18.649Z,102428.09
2022-08-09T03:59:54.783Z,102436.88
2022-08-09T04:02:28.722Z,102436.03
2022-08-09T04:05:06.319Z,102440.38
2022-08-09T04:07:52.982Z,102447.44
2022-08-09T04:10:28.794Z,102452.66
2022-08-09T04:13:03.822Z,102453.50
2022-08-09T04:15:52.074Z,102452.63
2022-08-09T04:18:25.127Z,102462.28
2022-08-09T04:20:56.846Z,102438.59
2022-08-09T04:23:27.122Z,102455.16
2022-08-09T04:25:57.506Z,102461.28
2022-08-09T04:28:33.941Z,102456.88
2022-08-09T04:31:09.510Z,102461.22
2022-08-09T04:33:52.182Z,102454.28
2022-08-09T04:36:29.593Z,102474.31
2022-08-09T04:39:02.269Z,102470.75
2022-08-09T04:41:33.935Z,102470.78
2022-08-09T04:44:14.767Z,102473.28
2022-08-09T04:46:59.148Z,102482.06
2022-08-09T04:49:52.540Z,102477.59
2022-08-09T04:52:27.820Z,102468.81
2022-08-09T04:55:00.205Z,102479.22
2022-08-09T04:57:54.259Z,102482.72
2022-08-09T05:00:20.927Z,102485.28
2022-08-09T05:02:51.867Z,102480.81
2022-08-09T05:05:32.304Z,102478.09
2022-08-09T05:08:15.198Z,102492.13
2022-08-09T05:10:45.738Z,102494.72
2022-08-09T05:13:15.978Z,102492.03
2022-08-09T05:15:48.015Z,102487.59
2022-08-09T05:18:38.800Z,102491.03
2022-08-09T05:21:09.990Z,102494.47
2022-08-09T05:23:58.240Z,102490.06
2022-08-09T05:26:37.065Z,102495.22
2022-08-09T05:29:21.562Z,102499.53
2022-08-09T05:31:58.414Z,102486.38
2022-08-09T05:34:30.926Z,102501.97
2022-08-09T05:37:06.902Z,102510.78
2022-08-09T05:39:43.410Z,102509.88
2022-08-09T05:42:21.273Z,102509.78
2022-08-09T05:44:54.234Z,102501.78
2022-08-09T05:47:27.333Z,102504.31
2022-08-09T05:50:30.611Z,102504.06
2022-08-09T05:52:53.410Z,102505.84
2022-08-09T05:55:24.541Z,102501.34
2022-08-09T05:57:57.135Z,102499.53
2022-08-09T06:00:31.094Z,102504.72
2022-08-09T06:03:10.657Z,102510.78
2022-08-09T06:05:58.216Z,102501.81
2022-08-09T06:08:31.476Z,102500.78
2022-08-09T06:11:01.711Z,102505.94
2022-08-09T06:13:47.319Z,102504.00
2022-08-09T06:16:18.186Z,102504.81
2022-08-09T06:18:48.413Z,102507.31
2022-08-09T06:21:19.393Z,102508.06
2022-08-09T06:23:57.582Z,102510.59
2022-08-09T06:26:31.680Z,102514.84
2022-08-09T06:29:05.068Z,102517.38
2022-08-09T06:31:40.538Z,102519.00
2022-08-09T06:34:29.907Z,102520.69
2022-08-09T06:37:01.040Z,102519.81
2022-08-09T06:39:49.164Z,102523.34
2022-08-09T06:42:24.746Z,102524.31
2022-08-09T06:45:00.224Z,102533.09
2022-08-09T06:47:41.678Z,102534.00
2022-08-09T06:50:14.501Z,102527.00
2022-08-09T06:52:49.208Z,102531.47
2022-08-09T06:55:22.926Z,102527.16
2022-08-09T06:58:03.410Z,102531.69
2022-08-09T07:00:54.358Z,102537.94
2022-08-09T07:03:28.779Z,102536.19
2022-08-09T07:06:04.461Z,102539.75
2022-08-09T07:08:37.289Z,102538.59
2022-08-09T07:11:12.465Z,102537.75
2022-08-09T07:14:04.214Z,102544.63
2022-08-09T07:16:42.478Z,102534.88
2022-08-09T07:19:23.688Z,102546.22
2022-08-09T07:21:57.315Z,102543.47
2022-08-09T07:24:40.105Z,102540.78
2022-08-09T07:27:33.309Z,102549.72
2022-08-09T07:30:03.357Z,102549.72
2022-08-09T07:32:36.270Z,102545.38
2022-08-09T07:35:11.949Z,102554.91
2022-08-09T07:37:45.883Z,102543.41
2022-08-09T07:40:20.670Z,102565.31
2022-08-09T07:43:01.037Z,102559.34
2022-08-09T07:45:39.473Z,102554.13
2022-08-09T07:48:25.776Z,102561.38
2022-08-09T07:51:10.244Z,102560.63
2022-08-09T07:54:07.350Z,102557.88
2022-08-09T07:56:48.834Z,102554.44
2022-08-09T07:59:34.756Z,102564.34
2022-08-09T08:02:11.205Z,102556.19
2022-08-09T08:04:53.587Z,102549.84
2022-08-09T08:08:43.500Z,102548.13
2022-08-09T08:10:14.770Z,102548.00
2022-08-09T08:12:48.924Z,102547.88
2022-08-09T08:15:23.057Z,102551.41
2022-08-09T08:17:57.891Z,102544.31
2022-08-09T08:20:32.961Z,102548.41
2022-08-09T08:23:16.394Z,102548.22
2022-08-09T08:25:50.377Z,102550.66
2022-08-09T08:28:25.999Z,102554.75
2022-08-09T08:31:13.788Z,102548.38
2022-08-09T08:33:53.330Z,102553.41
2022-08-09T08:36:29.109Z,102558.59
2022-08-09T08:39:00.752Z,102550.78
2022-08-09T08:41:50.627Z,102549.16
2022-08-09T08:44:29.396Z,102547.47
2022-08-09T08:47:04.603Z,102539.53
2022-08-09T08:49:48.520Z,102539.44
2022-08-09T08:52:58.123Z,102540.31
2022-08-09T08:55:23.508Z,102544.63
2022-08-09T08:57:56.733Z,102542.53
2022-08-09T09:00:30.372Z,102534.00
2022-08-09T09:03:11.347Z,102547.41
2022-08-09T09:06:00.393Z,102537.00
2022-08-09T09:08:40.729Z,102538.09
2022-08-09T09:11:13.844Z,102541.72
2022-08-09T09:13:56.490Z,102541.59
2022-08-09T09:16:32.260Z,102540.41
2022-08-09T09:19:40.719Z,102541.91
2022-08-09T09:22:04.272Z,102537.22
2022-08-09T09:24:40.534Z,102541.44
2022-08-09T09:28:04.363Z,102542.09
2022-08-09T09:30:31.525Z,102535.53
2022-08-09T09:33:15.576Z,102539.94
2022-08-09T09:36:01.703Z,102537.28
2022-08-09T09:38:59.169Z,102547.84
2022-08-09T09:41:33.177Z,102535.56
2022-08-09T09:44:33.883Z,102532.72
2022-08-09T09:47:05.783Z,102540.47
2022-08-09T09:50:13.290Z,102549.22
2022-08-09T09:52:36.223Z,102535.38
2022-08-09T09:55:28.808Z,102542.34
2022-08-09T09:58:18.776Z,102541.53
2022-08-09T10:00:55.095Z,102543.09
2022-08-09T10:03:38.338Z,102541.84
2022-08-09T10:06:11.726Z,102540.00
2022-08-09T10:08:57.207Z,102537.19
2022-08-09T10:11:59.219Z,102534.97
2022-08-09T10:14:33.675Z,102541.25
2022-08-09T10:17:24.281Z,102545.75
2022-08-09T10:20:26.962Z,102541.41
2022-08-09T10:23:23.766Z,102543.91
2022-08-09T10:26:08.126Z,102533.19
2022-08-09T10:28:48.836Z,102535.53
2022-08-09T10:34:19.086Z,102539.47
2022-08-09T10:37:03.398Z,102550.19
2022-08-09T10:39:40.542Z,102534.50
2022-08-09T10:42:20.487Z,102534.16
2022-08-09T10:45:04.875Z,102541.03
2022-08-09T10:48:16.528Z,102547.38
2022-08-09T10:51:15.445Z,102544.72
2022-08-09T10:54:06.131Z,102528.09
2022-08-09T10:56:43.887Z,102535.44
2022-08-09T10:59:31.248Z,102540.75
2022-08-09T11:03:15.188Z,102526.00
2022-08-09T11:14:57.408Z,102162.59
2022-08-09T11:17:27.712Z,58522.06
2022-08-09T11:20:20.528Z,58522.06
2022-08-09T11:22:57.004Z,58522.06
2022-08-09T11:25:45.225Z,58522.06
2022-08-09T11:28:38.400Z,102536.78
2022-08-09T11:31:39.697Z,102543.72
2022-08-09T11:34:34.953Z,102528.50
2022-08-09T11:37:07.856Z,102545.16
2022-08-09T11:40:05.927Z,102543.34
2022-08-09T11:42:52.874Z,102542.19
2022-08-09T11:45:42.730Z,102527.63
2022-08-09T11:48:26.575Z,102517.81
2022-08-09T11:52:06.801Z,102521.28
2022-08-09T11:54:01.171Z,102527.09
2022-08-09T11:56:47.673Z,102524.94
2022-08-09T11:59:30.438Z,102514.59
2022-08-09T12:02:35.212Z,102516.66
2022-08-09T12:04:57.953Z,102512.38
2022-08-09T12:07:41.200Z,102507.63
2022-08-09T12:10:38.114Z,102519.41
2022-08-09T12:14:10.047Z,102501.63
2022-08-09T12:16:05.395Z,102504.84
2022-08-09T12:18:56.247Z,102499.28
2022-08-09T12:21:38.634Z,102514.19
2022-08-09T12:24:11.566Z,102502.19
2022-08-09T12:26:45.024Z,102493.53
2022-08-09T12:29:44.614Z,102501.34
2022-08-09T12:32:28.127Z,102501.63
2022-08-09T12:35:03.070Z,102504.16
2022-08-09T12:37:44.109Z,102509.00
2022-08-09T12:40:27.735Z,102500.97
2022-08-09T12:42:58.130Z,102504.44
2022-08-09T12:45:33.198Z,102491.63
2022-08-09T12:48:20.277Z,102501.16
2022-08-09T12:50:59.552Z,102478.78
2022-08-09T12:53:41.229Z,102474.91
2022-08-09T12:56:39.509Z,102474.41
2022-08-09T12:59:10.097Z,102484.84
2022-08-09T13:01:49.951Z,102486.22
2022-08-09T13:04:35.880Z,102488.81
2022-08-09T13:07:19.604Z,102481.03
2022-08-09T13:10:01.998Z,102477.59
2022-08-09T13:12:33.046Z,102485.41
2022-08-09T13:15:10.758Z,102479.03
2022-08-09T13:18:02.435Z,102474.72
2022-08-09T13:20:37.951Z,102477.75
2022-08-09T13:24:07.123Z,102481.50
2022-08-09T13:26:49.978Z,102487.91
2022-08-09T13:30:03.297Z,102484.13
2022-08-09T13:32:38.287Z,102481.44
2022-08-09T13:35:14.153Z,102476.31
2022-08-09T13:37:56.569Z,102487.44
2022-08-09T13:41:46.489Z,102490.50
2022-08-09T13:43:19.194Z,102487.47
2022-08-09T13:46:42.676Z,102489.78
2022-08-09T13:48:42.286Z,102477.66
2022-08-09T13:51:12.679Z,102493.25
2022-08-09T13:53:44.739Z,102488.91
2022-08-09T13:56:18.271Z,102488.63
2022-08-09T13:58:53.375Z,102487.84
2022-08-09T14:01:56.295Z,102495.56
2022-08-09T14:04:14.059Z,102487.19
2022-08-09T14:06:59.202Z,102483.81
2022-08-09T14:09:30.573Z,102492.47
2022-08-09T14:12:07.045Z,102485.34
2022-08-09T14:14:46.169Z,102487.09
2022-08-09T14:17:24.153Z,102486.75
2022-08-09T14:20:05.701Z,102490.09
2022-08-09T14:22:36.965Z,102480.47
2022-08-09T14:25:10.129Z,102486.41
2022-08-09T14:27:58.368Z,102485.66
2022-08-09T14:30:36.986Z,102490.94
2022-08-09T14:33:11.879Z,102485.38
2022-08-09T14:35:52.105Z,102491.53
2022-08-09T14:38:23.483Z,102479.34
2022-08-09T14:41:02.136Z,102486.84
2022-08-09T14:43:47.390Z,102499.09
2022-08-09T14:46:54.859Z,102499.03
2022-08-09T14:49:10.511Z,102485.50
2022-08-09T14:51:42.361Z,102495.78
2022-08-09T14:54:13.218Z,102480.16
2022-08-09T14:56:53.695Z,102493.13
2022-08-09T14:59:28.768Z,102481.44
2022-08-09T15:01:59.007Z,102495.88
2022-08-09T15:04:29.302Z,102483.72
2022-08-09T15:06:59.507Z,102483.84
2022-08-09T15:10:07.656Z,102487.56
2022-08-09T15:12:21.007Z,102485.84
2022-08-09T15:14:52.864Z,102487.16
2022-08-09T15:17:23.342Z,102487.16
2022-08-09T15:19:59.455Z,102487.34
2022-08-09T15:22:33.295Z,102486.41
2022-08-09T15:25:04.340Z,102490.66
2022-08-09T15:27:48.032Z,102481.66
2022-08-09T15:30:58.561Z,102468.28
2022-08-09T15:33:23.388Z,102476.47
2022-08-09T15:36:06.099Z,102485.97
2022-08-09T15:38:36.518Z,102472.91
2022-08-09T15:41:09.332Z,102475.81
2022-08-09T15:43:40.723Z,102481.63
2022-08-09T15:46:32.982Z,102479.09
2022-08-09T15:49:21.051Z,102473.66
2022-08-09T15:52:03.246Z,102472.50
2022-08-09T15:54:49.464Z,102467.34
2022-08-09T15:57:34.540Z,102473.56
2022-08-09T16:00:14.787Z,102475.28
2022-08-09T16:02:54.229Z,102475.47
2022-08-09T16:05:47.724Z,102474.97
2022-08-09T16:08:29.796Z,102477.41
2022-08-09T16:11:02.682Z,102473.34
2022-08-09T16:14:03.575Z,102482.34
2022-08-09T16:16:26.212Z,102482.97
2022-08-09T16:18:58.329Z,102483.47
2022-08-09T16:21:31.704Z,102479.53
2022-08-09T16:24:05.976Z,102488.22
2022-08-09T16:26:43.520Z,102470.34
2022-08-09T16:29:20.311Z,102469.50
2022-08-09T16:32:19.578Z,102474.16
2022-08-09T16:34:54.607Z,102475.06
2022-08-09T16:37:55.045Z,102469.06
2022-08-09T16:40:29.827Z,102480.59
2022-08-09T16:43:09.869Z,102469.19
2022-08-09T16:45:44.297Z,102474.34
2022-08-09T16:48:39.961Z,102484.88
2022-08-09T16:51:07.920Z,102472.44
2022-08-09T16:53:56.351Z,102478.31
2022-08-09T16:56:30.567Z,102487.63
2022-08-09T16:59:10.300Z,102482.97
2022-08-09T17:01:43.099Z,102474.88
2022-08-09T17:04:26.001Z,102488.91
2022-08-09T17:08:43.078Z,102472.97
2022-08-09T17:09:48.955Z,102473.44
2022-08-09T17:12:20.475Z,102486.44
2022-08-09T17:14:57.323Z,102473.78
2022-08-09T17:17:30.718Z,102474.44
2022-08-09T17:20:35.168Z,102470.03
2022-08-09T17:23:10.381Z,102468.72
2022-08-09T17:25:52.879Z,102479.34
2022-08-09T17:28:23.594Z,102476.56
2022-08-09T17:30:53.834Z,102482.94
2022-08-09T17:33:23.947Z,102474.34
2022-08-09T17:35:54.193Z,102485.88
2022-08-09T17:38:32.307Z,102484.59
2022-08-09T17:41:07.314Z,102480.03
2022-08-09T17:43:38.239Z,102485.03
2022-08-09T17:46:09.854Z,102493.75
2022-08-09T17:48:46.493Z,102489.56
2022-08-09T17:51:22.575Z,102485.50
2022-08-09T17:53:55.350Z,102488.41
2022-08-09T17:56:35.168Z,102485.19
2022-08-09T17:59:09.280Z,102488.66
2022-08-09T18:02:07.433Z,102494.31
2022-08-09T18:04:33.126Z,102479.97
2022-08-09T18:07:07.507Z,102496.56
2022-08-09T18:09:41.310Z,102495.69
2022-08-09T18:12:17.410Z,102504.19
2022-08-09T18:14:54.469Z,102505.19
2022-08-09T18:18:01.699Z,102499.53
2022-08-09T18:20:54.499Z,102516.72
2022-08-09T18:24:11.439Z,102517.22
2022-08-09T18:25:59.505Z,102516.00
2022-08-09T18:30:38.914Z,102512.75
2022-08-09T18:31:32.470Z,102518.47
2022-08-09T18:34:13.089Z,102526.72
2022-08-09T18:36:49.473Z,102520.06
2022-08-09T18:39:20.188Z,102523.09
2022-08-09T18:41:52.612Z,102535.91
2022-08-09T18:44:25.407Z,102526.00
2022-08-09T18:47:05.121Z,102521.81
2022-08-09T18:49:46.223Z,102523.72
2022-08-09T18:52:18.741Z,102543.06
2022-08-09T18:54:55.423Z,102535.44
2022-08-09T18:57:42.994Z,102532.94
2022-08-09T19:00:16.590Z,102539.38
2022-08-09T19:02:54.087Z,102536.13
2022-08-09T19:05:28.782Z,102529.38
2022-08-09T19:08:19.724Z,102532.94
2022-08-09T19:10:50.895Z,102528.75
2022-08-09T19:13:38.321Z,102517.53
2022-08-09T19:16:20.854Z,102512.50
2022-08-09T19:18:51.781Z,102540.56
2022-08-09T19:21:47.915Z,102534.59
2022-08-09T19:24:36.017Z,102526.09
2022-08-09T19:27:03.034Z,102538.41
2022-08-09T19:29:38.121Z,102528.97
2022-08-09T19:32:30.677Z,102537.81
2022-08-09T19:35:02.364Z,102530.13
2022-08-09T19:37:54.156Z,102541.53
2022-08-09T19:40:33.409Z,102540.78
2022-08-09T19:43:10.193Z,102532.19
2022-08-09T19:45:46.720Z,102534.88
2022-08-09T19:48:17.462Z,102534.09
2022-08-09T19:51:08.308Z,102523.81
2022-08-09T19:53:45.566Z,102528.25
2022-08-09T19:56:18.389Z,102532.66
2022-08-09T19:59:33.351Z,102515.25
2022-08-09T20:02:06.312Z,102528.50
2022-08-09T20:04:47.807Z,102524.22
2022-08-09T20:07:33.916Z,102531.34
2022-08-09T20:10:17.649Z,102526.19
2022-08-09T20:12:52.565Z,102520.13
2022-08-09T20:16:35.774Z,102514.13
2022-08-09T20:18:31.872Z,102520.25
2022-08-09T20:21:02.481Z,102530.84
2022-08-09T20:23:38.769Z,102530.06
2022-08-09T20:26:13.071Z,102527.59
2022-08-09T20:28:48.773Z,102532.84
2022-08-09T20:31:20.382Z,102501.53
2022-08-09T20:33:58.254Z,102534.81
2022-08-09T20:36:28.887Z,102537.59
2022-08-09T20:39:28.753Z,102528.00
2022-08-09T20:41:49.296Z,102536.81
2022-08-09T20:44:26.406Z,102544.81
2022-08-09T20:46:57.791Z,102527.38
2022-08-09T20:49:28.774Z,102529.97
2022-08-09T20:52:00.418Z,102538.78
2022-08-09T20:54:31.392Z,102533.53
2022-08-09T20:57:01.782Z,102536.22
2022-08-09T21:00:20.138Z,102524.88
2022-08-09T21:02:22.997Z,102538.00
2022-08-09T21:05:51.899Z,102536.34
2022-08-09T21:07:44.592Z,102534.63
2022-08-09T21:10:14.832Z,102524.09
2022-08-09T21:15:34.229Z,102527.69
2022-08-09T21:18:21.641Z,102539.94
2022-08-09T21:20:56.640Z,102541.72
2022-08-09T21:23:47.602Z,102548.81
2022-08-09T21:26:17.173Z,102541.81
2022-08-09T21:28:55.890Z,102539.28
2022-08-09T21:31:48.798Z,102546.28
2022-08-09T21:34:21.146Z,102534.91
2022-08-09T21:36:59.294Z,102542.78
2022-08-09T21:39:42.349Z,102542.88
2022-08-09T21:42:13.057Z,102527.16
2022-08-09T21:44:43.735Z,102536.84
2022-08-09T21:47:18.113Z,102537.69
2022-08-09T21:49:50.934Z,102536.88
2022-08-09T21:52:21.655Z,102544.72
2022-08-09T21:55:03.283Z,102539.56
2022-08-09T21:57:38.278Z,102529.97
2022-08-09T22:00:33.041Z,102550.06
2022-08-09T22:03:07.069Z,102551.03
2022-08-09T22:05:42.314Z,102550.22
2022-08-09T22:08:16.622Z,102552.84
2022-08-09T22:11:50.317Z,102541.50
2022-08-09T22:13:38.852Z,102548.59
2022-08-09T22:16:13.393Z,102550.31
2022-08-09T22:18:54.504Z,102544.25
2022-08-09T22:21:50.005Z,102533.72
2022-08-09T22:24:20.965Z,102538.16
2022-08-09T22:26:55.273Z,102536.38
2022-08-09T22:29:34.499Z,102535.59
2022-08-09T22:32:29.752Z,102538.25
2022-08-09T22:35:06.582Z,102539.19
2022-08-09T22:38:06.639Z,102541.84
2022-08-09T22:40:38.032Z,102541.00
2022-08-09T22:43:16.781Z,102542.78
2022-08-09T22:48:11.987Z,102548.94
2022-08-09T22:48:50.621Z,102548.97
2022-08-09T22:51:24.132Z,102548.09
2022-08-09T22:54:02.509Z,102552.50
2022-08-09T22:56:34.580Z,102553.41
2022-08-09T22:59:55.369Z,102556.09
2022-08-09T23:01:56.795Z,102545.56
2022-08-09T23:04:27.028Z,102535.94
2022-08-09T23:08:09.425Z,102540.34
2022-08-09T23:10:12.579Z,102543.03
2022-08-09T23:12:43.262Z,102537.78
2022-08-09T23:15:13.679Z,102550.06
2022-08-09T23:17:43.926Z,102529.97
2022-08-09T23:20:14.127Z,102550.97
2022-08-09T23:22:44.392Z,102541.38
2022-08-09T23:25:14.632Z,102544.03
2022-08-09T23:27:57.475Z,102546.66
2022-08-09T23:30:35.201Z,102529.19
2022-08-09T23:33:05.425Z,102542.34
2022-08-09T23:36:06.500Z,102548.50
2022-08-09T23:38:26.145Z,102547.63
2022-08-09T23:40:56.633Z,102531.91
2022-08-09T23:43:26.864Z,102542.41
2022-08-09T23:45:57.187Z,102539.78
2022-08-09T23:48:27.422Z,102551.16
2022-08-09T23:50:57.730Z,102555.53
2022-08-09T23:53:32.112Z,102546.81
2022-08-09T23:56:09.050Z,102563.47
2022-08-09T23:58:39.289Z,102558.22
