createdAt,value
2017-12-19T00:00:57.288Z,98875.27
2017-12-19T00:03:25.605Z,98873.67
2017-12-19T00:05:53.261Z,98871.88
2017-12-19T00:08:21.018Z,98871.84
2017-12-19T00:10:51.287Z,98864.00
2017-12-19T00:13:19.272Z,98867.39
2017-12-19T00:15:48.290Z,98866.88
2017-12-19T00:18:17.088Z,98866.20
2017-12-19T00:20:46.101Z,98869.77
2017-12-19T00:23:16.641Z,98863.47
2017-12-19T00:25:45.637Z,98872.98
2017-12-19T00:28:16.075Z,98875.70
2017-12-19T00:30:45.191Z,98877.50
2017-12-19T00:33:12.968Z,98872.13
2017-12-19T00:38:31.581Z,98880.86
2017-12-19T00:40:59.501Z,98884.31
2017-12-19T00:43:27.295Z,98892.47
2017-12-19T00:45:54.985Z,98886.95
2017-12-19T00:48:23.769Z,98889.17
2017-12-19T00:50:51.527Z,98890.95
2017-12-19T00:53:19.369Z,98888.61
2017-12-19T00:55:47.941Z,98891.11
2017-12-19T00:58:17.040Z,98887.20
2017-12-19T01:00:46.055Z,98894.12
2017-12-19T01:03:16.231Z,98884.53
2017-12-19T01:05:45.411Z,98879.08
2017-12-19T01:08:13.156Z,98872.01
2017-12-19T01:10:41.168Z,98885.33
2017-12-19T01:13:10.581Z,98905.00
2017-12-19T01:15:38.276Z,98900.92
2017-12-19T01:18:06.432Z,98901.49
2017-12-19T01:20:34.100Z,98896.03
2017-12-19T01:23:01.999Z,98888.73
2017-12-19T01:25:29.744Z,98887.80
2017-12-19T01:27:58.419Z,98896.44
2017-12-19T01:30:26.239Z,98898.14
2017-12-19T01:32:54.279Z,98904.14
2017-12-19T01:35:21.871Z,98919.42
2017-12-19T01:37:49.505Z,98936.26
2017-12-19T01:40:25.342Z,98936.63
2017-12-19T01:43:01.948Z,98927.09
2017-12-19T01:45:34.080Z,98932.03
2017-12-19T01:48:11.630Z,98938.00
2017-12-19T01:50:41.027Z,98945.61
2017-12-19T01:53:08.852Z,98945.64
2017-12-19T01:55:36.951Z,98946.20
2017-12-19T01:58:05.706Z,98954.16
2017-12-19T02:00:34.483Z,98951.94
2017-12-19T02:03:03.379Z,98950.52
2017-12-19T02:05:31.104Z,98963.84
2017-12-19T02:07:58.783Z,98972.64
2017-12-19T02:10:26.652Z,98972.55
2017-12-19T02:12:55.367Z,98975.17
2017-12-19T02:15:23.643Z,98965.98
2017-12-19T02:17:52.401Z,98954.84
2017-12-19T02:20:20.417Z,98949.33
2017-12-19T02:22:51.864Z,98949.84
2017-12-19T02:32:31.820Z,98933.75
2017-12-19T02:35:06.761Z,98927.23
2017-12-19T02:37:34.798Z,98908.16
2017-12-19T02:40:04.354Z,98928.88
2017-12-19T02:42:44.672Z,98917.39
2017-12-19T02:45:13.408Z,98926.23
2017-12-19T02:47:41.165Z,98943.27
2017-12-19T02:50:10.349Z,98951.92
2017-12-19T02:52:37.999Z,98953.81
2017-12-19T02:55:07.156Z,98965.95
2017-12-19T02:57:35.029Z,98974.13
2017-12-19T03:00:03.970Z,98986.08
2017-12-19T03:02:31.932Z,98987.09
2017-12-19T03:05:00.244Z,98992.20
2017-12-19T03:07:28.128Z,98990.77
2017-12-19T03:09:58.902Z,98992.61
2017-12-19T03:12:26.775Z,98998.81
2017-12-19T03:14:54.872Z,98975.52
2017-12-19T03:17:22.789Z,98983.25
2017-12-19T03:19:51.599Z,98985.45
2017-12-19T03:22:20.674Z,98981.09
2017-12-19T03:24:48.558Z,98981.25
2017-12-19T03:27:16.395Z,99004.88
2017-12-19T03:29:45.317Z,99002.13
2017-12-19T03:32:13.290Z,99007.95
2017-12-19T03:34:41.448Z,99004.07
2017-12-19T03:37:10.324Z,99009.36
2017-12-19T03:39:39.122Z,99005.37
2017-12-19T03:42:06.919Z,98999.77
2017-12-19T03:44:34.847Z,99010.02
2017-12-19T03:47:06.374Z,99019.17
2017-12-19T03:49:34.053Z,99016.30
2017-12-19T03:55:12.242Z,99010.41
2017-12-19T04:00:16.184Z,99000.86
2017-12-19T04:02:44.174Z,99005.80
2017-12-19T04:05:12.047Z,99010.90
2017-12-19T04:07:39.987Z,99017.98
2017-12-19T04:10:08.569Z,99009.28
2017-12-19T04:12:37.061Z,99009.67
2017-12-19T04:15:04.680Z,99020.36
2017-12-19T04:17:43.394Z,99019.32
2017-12-19T04:20:11.293Z,99019.44
2017-12-19T04:22:39.170Z,99031.92
2017-12-19T04:25:06.929Z,99023.81
2017-12-19T04:27:34.862Z,99028.39
2017-12-19T04:30:02.662Z,99020.61
2017-12-19T04:32:30.958Z,99030.45
2017-12-19T04:34:58.766Z,99037.52
2017-12-19T04:37:26.853Z,99033.30
2017-12-19T04:39:56.935Z,99009.53
2017-12-19T04:42:25.617Z,99025.90
2017-12-19T04:44:54.243Z,99027.36
2017-12-19T04:47:22.718Z,99024.87
2017-12-19T04:49:51.656Z,99024.26
2017-12-19T04:52:19.479Z,99011.55
2017-12-19T04:54:47.531Z,99019.45
2017-12-19T04:57:17.014Z,99033.84
2017-12-19T04:59:44.863Z,99037.20
2017-12-19T05:02:12.522Z,99033.45
2017-12-19T05:04:41.297Z,99036.80
2017-12-19T05:07:09.574Z,99035.36
2017-12-19T05:09:39.074Z,99038.75
2017-12-19T05:12:06.769Z,99047.14
2017-12-19T05:14:34.522Z,99053.39
2017-12-19T05:17:02.540Z,99044.12
2017-12-19T05:19:30.288Z,99045.15
2017-12-19T05:21:59.716Z,99048.79
2017-12-19T05:24:27.613Z,99061.59
2017-12-19T05:26:56.391Z,99076.87
2017-12-19T05:29:26.230Z,99083.52
2017-12-19T05:31:54.925Z,99081.94
2017-12-19T05:34:22.814Z,99096.23
2017-12-19T05:36:50.687Z,99096.35
2017-12-19T05:39:20.364Z,99104.48
2017-12-19T05:41:54.907Z,99109.98
2017-12-19T05:49:54.245Z,99121.88
2017-12-19T05:52:22.083Z,99131.80
2017-12-19T05:54:49.805Z,99132.95
2017-12-19T05:57:17.715Z,99119.11
2017-12-19T05:59:45.436Z,99124.26
2017-12-19T06:02:13.329Z,99135.23
2017-12-19T06:04:41.204Z,99139.12
2017-12-19T06:07:09.833Z,99140.69
2017-12-19T06:09:37.760Z,99143.70
2017-12-19T06:12:05.560Z,99153.95
2017-12-19T06:14:33.597Z,99150.44
2017-12-19T06:17:01.612Z,99155.14
2017-12-19T06:19:29.349Z,99157.05
2017-12-19T06:21:58.084Z,99164.95
2017-12-19T06:24:26.768Z,99121.60
2017-12-19T06:26:54.406Z,99175.22
2017-12-19T06:29:23.094Z,99174.71
2017-12-19T06:34:50.209Z,99182.52
2017-12-19T06:37:18.047Z,99187.47
2017-12-19T06:39:46.707Z,99185.87
2017-12-19T06:42:15.623Z,99188.42
2017-12-19T06:44:44.118Z,99189.19
2017-12-19T06:47:11.875Z,99189.45
2017-12-19T06:49:42.819Z,99187.12
2017-12-19T06:52:12.335Z,99184.87
2017-12-19T06:54:42.345Z,99193.91
2017-12-19T06:57:14.571Z,99201.83
2017-12-19T06:59:42.279Z,99199.16
2017-12-19T07:02:11.575Z,99190.11
2017-12-19T07:39:32.401Z,99207.38
2017-12-19T07:42:01.046Z,99213.31
2017-12-19T07:44:31.063Z,99212.80
2017-12-19T07:46:59.678Z,99223.82
2017-12-19T07:49:30.832Z,99232.28
2017-12-19T07:52:08.975Z,99234.77
2017-12-19T07:54:36.526Z,99243.50
2017-12-19T08:06:22.000Z,99261.06
2017-12-19T08:08:53.337Z,99254.92
2017-12-19T08:11:24.182Z,99262.48
2017-12-19T08:13:52.561Z,99254.55
2017-12-19T08:16:20.348Z,99245.86
2017-12-19T08:18:47.972Z,99246.20
2017-12-19T08:21:16.814Z,99216.16
2017-12-19T08:23:45.862Z,99258.98
2017-12-19T08:28:52.116Z,99260.00
2017-12-19T08:31:20.799Z,99266.84
2017-12-19T08:33:48.795Z,99275.51
2017-12-19T08:36:21.528Z,99266.50
2017-12-19T08:38:49.549Z,99259.27
2017-12-19T08:41:17.605Z,99259.80
2017-12-19T08:43:46.323Z,99265.47
2017-12-19T08:46:18.963Z,99270.63
2017-12-19T08:51:29.277Z,99285.52
2017-12-19T08:53:56.878Z,99298.45
2017-12-19T08:56:41.596Z,99304.17
2017-12-19T09:10:33.943Z,99303.06
2017-12-19T09:13:04.950Z,99311.72
2017-12-19T09:15:33.199Z,99320.86
2017-12-19T09:18:01.771Z,99336.03
2017-12-19T09:20:29.421Z,99345.34
2017-12-19T09:22:56.953Z,99350.34
2017-12-19T09:25:24.570Z,99348.53
2017-12-19T09:27:52.106Z,99339.73
2017-12-19T09:30:19.668Z,99329.79
2017-12-19T09:32:47.211Z,99330.14
2017-12-19T09:35:14.740Z,99312.56
2017-12-19T09:37:42.259Z,99309.96
2017-12-19T09:40:09.855Z,99319.70
2017-12-19T09:42:37.420Z,99328.91
2017-12-19T09:45:04.990Z,99320.56
2017-12-19T09:47:33.485Z,99326.71
2017-12-19T09:50:02.064Z,99338.09
2017-12-19T09:52:29.623Z,99341.61
2017-12-19T09:54:57.182Z,99347.66
2017-12-19T09:57:24.814Z,99341.17
2017-12-19T09:59:52.356Z,99343.48
2017-12-19T10:02:19.939Z,99357.80
2017-12-19T10:04:47.459Z,99360.94
2017-12-19T10:12:57.942Z,99351.09
2017-12-19T10:15:25.580Z,99358.36
2017-12-19T10:17:53.260Z,99366.87
2017-12-19T10:20:26.621Z,99364.56
2017-12-19T10:22:54.166Z,99349.88
2017-12-19T10:25:21.703Z,99338.66
2017-12-19T10:27:49.260Z,99331.81
2017-12-19T10:30:16.812Z,99343.86
2017-12-19T10:32:44.833Z,99333.25
2017-12-19T10:35:12.450Z,99341.77
2017-12-19T10:37:43.532Z,99298.08
2017-12-19T10:40:11.088Z,99315.19
2017-12-19T10:42:45.721Z,99308.52
2017-12-19T10:45:13.480Z,99320.30
2017-12-19T10:47:41.039Z,99265.83
2017-12-19T10:50:08.619Z,99314.63
2017-12-19T10:52:36.331Z,99319.05
2017-12-19T10:55:09.967Z,99321.17
2017-12-19T11:00:10.142Z,99320.78
2017-12-19T11:02:38.048Z,99324.19
2017-12-19T11:05:08.797Z,99321.70
2017-12-19T11:10:13.172Z,99318.45
2017-12-19T11:12:40.970Z,99312.88
2017-12-19T11:15:08.908Z,99315.37
2017-12-19T11:17:36.685Z,99322.10
2017-12-19T11:20:06.530Z,99337.52
2017-12-19T11:22:35.482Z,99349.20
2017-12-19T11:25:03.260Z,99359.13
2017-12-19T11:27:30.977Z,99352.30
2017-12-19T11:29:58.954Z,99343.57
2017-12-19T11:32:26.582Z,99337.06
2017-12-19T11:34:54.269Z,99348.52
2017-12-19T11:40:00.387Z,99358.61
2017-12-19T11:42:29.724Z,99360.81
2017-12-19T11:50:26.090Z,99350.63
2017-12-19T11:52:54.058Z,99348.61
2017-12-19T11:55:21.617Z,99332.30
2017-12-19T12:06:01.122Z,99336.31
2017-12-19T12:08:28.920Z,99333.62
2017-12-19T12:10:56.878Z,99314.64
2017-12-19T12:13:24.818Z,99325.36
2017-12-19T12:18:46.591Z,99298.23
2017-12-19T13:19:55.960Z,99308.69
2017-12-19T13:22:23.815Z,99312.66
2017-12-19T13:24:51.556Z,99311.80
2017-12-19T13:27:19.470Z,99314.19
2017-12-19T13:29:47.210Z,99283.24
2017-12-19T13:32:16.192Z,99304.20
2017-12-19T14:57:31.115Z,99350.27
2017-12-19T14:59:58.714Z,99343.50
2017-12-19T15:02:26.210Z,99358.55
2017-12-19T15:04:53.770Z,99364.14
2017-12-19T15:07:21.342Z,99353.04
2017-12-19T15:09:49.660Z,99361.13
2017-12-19T15:12:17.396Z,99366.88
2017-12-19T15:14:44.914Z,99367.90
2017-12-19T15:17:12.704Z,99373.08
2017-12-19T15:19:40.470Z,99373.47
2017-12-19T15:22:08.235Z,99372.75
2017-12-19T15:27:10.024Z,99399.59
2017-12-19T15:29:37.824Z,99370.25
2017-12-19T15:32:05.702Z,99333.81
2017-12-19T15:34:33.776Z,99335.67
2017-12-19T15:37:01.398Z,99314.06
2017-12-19T15:39:29.932Z,99325.68
2017-12-19T15:41:57.653Z,99329.83
2017-12-19T15:44:25.445Z,99335.88
2017-12-19T15:46:53.262Z,99337.09
2017-12-19T15:49:24.908Z,99335.91
2017-12-19T15:51:52.535Z,99342.22
2017-12-19T15:54:20.185Z,99347.45
2017-12-19T15:56:50.728Z,99343.00
2017-12-19T15:59:19.131Z,99348.64
2017-12-19T16:01:46.677Z,99347.04
2017-12-19T16:04:14.868Z,99354.21
2017-12-19T16:06:45.601Z,99356.66
2017-12-19T16:09:16.818Z,99360.26
2017-12-19T16:11:45.014Z,99380.62
2017-12-19T16:14:13.623Z,99390.59
2017-12-19T16:16:42.994Z,99388.03
2017-12-19T16:19:10.542Z,99377.57
2017-12-19T16:21:38.328Z,99364.20
2017-12-19T16:24:06.467Z,99358.88
2017-12-19T16:26:34.036Z,99347.81
2017-12-19T16:29:01.782Z,99356.22
2017-12-19T16:31:29.409Z,99366.03
2017-12-19T16:33:57.075Z,99365.05
2017-12-19T16:36:24.588Z,99374.63
2017-12-19T16:38:52.318Z,99358.16
2017-12-19T16:41:19.917Z,99356.42
2017-12-19T16:43:47.516Z,99364.67
2017-12-19T16:46:16.058Z,99358.09
2017-12-19T16:48:44.144Z,99367.98
2017-12-19T16:51:11.881Z,99369.45
2017-12-19T16:53:39.663Z,99374.42
2017-12-19T16:56:07.973Z,99374.97
2017-12-19T16:58:35.615Z,99380.25
2017-12-19T17:01:03.491Z,99375.02
2017-12-19T17:03:32.389Z,99372.92
2017-12-19T17:06:00.188Z,99374.89
2017-12-19T17:08:27.958Z,99372.27
2017-12-19T17:10:56.706Z,99373.16
2017-12-19T17:13:24.482Z,99372.84
2017-12-19T17:15:53.417Z,99372.70
2017-12-19T17:18:21.012Z,99374.89
2017-12-19T17:20:50.927Z,99384.39
2017-12-19T17:23:20.759Z,99383.11
2017-12-19T17:25:48.348Z,99385.70
2017-12-19T17:28:18.990Z,99385.61
2017-12-19T17:30:47.197Z,99387.78
2017-12-19T17:33:17.853Z,99376.18
2017-12-19T17:35:46.409Z,99385.95
2017-12-19T17:38:16.010Z,99392.47
2017-12-19T17:40:44.483Z,99365.75
2017-12-19T17:43:13.046Z,99387.77
2017-12-19T17:45:40.758Z,99381.44
2017-12-19T17:48:09.534Z,99358.87
2017-12-19T17:50:37.652Z,99384.23
2017-12-19T17:53:05.560Z,99393.19
2017-12-19T17:55:34.140Z,99385.77
2017-12-19T17:58:02.260Z,99392.73
2017-12-19T18:00:29.958Z,99390.55
2017-12-19T18:02:58.997Z,99390.23
2017-12-19T18:05:27.980Z,99392.90
2017-12-19T18:07:55.812Z,99389.44
2017-12-19T18:10:25.771Z,99390.19
2017-12-19T18:12:53.564Z,99392.48
2017-12-19T18:15:22.087Z,99394.38
2017-12-19T18:17:49.838Z,99388.38
2017-12-19T18:20:18.732Z,99389.52
2017-12-19T18:22:47.076Z,99388.50
2017-12-19T18:25:14.977Z,99390.90
2017-12-19T18:27:43.754Z,99391.87
2017-12-19T18:30:11.403Z,99389.72
2017-12-19T18:32:39.260Z,99385.83
2017-12-19T18:35:07.119Z,99395.45
2017-12-19T18:37:35.934Z,99404.36
2017-12-19T18:40:03.651Z,99403.52
2017-12-19T18:42:33.349Z,99399.63
2017-12-19T18:45:01.194Z,99402.18
2017-12-19T18:47:29.102Z,99398.18
2017-12-19T18:49:58.299Z,99407.31
2017-12-19T18:52:25.920Z,99407.95
2017-12-19T18:54:53.673Z,99407.71
2017-12-19T18:57:21.394Z,99403.95
2017-12-19T18:59:52.800Z,99409.90
2017-12-19T19:02:20.631Z,99408.36
2017-12-19T19:04:48.860Z,99405.36
2017-12-19T19:07:19.862Z,99412.42
2017-12-19T19:09:48.080Z,99405.56
2017-12-19T19:12:15.772Z,99412.63
2017-12-19T19:14:44.857Z,99407.47
2017-12-19T19:17:12.585Z,99413.82
2017-12-19T19:19:40.345Z,99404.88
2017-12-19T19:22:08.023Z,99414.00
2017-12-19T19:24:36.478Z,99409.41
2017-12-19T19:27:05.577Z,99401.34
2017-12-19T19:29:33.433Z,99362.94
2017-12-19T19:32:01.115Z,99404.16
2017-12-19T19:34:29.259Z,99403.06
2017-12-19T19:36:58.205Z,99406.34
2017-12-19T19:39:26.050Z,99413.33
2017-12-19T19:41:53.793Z,99413.11
2017-12-19T19:44:22.800Z,99417.83
2017-12-19T19:46:51.597Z,99418.25
2017-12-19T19:49:19.566Z,99414.86
2017-12-19T19:51:48.659Z,99416.59
2017-12-19T19:54:17.006Z,99411.56
2017-12-19T19:56:44.818Z,99407.98
2017-12-19T19:59:13.536Z,99412.08
2017-12-19T20:01:41.767Z,99417.62
2017-12-19T20:04:09.869Z,99385.77
2017-12-19T20:06:37.788Z,99421.63
2017-12-19T20:09:05.964Z,99422.55
2017-12-19T20:11:34.361Z,99423.25
2017-12-19T20:14:02.098Z,99421.70
2017-12-19T20:16:30.072Z,99425.50
2017-12-19T20:18:57.874Z,99428.67
2017-12-19T20:21:25.946Z,99430.80
2017-12-19T20:23:55.105Z,99422.41
2017-12-19T20:26:23.651Z,99427.63
2017-12-19T20:28:52.240Z,99431.72
2017-12-19T20:31:21.685Z,99425.47
2017-12-19T20:33:49.414Z,99427.64
2017-12-19T20:36:17.150Z,99423.45
2017-12-19T20:38:45.685Z,99416.91
2017-12-19T20:41:13.583Z,99418.84
2017-12-19T20:43:41.614Z,99422.43
2017-12-19T20:46:10.457Z,99424.04
2017-12-19T20:48:38.298Z,99416.77
2017-12-19T20:51:07.100Z,99414.72
2017-12-19T20:53:34.950Z,99416.17
2017-12-19T20:56:03.067Z,99414.34
2017-12-19T20:58:33.063Z,99406.25
2017-12-19T21:01:02.342Z,99410.12
2017-12-19T21:03:30.081Z,99403.58
2017-12-19T21:05:57.987Z,99404.81
2017-12-19T21:08:27.518Z,99406.14
2017-12-19T21:10:56.913Z,99405.55
2017-12-19T21:13:27.765Z,99389.34
2017-12-19T21:15:56.291Z,99393.34
2017-12-19T21:18:26.001Z,99395.72
2017-12-19T21:20:54.777Z,99395.48
2017-12-19T21:23:23.519Z,99392.33
2017-12-19T21:25:51.325Z,99393.44
2017-12-19T21:28:19.122Z,99388.04
2017-12-19T21:30:47.024Z,99381.25
2017-12-19T21:33:14.803Z,99380.27
2017-12-19T21:35:42.408Z,99380.58
2017-12-19T21:38:11.060Z,99392.45
2017-12-19T21:40:38.693Z,99383.95
2017-12-19T21:43:06.409Z,99373.79
2017-12-19T21:45:34.787Z,99381.16
2017-12-19T21:48:03.046Z,99375.44
2017-12-19T21:50:33.086Z,99394.18
2017-12-19T21:53:01.043Z,99394.77
2017-12-19T21:55:39.015Z,99388.04
2017-12-19T21:58:07.101Z,99383.91
2017-12-19T22:00:34.870Z,99383.41
2017-12-19T22:03:02.666Z,99381.77
2017-12-19T22:05:32.030Z,99393.13
2017-12-19T22:07:59.928Z,99396.12
2017-12-19T22:10:27.998Z,99393.97
2017-12-19T22:12:57.016Z,99393.23
2017-12-19T22:15:25.390Z,99389.55
2017-12-19T22:17:53.248Z,99385.00
2017-12-19T22:20:22.319Z,99392.11
2017-12-19T22:22:50.742Z,99378.03
2017-12-19T22:25:18.546Z,99380.60
2017-12-19T22:31:23.469Z,99387.02
2017-12-19T22:33:52.648Z,99387.59
2017-12-19T22:36:21.364Z,99389.44
2017-12-19T22:38:51.142Z,99385.45
2017-12-19T22:41:18.932Z,99381.42
2017-12-19T22:43:46.617Z,99379.38
2017-12-19T22:46:14.753Z,99372.44
2017-12-19T22:48:43.389Z,99375.11
2017-12-19T22:51:11.005Z,99385.86
2017-12-19T22:53:49.844Z,99383.58
2017-12-19T22:56:53.776Z,99374.90
2017-12-19T22:59:22.220Z,99374.08
2017-12-19T23:01:51.093Z,99364.66
2017-12-19T23:04:18.751Z,99372.37
2017-12-19T23:06:47.276Z,99369.70
2017-12-19T23:09:15.184Z,99365.80
2017-12-19T23:11:43.082Z,99375.14
2017-12-19T23:14:10.874Z,99371.47
2017-12-19T23:16:44.937Z,99374.82
2017-12-19T23:19:13.178Z,99376.97
2017-12-19T23:21:40.748Z,99379.02
2017-12-19T23:24:08.690Z,99379.26
2017-12-19T23:26:36.887Z,99379.45
2017-12-19T23:29:04.466Z,99378.61
2017-12-19T23:31:32.157Z,99372.16
2017-12-19T23:33:59.827Z,99378.42
2017-12-19T23:36:29.591Z,99382.62
2017-12-19T23:38:58.184Z,99385.91
2017-12-19T23:41:25.983Z,99386.91
2017-12-19T23:43:53.822Z,99380.15
2017-12-19T23:46:21.764Z,99378.81
2017-12-19T23:48:49.439Z,99370.21
2017-12-19T23:51:17.172Z,99376.36
2017-12-19T23:53:45.256Z,99369.39
2017-12-19T23:56:16.227Z,99370.84
