createdAt,value
2023-02-04T00:01:40.258Z,42.70
2023-02-04T00:03:42.107Z,42.50
2023-02-04T00:05:43.926Z,42.60
2023-02-04T00:07:45.787Z,42.60
2023-02-04T00:09:47.558Z,42.70
2023-02-04T00:11:49.326Z,42.50
2023-02-04T00:13:51.122Z,42.60
2023-02-04T00:15:52.875Z,42.60
2023-02-04T00:17:54.622Z,42.60
2023-02-04T00:19:56.475Z,42.60
2023-02-04T00:21:58.220Z,42.60
2023-02-04T00:24:00.019Z,42.80
2023-02-04T00:26:01.943Z,42.60
2023-02-04T00:28:03.822Z,43.30
2023-02-04T00:30:07.255Z,42.80
2023-02-04T00:32:09.098Z,42.80
2023-02-04T00:34:10.987Z,42.80
2023-02-04T00:36:12.738Z,42.80
2023-02-04T00:38:14.510Z,42.70
2023-02-04T00:40:16.481Z,42.70
2023-02-04T00:42:18.270Z,42.80
2023-02-04T00:44:20.086Z,42.80
2023-02-04T00:46:21.838Z,42.80
2023-02-04T00:48:25.385Z,42.80
2023-02-04T00:50:28.954Z,42.80
2023-02-04T00:52:31.036Z,42.80
2023-02-04T00:54:32.858Z,42.70
2023-02-04T00:56:34.778Z,42.80
2023-02-04T00:58:36.534Z,42.80
2023-02-04T01:00:38.368Z,42.80
2023-02-04T01:02:40.185Z,42.70
2023-02-04T01:04:43.133Z,42.70
2023-02-04T01:06:44.943Z,42.70
2023-02-04T01:08:46.820Z,42.70
2023-02-04T01:10:48.590Z,42.80
2023-02-04T01:12:50.366Z,42.80
2023-02-04T01:14:52.399Z,42.70
2023-02-04T01:16:54.105Z,42.80
2023-02-04T01:18:55.936Z,42.70
2023-02-04T01:20:59.352Z,42.70
2023-02-04T01:23:01.068Z,42.70
2023-02-04T01:25:02.881Z,42.80
2023-02-04T01:27:16.767Z,42.80
2023-02-04T01:29:18.576Z,42.80
2023-02-04T01:31:20.399Z,43.50
2023-02-04T01:33:24.042Z,42.90
2023-02-04T01:35:25.832Z,42.90
2023-02-04T01:37:27.588Z,42.80
2023-02-04T01:39:29.381Z,42.80
2023-02-04T01:41:31.166Z,42.80
2023-02-04T01:43:34.206Z,42.80
2023-02-04T01:45:36.105Z,42.80
2023-02-04T01:47:38.462Z,42.80
2023-02-04T01:49:41.124Z,42.90
2023-02-04T01:51:42.910Z,42.90
2023-02-04T01:53:44.730Z,42.80
2023-02-04T01:55:46.751Z,42.90
2023-02-04T01:57:49.447Z,42.90
2023-02-04T01:59:54.763Z,42.80
2023-02-04T02:01:56.590Z,43.10
2023-02-04T02:03:58.438Z,43.00
2023-02-04T02:06:00.616Z,42.90
2023-02-04T02:08:03.272Z,42.90
2023-02-04T02:10:06.432Z,42.80
2023-02-04T02:12:08.290Z,42.90
2023-02-04T02:14:10.134Z,42.90
2023-02-04T02:16:11.913Z,43.00
2023-02-04T02:18:13.888Z,43.60
2023-02-04T02:20:16.597Z,43.00
2023-02-04T02:22:24.865Z,43.00
2023-02-04T02:24:31.361Z,42.90
2023-02-04T02:26:33.130Z,43.00
2023-02-04T02:28:35.045Z,43.00
2023-02-04T02:30:37.161Z,43.40
2023-02-04T02:32:39.106Z,43.00
2023-02-04T02:34:41.782Z,43.00
2023-02-04T02:36:44.174Z,43.00
2023-02-04T02:38:46.007Z,43.00
2023-02-04T02:40:48.702Z,43.00
2023-02-04T02:42:51.773Z,43.00
2023-02-04T02:44:53.625Z,43.00
2023-02-04T02:46:55.398Z,43.00
2023-02-04T02:48:57.234Z,43.00
2023-02-04T02:50:59.043Z,43.00
2023-02-04T02:53:01.382Z,43.00
2023-02-04T02:55:03.283Z,43.10
2023-02-04T02:57:10.738Z,43.00
2023-02-04T02:59:13.348Z,43.00
2023-02-04T03:01:15.499Z,43.00
2023-02-04T03:03:20.203Z,43.00
2023-02-04T03:05:22.152Z,43.10
2023-02-04T03:07:24.089Z,43.10
2023-02-04T03:09:27.230Z,43.00
2023-02-04T03:11:28.998Z,43.00
2023-02-04T03:13:31.357Z,43.10
2023-02-04T03:15:33.126Z,43.00
2023-02-04T03:17:34.999Z,43.20
2023-02-04T03:19:37.626Z,43.00
2023-02-04T03:21:40.101Z,43.10
2023-02-04T03:23:41.878Z,43.10
2023-02-04T03:25:43.907Z,43.00
2023-02-04T03:27:45.745Z,43.10
2023-02-04T03:29:47.582Z,43.10
2023-02-04T03:31:49.615Z,43.00
2023-02-04T03:33:51.577Z,43.10
2023-02-04T03:35:53.398Z,43.10
2023-02-04T03:37:55.190Z,43.00
2023-02-04T03:40:01.441Z,43.00
2023-02-04T03:42:03.215Z,43.00
2023-02-04T03:44:05.035Z,43.00
2023-02-04T03:46:06.885Z,43.00
2023-02-04T03:48:08.675Z,43.00
2023-02-04T03:50:10.405Z,43.00
2023-02-04T03:52:12.232Z,43.10
2023-02-04T03:54:13.932Z,43.10
2023-02-04T03:56:15.721Z,43.10
2023-02-04T03:58:17.494Z,43.10
2023-02-04T04:00:19.480Z,43.00
2023-02-04T04:02:21.222Z,43.00
2023-02-04T04:04:23.025Z,43.10
2023-02-04T04:06:24.788Z,43.00
2023-02-04T04:08:26.633Z,43.10
2023-02-04T04:10:28.386Z,43.00
2023-02-04T04:12:30.126Z,43.10
2023-02-04T04:14:31.945Z,43.10
2023-02-04T04:16:33.762Z,43.00
2023-02-04T04:18:36.000Z,43.00
2023-02-04T04:20:37.812Z,43.10
2023-02-04T04:22:39.610Z,43.00
2023-02-04T04:24:41.393Z,43.00
2023-02-04T04:26:43.198Z,43.10
2023-02-04T04:28:44.974Z,43.10
2023-02-04T04:30:46.755Z,43.10
2023-02-04T04:32:48.603Z,43.10
2023-02-04T04:34:50.372Z,43.10
2023-02-04T04:36:52.169Z,43.00
2023-02-04T04:38:54.016Z,43.10
2023-02-04T04:40:55.716Z,43.10
2023-02-04T04:42:57.637Z,43.10
2023-02-04T04:44:59.375Z,43.10
2023-02-04T04:47:01.261Z,43.10
2023-02-04T04:49:03.152Z,43.10
2023-02-04T04:51:05.021Z,43.10
2023-02-04T04:53:06.776Z,43.10
2023-02-04T04:55:08.789Z,43.10
2023-02-04T04:57:10.542Z,43.10
2023-02-04T04:59:12.354Z,43.20
2023-02-04T05:01:14.204Z,43.20
2023-02-04T05:03:15.966Z,43.20
2023-02-04T05:05:17.711Z,43.10
2023-02-04T05:07:19.504Z,43.10
2023-02-04T05:09:21.268Z,43.20
2023-02-04T05:11:23.069Z,43.20
2023-02-04T05:13:24.847Z,43.10
2023-02-04T05:15:26.601Z,43.10
2023-02-04T05:17:28.773Z,43.20
2023-02-04T05:19:30.696Z,43.10
2023-02-04T05:21:32.483Z,43.20
2023-02-04T05:23:34.265Z,43.10
2023-02-04T05:25:36.003Z,43.20
2023-02-04T05:27:37.759Z,43.20
2023-02-04T05:29:39.520Z,43.10
2023-02-04T05:31:41.306Z,43.20
2023-02-04T05:33:43.163Z,43.10
2023-02-04T05:35:44.933Z,43.10
2023-02-04T05:37:46.717Z,43.10
2023-02-04T05:39:48.466Z,43.20
2023-02-04T05:41:50.259Z,43.20
2023-02-04T05:43:51.967Z,43.20
2023-02-04T05:45:53.758Z,43.30
2023-02-04T05:47:55.580Z,43.20
2023-02-04T05:49:57.388Z,43.20
2023-02-04T05:51:59.185Z,43.20
2023-02-04T05:54:00.997Z,43.80
2023-02-04T05:56:02.731Z,43.30
2023-02-04T05:58:04.509Z,43.20
2023-02-04T06:00:07.126Z,43.30
2023-02-04T06:02:14.692Z,43.20
2023-02-04T06:04:16.764Z,43.20
2023-02-04T06:06:18.589Z,43.20
2023-02-04T06:08:20.694Z,43.20
2023-02-04T06:10:22.460Z,43.20
2023-02-04T06:12:24.258Z,43.20
2023-02-04T06:14:26.104Z,43.20
2023-02-04T06:16:27.929Z,43.20
2023-02-04T06:18:29.785Z,43.20
2023-02-04T06:20:31.807Z,43.20
2023-02-04T06:22:33.825Z,43.20
2023-02-04T06:24:35.646Z,43.20
2023-02-04T06:26:37.407Z,43.30
2023-02-04T06:28:39.246Z,43.30
2023-02-04T06:30:41.206Z,43.20
2023-02-04T06:32:43.423Z,43.20
2023-02-04T06:34:45.450Z,43.20
2023-02-04T06:36:47.214Z,43.10
2023-02-04T06:38:49.014Z,43.20
2023-02-04T06:40:50.790Z,43.10
2023-02-04T06:42:52.583Z,43.10
2023-02-04T06:44:54.288Z,43.10
2023-02-04T06:46:56.155Z,43.20
2023-02-04T06:48:57.974Z,43.10
2023-02-04T06:50:59.737Z,43.30
2023-02-04T06:53:01.567Z,43.20
2023-02-04T06:55:03.433Z,43.30
2023-02-04T06:57:05.205Z,43.10
2023-02-04T06:59:06.966Z,43.20
2023-02-04T07:01:08.825Z,43.20
2023-02-04T07:03:10.723Z,43.20
2023-02-04T07:05:12.779Z,43.20
2023-02-04T07:07:14.655Z,43.20
2023-02-04T07:09:16.499Z,43.20
2023-02-04T07:11:18.337Z,43.30
2023-02-04T07:13:20.160Z,43.30
2023-02-04T07:15:21.962Z,43.20
2023-02-04T07:17:23.725Z,43.20
2023-02-04T07:19:25.492Z,43.30
2023-02-04T07:21:27.285Z,43.20
2023-02-04T07:23:28.994Z,43.20
2023-02-04T07:25:30.846Z,43.20
2023-02-04T07:27:32.651Z,43.30
2023-02-04T07:29:34.460Z,43.20
2023-02-04T07:31:36.276Z,43.20
2023-02-04T07:33:38.362Z,43.20
2023-02-04T07:35:40.225Z,43.20
2023-02-04T07:37:42.031Z,43.20
2023-02-04T07:39:43.741Z,43.20
2023-02-04T07:41:45.608Z,43.20
2023-02-04T07:43:49.407Z,43.20
2023-02-04T07:45:51.289Z,43.30
2023-02-04T07:47:53.042Z,43.30
2023-02-04T07:49:54.874Z,43.30
2023-02-04T07:51:56.677Z,43.30
2023-02-04T07:53:58.497Z,43.20
2023-02-04T07:56:00.281Z,43.30
2023-02-04T07:58:02.109Z,43.30
2023-02-04T08:00:04.672Z,43.30
2023-02-04T08:02:14.326Z,43.10
2023-02-04T08:04:16.082Z,43.30
2023-02-04T08:06:17.872Z,43.20
2023-02-04T08:08:19.624Z,43.20
2023-02-04T08:10:21.441Z,43.20
2023-02-04T08:12:23.296Z,43.20
2023-02-04T08:14:25.052Z,43.20
2023-02-04T08:16:26.838Z,43.30
2023-02-04T08:18:28.716Z,43.30
2023-02-04T08:20:30.825Z,43.20
2023-02-04T08:22:32.845Z,43.20
2023-02-04T08:24:34.535Z,43.20
2023-02-04T08:26:36.328Z,43.50
2023-02-04T08:28:38.385Z,43.20
2023-02-04T08:30:40.213Z,43.20
2023-02-04T08:32:42.017Z,43.10
2023-02-04T08:34:43.711Z,43.20
2023-02-04T08:36:45.538Z,43.20
2023-02-04T08:38:47.334Z,43.10
2023-02-04T08:40:49.225Z,43.10
2023-02-04T08:42:51.026Z,43.20
2023-02-04T08:44:52.799Z,43.10
2023-02-04T08:46:54.627Z,43.10
2023-02-04T08:48:56.474Z,43.70
2023-02-04T08:50:58.210Z,43.10
2023-02-04T08:52:59.950Z,43.10
2023-02-04T08:55:01.762Z,43.10
2023-02-04T08:57:03.713Z,43.20
2023-02-04T08:59:05.558Z,43.20
2023-02-04T09:01:07.360Z,43.20
2023-02-04T09:03:09.182Z,43.10
2023-02-04T09:05:10.954Z,43.10
2023-02-04T09:07:12.685Z,43.10
2023-02-04T09:09:14.979Z,43.60
2023-02-04T09:11:17.078Z,44.30
2023-02-04T09:13:18.784Z,45.20
2023-02-04T09:15:20.587Z,44.70
2023-02-04T09:17:22.442Z,44.50
2023-02-04T09:19:24.261Z,44.50
2023-02-04T09:21:26.437Z,44.50
2023-02-04T09:23:28.152Z,44.50
2023-02-04T09:25:29.964Z,44.50
2023-02-04T09:27:31.760Z,44.50
2023-02-04T09:29:33.511Z,44.50
2023-02-04T09:31:35.364Z,44.50
2023-02-04T09:33:37.562Z,44.80
2023-02-04T09:35:39.396Z,44.70
2023-02-04T09:37:41.541Z,44.60
2023-02-04T09:39:43.307Z,44.30
2023-02-04T09:41:45.093Z,44.20
2023-02-04T09:43:46.929Z,44.30
2023-02-04T09:45:49.088Z,44.30
2023-02-04T09:47:51.410Z,44.30
2023-02-04T09:49:53.234Z,44.30
2023-02-04T09:51:55.616Z,44.30
2023-02-04T09:54:23.544Z,44.30
2023-02-04T09:56:25.506Z,44.60
2023-02-04T09:58:29.811Z,44.80
2023-02-04T10:00:31.995Z,45.40
2023-02-04T10:02:35.074Z,44.50
2023-02-04T10:04:36.888Z,44.40
2023-02-04T10:06:39.065Z,44.80
2023-02-04T10:08:41.033Z,44.60
2023-02-04T10:10:44.017Z,44.60
2023-02-04T10:12:46.510Z,44.80
2023-02-04T10:14:48.750Z,45.30
2023-02-04T10:17:01.221Z,45.20
2023-02-04T10:19:04.775Z,45.40
2023-02-04T10:21:13.542Z,45.60
2023-02-04T10:23:15.346Z,45.60
2023-02-04T10:25:18.269Z,45.50
2023-02-04T10:27:20.030Z,45.40
2023-02-04T10:29:23.002Z,45.50
2023-02-04T10:31:27.948Z,45.80
2023-02-04T10:33:29.788Z,45.40
2023-02-04T10:35:31.591Z,45.20
2023-02-04T10:37:33.349Z,45.20
2023-02-04T10:39:42.055Z,45.60
2023-02-04T10:41:51.171Z,45.40
2023-02-04T10:44:10.513Z,45.00
2023-02-04T10:46:12.355Z,45.70
2023-02-04T10:48:19.159Z,45.80
2023-02-04T10:50:26.068Z,45.70
2023-02-04T10:52:34.205Z,45.60
2023-02-04T10:54:38.386Z,45.50
2023-02-04T10:56:40.240Z,45.40
2023-02-04T10:58:42.299Z,45.20
2023-02-04T11:00:44.105Z,45.10
2023-02-04T11:02:48.839Z,45.00
2023-02-04T11:04:50.639Z,45.20
2023-02-04T11:06:52.692Z,44.90
2023-02-04T11:08:54.557Z,45.00
2023-02-04T11:10:56.326Z,44.80
2023-02-04T11:12:58.062Z,45.00
2023-02-04T11:14:59.854Z,44.60
2023-02-04T11:17:01.733Z,44.80
2023-02-04T11:19:04.969Z,44.80
2023-02-04T11:21:13.713Z,44.60
2023-02-04T11:23:27.483Z,44.50
2023-02-04T11:25:33.777Z,44.30
2023-02-04T11:27:39.904Z,44.70
2023-02-04T11:29:41.740Z,44.30
2023-02-04T11:31:45.640Z,44.30
2023-02-04T11:33:48.234Z,44.60
2023-02-04T11:36:03.004Z,44.20
2023-02-04T11:38:22.683Z,44.20
2023-02-04T11:40:26.921Z,44.40
2023-02-04T11:42:28.696Z,44.30
2023-02-04T11:44:30.820Z,44.90
2023-02-04T11:46:32.628Z,44.60
2023-02-04T11:48:36.048Z,44.40
2023-02-04T11:50:38.120Z,44.20
2023-02-04T11:52:39.930Z,44.40
2023-02-04T11:54:41.712Z,44.40
2023-02-04T11:56:43.433Z,44.30
2023-02-04T11:58:45.645Z,44.20
2023-02-04T12:00:47.466Z,44.20
2023-02-04T12:02:50.894Z,44.20
2023-02-04T12:04:53.987Z,44.20
2023-02-04T12:07:02.878Z,44.20
2023-02-04T12:09:16.132Z,44.40
2023-02-04T12:11:28.260Z,44.40
2023-02-04T12:13:31.057Z,44.30
2023-02-04T12:15:34.450Z,44.40
2023-02-04T12:17:36.351Z,44.30
2023-02-04T12:19:38.102Z,44.10
2023-02-04T12:21:40.210Z,44.10
2023-02-04T12:23:42.403Z,44.20
2023-02-04T12:25:44.171Z,44.10
2023-02-04T12:27:45.968Z,44.20
2023-02-04T12:29:47.777Z,44.20
2023-02-04T12:31:49.655Z,44.20
2023-02-04T12:33:51.498Z,44.10
2023-02-04T12:35:53.532Z,44.10
2023-02-04T12:37:55.351Z,44.20
2023-02-04T12:39:57.116Z,44.20
2023-02-04T12:41:58.864Z,44.20
2023-02-04T12:44:00.613Z,44.30
2023-02-04T12:46:02.427Z,44.30
2023-02-04T12:48:04.428Z,44.30
2023-02-04T12:50:06.947Z,44.30
2023-02-04T12:52:08.955Z,44.30
2023-02-04T12:54:10.743Z,44.40
2023-02-04T12:56:12.488Z,44.30
2023-02-04T12:58:14.231Z,44.30
2023-02-04T13:00:16.827Z,44.30
2023-02-04T13:02:18.652Z,44.40
2023-02-04T13:04:20.423Z,44.40
2023-02-04T13:06:22.219Z,44.40
2023-02-04T13:08:23.956Z,44.30
2023-02-04T13:10:25.773Z,44.40
2023-02-04T13:12:28.771Z,44.70
2023-02-04T13:14:30.466Z,44.40
2023-02-04T13:16:32.303Z,44.60
2023-02-04T13:18:34.247Z,44.40
2023-02-04T13:20:36.027Z,43.80
2023-02-04T13:22:37.801Z,44.70
2023-02-04T13:24:39.612Z,44.80
2023-02-04T13:26:41.423Z,44.70
2023-02-04T13:28:43.242Z,44.70
2023-02-04T13:30:45.131Z,44.10
2023-02-04T13:32:46.942Z,44.80
2023-02-04T13:34:48.759Z,45.00
2023-02-04T13:36:50.536Z,45.20
2023-02-04T13:38:52.229Z,45.00
2023-02-04T13:40:54.006Z,45.20
2023-02-04T13:42:55.785Z,45.20
2023-02-04T13:44:57.577Z,45.20
2023-02-04T13:46:59.306Z,45.20
2023-02-04T13:49:01.186Z,45.20
2023-02-04T13:51:03.034Z,45.20
2023-02-04T13:53:04.797Z,45.20
2023-02-04T13:55:06.497Z,45.10
2023-02-04T13:57:08.311Z,45.20
2023-02-04T13:59:10.045Z,45.20
2023-02-04T14:01:12.613Z,45.30
2023-02-04T14:03:14.390Z,45.20
2023-02-04T14:05:16.274Z,45.30
2023-02-04T14:07:18.012Z,45.20
2023-02-04T14:09:19.727Z,45.20
2023-02-04T14:11:21.524Z,45.60
2023-02-04T14:13:23.278Z,45.20
2023-02-04T14:15:25.094Z,45.30
2023-02-04T14:17:26.872Z,45.10
2023-02-04T14:19:28.626Z,45.10
2023-02-04T14:21:30.456Z,45.20
2023-02-04T14:23:32.206Z,45.40
2023-02-04T14:25:34.024Z,45.20
2023-02-04T14:27:36.170Z,45.30
2023-02-04T14:29:37.906Z,45.20
2023-02-04T14:31:39.724Z,45.40
2023-02-04T14:33:41.512Z,45.40
2023-02-04T14:35:43.455Z,45.10
2023-02-04T14:37:45.566Z,45.10
2023-02-04T14:39:47.362Z,45.00
2023-02-04T14:41:49.118Z,45.00
2023-02-04T14:43:50.902Z,45.20
2023-02-04T14:45:53.121Z,45.70
2023-02-04T14:47:55.077Z,45.20
2023-02-04T14:49:56.822Z,44.90
2023-02-04T14:51:58.516Z,45.00
2023-02-04T14:54:00.322Z,45.00
2023-02-04T14:56:02.061Z,45.10
2023-02-04T14:58:03.842Z,45.10
2023-02-04T15:00:06.398Z,45.00
2023-02-04T15:02:09.589Z,45.00
2023-02-04T15:04:12.135Z,45.10
2023-02-04T15:06:13.963Z,45.10
2023-02-04T15:08:15.667Z,45.00
2023-02-04T15:10:17.515Z,44.90
2023-02-04T15:12:19.316Z,45.10
2023-02-04T15:14:21.375Z,45.10
2023-02-04T15:16:23.213Z,45.00
2023-02-04T15:18:25.175Z,44.90
2023-02-04T15:20:26.891Z,45.00
2023-02-04T15:22:28.693Z,45.10
2023-02-04T15:24:30.447Z,44.90
2023-02-04T15:26:32.357Z,45.00
2023-02-04T15:28:34.073Z,44.90
2023-02-04T15:30:36.219Z,44.90
2023-02-04T15:32:38.118Z,45.00
2023-02-04T15:34:39.871Z,45.00
2023-02-04T15:36:41.669Z,44.90
2023-02-04T15:38:43.388Z,45.00
2023-02-04T15:40:45.138Z,44.90
2023-02-04T15:42:46.926Z,44.90
2023-02-04T15:44:48.687Z,45.10
2023-02-04T15:46:50.479Z,45.10
2023-02-04T15:48:52.282Z,45.00
2023-02-04T15:50:54.260Z,44.90
2023-02-04T15:52:56.048Z,44.90
2023-02-04T15:54:57.793Z,44.80
2023-02-04T15:56:59.486Z,44.80
2023-02-04T15:59:02.467Z,44.90
2023-02-04T16:01:04.497Z,44.80
2023-02-04T16:03:06.289Z,44.90
2023-02-04T16:05:08.091Z,44.80
2023-02-04T16:07:09.845Z,44.90
2023-02-04T16:09:11.815Z,44.90
2023-02-04T16:11:13.620Z,45.00
2023-02-04T16:13:15.429Z,45.00
2023-02-04T16:15:17.362Z,45.00
2023-02-04T16:17:19.231Z,45.00
2023-02-04T16:19:21.025Z,44.90
2023-02-04T16:21:22.777Z,44.70
2023-02-04T16:23:24.587Z,44.80
2023-02-04T16:25:26.428Z,44.80
2023-02-04T16:27:28.194Z,44.80
2023-02-04T16:29:30.062Z,44.90
2023-02-04T16:31:31.948Z,44.90
2023-02-04T16:33:33.789Z,44.80
2023-02-04T16:35:54.513Z,44.90
2023-02-04T16:37:56.283Z,44.80
2023-02-04T16:39:58.173Z,44.90
2023-02-04T16:41:59.928Z,45.00
2023-02-04T16:44:01.690Z,44.80
2023-02-04T16:46:03.898Z,44.70
2023-02-04T16:48:05.682Z,44.80
2023-02-04T16:50:07.573Z,44.80
2023-02-04T16:52:09.282Z,45.50
2023-02-04T16:54:11.263Z,44.90
2023-02-04T16:56:13.026Z,45.00
2023-02-04T16:58:15.028Z,44.90
2023-02-04T17:00:16.953Z,44.70
2023-02-04T17:02:18.669Z,44.80
2023-02-04T17:04:20.407Z,45.00
2023-02-04T17:06:22.212Z,44.80
2023-02-04T17:08:23.956Z,44.80
2023-02-04T17:10:25.928Z,44.90
2023-02-04T17:12:27.724Z,44.80
2023-02-04T17:14:29.419Z,44.80
2023-02-04T17:16:31.507Z,44.90
2023-02-04T17:18:33.318Z,44.90
2023-02-04T17:20:35.084Z,44.80
2023-02-04T17:22:36.840Z,44.90
2023-02-04T17:24:38.601Z,44.90
2023-02-04T17:26:40.405Z,44.80
2023-02-04T17:28:42.166Z,44.90
2023-02-04T17:30:44.110Z,44.90
2023-02-04T17:32:46.061Z,44.90
2023-02-04T17:34:47.780Z,45.50
2023-02-04T17:36:49.588Z,44.90
2023-02-04T17:38:51.365Z,44.70
2023-02-04T17:40:53.128Z,44.70
2023-02-04T17:42:54.928Z,44.70
2023-02-04T17:44:56.710Z,44.70
2023-02-04T17:46:58.494Z,44.70
2023-02-04T17:49:00.463Z,44.80
2023-02-04T17:51:02.163Z,44.70
2023-02-04T17:53:04.227Z,44.80
2023-02-04T17:55:25.801Z,44.70
2023-02-04T17:57:28.030Z,44.70
2023-02-04T17:59:29.730Z,44.80
2023-02-04T18:01:32.084Z,44.70
2023-02-04T18:03:34.167Z,44.60
2023-02-04T18:05:36.418Z,44.70
2023-02-04T18:07:38.351Z,44.70
2023-02-04T18:09:40.097Z,44.70
2023-02-04T18:11:42.146Z,44.70
2023-02-04T18:13:43.933Z,44.80
2023-02-04T18:15:53.071Z,44.70
2023-02-04T18:18:01.389Z,44.60
2023-02-04T18:20:14.838Z,44.60
2023-02-04T18:22:17.967Z,44.60
2023-02-04T18:24:27.166Z,44.60
2023-02-04T18:26:28.994Z,44.70
2023-02-04T18:28:33.990Z,44.70
2023-02-04T18:30:35.988Z,44.70
2023-02-04T18:32:39.172Z,44.70
2023-02-04T18:34:43.024Z,44.60
2023-02-04T18:36:45.379Z,44.70
2023-02-04T18:38:47.525Z,44.70
2023-02-04T18:40:50.210Z,44.70
2023-02-04T18:42:58.053Z,44.60
2023-02-04T18:45:00.580Z,44.70
2023-02-04T18:47:05.117Z,44.70
2023-02-04T18:49:16.418Z,44.60
2023-02-04T18:51:23.680Z,44.50
2023-02-04T18:53:26.409Z,44.60
2023-02-04T18:55:36.403Z,44.60
2023-02-04T18:57:38.815Z,44.50
2023-02-04T18:59:40.985Z,44.60
2023-02-04T19:01:43.223Z,44.60
2023-02-04T19:03:44.994Z,44.60
2023-02-04T19:05:47.782Z,44.50
2023-02-04T19:07:49.574Z,44.60
2023-02-04T19:09:51.333Z,44.50
2023-02-04T19:11:56.800Z,44.60
2023-02-04T19:13:58.763Z,44.60
2023-02-04T19:16:05.245Z,44.60
2023-02-04T19:18:16.788Z,44.70
2023-02-04T19:20:21.581Z,44.50
2023-02-04T19:22:35.778Z,44.40
2023-02-04T19:24:37.581Z,44.60
2023-02-04T19:26:41.834Z,44.60
2023-02-04T19:28:43.819Z,44.60
2023-02-04T19:30:45.686Z,44.50
2023-02-04T19:32:47.445Z,44.50
2023-02-04T19:34:49.414Z,44.80
2023-02-04T19:36:51.176Z,44.60
2023-02-04T19:38:56.635Z,44.60
2023-02-04T19:40:58.422Z,44.40
2023-02-04T19:43:04.101Z,44.50
2023-02-04T19:45:25.009Z,44.50
2023-02-04T19:47:26.749Z,44.60
2023-02-04T19:49:29.410Z,44.60
2023-02-04T19:51:31.671Z,44.70
2023-02-04T19:53:33.451Z,44.70
2023-02-04T19:55:36.598Z,44.70
2023-02-04T19:57:38.522Z,44.60
2023-02-04T19:59:40.417Z,44.60
2023-02-04T20:01:42.173Z,44.60
2023-02-04T20:03:44.569Z,44.70
2023-02-04T20:05:46.391Z,44.50
2023-02-04T20:07:48.133Z,44.70
2023-02-04T20:10:13.126Z,44.60
2023-02-04T20:12:18.018Z,44.70
2023-02-04T20:14:22.503Z,44.60
2023-02-04T20:16:35.831Z,44.60
2023-02-04T20:18:37.549Z,44.50
2023-02-04T20:20:39.463Z,44.70
2023-02-04T20:22:45.875Z,44.60
2023-02-04T20:24:47.816Z,44.70
2023-02-04T20:26:51.493Z,44.60
2023-02-04T20:28:53.360Z,44.70
2023-02-04T20:30:57.968Z,44.60
2023-02-04T20:33:10.650Z,44.70
2023-02-04T20:35:12.417Z,44.50
2023-02-04T20:37:22.607Z,44.30
2023-02-04T20:39:35.651Z,44.50
2023-02-04T20:41:37.903Z,44.60
2023-02-04T20:43:41.886Z,44.50
2023-02-04T20:45:49.566Z,44.30
2023-02-04T20:47:52.840Z,44.50
2023-02-04T20:49:55.734Z,44.30
2023-02-04T20:51:59.410Z,44.30
2023-02-04T20:54:01.219Z,44.30
2023-02-04T20:56:23.170Z,44.30
2023-02-04T20:58:27.350Z,44.30
2023-02-04T21:00:31.713Z,44.50
2023-02-04T21:02:33.662Z,44.40
2023-02-04T21:04:36.853Z,44.40
2023-02-04T21:06:38.789Z,44.60
2023-02-04T21:08:42.643Z,44.40
2023-02-04T21:10:44.401Z,44.50
2023-02-04T21:12:46.415Z,44.50
2023-02-04T21:14:48.222Z,44.40
2023-02-04T21:16:49.996Z,44.50
2023-02-04T21:18:51.824Z,44.50
2023-02-04T21:20:53.583Z,44.60
2023-02-04T21:22:55.379Z,44.60
2023-02-04T21:24:57.123Z,44.50
2023-02-04T21:26:59.013Z,44.60
2023-02-04T21:29:00.798Z,44.60
2023-02-04T21:31:02.676Z,44.40
2023-02-04T21:33:04.638Z,44.60
2023-02-04T21:35:06.505Z,44.50
2023-02-04T21:37:08.304Z,44.50
2023-02-04T21:39:10.062Z,44.50
2023-02-04T21:41:11.836Z,44.50
2023-02-04T21:43:13.623Z,44.50
2023-02-04T21:45:15.954Z,44.50
2023-02-04T21:47:17.761Z,44.50
2023-02-04T21:49:19.522Z,44.50
2023-02-04T21:51:21.310Z,44.50
2023-02-04T21:53:23.092Z,44.40
2023-02-04T21:55:24.799Z,44.50
2023-02-04T21:57:26.665Z,44.40
2023-02-04T21:59:28.451Z,44.40
2023-02-04T22:01:30.281Z,44.40
2023-02-04T22:03:32.039Z,44.50
2023-02-04T22:05:34.120Z,44.40
2023-02-04T22:07:36.677Z,44.50
2023-02-04T22:09:38.470Z,44.40
2023-02-04T22:11:40.203Z,44.50
2023-02-04T22:13:41.962Z,44.30
2023-02-04T22:15:43.802Z,44.40
2023-02-04T22:17:45.612Z,44.50
2023-02-04T22:19:47.374Z,44.40
2023-02-04T22:21:49.110Z,44.40
2023-02-04T22:23:50.931Z,44.40
2023-02-04T22:25:52.700Z,44.40
2023-02-04T22:27:54.664Z,44.40
2023-02-04T22:29:56.451Z,44.40
2023-02-04T22:31:58.203Z,44.30
2023-02-04T22:33:59.990Z,44.40
2023-02-04T22:36:01.748Z,44.40
2023-02-04T22:38:03.645Z,44.40
2023-02-04T22:40:05.909Z,44.30
2023-02-04T22:42:08.282Z,44.30
2023-02-04T22:44:10.074Z,44.30
2023-02-04T22:46:11.823Z,44.30
2023-02-04T22:48:13.688Z,44.40
2023-02-04T22:50:15.461Z,44.40
2023-02-04T22:52:17.291Z,44.30
2023-02-04T22:54:19.149Z,44.30
2023-02-04T22:56:20.905Z,44.30
2023-02-04T22:58:22.769Z,44.30
2023-02-04T23:00:24.593Z,44.30
2023-02-04T23:02:26.404Z,44.20
2023-02-04T23:04:28.258Z,44.40
2023-02-04T23:06:30.201Z,44.30
2023-02-04T23:08:32.041Z,44.30
2023-02-04T23:10:33.816Z,44.30
2023-02-04T23:12:35.637Z,44.30
2023-02-04T23:14:37.398Z,44.30
2023-02-04T23:16:39.316Z,44.30
2023-02-04T23:18:41.101Z,44.30
2023-02-04T23:20:42.921Z,44.20
2023-02-04T23:22:44.717Z,44.90
2023-02-04T23:24:46.482Z,44.20
2023-02-04T23:26:48.216Z,44.20
2023-02-04T23:28:49.982Z,44.20
2023-02-04T23:30:51.904Z,44.20
2023-02-04T23:32:53.771Z,44.20
2023-02-04T23:34:55.532Z,44.20
2023-02-04T23:36:57.442Z,44.20
2023-02-04T23:38:59.274Z,44.20
2023-02-04T23:41:01.079Z,44.20
2023-02-04T23:43:03.084Z,44.20
2023-02-04T23:45:05.040Z,44.20
2023-02-04T23:47:06.883Z,44.20
2023-02-04T23:49:08.990Z,44.20
2023-02-04T23:51:10.749Z,44.10
2023-02-04T23:53:12.514Z,44.20
2023-02-04T23:55:14.348Z,44.20
2023-02-04T23:57:16.077Z,44.30
2023-02-04T23:59:17.774Z,44.70
