createdAt,value
2019-01-16T00:00:39.126Z,100.00
2019-01-16T00:03:05.431Z,100.00
2019-01-16T00:05:31.738Z,100.00
2019-01-16T00:07:58.104Z,100.00
2019-01-16T00:10:24.401Z,100.00
2019-01-16T00:12:50.706Z,100.00
2019-01-16T00:15:17.055Z,100.00
2019-01-16T00:17:43.318Z,100.00
2019-01-16T00:20:09.621Z,100.00
2019-01-16T00:22:35.906Z,100.00
2019-01-16T00:25:02.204Z,100.00
2019-01-16T00:27:28.501Z,100.00
2019-01-16T00:29:54.814Z,100.00
2019-01-16T00:32:21.126Z,100.00
2019-01-16T00:34:47.493Z,100.00
2019-01-16T00:37:13.756Z,100.00
2019-01-16T00:39:40.070Z,100.00
2019-01-16T00:42:06.367Z,100.00
2019-01-16T00:44:32.677Z,100.00
2019-01-16T00:46:59.010Z,100.00
2019-01-16T00:49:25.312Z,100.00
2019-01-16T00:51:51.618Z,100.00
2019-01-16T00:54:17.920Z,100.00
2019-01-16T00:56:44.212Z,100.00
2019-01-16T00:59:10.567Z,100.00
2019-01-16T01:01:36.815Z,100.00
2019-01-16T01:04:03.116Z,100.00
2019-01-16T01:06:29.417Z,100.00
2019-01-16T01:08:55.725Z,100.00
2019-01-16T01:11:22.038Z,100.00
2019-01-16T01:13:48.380Z,100.00
2019-01-16T01:16:14.667Z,100.00
2019-01-16T01:18:41.274Z,100.00
2019-01-16T01:21:07.287Z,100.00
2019-01-16T01:23:33.583Z,100.00
2019-01-16T01:25:59.883Z,100.00
2019-01-16T01:28:26.180Z,100.00
2019-01-16T01:30:52.500Z,100.00
2019-01-16T01:33:18.819Z,100.00
2019-01-16T01:35:45.145Z,100.00
2019-01-16T01:38:11.469Z,100.00
2019-01-16T01:40:37.763Z,100.00
2019-01-16T01:43:04.077Z,100.00
2019-01-16T01:45:30.384Z,100.00
2019-01-16T01:47:56.687Z,100.00
2019-01-16T01:50:22.998Z,100.00
2019-01-16T01:52:49.345Z,100.00
2019-01-16T01:55:15.643Z,100.00
2019-01-16T01:57:41.959Z,100.00
2019-01-16T02:00:08.298Z,100.00
2019-01-16T02:02:34.615Z,100.00
2019-01-16T02:05:00.926Z,100.00
2019-01-16T02:07:27.232Z,100.00
2019-01-16T02:09:53.551Z,100.00
2019-01-16T02:12:19.853Z,100.00
2019-01-16T02:14:46.155Z,100.00
2019-01-16T02:17:12.454Z,100.00
2019-01-16T02:19:38.783Z,100.00
2019-01-16T02:22:05.106Z,100.00
2019-01-16T02:24:31.408Z,100.00
2019-01-16T02:26:57.718Z,100.00
2019-01-16T02:29:24.066Z,100.00
2019-01-16T02:31:50.366Z,100.00
2019-01-16T02:34:16.666Z,100.00
2019-01-16T02:36:42.964Z,100.00
2019-01-16T02:39:09.265Z,100.00
2019-01-16T02:41:35.578Z,100.00
2019-01-16T02:44:01.889Z,100.00
2019-01-16T02:46:28.198Z,100.00
2019-01-16T02:48:56.296Z,100.00
2019-01-16T02:51:20.840Z,100.00
2019-01-16T02:53:47.131Z,100.00
2019-01-16T02:56:13.477Z,100.00
2019-01-16T02:58:39.790Z,100.00
2019-01-16T03:01:06.097Z,100.00
2019-01-16T03:03:32.409Z,100.00
2019-01-16T03:05:58.722Z,100.00
2019-01-16T03:08:25.016Z,100.00
2019-01-16T03:10:51.337Z,100.00
2019-01-16T03:13:17.633Z,100.00
2019-01-16T03:15:43.944Z,100.00
2019-01-16T03:18:10.247Z,100.00
2019-01-16T03:20:36.566Z,100.00
2019-01-16T03:23:02.874Z,100.00
2019-01-16T03:25:29.193Z,100.00
2019-01-16T03:27:55.488Z,100.00
2019-01-16T03:30:21.795Z,100.00
2019-01-16T03:32:48.111Z,100.00
2019-01-16T03:35:14.413Z,100.00
2019-01-16T03:37:40.706Z,100.00
2019-01-16T03:40:07.007Z,100.00
2019-01-16T03:42:33.314Z,100.00
2019-01-16T03:44:59.600Z,100.00
2019-01-16T03:47:25.934Z,100.00
2019-01-16T03:49:52.234Z,100.00
2019-01-16T03:52:18.541Z,100.00
2019-01-16T03:54:44.846Z,100.00
2019-01-16T03:57:11.139Z,100.00
2019-01-16T03:59:37.434Z,100.00
2019-01-16T04:02:03.727Z,100.00
2019-01-16T04:04:30.031Z,100.00
2019-01-16T04:06:56.334Z,100.00
2019-01-16T04:09:22.694Z,100.00
2019-01-16T04:11:48.960Z,100.00
2019-01-16T04:14:15.246Z,100.00
2019-01-16T04:16:41.563Z,100.00
2019-01-16T04:19:07.860Z,100.00
2019-01-16T04:21:34.163Z,100.00
2019-01-16T04:24:00.479Z,100.00
2019-01-16T04:26:26.794Z,100.00
2019-01-16T04:28:53.099Z,100.00
2019-01-16T04:31:19.437Z,100.00
2019-01-16T04:33:45.742Z,100.00
2019-01-16T04:36:12.040Z,100.00
2019-01-16T04:38:38.353Z,100.00
2019-01-16T04:41:04.662Z,100.00
2019-01-16T04:43:30.962Z,100.00
2019-01-16T04:45:57.257Z,100.00
2019-01-16T04:48:23.557Z,100.00
2019-01-16T04:50:49.866Z,100.00
2019-01-16T04:53:16.168Z,100.00
2019-01-16T04:55:42.492Z,100.00
2019-01-16T04:58:08.793Z,100.00
2019-01-16T05:00:35.096Z,100.00
2019-01-16T05:03:01.414Z,100.00
2019-01-16T05:05:27.731Z,100.00
2019-01-16T05:07:54.031Z,100.00
2019-01-16T05:10:20.328Z,100.00
2019-01-16T05:12:46.622Z,100.00
2019-01-16T05:15:12.941Z,100.00
2019-01-16T05:17:39.260Z,100.00
2019-01-16T05:20:05.574Z,100.00
2019-01-16T05:22:31.873Z,100.00
2019-01-16T05:24:58.187Z,100.00
2019-01-16T05:27:24.507Z,100.00
2019-01-16T05:29:50.803Z,100.00
2019-01-16T05:32:17.126Z,100.00
2019-01-16T05:34:43.434Z,100.00
2019-01-16T05:37:09.735Z,100.00
2019-01-16T05:39:36.036Z,100.00
2019-01-16T05:42:02.373Z,100.00
2019-01-16T05:44:28.678Z,100.00
2019-01-16T05:46:54.978Z,100.00
2019-01-16T05:49:21.311Z,100.00
2019-01-16T05:51:47.598Z,100.00
2019-01-16T05:54:13.899Z,100.00
2019-01-16T05:56:40.200Z,100.00
2019-01-16T05:59:06.490Z,100.00
2019-01-16T06:01:32.793Z,100.00
2019-01-16T06:03:59.094Z,100.00
2019-01-16T06:06:25.404Z,100.00
2019-01-16T06:08:51.717Z,100.00
2019-01-16T06:11:18.050Z,100.00
2019-01-16T06:13:44.343Z,100.00
2019-01-16T06:16:10.641Z,100.00
2019-01-16T06:18:36.951Z,100.00
2019-01-16T06:21:03.247Z,100.00
2019-01-16T06:23:29.568Z,100.00
2019-01-16T06:25:55.861Z,100.00
2019-01-16T06:28:22.163Z,100.00
2019-01-16T06:30:48.472Z,100.00
2019-01-16T06:33:14.800Z,100.00
2019-01-16T06:35:41.098Z,100.00
2019-01-16T06:38:07.406Z,100.00
2019-01-16T06:40:33.715Z,100.00
2019-01-16T06:43:00.015Z,100.00
2019-01-16T06:45:26.329Z,100.00
2019-01-16T06:47:52.643Z,100.00
2019-01-16T06:50:18.935Z,100.00
2019-01-16T06:52:45.256Z,100.00
2019-01-16T06:55:11.558Z,100.00
2019-01-16T06:57:37.862Z,100.00
2019-01-16T07:00:04.187Z,100.00
2019-01-16T07:02:30.480Z,100.00
2019-01-16T07:04:56.776Z,100.00
2019-01-16T07:07:23.083Z,100.00
2019-01-16T07:09:49.374Z,100.00
2019-01-16T07:12:15.744Z,100.00
2019-01-16T07:14:42.034Z,100.00
2019-01-16T07:17:08.350Z,100.00
2019-01-16T07:19:34.647Z,100.00
2019-01-16T07:22:00.946Z,100.00
2019-01-16T07:24:27.288Z,100.00
2019-01-16T07:26:53.598Z,100.00
2019-01-16T07:29:19.900Z,100.00
2019-01-16T07:31:46.228Z,100.00
2019-01-16T07:34:12.541Z,100.00
2019-01-16T07:36:38.862Z,100.00
2019-01-16T07:39:05.179Z,100.00
2019-01-16T07:41:31.468Z,100.00
2019-01-16T07:43:57.769Z,100.00
2019-01-16T07:46:24.068Z,100.00
2019-01-16T07:48:50.358Z,100.00
2019-01-16T07:51:16.727Z,100.00
2019-01-16T07:53:42.979Z,100.00
2019-01-16T07:56:09.328Z,100.00
2019-01-16T07:58:35.631Z,100.00
2019-01-16T08:01:01.935Z,100.00
2019-01-16T08:03:28.267Z,100.00
2019-01-16T08:05:54.576Z,100.00
2019-01-16T08:08:20.878Z,100.00
2019-01-16T08:10:47.306Z,100.00
2019-01-16T08:13:13.605Z,100.00
2019-01-16T08:15:39.900Z,100.00
2019-01-16T08:18:06.203Z,100.00
2019-01-16T08:20:32.522Z,100.00
2019-01-16T08:22:58.826Z,100.00
2019-01-16T08:25:25.133Z,100.00
2019-01-16T08:27:51.445Z,100.00
2019-01-16T08:30:17.783Z,100.00
2019-01-16T08:32:44.097Z,100.00
2019-01-16T08:35:10.409Z,100.00
2019-01-16T08:37:36.726Z,100.00
2019-01-16T08:40:03.035Z,100.00
2019-01-16T08:42:29.376Z,100.00
2019-01-16T08:44:55.695Z,100.00
2019-01-16T08:47:21.993Z,100.00
2019-01-16T08:49:48.323Z,100.00
2019-01-16T08:52:14.619Z,100.00
2019-01-16T08:54:40.940Z,100.00
2019-01-16T08:57:07.236Z,100.00
2019-01-16T08:59:33.559Z,100.00
2019-01-16T09:01:59.886Z,100.00
2019-01-16T09:04:26.185Z,100.00
2019-01-16T09:06:52.486Z,100.00
2019-01-16T09:09:18.832Z,100.00
2019-01-16T09:11:45.139Z,100.00
2019-01-16T09:14:11.432Z,100.00
2019-01-16T09:16:37.728Z,100.00
2019-01-16T09:19:04.052Z,100.00
2019-01-16T09:21:30.368Z,100.00
2019-01-16T09:23:56.665Z,100.00
2019-01-16T09:26:22.983Z,100.00
2019-01-16T09:28:49.285Z,100.00
2019-01-16T09:31:15.606Z,100.00
2019-01-16T09:33:41.925Z,100.00
2019-01-16T09:36:08.245Z,100.00
2019-01-16T09:38:34.557Z,100.00
2019-01-16T09:41:00.863Z,100.00
2019-01-16T09:43:27.178Z,100.00
2019-01-16T09:45:53.482Z,100.00
2019-01-16T09:48:19.798Z,100.00
2019-01-16T09:50:47.981Z,100.00
2019-01-16T09:53:12.397Z,100.00
2019-01-16T09:55:38.697Z,100.00
2019-01-16T09:58:05.010Z,100.00
2019-01-16T10:00:31.350Z,100.00
2019-01-16T10:02:57.653Z,100.00
2019-01-16T10:05:23.961Z,100.00
2019-01-16T10:07:50.264Z,100.00
2019-01-16T10:10:16.573Z,100.00
2019-01-16T10:12:42.906Z,100.00
2019-01-16T10:15:09.209Z,100.00
2019-01-16T10:17:35.560Z,100.00
2019-01-16T10:20:01.825Z,100.00
2019-01-16T10:22:28.133Z,100.00
2019-01-16T10:24:54.446Z,100.00
2019-01-16T10:27:20.757Z,100.00
2019-01-16T10:29:47.056Z,100.00
2019-01-16T10:32:13.356Z,100.00
2019-01-16T10:34:39.691Z,100.00
2019-01-16T10:37:05.985Z,99.98
2019-01-16T10:39:32.285Z,98.93
2019-01-16T10:41:58.613Z,97.97
2019-01-16T10:44:24.901Z,97.39
2019-01-16T10:46:51.195Z,97.14
2019-01-16T10:49:17.490Z,96.61
2019-01-16T10:51:43.797Z,95.69
2019-01-16T10:54:10.117Z,95.36
2019-01-16T10:56:36.426Z,95.20
2019-01-16T10:59:02.734Z,94.88
2019-01-16T11:01:29.045Z,93.65
2019-01-16T11:03:55.355Z,93.16
2019-01-16T11:06:21.753Z,92.46
2019-01-16T11:08:48.012Z,91.90
2019-01-16T11:11:16.168Z,91.79
2019-01-16T11:13:40.643Z,91.59
2019-01-16T11:16:06.938Z,91.22
2019-01-16T11:18:33.287Z,91.00
2019-01-16T11:20:59.585Z,90.57
2019-01-16T11:23:25.877Z,89.95
2019-01-16T11:25:52.171Z,89.44
2019-01-16T11:28:18.586Z,88.98
2019-01-16T11:30:44.781Z,89.09
2019-01-16T11:33:11.083Z,88.73
2019-01-16T11:35:37.385Z,88.04
2019-01-16T11:38:03.703Z,87.62
2019-01-16T11:40:30.019Z,87.13
2019-01-16T11:42:56.330Z,86.76
2019-01-16T11:45:22.648Z,86.08
2019-01-16T11:47:48.949Z,85.45
2019-01-16T11:50:15.244Z,85.84
2019-01-16T11:52:41.566Z,91.41
2019-01-16T11:55:07.882Z,96.61
2019-01-16T11:57:34.182Z,100.00
2019-01-16T12:00:00.501Z,100.00
2019-01-16T12:02:26.814Z,100.00
2019-01-16T12:04:53.113Z,96.96
2019-01-16T12:07:19.416Z,93.06
2019-01-16T12:09:45.739Z,90.53
2019-01-16T12:12:12.075Z,88.64
2019-01-16T12:14:38.427Z,87.02
2019-01-16T12:17:04.684Z,85.95
2019-01-16T12:19:30.994Z,85.06
2019-01-16T12:21:57.296Z,84.45
2019-01-16T12:24:23.617Z,83.99
2019-01-16T12:26:49.946Z,83.42
2019-01-16T12:29:16.246Z,82.93
2019-01-16T12:31:42.562Z,82.31
2019-01-16T12:34:08.902Z,84.55
2019-01-16T12:36:35.247Z,89.61
2019-01-16T12:39:01.689Z,93.91
2019-01-16T12:41:28.004Z,97.06
2019-01-16T12:43:54.312Z,99.14
2019-01-16T12:46:20.682Z,100.00
2019-01-16T12:48:46.955Z,97.20
2019-01-16T12:51:13.258Z,93.93
2019-01-16T12:53:39.566Z,91.35
2019-01-16T12:56:05.886Z,89.36
2019-01-16T12:58:34.441Z,87.61
2019-01-16T13:00:58.691Z,86.35
2019-01-16T13:03:25.109Z,85.39
2019-01-16T13:05:51.449Z,84.47
2019-01-16T13:08:17.756Z,83.78
2019-01-16T13:10:44.067Z,83.15
2019-01-16T13:13:10.379Z,82.28
2019-01-16T13:15:36.730Z,81.94
2019-01-16T13:18:03.029Z,81.26
2019-01-16T13:20:29.318Z,80.56
2019-01-16T13:22:55.677Z,80.21
2019-01-16T13:25:21.954Z,79.94
2019-01-16T13:27:48.275Z,79.97
2019-01-16T13:30:14.582Z,80.01
2019-01-16T13:32:40.956Z,80.36
2019-01-16T13:35:07.703Z,80.42
2019-01-16T13:37:34.250Z,79.82
2019-01-16T13:40:00.551Z,79.72
2019-01-16T13:42:26.862Z,79.79
2019-01-16T13:44:53.174Z,79.67
2019-01-16T13:47:19.479Z,79.61
2019-01-16T13:49:45.835Z,79.36
2019-01-16T13:52:12.149Z,79.09
2019-01-16T13:54:38.651Z,78.90
2019-01-16T13:57:05.105Z,78.79
2019-01-16T13:59:31.411Z,78.56
2019-01-16T14:01:57.719Z,78.29
2019-01-16T14:04:24.010Z,78.06
2019-01-16T14:06:50.330Z,77.70
2019-01-16T14:09:16.628Z,77.56
2019-01-16T14:11:43.005Z,77.48
2019-01-16T14:14:09.317Z,77.54
2019-01-16T14:16:35.613Z,77.47
2019-01-16T14:19:02.084Z,77.28
2019-01-16T14:21:28.379Z,77.39
2019-01-16T14:23:54.679Z,77.23
2019-01-16T14:26:20.983Z,77.21
2019-01-16T14:28:47.274Z,77.03
2019-01-16T14:31:13.626Z,76.94
2019-01-16T14:33:39.925Z,76.95
2019-01-16T14:36:06.220Z,76.65
2019-01-16T14:38:32.514Z,76.29
2019-01-16T14:40:58.812Z,76.23
2019-01-16T14:43:25.121Z,75.94
2019-01-16T14:45:51.454Z,75.86
2019-01-16T14:48:17.819Z,75.43
2019-01-16T14:50:44.107Z,75.31
2019-01-16T14:53:10.389Z,74.88
2019-01-16T14:55:36.704Z,74.42
2019-01-16T14:58:03.010Z,74.08
2019-01-16T15:00:29.321Z,73.25
2019-01-16T15:02:55.635Z,73.17
2019-01-16T15:05:21.962Z,72.78
2019-01-16T15:07:48.574Z,72.88
2019-01-16T15:10:14.865Z,72.49
2019-01-16T15:12:41.167Z,72.24
2019-01-16T15:15:09.799Z,72.22
2019-01-16T15:17:33.793Z,72.15
2019-01-16T15:20:00.222Z,71.98
2019-01-16T15:22:26.446Z,71.52
2019-01-16T15:24:52.763Z,71.59
2019-01-16T15:27:19.094Z,71.49
2019-01-16T15:29:45.389Z,71.76
2019-01-16T15:32:11.748Z,71.64
2019-01-16T15:34:38.106Z,71.29
2019-01-16T15:37:04.405Z,70.99
2019-01-16T15:39:30.713Z,71.06
2019-01-16T15:41:57.081Z,70.73
2019-01-16T15:44:23.384Z,70.66
2019-01-16T15:46:49.731Z,71.03
2019-01-16T15:49:16.041Z,70.64
2019-01-16T15:51:42.341Z,70.94
2019-01-16T15:54:08.639Z,71.06
2019-01-16T15:56:34.932Z,71.41
2019-01-16T15:59:01.291Z,71.37
2019-01-16T16:01:27.608Z,71.16
2019-01-16T16:03:53.920Z,71.43
2019-01-16T16:06:20.236Z,71.16
2019-01-16T16:08:46.578Z,70.76
2019-01-16T16:11:12.850Z,70.65
2019-01-16T16:13:39.169Z,70.64
2019-01-16T16:16:05.482Z,70.13
2019-01-16T16:18:31.775Z,72.40
2019-01-16T16:20:58.097Z,75.76
2019-01-16T16:23:24.395Z,75.98
2019-01-16T16:25:50.694Z,75.59
2019-01-16T16:28:17.008Z,74.82
2019-01-16T16:30:43.307Z,74.30
2019-01-16T16:33:09.610Z,73.78
2019-01-16T16:35:35.924Z,72.99
2019-01-16T16:38:02.245Z,72.98
2019-01-16T16:40:28.532Z,72.76
2019-01-16T16:42:54.830Z,72.13
2019-01-16T16:45:21.135Z,71.94
2019-01-16T16:47:47.442Z,71.66
2019-01-16T16:50:13.756Z,71.74
2019-01-16T16:52:40.070Z,71.70
2019-01-16T16:55:06.377Z,71.95
2019-01-16T16:57:32.671Z,71.60
2019-01-16T16:59:58.974Z,71.77
2019-01-16T17:02:25.279Z,71.90
2019-01-16T17:04:51.614Z,71.70
2019-01-16T17:07:17.920Z,71.96
2019-01-16T17:09:44.220Z,72.23
2019-01-16T17:12:10.521Z,72.15
2019-01-16T17:14:36.832Z,72.10
2019-01-16T17:17:03.140Z,72.23
2019-01-16T17:19:29.441Z,72.54
2019-01-16T17:21:55.755Z,72.84
2019-01-16T17:24:22.088Z,75.37
2019-01-16T17:26:48.501Z,78.17
2019-01-16T17:29:14.794Z,78.32
2019-01-16T17:31:41.110Z,77.52
2019-01-16T17:34:07.463Z,76.68
2019-01-16T17:36:35.808Z,77.37
2019-01-16T17:39:00.270Z,76.72
2019-01-16T17:41:26.550Z,76.58
2019-01-16T17:43:52.878Z,76.41
2019-01-16T17:46:19.314Z,76.17
2019-01-16T17:48:45.715Z,76.10
2019-01-16T17:51:12.011Z,76.25
2019-01-16T17:53:38.321Z,78.67
2019-01-16T17:56:04.628Z,81.19
2019-01-16T17:58:30.954Z,82.35
2019-01-16T18:00:57.406Z,83.19
2019-01-16T18:03:23.687Z,83.93
2019-01-16T18:05:50.310Z,84.57
2019-01-16T18:08:16.610Z,85.11
2019-01-16T18:10:42.908Z,85.54
2019-01-16T18:13:09.203Z,86.06
2019-01-16T18:15:35.529Z,86.53
2019-01-16T18:18:01.868Z,87.00
2019-01-16T18:20:28.232Z,87.43
2019-01-16T18:22:54.570Z,88.12
2019-01-16T18:25:20.877Z,88.40
2019-01-16T18:27:47.230Z,88.70
2019-01-16T18:30:13.525Z,88.90
2019-01-16T18:32:39.837Z,89.16
2019-01-16T18:35:06.209Z,89.84
2019-01-16T18:37:35.105Z,90.16
2019-01-16T18:40:01.401Z,90.29
2019-01-16T18:42:27.763Z,90.52
2019-01-16T18:44:54.060Z,91.56
2019-01-16T18:47:20.397Z,91.97
2019-01-16T18:49:46.705Z,91.84
2019-01-16T18:52:13.040Z,91.90
2019-01-16T18:54:39.350Z,91.77
2019-01-16T18:57:05.652Z,91.79
2019-01-16T18:59:32.110Z,94.13
2019-01-16T19:02:03.086Z,93.85
2019-01-16T19:04:29.520Z,93.39
2019-01-16T19:06:55.821Z,93.38
2019-01-16T19:09:22.133Z,96.46
2019-01-16T19:11:48.443Z,96.25
2019-01-16T19:14:14.750Z,95.93
2019-01-16T19:16:41.060Z,95.44
2019-01-16T19:19:07.379Z,95.69
2019-01-16T19:21:33.678Z,95.67
2019-01-16T19:23:59.980Z,95.64
2019-01-16T19:26:26.316Z,95.42
2019-01-16T19:28:52.635Z,94.98
2019-01-16T19:31:18.936Z,94.91
2019-01-16T19:33:45.229Z,94.80
2019-01-16T19:36:11.583Z,94.83
2019-01-16T19:38:37.864Z,97.43
2019-01-16T19:41:04.182Z,100.00
2019-01-16T19:43:30.529Z,99.83
2019-01-16T19:45:56.830Z,99.11
2019-01-16T19:48:23.138Z,98.63
2019-01-16T19:50:49.501Z,98.16
2019-01-16T19:53:17.904Z,97.41
2019-01-16T19:55:44.241Z,97.61
2019-01-16T19:58:10.823Z,97.37
2019-01-16T20:00:37.117Z,97.34
2019-01-16T20:03:03.420Z,97.35
2019-01-16T20:05:29.769Z,96.77
2019-01-16T20:07:57.781Z,97.04
2019-01-16T20:10:22.770Z,97.17
2019-01-16T20:12:49.063Z,97.02
2019-01-16T20:15:15.370Z,97.18
2019-01-16T20:17:41.668Z,97.20
2019-01-16T20:20:07.978Z,97.13
2019-01-16T20:22:34.290Z,98.39
2019-01-16T20:25:00.595Z,94.97
2019-01-16T20:27:26.952Z,94.45
2019-01-16T20:29:53.280Z,94.92
2019-01-16T20:32:19.567Z,95.42
2019-01-16T20:34:48.516Z,96.04
2019-01-16T20:37:13.433Z,96.51
2019-01-16T20:39:38.522Z,96.66
2019-01-16T20:42:04.826Z,97.44
2019-01-16T20:44:31.344Z,98.14
2019-01-16T20:47:00.510Z,98.40
2019-01-16T20:49:26.888Z,98.41
2019-01-16T20:51:53.208Z,98.79
2019-01-16T20:54:19.568Z,98.92
2019-01-16T20:56:45.817Z,99.03
2019-01-16T20:59:12.371Z,99.10
2019-01-16T21:01:38.641Z,99.48
2019-01-16T21:04:06.473Z,99.57
2019-01-16T21:06:31.389Z,99.58
2019-01-16T21:08:57.686Z,100.00
2019-01-16T21:11:24.017Z,100.00
2019-01-16T21:13:50.334Z,100.00
2019-01-16T21:16:16.631Z,100.00
2019-01-16T21:18:42.943Z,100.00
2019-01-16T21:21:09.248Z,100.00
2019-01-16T21:23:35.584Z,100.00
2019-01-16T21:26:01.898Z,100.00
2019-01-16T21:28:28.235Z,100.00
2019-01-16T21:30:54.587Z,100.00
2019-01-16T21:33:20.897Z,100.00
2019-01-16T21:35:49.197Z,100.00
2019-01-16T21:38:13.731Z,100.00
2019-01-16T21:40:42.267Z,100.00
2019-01-16T21:43:08.569Z,100.00
2019-01-16T21:45:34.872Z,100.00
2019-01-16T21:48:01.167Z,100.00
2019-01-16T21:50:27.528Z,100.00
2019-01-16T21:52:53.891Z,100.00
2019-01-16T21:55:20.170Z,100.00
2019-01-16T21:57:46.471Z,100.00
2019-01-16T22:00:12.804Z,100.00
2019-01-16T22:02:39.121Z,100.00
2019-01-16T22:05:05.446Z,100.00
2019-01-16T22:07:31.760Z,100.00
2019-01-16T22:09:58.059Z,100.00
2019-01-16T22:12:24.361Z,100.00
2019-01-16T22:14:50.667Z,100.00
2019-01-16T22:17:16.991Z,100.00
2019-01-16T22:19:43.302Z,100.00
2019-01-16T22:22:09.608Z,100.00
2019-01-16T22:24:35.913Z,100.00
2019-01-16T22:27:02.224Z,100.00
2019-01-16T22:29:28.550Z,100.00
2019-01-16T22:31:54.838Z,100.00
2019-01-16T22:34:21.137Z,100.00
2019-01-16T22:36:47.448Z,100.00
2019-01-16T22:39:13.770Z,100.00
2019-01-16T22:41:40.088Z,100.00
2019-01-16T22:44:06.399Z,100.00
2019-01-16T22:46:32.700Z,100.00
2019-01-16T22:48:59.011Z,100.00
2019-01-16T22:51:25.315Z,100.00
2019-01-16T22:53:51.682Z,100.00
2019-01-16T22:56:17.992Z,100.00
2019-01-16T22:58:44.279Z,100.00
2019-01-16T23:01:10.603Z,100.00
2019-01-16T23:03:36.896Z,100.00
2019-01-16T23:06:03.220Z,100.00
2019-01-16T23:08:29.537Z,100.00
2019-01-16T23:10:55.853Z,100.00
2019-01-16T23:13:22.166Z,100.00
2019-01-16T23:15:48.469Z,100.00
2019-01-16T23:18:14.781Z,100.00
2019-01-16T23:20:41.077Z,100.00
2019-01-16T23:23:07.385Z,100.00
2019-01-16T23:25:33.714Z,100.00
2019-01-16T23:28:00.025Z,100.00
2019-01-16T23:30:26.324Z,100.00
2019-01-16T23:32:52.624Z,100.00
2019-01-16T23:35:18.933Z,100.00
2019-01-16T23:37:45.228Z,100.00
2019-01-16T23:40:11.534Z,100.00
2019-01-16T23:42:37.839Z,100.00
2019-01-16T23:45:04.156Z,100.00
2019-01-16T23:47:30.463Z,100.00
2019-01-16T23:49:56.779Z,100.00
2019-01-16T23:52:23.096Z,100.00
2019-01-16T23:54:49.404Z,100.00
2019-01-16T23:57:15.705Z,100.00
2019-01-16T23:59:42.023Z,100.00
