createdAt,value
2023-01-29T00:02:25.324Z,-10.89
2023-01-29T00:04:59.091Z,-10.94
2023-01-29T00:07:30.096Z,-10.88
2023-01-29T00:10:01.279Z,-10.76
2023-01-29T00:12:44.122Z,-10.72
2023-01-29T00:15:17.385Z,-10.72
2023-01-29T00:17:48.393Z,-10.65
2023-01-29T00:20:19.704Z,-10.65
2023-01-29T00:22:51.687Z,-10.50
2023-01-29T00:25:22.272Z,-10.43
2023-01-29T00:27:52.826Z,-10.24
2023-01-29T00:30:25.102Z,-10.26
2023-01-29T00:32:55.829Z,-9.94
2023-01-29T00:35:26.291Z,-9.89
2023-01-29T00:37:58.859Z,-10.10
2023-01-29T00:40:49.782Z,-9.67
2023-01-29T00:43:36.987Z,-9.30
2023-01-29T00:46:09.392Z,-9.07
2023-01-29T00:48:39.972Z,-8.89
2023-01-29T00:51:11.959Z,-8.69
2023-01-29T00:53:42.485Z,-8.75
2023-01-29T00:56:23.643Z,-8.90
2023-01-29T00:58:59.253Z,-8.81
2023-01-29T01:01:48.188Z,-8.84
2023-01-29T01:04:18.662Z,-8.05
2023-01-29T01:06:49.156Z,-7.95
2023-01-29T01:09:36.819Z,-7.78
2023-01-29T01:12:12.019Z,-7.78
2023-01-29T01:14:44.630Z,-7.67
2023-01-29T01:17:16.740Z,-7.43
2023-01-29T01:19:47.268Z,-7.10
2023-01-29T01:22:17.876Z,-6.90
2023-01-29T01:24:48.395Z,-6.98
2023-01-29T01:27:20.695Z,-7.33
2023-01-29T01:29:51.264Z,-7.37
2023-01-29T01:32:23.551Z,-7.41
2023-01-29T01:34:55.592Z,-7.28
2023-01-29T01:37:26.130Z,-7.66
2023-01-29T01:39:59.477Z,-7.59
2023-01-29T01:42:33.047Z,-7.72
2023-01-29T01:45:06.152Z,-7.91
2023-01-29T01:47:43.597Z,-8.32
2023-01-29T01:50:31.261Z,-7.55
2023-01-29T01:53:07.641Z,-7.32
2023-01-29T01:55:45.656Z,-7.04
2023-01-29T01:58:22.384Z,-6.90
2023-01-29T02:00:53.444Z,-6.72
2023-01-29T02:03:49.096Z,-6.61
2023-01-29T02:06:41.268Z,-6.75
2023-01-29T02:09:36.948Z,-6.97
2023-01-29T02:12:10.045Z,-7.12
2023-01-29T02:14:43.171Z,-7.26
2023-01-29T02:17:16.959Z,-7.07
2023-01-29T02:19:56.262Z,-7.64
2023-01-29T02:23:03.394Z,-7.15
2023-01-29T02:25:58.510Z,-7.00
2023-01-29T02:28:44.481Z,-6.66
2023-01-29T02:31:25.092Z,-6.53
2023-01-29T02:34:03.990Z,-6.48
2023-01-29T02:36:43.301Z,-6.17
2023-01-29T02:39:22.507Z,-6.21
2023-01-29T02:41:59.315Z,-5.99
2023-01-29T02:44:38.144Z,-6.12
2023-01-29T02:47:18.502Z,-5.96
2023-01-29T02:49:54.657Z,-6.63
2023-01-29T02:52:29.915Z,-6.03
2023-01-29T02:55:09.626Z,-5.99
2023-01-29T02:57:42.847Z,-6.14
2023-01-29T03:00:19.707Z,-6.26
2023-01-29T03:02:56.868Z,-6.00
2023-01-29T03:05:33.355Z,-5.72
2023-01-29T03:08:08.875Z,-5.85
2023-01-29T03:10:43.491Z,-5.82
2023-01-29T03:13:21.163Z,-5.97
2023-01-29T03:16:02.235Z,-6.30
2023-01-29T03:18:37.680Z,-6.60
2023-01-29T03:21:32.111Z,-6.87
2023-01-29T03:24:20.245Z,-7.21
2023-01-29T03:27:07.918Z,-7.22
2023-01-29T03:29:58.362Z,-7.58
2023-01-29T03:32:32.924Z,-7.28
2023-01-29T03:35:08.623Z,-7.26
2023-01-29T03:37:44.212Z,-7.23
2023-01-29T03:40:16.429Z,-7.56
2023-01-29T03:43:02.434Z,-7.09
2023-01-29T03:45:39.746Z,-6.96
2023-01-29T03:48:18.787Z,-6.95
2023-01-29T03:50:58.969Z,-7.14
2023-01-29T03:53:33.263Z,-7.28
2023-01-29T03:56:10.062Z,-7.60
2023-01-29T03:58:45.860Z,-7.73
2023-01-29T04:01:21.750Z,-7.61
2023-01-29T04:03:58.612Z,-7.49
2023-01-29T04:06:33.533Z,-7.50
2023-01-29T04:09:07.938Z,-7.49
2023-01-29T04:11:43.789Z,-7.63
2023-01-29T04:14:16.602Z,-7.69
2023-01-29T04:16:51.180Z,-7.90
2023-01-29T04:19:23.610Z,-7.98
2023-01-29T04:22:04.732Z,-8.03
2023-01-29T04:24:36.101Z,-8.00
2023-01-29T04:27:23.133Z,-8.33
2023-01-29T04:30:07.301Z,-8.09
2023-01-29T04:32:49.618Z,-8.21
2023-01-29T04:35:33.923Z,-8.05
2023-01-29T04:38:14.984Z,-8.29
2023-01-29T04:40:54.596Z,-8.05
2023-01-29T04:43:31.032Z,-8.15
2023-01-29T04:46:15.672Z,-8.14
2023-01-29T04:49:02.252Z,-8.22
2023-01-29T04:51:46.304Z,-8.26
2023-01-29T04:54:25.372Z,-8.32
2023-01-29T04:57:02.406Z,-8.37
2023-01-29T04:59:36.638Z,-8.39
2023-01-29T05:02:10.791Z,-8.38
2023-01-29T05:04:43.785Z,-8.45
2023-01-29T05:07:21.069Z,-8.56
2023-01-29T05:09:52.345Z,-8.56
2023-01-29T05:12:22.883Z,-8.61
2023-01-29T05:14:55.628Z,-8.68
2023-01-29T05:17:26.718Z,-8.79
2023-01-29T05:19:59.087Z,-8.86
2023-01-29T05:22:32.505Z,-8.83
2023-01-29T05:25:05.209Z,-8.80
2023-01-29T05:27:55.939Z,-8.78
2023-01-29T05:30:26.383Z,-8.86
2023-01-29T05:32:56.759Z,-8.92
2023-01-29T05:35:27.443Z,-8.95
2023-01-29T05:38:00.112Z,-9.01
2023-01-29T05:40:30.612Z,-9.07
2023-01-29T05:43:01.106Z,-9.12
2023-01-29T05:45:37.224Z,-9.22
2023-01-29T05:48:08.116Z,-9.20
2023-01-29T05:50:38.852Z,-9.25
2023-01-29T05:53:12.487Z,-9.24
2023-01-29T05:55:43.745Z,-9.35
2023-01-29T05:58:14.645Z,-9.49
2023-01-29T06:00:45.296Z,-9.38
2023-01-29T06:03:15.852Z,-9.52
2023-01-29T06:05:46.343Z,-9.46
2023-01-29T06:08:18.811Z,-9.58
2023-01-29T06:10:49.374Z,-9.64
2023-01-29T06:13:19.820Z,-9.72
2023-01-29T06:15:53.433Z,-9.85
2023-01-29T06:18:24.434Z,-9.75
2023-01-29T06:20:54.889Z,-9.70
2023-01-29T06:23:27.037Z,-9.73
2023-01-29T06:26:02.186Z,-9.81
2023-01-29T06:28:33.002Z,-9.91
2023-01-29T06:31:23.784Z,-10.05
2023-01-29T06:33:55.785Z,-10.02
2023-01-29T06:36:26.270Z,-10.07
2023-01-29T06:38:58.322Z,-10.21
2023-01-29T06:41:29.475Z,-10.28
2023-01-29T06:43:59.950Z,-10.45
2023-01-29T06:46:30.484Z,-10.54
2023-01-29T06:49:02.670Z,-10.64
2023-01-29T06:51:33.217Z,-10.64
2023-01-29T06:54:05.265Z,-10.70
2023-01-29T06:56:35.789Z,-10.78
2023-01-29T06:59:06.761Z,-10.85
2023-01-29T07:01:37.241Z,-10.96
2023-01-29T07:04:07.837Z,-11.05
2023-01-29T07:06:38.369Z,-11.14
2023-01-29T07:09:10.325Z,-11.35
2023-01-29T07:11:40.727Z,-11.43
2023-01-29T07:14:11.359Z,-11.56
2023-01-29T07:16:41.845Z,-11.67
2023-01-29T07:19:12.571Z,-11.84
2023-01-29T07:21:43.131Z,-11.84
2023-01-29T07:24:15.477Z,-11.88
2023-01-29T07:26:46.044Z,-11.91
2023-01-29T07:29:16.540Z,-11.98
2023-01-29T07:31:47.292Z,-12.19
2023-01-29T07:34:17.877Z,-12.40
2023-01-29T07:36:48.387Z,-12.54
2023-01-29T07:39:20.664Z,-12.64
2023-01-29T07:41:51.095Z,-12.68
2023-01-29T07:44:22.024Z,-12.71
2023-01-29T07:46:52.688Z,-12.80
2023-01-29T07:49:23.199Z,-12.90
2023-01-29T07:51:53.769Z,-12.92
2023-01-29T07:54:25.950Z,-13.25
2023-01-29T07:56:56.405Z,-13.37
2023-01-29T07:59:27.515Z,-13.59
2023-01-29T08:01:58.061Z,-13.93
2023-01-29T08:04:30.349Z,-14.36
2023-01-29T08:07:01.044Z,-14.61
2023-01-29T08:09:36.635Z,-15.38
2023-01-29T08:12:07.512Z,-15.03
2023-01-29T08:14:38.245Z,-14.95
2023-01-29T08:17:09.088Z,-14.91
2023-01-29T08:19:40.491Z,-14.79
2023-01-29T08:22:10.980Z,-14.84
2023-01-29T08:24:53.888Z,-14.83
2023-01-29T08:27:30.469Z,-15.08
2023-01-29T08:30:03.641Z,-15.25
2023-01-29T08:32:34.304Z,-15.29
2023-01-29T08:35:04.790Z,-15.26
2023-01-29T08:37:40.088Z,-15.21
2023-01-29T08:40:14.317Z,-15.31
2023-01-29T08:42:47.405Z,-15.41
2023-01-29T08:45:21.052Z,-15.61
2023-01-29T08:47:52.605Z,-15.84
2023-01-29T08:50:23.719Z,-15.74
2023-01-29T08:52:54.995Z,-16.09
2023-01-29T08:55:46.720Z,-15.88
2023-01-29T08:58:27.094Z,-15.59
2023-01-29T09:01:12.737Z,-15.73
2023-01-29T09:03:46.982Z,-15.78
2023-01-29T09:06:18.529Z,-15.92
2023-01-29T09:09:02.970Z,-16.04
2023-01-29T09:11:44.151Z,-15.99
2023-01-29T09:14:15.608Z,-15.96
2023-01-29T09:16:46.080Z,-16.11
2023-01-29T09:19:17.210Z,-16.30
2023-01-29T09:21:47.784Z,-16.80
2023-01-29T09:24:18.422Z,-16.70
2023-01-29T09:26:50.652Z,-16.97
2023-01-29T09:29:21.227Z,-17.07
2023-01-29T09:31:52.553Z,-17.06
2023-01-29T09:34:23.523Z,-16.88
2023-01-29T09:36:55.375Z,-16.97
2023-01-29T09:39:29.568Z,-17.06
2023-01-29T09:42:16.540Z,-17.10
2023-01-29T09:44:56.704Z,-17.40
2023-01-29T09:47:29.518Z,-17.65
2023-01-29T09:50:04.072Z,-17.34
2023-01-29T09:53:00.264Z,-17.37
2023-01-29T09:55:46.443Z,-17.40
2023-01-29T09:58:34.898Z,-17.32
2023-01-29T10:01:16.033Z,-17.26
2023-01-29T10:04:17.902Z,-17.37
2023-01-29T10:07:02.376Z,-17.58
2023-01-29T10:10:04.773Z,-16.93
2023-01-29T10:13:42.397Z,-16.84
2023-01-29T10:16:49.727Z,-16.81
2023-01-29T10:19:47.105Z,-17.12
2023-01-29T10:22:57.334Z,-16.98
2023-01-29T10:25:27.993Z,-17.00
2023-01-29T10:28:00.912Z,-16.97
2023-01-29T10:30:37.817Z,-17.63
2023-01-29T10:34:19.309Z,-17.03
2023-01-29T10:36:53.321Z,-17.05
2023-01-29T10:39:26.377Z,-17.17
2023-01-29T10:42:08.944Z,-17.10
2023-01-29T10:44:50.374Z,-17.04
2023-01-29T10:47:53.739Z,-16.87
2023-01-29T10:50:39.180Z,-16.91
2023-01-29T10:53:27.785Z,-17.06
2023-01-29T10:56:21.993Z,-17.05
2023-01-29T10:58:58.732Z,-17.46
2023-01-29T11:01:30.292Z,-17.02
2023-01-29T11:04:04.530Z,-17.08
2023-01-29T11:06:37.439Z,-17.05
2023-01-29T11:09:17.412Z,-17.01
2023-01-29T11:11:50.090Z,-16.50
2023-01-29T11:14:28.597Z,-17.08
2023-01-29T11:17:00.577Z,-16.23
2023-01-29T11:19:42.216Z,-16.40
2023-01-29T11:22:18.452Z,-16.59
2023-01-29T11:25:11.604Z,-16.81
2023-01-29T11:27:49.466Z,-17.44
2023-01-29T11:30:27.440Z,-17.05
2023-01-29T11:33:10.399Z,-16.98
2023-01-29T11:35:42.034Z,-16.76
2023-01-29T11:38:23.275Z,-16.61
2023-01-29T11:40:57.456Z,-16.65
2023-01-29T11:43:34.221Z,-17.18
2023-01-29T11:46:08.031Z,-17.13
2023-01-29T11:48:51.536Z,-16.85
2023-01-29T11:51:28.638Z,-16.99
2023-01-29T11:54:02.277Z,-17.45
2023-01-29T11:56:43.356Z,-17.23
2023-01-29T11:59:32.516Z,-17.14
2023-01-29T12:02:19.517Z,-17.08
2023-01-29T12:04:51.808Z,-17.65
2023-01-29T12:07:24.438Z,-17.22
2023-01-29T12:09:58.216Z,-17.47
2023-01-29T12:12:42.880Z,-17.73
2023-01-29T12:15:29.508Z,-17.89
2023-01-29T12:18:11.572Z,-18.02
2023-01-29T12:20:49.250Z,-18.08
2023-01-29T12:23:34.825Z,-18.30
2023-01-29T12:26:12.367Z,-18.59
2023-01-29T12:28:58.291Z,-18.71
2023-01-29T12:31:37.161Z,-18.80
2023-01-29T12:34:15.987Z,-19.02
2023-01-29T12:36:54.375Z,-19.00
2023-01-29T12:39:27.338Z,-19.07
2023-01-29T12:42:07.054Z,-19.06
2023-01-29T12:44:46.048Z,-19.34
2023-01-29T12:47:22.726Z,-19.44
2023-01-29T12:49:59.015Z,-20.13
2023-01-29T12:52:41.062Z,-19.54
2023-01-29T12:55:19.677Z,-19.51
2023-01-29T12:57:58.119Z,-19.40
2023-01-29T13:00:35.784Z,-19.30
2023-01-29T13:03:18.847Z,-19.25
2023-01-29T13:05:53.629Z,-19.41
2023-01-29T13:08:30.107Z,-19.21
2023-01-29T13:11:05.094Z,-19.18
2023-01-29T13:13:40.317Z,-19.12
2023-01-29T13:16:23.513Z,-19.10
2023-01-29T13:19:00.224Z,-19.14
2023-01-29T13:21:39.197Z,-19.08
2023-01-29T13:24:18.864Z,-19.06
2023-01-29T13:26:51.254Z,-19.03
2023-01-29T13:29:27.392Z,-19.11
2023-01-29T13:32:02.508Z,-19.18
2023-01-29T13:34:36.918Z,-19.45
2023-01-29T13:37:14.231Z,-19.10
2023-01-29T13:39:52.927Z,-18.98
2023-01-29T13:42:27.400Z,-19.15
2023-01-29T13:45:01.040Z,-18.80
2023-01-29T13:47:36.344Z,-18.76
2023-01-29T13:50:10.546Z,-18.73
2023-01-29T13:52:44.978Z,-18.72
2023-01-29T13:55:32.180Z,-18.54
2023-01-29T13:58:04.700Z,-18.52
2023-01-29T14:01:00.399Z,-18.48
2023-01-29T14:04:05.705Z,-18.64
2023-01-29T14:06:52.185Z,-19.09
2023-01-29T14:10:01.634Z,-18.76
2023-01-29T14:13:05.674Z,-19.01
2023-01-29T14:15:37.743Z,-19.22
2023-01-29T14:18:24.487Z,-19.13
2023-01-29T14:21:05.161Z,-19.09
2023-01-29T14:23:49.639Z,-18.94
2023-01-29T14:26:33.135Z,-19.27
2023-01-29T14:29:34.415Z,-18.30
2023-01-29T14:32:18.394Z,-17.80
2023-01-29T14:34:52.517Z,-17.94
2023-01-29T14:37:31.956Z,-17.98
2023-01-29T14:40:18.281Z,-18.14
2023-01-29T14:42:57.432Z,-18.06
2023-01-29T14:45:34.008Z,-18.07
2023-01-29T14:48:40.852Z,-18.38
2023-01-29T14:51:16.458Z,-18.77
2023-01-29T14:53:56.963Z,-18.72
2023-01-29T14:56:38.787Z,-18.73
2023-01-29T14:59:20.588Z,-19.08
2023-01-29T15:01:56.554Z,-18.50
2023-01-29T15:04:31.590Z,-18.61
2023-01-29T15:07:21.363Z,-18.84
2023-01-29T15:10:13.465Z,-19.03
2023-01-29T15:12:55.817Z,-19.04
2023-01-29T15:15:39.235Z,-18.93
2023-01-29T15:18:16.137Z,-18.70
2023-01-29T15:20:47.727Z,-18.62
2023-01-29T15:23:31.575Z,-18.54
2023-01-29T15:26:16.558Z,-18.51
2023-01-29T15:29:03.492Z,-18.63
2023-01-29T15:32:02.156Z,-18.78
2023-01-29T15:34:45.052Z,-18.85
2023-01-29T15:37:54.000Z,-18.77
2023-01-29T15:40:40.597Z,-18.67
2023-01-29T15:43:36.169Z,-18.52
2023-01-29T15:46:19.237Z,-18.64
2023-01-29T15:48:56.340Z,-18.42
2023-01-29T15:51:45.473Z,-18.32
2023-01-29T15:54:19.898Z,-19.12
2023-01-29T15:57:00.124Z,-18.40
2023-01-29T15:59:58.567Z,-17.77
2023-01-29T16:02:50.685Z,-17.60
2023-01-29T16:05:26.919Z,-17.38
2023-01-29T16:08:04.369Z,-17.09
2023-01-29T16:10:36.922Z,-17.21
2023-01-29T16:13:11.095Z,-17.49
2023-01-29T16:15:58.748Z,-17.16
2023-01-29T16:18:35.334Z,-17.30
2023-01-29T16:21:10.099Z,-17.19
2023-01-29T16:23:45.575Z,-17.10
2023-01-29T16:26:21.002Z,-17.77
2023-01-29T16:29:03.552Z,-17.18
2023-01-29T16:31:36.834Z,-17.46
2023-01-29T16:34:14.570Z,-17.12
2023-01-29T16:36:53.591Z,-17.02
2023-01-29T16:39:28.596Z,-16.90
2023-01-29T16:42:28.629Z,-16.72
2023-01-29T16:45:01.705Z,-16.55
2023-01-29T16:47:37.545Z,-16.44
2023-01-29T16:50:40.633Z,-16.18
2023-01-29T16:53:25.115Z,-16.10
2023-01-29T16:55:57.812Z,-16.14
2023-01-29T16:58:31.318Z,-16.22
2023-01-29T17:01:09.137Z,-16.59
2023-01-29T17:03:43.496Z,-16.41
2023-01-29T17:06:29.610Z,-16.82
2023-01-29T17:09:00.680Z,-16.41
2023-01-29T17:11:37.073Z,-16.69
2023-01-29T17:14:15.060Z,-16.89
2023-01-29T17:16:53.617Z,-17.14
2023-01-29T17:19:26.853Z,-16.98
2023-01-29T17:21:57.725Z,-16.83
2023-01-29T17:24:43.643Z,-16.88
2023-01-29T17:27:21.214Z,-16.95
2023-01-29T17:29:54.038Z,-17.12
2023-01-29T17:32:44.748Z,-17.51
2023-01-29T17:35:22.128Z,-17.62
2023-01-29T17:37:52.949Z,-17.73
2023-01-29T17:40:36.276Z,-17.54
2023-01-29T17:43:08.026Z,-17.40
2023-01-29T17:45:41.862Z,-17.37
2023-01-29T17:48:17.119Z,-17.42
2023-01-29T17:50:57.434Z,-17.71
2023-01-29T17:53:44.844Z,-17.60
2023-01-29T17:56:20.876Z,-17.43
2023-01-29T17:58:52.052Z,-17.58
2023-01-29T18:01:22.982Z,-17.78
2023-01-29T18:03:55.916Z,-17.79
2023-01-29T18:06:32.541Z,-17.90
2023-01-29T18:09:06.207Z,-18.04
2023-01-29T18:11:39.768Z,-17.44
2023-01-29T18:14:13.937Z,-17.34
2023-01-29T18:16:46.782Z,-17.33
2023-01-29T18:19:22.091Z,-17.57
2023-01-29T18:21:55.147Z,-17.53
2023-01-29T18:24:30.373Z,-17.49
2023-01-29T18:27:01.129Z,-17.27
2023-01-29T18:29:31.983Z,-17.02
2023-01-29T18:32:12.736Z,-16.68
2023-01-29T18:34:44.044Z,-16.65
2023-01-29T18:37:30.628Z,-16.12
2023-01-29T18:40:04.387Z,-15.85
2023-01-29T18:42:37.912Z,-15.86
2023-01-29T18:45:09.458Z,-15.27
2023-01-29T18:47:42.691Z,-14.96
2023-01-29T18:50:17.930Z,-14.87
2023-01-29T18:52:50.207Z,-14.90
2023-01-29T18:55:23.932Z,-15.01
2023-01-29T18:58:26.067Z,-15.26
2023-01-29T19:00:46.782Z,-15.52
2023-01-29T19:03:18.167Z,-15.69
2023-01-29T19:05:51.858Z,-15.77
2023-01-29T19:08:26.447Z,-15.93
2023-01-29T19:10:56.952Z,-15.83
2023-01-29T19:13:27.864Z,-16.11
2023-01-29T19:15:58.407Z,-16.28
2023-01-29T19:18:29.701Z,-16.23
2023-01-29T19:21:02.276Z,-17.03
2023-01-29T19:23:34.318Z,-16.75
2023-01-29T19:26:04.863Z,-16.83
2023-01-29T19:28:35.779Z,-16.79
2023-01-29T19:31:06.848Z,-17.02
2023-01-29T19:33:37.647Z,-17.05
2023-01-29T19:36:08.935Z,-17.14
2023-01-29T19:38:41.077Z,-17.09
2023-01-29T19:41:12.185Z,-16.84
2023-01-29T19:43:43.781Z,-16.80
2023-01-29T19:46:16.751Z,-16.85
2023-01-29T19:48:51.430Z,-16.86
2023-01-29T19:51:25.310Z,-16.84
2023-01-29T19:53:58.431Z,-16.94
2023-01-29T19:56:31.670Z,-16.96
2023-01-29T19:59:02.111Z,-16.97
2023-01-29T20:01:32.608Z,-17.04
2023-01-29T20:04:03.364Z,-16.89
2023-01-29T20:06:36.636Z,-16.63
2023-01-29T20:09:09.465Z,-16.69
2023-01-29T20:11:42.980Z,-16.53
2023-01-29T20:14:14.030Z,-16.40
2023-01-29T20:16:44.761Z,-16.41
2023-01-29T20:19:16.043Z,-16.52
2023-01-29T20:21:50.666Z,-16.89
2023-01-29T20:24:24.151Z,-17.23
2023-01-29T20:26:54.781Z,-17.68
2023-01-29T20:29:25.395Z,-18.06
2023-01-29T20:31:55.906Z,-18.28
2023-01-29T20:34:29.690Z,-18.41
2023-01-29T20:37:00.312Z,-18.51
2023-01-29T20:39:34.404Z,-18.97
2023-01-29T20:42:05.011Z,-18.54
2023-01-29T20:44:35.497Z,-18.50
2023-01-29T20:47:06.307Z,-18.47
2023-01-29T20:49:36.951Z,-18.53
2023-01-29T20:52:08.402Z,-18.50
2023-01-29T20:54:41.008Z,-18.61
2023-01-29T20:57:11.545Z,-18.72
2023-01-29T20:59:44.644Z,-19.32
2023-01-29T21:02:15.245Z,-19.00
2023-01-29T21:04:45.718Z,-19.16
2023-01-29T21:07:16.320Z,-19.29
2023-01-29T21:09:48.376Z,-19.50
2023-01-29T21:12:19.093Z,-19.88
2023-01-29T21:14:49.531Z,-19.73
2023-01-29T21:17:20.087Z,-19.79
2023-01-29T21:19:51.017Z,-19.75
2023-01-29T21:22:24.886Z,-19.76
2023-01-29T21:24:56.982Z,-19.77
2023-01-29T21:27:28.324Z,-19.75
2023-01-29T21:29:59.019Z,-19.51
2023-01-29T21:32:30.023Z,-19.32
2023-01-29T21:35:01.026Z,-19.16
2023-01-29T21:37:34.346Z,-19.04
2023-01-29T21:40:09.700Z,-18.95
2023-01-29T21:42:56.912Z,-19.13
2023-01-29T21:45:27.446Z,-18.96
2023-01-29T21:47:58.096Z,-18.66
2023-01-29T21:50:28.557Z,-18.21
2023-01-29T21:52:59.147Z,-18.23
2023-01-29T21:55:31.235Z,-17.73
2023-01-29T21:58:02.366Z,-17.52
2023-01-29T22:00:32.944Z,-17.14
2023-01-29T22:03:03.559Z,-16.91
2023-01-29T22:05:34.193Z,-16.76
2023-01-29T22:08:05.640Z,-16.77
2023-01-29T22:10:37.859Z,-16.73
2023-01-29T22:13:08.483Z,-16.69
2023-01-29T22:15:39.056Z,-16.53
2023-01-29T22:18:09.613Z,-16.36
2023-01-29T22:20:40.118Z,-16.20
2023-01-29T22:23:13.386Z,-16.01
2023-01-29T22:25:46.835Z,-15.92
2023-01-29T22:28:18.312Z,-15.98
2023-01-29T22:30:49.642Z,-15.87
2023-01-29T22:33:20.101Z,-15.86
2023-01-29T22:35:56.966Z,-15.93
2023-01-29T22:38:28.160Z,-15.99
2023-01-29T22:41:02.353Z,-16.13
2023-01-29T22:43:32.911Z,-16.52
2023-01-29T22:46:03.475Z,-16.74
2023-01-29T22:48:33.989Z,-16.92
2023-01-29T22:51:11.974Z,-17.00
2023-01-29T22:53:44.177Z,-16.79
2023-01-29T22:56:16.403Z,-16.53
2023-01-29T22:58:46.942Z,-16.40
2023-01-29T23:01:20.350Z,-16.23
2023-01-29T23:03:51.606Z,-16.04
2023-01-29T23:06:22.772Z,-16.10
2023-01-29T23:08:53.590Z,-16.18
2023-01-29T23:11:25.718Z,-15.90
2023-01-29T23:13:57.325Z,-15.76
2023-01-29T23:16:30.517Z,-15.71
2023-01-29T23:19:01.048Z,-15.68
2023-01-29T23:21:31.518Z,-15.68
2023-01-29T23:24:02.088Z,-15.72
2023-01-29T23:26:51.079Z,-15.41
2023-01-29T23:29:21.535Z,-14.84
2023-01-29T23:31:52.145Z,-14.85
2023-01-29T23:34:22.769Z,-13.90
2023-01-29T23:36:53.381Z,-13.57
2023-01-29T23:39:23.817Z,-13.26
2023-01-29T23:41:55.879Z,-13.03
2023-01-29T23:44:26.497Z,-12.74
2023-01-29T23:46:57.072Z,-12.83
2023-01-29T23:49:30.459Z,-12.25
2023-01-29T23:52:01.034Z,-12.04
2023-01-29T23:54:31.685Z,-11.75
2023-01-29T23:57:03.784Z,-11.48
2023-01-29T23:59:34.344Z,-11.25
