createdAt,value
2018-10-21T00:00:22.572Z,0.00
2018-10-21T00:01:22.564Z,0.00
2018-10-21T00:02:22.612Z,0.00
2018-10-21T00:03:22.535Z,0.00
2018-10-21T00:04:22.580Z,0.00
2018-10-21T00:05:22.532Z,0.00
2018-10-21T00:06:22.518Z,0.00
2018-10-21T00:07:22.504Z,0.00
2018-10-21T00:08:22.505Z,0.00
2018-10-21T00:09:22.480Z,0.00
2018-10-21T00:10:22.535Z,0.00
2018-10-21T00:11:22.464Z,0.00
2018-10-21T00:12:22.450Z,0.00
2018-10-21T00:13:22.439Z,0.00
2018-10-21T00:14:22.425Z,0.00
2018-10-21T00:15:22.517Z,0.00
2018-10-21T00:16:22.449Z,0.00
2018-10-21T00:17:22.421Z,0.00
2018-10-21T00:18:22.377Z,0.00
2018-10-21T00:19:22.370Z,0.00
2018-10-21T00:20:22.364Z,0.00
2018-10-21T00:21:22.366Z,0.00
2018-10-21T00:22:22.399Z,0.00
2018-10-21T00:23:22.322Z,0.00
2018-10-21T00:24:22.321Z,0.00
2018-10-21T00:25:22.324Z,0.00
2018-10-21T00:26:22.295Z,0.00
2018-10-21T00:27:22.284Z,0.00
2018-10-21T00:28:22.313Z,0.00
2018-10-21T00:29:22.276Z,0.00
2018-10-21T00:30:22.249Z,0.00
2018-10-21T00:31:22.239Z,0.00
2018-10-21T00:32:22.246Z,0.00
2018-10-21T00:33:22.242Z,0.00
2018-10-21T00:34:22.254Z,0.00
2018-10-21T00:35:22.213Z,0.00
2018-10-21T00:36:22.203Z,0.00
2018-10-21T00:37:22.197Z,0.00
2018-10-21T00:38:22.168Z,0.00
2018-10-21T00:39:22.155Z,0.00
2018-10-21T00:40:22.179Z,0.00
2018-10-21T00:41:22.160Z,0.00
2018-10-21T00:42:22.133Z,0.00
2018-10-21T00:43:22.105Z,0.00
2018-10-21T00:44:22.093Z,0.00
2018-10-21T00:45:22.082Z,0.00
2018-10-21T00:46:22.138Z,0.00
2018-10-21T00:47:22.060Z,0.00
2018-10-21T00:48:22.064Z,0.00
2018-10-21T00:49:22.042Z,0.00
2018-10-21T00:50:22.025Z,0.00
2018-10-21T00:51:22.028Z,0.00
2018-10-21T00:52:22.215Z,0.00
2018-10-21T00:53:21.989Z,0.00
2018-10-21T00:54:21.993Z,0.00
2018-10-21T00:55:22.016Z,0.00
2018-10-21T00:56:21.966Z,0.00
2018-10-21T00:57:21.953Z,0.00
2018-10-21T00:58:22.000Z,0.00
2018-10-21T00:59:21.935Z,0.00
2018-10-21T01:00:21.919Z,0.00
2018-10-21T01:01:21.907Z,0.00
2018-10-21T01:02:21.899Z,0.00
2018-10-21T01:03:21.903Z,0.00
2018-10-21T01:04:21.917Z,0.00
2018-10-21T01:05:21.873Z,0.00
2018-10-21T01:06:21.915Z,0.00
2018-10-21T01:07:21.851Z,0.00
2018-10-21T01:08:21.842Z,0.00
2018-10-21T01:09:21.816Z,0.00
2018-10-21T01:10:21.844Z,0.00
2018-10-21T01:11:21.812Z,0.00
2018-10-21T01:12:21.808Z,0.00
2018-10-21T01:13:21.787Z,0.00
2018-10-21T01:14:21.769Z,0.00
2018-10-21T01:15:21.775Z,0.00
2018-10-21T01:16:21.797Z,0.00
2018-10-21T01:17:21.740Z,0.00
2018-10-21T01:18:21.725Z,0.00
2018-10-21T01:19:21.728Z,0.00
2018-10-21T01:20:21.723Z,0.00
2018-10-21T01:21:21.702Z,0.00
2018-10-21T01:22:21.826Z,0.00
2018-10-21T01:23:21.671Z,0.00
2018-10-21T01:24:21.656Z,0.00
2018-10-21T01:25:21.644Z,0.00
2018-10-21T01:26:21.633Z,0.00
2018-10-21T01:27:21.637Z,0.00
2018-10-21T01:28:21.662Z,0.00
2018-10-21T01:29:21.605Z,0.00
2018-10-21T01:30:21.591Z,0.00
2018-10-21T01:31:21.576Z,0.00
2018-10-21T01:32:21.569Z,0.00
2018-10-21T01:33:21.570Z,0.00
2018-10-21T01:34:21.616Z,0.00
2018-10-21T01:35:21.547Z,0.00
2018-10-21T01:36:21.906Z,0.00
2018-10-21T01:37:21.578Z,0.00
2018-10-21T01:38:21.537Z,0.00
2018-10-21T01:39:21.495Z,0.00
2018-10-21T01:40:21.560Z,0.00
2018-10-21T01:41:21.478Z,0.00
2018-10-21T01:42:21.463Z,0.00
2018-10-21T01:43:21.460Z,0.00
2018-10-21T01:44:21.454Z,0.00
2018-10-21T01:45:21.445Z,0.00
2018-10-21T01:46:21.459Z,0.00
2018-10-21T01:47:21.418Z,0.00
2018-10-21T01:48:21.408Z,0.00
2018-10-21T01:49:21.401Z,0.00
2018-10-21T01:50:21.386Z,0.00
2018-10-21T01:51:21.372Z,0.00
2018-10-21T01:52:21.399Z,0.00
2018-10-21T01:53:21.354Z,0.00
2018-10-21T01:54:21.350Z,0.00
2018-10-21T01:55:21.326Z,0.00
2018-10-21T01:56:21.315Z,0.00
2018-10-21T01:57:21.318Z,0.00
2018-10-21T01:58:21.321Z,0.00
2018-10-21T01:59:21.283Z,0.00
2018-10-21T02:00:21.289Z,0.00
2018-10-21T02:01:21.285Z,0.00
2018-10-21T02:02:21.256Z,0.00
2018-10-21T02:03:21.249Z,0.00
2018-10-21T02:04:21.260Z,0.00
2018-10-21T02:05:21.224Z,0.00
2018-10-21T02:06:21.204Z,0.00
2018-10-21T02:07:21.193Z,0.00
2018-10-21T02:08:21.197Z,0.00
2018-10-21T02:09:21.215Z,0.00
2018-10-21T02:10:21.242Z,0.00
2018-10-21T02:11:21.148Z,0.00
2018-10-21T02:12:21.138Z,0.00
2018-10-21T02:13:21.126Z,0.00
2018-10-21T02:14:21.116Z,0.00
2018-10-21T02:15:21.109Z,0.00
2018-10-21T02:16:21.187Z,0.00
2018-10-21T02:17:21.084Z,0.00
2018-10-21T02:18:21.073Z,0.00
2018-10-21T02:19:21.066Z,0.00
2018-10-21T02:20:21.052Z,0.00
2018-10-21T02:21:21.047Z,0.00
2018-10-21T02:22:21.091Z,0.00
2018-10-21T02:23:21.027Z,0.00
2018-10-21T02:24:21.012Z,0.00
2018-10-21T02:25:21.007Z,0.00
2018-10-21T02:26:21.049Z,0.00
2018-10-21T02:27:21.053Z,0.00
2018-10-21T02:28:21.004Z,0.00
2018-10-21T02:29:20.980Z,0.00
2018-10-21T02:30:20.962Z,0.00
2018-10-21T02:31:20.958Z,0.00
2018-10-21T02:32:20.934Z,0.00
2018-10-21T02:33:21.000Z,0.00
2018-10-21T02:34:20.955Z,0.00
2018-10-21T02:35:20.904Z,0.00
2018-10-21T02:36:20.891Z,0.00
2018-10-21T02:37:20.884Z,0.00
2018-10-21T02:38:20.861Z,0.00
2018-10-21T02:39:21.010Z,0.00
2018-10-21T02:40:20.880Z,0.00
2018-10-21T02:41:20.844Z,0.00
2018-10-21T02:42:20.812Z,0.00
2018-10-21T02:43:20.817Z,0.00
2018-10-21T02:44:20.800Z,0.00
2018-10-21T02:45:20.858Z,0.00
2018-10-21T02:46:20.819Z,0.00
2018-10-21T02:47:20.781Z,0.00
2018-10-21T02:48:20.758Z,0.00
2018-10-21T02:49:20.748Z,0.00
2018-10-21T02:50:20.745Z,0.00
2018-10-21T02:51:20.739Z,0.00
2018-10-21T02:52:20.759Z,0.00
2018-10-21T02:53:20.721Z,0.00
2018-10-21T02:54:20.692Z,0.00
2018-10-21T02:55:20.696Z,0.00
2018-10-21T02:56:20.672Z,0.00
2018-10-21T02:57:20.813Z,0.00
2018-10-21T02:58:20.686Z,0.00
2018-10-21T02:59:20.647Z,0.00
2018-10-21T03:00:20.624Z,0.00
2018-10-21T03:01:20.618Z,0.00
2018-10-21T03:02:20.601Z,0.00
2018-10-21T03:03:20.590Z,0.00
2018-10-21T03:04:20.621Z,0.00
2018-10-21T03:05:20.579Z,0.00
2018-10-21T03:06:20.578Z,0.00
2018-10-21T03:07:20.560Z,0.00
2018-10-21T03:08:20.571Z,0.00
2018-10-21T03:09:20.647Z,0.00
2018-10-21T03:10:20.564Z,0.00
2018-10-21T03:11:20.518Z,0.00
2018-10-21T03:12:20.501Z,0.00
2018-10-21T03:13:20.482Z,0.00
2018-10-21T03:14:20.472Z,0.00
2018-10-21T03:15:20.466Z,0.00
2018-10-21T03:16:20.492Z,0.00
2018-10-21T03:17:20.442Z,0.00
2018-10-21T03:18:20.540Z,0.00
2018-10-21T03:19:20.417Z,0.00
2018-10-21T03:20:20.406Z,0.00
2018-10-21T03:21:20.584Z,0.00
2018-10-21T03:22:20.442Z,0.00
2018-10-21T03:23:20.390Z,0.00
2018-10-21T03:24:20.367Z,0.00
2018-10-21T03:25:20.360Z,0.00
2018-10-21T03:26:20.390Z,0.00
2018-10-21T03:27:20.387Z,0.00
2018-10-21T03:28:20.382Z,0.00
2018-10-21T03:29:20.312Z,0.00
2018-10-21T03:30:20.324Z,0.00
2018-10-21T03:31:20.302Z,0.00
2018-10-21T03:32:20.281Z,0.00
2018-10-21T03:33:20.428Z,0.00
2018-10-21T03:34:20.320Z,0.00
2018-10-21T03:35:20.267Z,0.00
2018-10-21T03:36:20.241Z,0.00
2018-10-21T03:37:20.226Z,0.00
2018-10-21T03:38:20.220Z,0.00
2018-10-21T03:39:20.215Z,0.00
2018-10-21T03:40:20.277Z,0.00
2018-10-21T03:41:20.199Z,0.00
2018-10-21T03:42:20.197Z,0.00
2018-10-21T03:43:20.167Z,0.00
2018-10-21T03:44:20.150Z,0.00
2018-10-21T03:45:20.139Z,0.00
2018-10-21T03:46:20.250Z,0.00
2018-10-21T03:47:20.117Z,0.00
2018-10-21T03:48:20.134Z,0.00
2018-10-21T03:49:20.119Z,0.00
2018-10-21T03:50:20.099Z,0.00
2018-10-21T03:51:20.090Z,0.00
2018-10-21T03:52:20.106Z,0.00
2018-10-21T03:53:20.054Z,0.00
2018-10-21T03:54:20.044Z,0.00
2018-10-21T03:55:20.031Z,0.00
2018-10-21T03:56:20.030Z,0.00
2018-10-21T03:57:20.012Z,0.00
2018-10-21T03:58:20.035Z,0.00
2018-10-21T03:59:19.983Z,0.00
2018-10-21T04:00:19.985Z,0.00
2018-10-21T04:01:19.965Z,0.00
2018-10-21T04:02:19.968Z,0.00
2018-10-21T04:03:19.957Z,0.00
2018-10-21T04:04:20.026Z,0.00
2018-10-21T04:05:19.929Z,0.00
2018-10-21T04:06:19.942Z,0.00
2018-10-21T04:07:19.899Z,0.00
2018-10-21T04:08:19.892Z,0.00
2018-10-21T04:09:19.879Z,0.00
2018-10-21T04:10:19.910Z,0.00
2018-10-21T04:11:19.864Z,0.00
2018-10-21T04:12:19.850Z,0.00
2018-10-21T04:13:19.853Z,0.00
2018-10-21T04:14:19.825Z,0.00
2018-10-21T04:15:19.815Z,0.00
2018-10-21T04:16:19.844Z,0.00
2018-10-21T04:17:19.792Z,0.00
2018-10-21T04:18:19.781Z,0.00
2018-10-21T04:19:19.788Z,0.00
2018-10-21T04:20:19.761Z,0.00
2018-10-21T04:21:19.753Z,0.00
2018-10-21T04:22:19.781Z,0.00
2018-10-21T04:23:19.740Z,0.00
2018-10-21T04:24:19.738Z,0.00
2018-10-21T04:25:19.713Z,0.00
2018-10-21T04:26:19.701Z,0.00
2018-10-21T04:27:19.695Z,0.00
2018-10-21T04:28:19.790Z,0.00
2018-10-21T04:29:19.673Z,0.00
2018-10-21T04:30:19.667Z,0.00
2018-10-21T04:31:19.641Z,0.00
2018-10-21T04:32:19.635Z,0.00
2018-10-21T04:33:19.632Z,0.00
2018-10-21T04:34:19.656Z,0.00
2018-10-21T04:35:19.642Z,0.00
2018-10-21T04:36:19.591Z,0.00
2018-10-21T04:37:19.604Z,0.00
2018-10-21T04:38:19.575Z,0.00
2018-10-21T04:39:19.556Z,0.00
2018-10-21T04:40:19.599Z,0.00
2018-10-21T04:41:19.541Z,0.00
2018-10-21T04:42:19.532Z,0.00
2018-10-21T04:43:19.548Z,0.00
2018-10-21T04:44:19.508Z,0.00
2018-10-21T04:45:19.497Z,0.00
2018-10-21T04:46:19.536Z,0.00
2018-10-21T04:47:19.470Z,0.00
2018-10-21T04:48:19.480Z,0.00
2018-10-21T04:49:19.453Z,0.00
2018-10-21T04:50:19.442Z,0.00
2018-10-21T04:51:19.435Z,0.00
2018-10-21T04:52:19.485Z,0.00
2018-10-21T04:53:19.407Z,0.00
2018-10-21T04:54:19.409Z,0.00
2018-10-21T04:55:19.394Z,0.00
2018-10-21T04:56:19.380Z,0.00
2018-10-21T04:57:19.370Z,0.00
2018-10-21T04:58:19.394Z,0.00
2018-10-21T04:59:19.362Z,0.00
2018-10-21T05:00:19.331Z,0.00
2018-10-21T05:01:19.349Z,0.00
2018-10-21T05:02:19.310Z,0.00
2018-10-21T05:03:19.333Z,0.00
2018-10-21T05:04:19.361Z,0.00
2018-10-21T05:05:19.276Z,0.00
2018-10-21T05:06:19.275Z,0.00
2018-10-21T05:07:19.313Z,0.00
2018-10-21T05:08:19.247Z,0.00
2018-10-21T05:09:19.295Z,0.00
2018-10-21T05:10:19.253Z,0.00
2018-10-21T05:11:19.229Z,0.00
2018-10-21T05:12:19.210Z,0.00
2018-10-21T05:13:19.188Z,0.00
2018-10-21T05:14:19.175Z,0.00
2018-10-21T05:15:19.289Z,0.00
2018-10-21T05:16:19.317Z,0.00
2018-10-21T05:17:19.161Z,0.00
2018-10-21T05:18:19.134Z,0.00
2018-10-21T05:19:19.146Z,0.00
2018-10-21T05:20:19.130Z,0.00
2018-10-21T05:21:19.102Z,0.00
2018-10-21T05:22:19.289Z,0.00
2018-10-21T05:23:19.196Z,0.00
2018-10-21T05:24:19.082Z,0.00
2018-10-21T05:25:19.061Z,0.00
2018-10-21T05:26:19.059Z,0.00
2018-10-21T05:27:19.043Z,0.00
2018-10-21T05:28:19.114Z,0.00
2018-10-21T05:29:19.036Z,0.00
2018-10-21T05:30:19.010Z,0.00
2018-10-21T05:31:18.995Z,0.00
2018-10-21T05:32:18.984Z,0.00
2018-10-21T05:33:18.975Z,0.00
2018-10-21T05:34:19.009Z,0.00
2018-10-21T05:35:18.965Z,0.00
2018-10-21T05:36:18.953Z,0.00
2018-10-21T05:37:18.935Z,0.00
2018-10-21T05:38:18.931Z,0.00
2018-10-21T05:39:18.924Z,0.00
2018-10-21T05:40:18.983Z,0.00
2018-10-21T05:41:18.896Z,0.00
2018-10-21T05:42:18.885Z,0.00
2018-10-21T05:43:18.865Z,0.00
2018-10-21T05:44:18.857Z,0.00
2018-10-21T05:45:18.853Z,0.00
2018-10-21T05:46:18.882Z,0.00
2018-10-21T05:47:18.884Z,0.00
2018-10-21T05:48:18.810Z,0.00
2018-10-21T05:49:18.802Z,0.00
2018-10-21T05:50:18.800Z,0.00
2018-10-21T05:51:18.779Z,0.00
2018-10-21T05:52:18.822Z,0.00
2018-10-21T05:53:18.773Z,0.00
2018-10-21T05:54:18.750Z,0.00
2018-10-21T05:55:18.743Z,0.00
2018-10-21T05:56:18.779Z,5.62
2018-10-21T05:57:18.758Z,5.62
2018-10-21T05:58:18.805Z,5.62
2018-10-21T05:59:18.703Z,5.62
2018-10-21T06:00:18.710Z,5.62
2018-10-21T06:01:18.681Z,5.62
2018-10-21T06:02:18.681Z,11.25
2018-10-21T06:03:18.673Z,11.25
2018-10-21T06:04:18.677Z,11.25
2018-10-21T06:05:18.626Z,11.25
2018-10-21T06:06:18.626Z,16.88
2018-10-21T06:07:18.609Z,16.88
2018-10-21T06:08:18.600Z,16.88
2018-10-21T06:09:18.589Z,22.50
2018-10-21T06:10:18.670Z,22.50
2018-10-21T06:11:18.581Z,22.50
2018-10-21T06:12:18.556Z,28.12
2018-10-21T06:13:18.542Z,28.12
2018-10-21T06:14:18.532Z,28.12
2018-10-21T06:15:18.525Z,33.75
2018-10-21T06:16:18.672Z,33.75
2018-10-21T06:17:18.497Z,33.75
2018-10-21T06:18:18.486Z,39.38
2018-10-21T06:19:18.475Z,39.38
2018-10-21T06:20:18.535Z,45.00
2018-10-21T06:21:18.462Z,45.00
2018-10-21T06:22:18.574Z,45.00
2018-10-21T06:23:18.443Z,50.62
2018-10-21T06:24:18.430Z,50.62
2018-10-21T06:25:18.415Z,56.25
2018-10-21T06:26:18.412Z,56.25
2018-10-21T06:27:18.389Z,61.88
2018-10-21T06:28:18.471Z,61.88
2018-10-21T06:29:18.382Z,67.50
2018-10-21T06:30:18.358Z,67.50
2018-10-21T06:31:18.357Z,73.12
2018-10-21T06:32:18.351Z,73.12
2018-10-21T06:33:18.321Z,78.75
2018-10-21T06:34:18.349Z,78.75
2018-10-21T06:35:18.308Z,84.38
2018-10-21T06:36:18.361Z,84.38
2018-10-21T06:37:18.285Z,90.00
2018-10-21T06:38:18.278Z,90.00
2018-10-21T06:39:18.266Z,95.62
2018-10-21T06:40:18.394Z,95.62
2018-10-21T06:41:18.265Z,101.25
2018-10-21T06:42:18.292Z,101.25
2018-10-21T06:43:18.212Z,101.25
2018-10-21T06:44:18.206Z,106.88
2018-10-21T06:45:18.303Z,106.88
2018-10-21T06:46:18.231Z,112.50
2018-10-21T06:47:18.176Z,112.50
2018-10-21T06:48:18.198Z,118.12
2018-10-21T06:49:18.153Z,118.12
2018-10-21T06:50:18.141Z,123.75
2018-10-21T06:51:18.144Z,123.75
2018-10-21T06:52:18.161Z,129.38
2018-10-21T06:53:18.105Z,129.38
2018-10-21T06:54:18.094Z,129.38
2018-10-21T06:55:18.103Z,135.00
2018-10-21T06:56:18.115Z,135.00
2018-10-21T06:57:18.163Z,140.62
2018-10-21T06:58:18.095Z,140.62
2018-10-21T06:59:18.040Z,140.62
2018-10-21T07:00:18.032Z,146.25
2018-10-21T07:01:18.026Z,146.25
2018-10-21T07:02:18.020Z,151.88
2018-10-21T07:03:18.001Z,151.88
2018-10-21T07:04:18.182Z,151.88
2018-10-21T07:05:17.980Z,157.50
2018-10-21T07:06:17.970Z,157.50
2018-10-21T07:07:17.958Z,157.50
2018-10-21T07:08:17.944Z,163.12
2018-10-21T07:09:17.932Z,163.12
2018-10-21T07:10:18.012Z,163.12
2018-10-21T07:11:17.930Z,163.12
2018-10-21T07:12:17.954Z,163.12
2018-10-21T07:13:17.907Z,163.12
2018-10-21T07:14:17.881Z,168.75
2018-10-21T07:15:17.914Z,168.75
2018-10-21T07:16:18.130Z,168.75
2018-10-21T07:17:17.909Z,174.38
2018-10-21T07:18:17.850Z,174.38
2018-10-21T07:19:17.837Z,174.38
2018-10-21T07:20:17.828Z,180.00
2018-10-21T07:21:17.820Z,180.00
2018-10-21T07:22:17.897Z,180.00
2018-10-21T07:23:17.808Z,180.00
2018-10-21T07:24:17.770Z,185.62
2018-10-21T07:25:17.763Z,185.62
2018-10-21T07:26:17.765Z,185.62
2018-10-21T07:27:17.738Z,185.62
2018-10-21T07:28:17.832Z,191.25
2018-10-21T07:29:17.718Z,191.25
2018-10-21T07:30:17.705Z,191.25
2018-10-21T07:31:17.705Z,191.25
2018-10-21T07:32:17.682Z,191.25
2018-10-21T07:33:17.670Z,196.88
2018-10-21T07:34:17.805Z,196.88
2018-10-21T07:35:17.654Z,196.88
2018-10-21T07:36:17.694Z,196.88
2018-10-21T07:37:17.643Z,196.88
2018-10-21T07:38:17.622Z,202.50
2018-10-21T07:39:17.626Z,202.50
2018-10-21T07:40:17.717Z,202.50
2018-10-21T07:41:17.583Z,202.50
2018-10-21T07:42:17.573Z,208.12
2018-10-21T07:43:17.561Z,208.12
2018-10-21T07:44:17.555Z,208.12
2018-10-21T07:45:17.540Z,208.12
2018-10-21T07:46:17.678Z,208.12
2018-10-21T07:47:17.532Z,213.75
2018-10-21T07:48:17.506Z,213.75
2018-10-21T07:49:17.585Z,213.75
2018-10-21T07:50:17.486Z,213.75
2018-10-21T07:51:17.475Z,219.38
2018-10-21T07:52:17.557Z,219.38
2018-10-21T07:53:17.457Z,219.38
2018-10-21T07:54:17.448Z,219.38
2018-10-21T07:55:17.569Z,219.38
2018-10-21T07:56:17.446Z,225.00
2018-10-21T07:57:17.574Z,225.00
2018-10-21T07:58:17.520Z,225.00
2018-10-21T07:59:17.450Z,225.00
2018-10-21T08:00:17.413Z,225.00
2018-10-21T08:01:17.394Z,225.00
2018-10-21T08:02:17.366Z,225.00
2018-10-21T08:03:17.383Z,230.62
2018-10-21T08:04:17.443Z,230.62
2018-10-21T08:05:17.347Z,230.62
2018-10-21T08:06:17.334Z,230.62
2018-10-21T08:07:17.316Z,230.62
2018-10-21T08:08:17.293Z,230.62
2018-10-21T08:09:17.282Z,236.25
2018-10-21T08:10:17.371Z,236.25
2018-10-21T08:11:17.370Z,236.25
2018-10-21T08:12:17.257Z,236.25
2018-10-21T08:13:17.235Z,236.25
2018-10-21T08:14:17.236Z,236.25
2018-10-21T08:15:17.343Z,241.88
2018-10-21T08:16:17.403Z,241.88
2018-10-21T08:17:17.201Z,241.88
2018-10-21T08:18:17.189Z,241.88
2018-10-21T08:19:17.186Z,241.88
2018-10-21T08:20:17.178Z,241.88
2018-10-21T08:21:17.163Z,241.88
2018-10-21T08:22:17.259Z,241.88
2018-10-21T08:23:17.131Z,247.50
2018-10-21T08:24:17.135Z,247.50
2018-10-21T08:25:17.107Z,247.50
2018-10-21T08:26:17.112Z,247.50
2018-10-21T08:27:17.213Z,247.50
2018-10-21T08:28:17.246Z,247.50
2018-10-21T08:29:17.074Z,247.50
2018-10-21T08:30:17.065Z,247.50
2018-10-21T08:31:17.043Z,247.50
2018-10-21T08:32:17.046Z,253.12
2018-10-21T08:33:17.060Z,253.12
2018-10-21T08:34:17.131Z,253.12
2018-10-21T08:35:16.996Z,253.12
2018-10-21T08:36:16.998Z,253.12
2018-10-21T08:37:16.981Z,253.12
2018-10-21T08:38:16.977Z,253.12
2018-10-21T08:39:16.954Z,253.12
2018-10-21T08:40:17.059Z,253.12
2018-10-21T08:41:16.952Z,258.75
2018-10-21T08:42:16.930Z,258.75
2018-10-21T08:43:16.913Z,258.75
2018-10-21T08:44:16.910Z,258.75
2018-10-21T08:45:16.893Z,258.75
2018-10-21T08:46:17.024Z,258.75
2018-10-21T08:47:16.885Z,258.75
2018-10-21T08:48:16.866Z,258.75
2018-10-21T08:49:16.933Z,258.75
2018-10-21T08:50:16.851Z,270.00
2018-10-21T08:51:16.850Z,264.38
2018-10-21T08:52:16.974Z,264.38
2018-10-21T08:53:16.805Z,264.38
2018-10-21T08:54:16.795Z,264.38
2018-10-21T08:55:17.668Z,264.38
2018-10-21T08:56:16.781Z,264.38
2018-10-21T08:57:16.774Z,264.38
2018-10-21T08:58:16.875Z,264.38
2018-10-21T08:59:16.751Z,270.00
2018-10-21T09:00:16.776Z,270.00
2018-10-21T09:01:16.883Z,270.00
2018-10-21T09:02:16.739Z,270.00
2018-10-21T09:03:16.707Z,270.00
2018-10-21T09:04:16.763Z,270.00
2018-10-21T09:05:16.706Z,270.00
2018-10-21T09:06:16.672Z,270.00
2018-10-21T09:07:16.739Z,270.00
2018-10-21T09:08:16.675Z,270.00
2018-10-21T09:09:16.649Z,275.62
2018-10-21T09:10:16.839Z,275.62
2018-10-21T09:11:16.634Z,275.62
2018-10-21T09:12:16.605Z,275.62
2018-10-21T09:13:16.600Z,275.62
2018-10-21T09:14:16.578Z,275.62
2018-10-21T09:15:16.655Z,275.62
2018-10-21T09:16:16.710Z,275.62
2018-10-21T09:17:16.552Z,275.62
2018-10-21T09:18:16.531Z,275.62
2018-10-21T09:19:16.633Z,275.62
2018-10-21T09:20:16.518Z,281.25
2018-10-21T09:21:16.501Z,281.25
2018-10-21T09:22:16.610Z,286.88
2018-10-21T09:23:16.477Z,281.25
2018-10-21T09:24:16.497Z,281.25
2018-10-21T09:25:16.484Z,281.25
2018-10-21T09:26:16.465Z,281.25
2018-10-21T09:27:16.458Z,281.25
2018-10-21T09:28:16.492Z,281.25
2018-10-21T09:29:16.417Z,281.25
2018-10-21T09:30:16.410Z,281.25
2018-10-21T09:31:16.470Z,281.25
2018-10-21T09:32:16.419Z,281.25
2018-10-21T09:33:16.437Z,281.25
2018-10-21T09:34:16.450Z,286.88
2018-10-21T09:35:16.352Z,286.88
2018-10-21T09:36:16.347Z,286.88
2018-10-21T09:37:16.430Z,286.88
2018-10-21T09:38:16.326Z,286.88
2018-10-21T09:39:16.305Z,286.88
2018-10-21T09:40:16.483Z,286.88
2018-10-21T09:41:16.324Z,286.88
2018-10-21T09:42:16.379Z,286.88
2018-10-21T09:43:16.341Z,286.88
2018-10-21T09:44:16.250Z,286.88
2018-10-21T09:45:16.248Z,286.88
2018-10-21T09:46:16.452Z,286.88
2018-10-21T09:47:16.230Z,286.88
2018-10-21T09:48:16.211Z,292.50
2018-10-21T09:49:16.234Z,292.50
2018-10-21T09:50:16.178Z,292.50
2018-10-21T09:51:16.176Z,292.50
2018-10-21T09:52:16.226Z,292.50
2018-10-21T09:53:16.149Z,298.12
2018-10-21T09:54:16.147Z,292.50
2018-10-21T09:55:16.218Z,292.50
2018-10-21T09:56:16.117Z,292.50
2018-10-21T09:57:16.125Z,298.12
2018-10-21T09:58:16.284Z,292.50
2018-10-21T09:59:16.090Z,292.50
2018-10-21T10:00:16.083Z,292.50
2018-10-21T10:01:16.133Z,298.12
2018-10-21T10:02:16.061Z,298.12
2018-10-21T10:03:16.053Z,298.12
2018-10-21T10:04:16.092Z,298.12
2018-10-21T10:05:16.099Z,298.12
2018-10-21T10:06:16.008Z,298.12
2018-10-21T10:07:16.024Z,298.12
2018-10-21T10:08:15.990Z,303.75
2018-10-21T10:09:15.983Z,298.12
2018-10-21T10:10:16.081Z,298.12
2018-10-21T10:11:15.948Z,298.12
2018-10-21T10:12:15.946Z,303.75
2018-10-21T10:13:15.975Z,303.75
2018-10-21T10:14:15.931Z,303.75
2018-10-21T10:15:15.924Z,303.75
2018-10-21T10:16:15.944Z,303.75
2018-10-21T10:17:15.890Z,303.75
2018-10-21T10:18:15.886Z,303.75
2018-10-21T10:19:15.944Z,303.75
2018-10-21T10:20:15.855Z,303.75
2018-10-21T10:21:15.847Z,303.75
2018-10-21T10:22:16.000Z,303.75
2018-10-21T10:23:15.827Z,303.75
2018-10-21T10:24:15.820Z,303.75
2018-10-21T10:25:15.885Z,303.75
2018-10-21T10:26:15.787Z,303.75
2018-10-21T10:27:15.775Z,309.38
2018-10-21T10:28:15.856Z,309.38
2018-10-21T10:29:15.751Z,309.38
2018-10-21T10:30:15.800Z,309.38
2018-10-21T10:31:15.826Z,309.38
2018-10-21T10:32:15.718Z,309.38
2018-10-21T10:33:15.709Z,309.38
2018-10-21T10:34:15.833Z,309.38
2018-10-21T10:35:15.686Z,309.38
2018-10-21T10:36:15.735Z,315.00
2018-10-21T10:37:15.761Z,315.00
2018-10-21T10:38:15.669Z,315.00
2018-10-21T10:39:15.672Z,315.00
2018-10-21T10:40:15.760Z,315.00
2018-10-21T10:41:15.632Z,315.00
2018-10-21T10:42:15.674Z,315.00
2018-10-21T10:43:15.688Z,315.00
2018-10-21T10:44:15.601Z,315.00
2018-10-21T10:45:15.650Z,315.00
2018-10-21T10:46:15.659Z,315.00
2018-10-21T10:47:15.556Z,315.00
2018-10-21T10:48:15.544Z,315.00
2018-10-21T10:49:15.591Z,315.00
2018-10-21T10:50:15.536Z,315.00
2018-10-21T10:51:15.504Z,315.00
2018-10-21T10:52:15.628Z,315.00
2018-10-21T10:53:15.500Z,315.00
2018-10-21T10:54:15.480Z,315.00
2018-10-21T10:55:15.580Z,315.00
2018-10-21T10:56:15.454Z,315.00
2018-10-21T10:57:15.443Z,315.00
2018-10-21T10:58:15.560Z,315.00
2018-10-21T10:59:15.423Z,315.00
2018-10-21T11:00:15.476Z,315.00
2018-10-21T11:01:15.534Z,315.00
2018-10-21T11:02:15.393Z,315.00
2018-10-21T11:03:15.372Z,315.00
2018-10-21T11:04:15.476Z,315.00
2018-10-21T11:05:15.361Z,320.62
2018-10-21T11:06:15.415Z,320.62
2018-10-21T11:07:15.431Z,320.62
2018-10-21T11:08:15.315Z,320.62
2018-10-21T11:09:15.303Z,320.62
2018-10-21T11:10:15.457Z,320.62
2018-10-21T11:11:15.314Z,320.62
2018-10-21T11:12:15.271Z,320.62
2018-10-21T11:13:15.361Z,320.62
2018-10-21T11:14:15.247Z,320.62
2018-10-21T11:15:15.235Z,320.62
2018-10-21T11:16:15.321Z,320.62
2018-10-21T11:17:15.224Z,320.62
2018-10-21T11:18:15.216Z,320.62
2018-10-21T11:19:15.274Z,320.62
2018-10-21T11:20:15.186Z,320.62
2018-10-21T11:21:15.187Z,320.62
2018-10-21T11:22:15.223Z,320.62
2018-10-21T11:23:15.164Z,320.62
2018-10-21T11:24:15.145Z,326.25
2018-10-21T11:25:15.178Z,326.25
2018-10-21T11:26:15.127Z,326.25
2018-10-21T11:27:15.111Z,326.25
2018-10-21T11:28:15.243Z,331.88
2018-10-21T11:29:15.093Z,331.88
2018-10-21T11:30:15.067Z,337.50
2018-10-21T11:31:15.082Z,348.75
2018-10-21T11:32:15.054Z,354.38
2018-10-21T11:33:15.034Z,365.62
2018-10-21T11:34:15.152Z,405.00
2018-10-21T11:35:15.025Z,523.12
2018-10-21T11:36:15.004Z,596.25
2018-10-21T11:37:15.114Z,607.50
2018-10-21T11:38:14.980Z,613.12
2018-10-21T11:39:14.973Z,607.50
2018-10-21T11:40:15.079Z,596.25
2018-10-21T11:41:14.952Z,585.00
2018-10-21T11:42:14.936Z,585.00
2018-10-21T11:43:15.004Z,596.25
2018-10-21T11:44:14.920Z,601.88
2018-10-21T11:45:14.940Z,613.12
2018-10-21T11:46:15.085Z,624.38
2018-10-21T11:47:14.883Z,618.75
2018-10-21T11:48:14.888Z,607.50
2018-10-21T11:49:14.910Z,618.75
2018-10-21T11:50:14.850Z,630.00
2018-10-21T11:51:14.854Z,635.62
2018-10-21T11:52:14.954Z,646.88
2018-10-21T11:53:14.816Z,669.38
2018-10-21T11:54:14.806Z,686.25
2018-10-21T11:55:14.819Z,686.25
2018-10-21T11:56:14.795Z,675.00
2018-10-21T11:57:14.773Z,658.12
2018-10-21T11:58:14.871Z,646.88
2018-10-21T11:59:14.751Z,646.88
2018-10-21T12:00:14.740Z,686.25
2018-10-21T12:01:14.736Z,725.62
2018-10-21T12:02:14.734Z,742.50
2018-10-21T12:03:14.716Z,725.62
2018-10-21T12:04:14.891Z,720.00
2018-10-21T12:05:14.686Z,720.00
2018-10-21T12:06:14.675Z,720.00
2018-10-21T12:07:14.733Z,793.12
2018-10-21T12:08:14.655Z,855.00
2018-10-21T12:09:14.643Z,883.12
2018-10-21T12:10:14.750Z,871.88
2018-10-21T12:11:14.625Z,877.50
2018-10-21T12:12:14.615Z,888.75
2018-10-21T12:13:14.656Z,849.38
2018-10-21T12:14:14.592Z,849.38
2018-10-21T12:15:14.609Z,922.50
2018-10-21T12:16:14.669Z,1046.25
2018-10-21T12:17:14.566Z,1091.25
2018-10-21T12:18:14.562Z,1130.62
2018-10-21T12:19:14.603Z,1198.12
2018-10-21T12:20:14.533Z,1119.38
2018-10-21T12:21:14.522Z,950.62
2018-10-21T12:22:14.694Z,826.88
2018-10-21T12:23:14.502Z,753.75
2018-10-21T12:24:14.487Z,680.62
2018-10-21T12:25:14.701Z,618.75
2018-10-21T12:26:14.467Z,585.00
2018-10-21T12:27:14.448Z,562.50
2018-10-21T12:28:14.531Z,545.62
2018-10-21T12:29:14.555Z,534.38
2018-10-21T12:30:14.422Z,534.38
2018-10-21T12:31:14.485Z,523.12
2018-10-21T12:32:14.490Z,523.12
2018-10-21T12:33:14.385Z,523.12
2018-10-21T12:34:14.541Z,517.50
2018-10-21T12:35:14.443Z,517.50
2018-10-21T12:36:14.431Z,511.88
2018-10-21T12:37:14.540Z,517.50
2018-10-21T12:38:14.337Z,517.50
2018-10-21T12:39:14.419Z,517.50
2018-10-21T12:40:14.484Z,517.50
2018-10-21T12:41:14.355Z,517.50
2018-10-21T12:42:14.306Z,511.88
2018-10-21T12:43:14.372Z,511.88
2018-10-21T12:44:14.274Z,511.88
2018-10-21T12:45:14.304Z,511.88
2018-10-21T12:46:14.457Z,517.50
2018-10-21T12:47:14.263Z,523.12
2018-10-21T12:48:14.247Z,540.00
2018-10-21T12:49:14.263Z,562.50
2018-10-21T12:50:14.225Z,697.50
2018-10-21T12:51:14.200Z,866.25
2018-10-21T12:52:14.301Z,956.25