createdAt,value
2023-03-15T00:00:09.769Z,1.20
2023-03-15T00:02:42.103Z,1.23
2023-03-15T00:05:14.182Z,0.93
2023-03-15T00:07:44.814Z,1.07
2023-03-15T00:10:21.728Z,1.40
2023-03-15T00:12:53.080Z,1.33
2023-03-15T00:15:23.690Z,1.70
2023-03-15T00:17:58.089Z,1.67
2023-03-15T00:20:30.765Z,1.60
2023-03-15T00:23:01.554Z,1.30
2023-03-15T00:25:33.812Z,1.40
2023-03-15T00:28:05.306Z,1.50
2023-03-15T00:30:36.496Z,1.20
2023-03-15T00:33:08.408Z,1.07
2023-03-15T00:35:45.754Z,1.00
2023-03-15T00:38:16.546Z,1.63
2023-03-15T00:40:48.185Z,1.30
2023-03-15T00:43:23.786Z,1.70
2023-03-15T00:45:55.375Z,1.30
2023-03-15T00:48:27.556Z,1.53
2023-03-15T00:51:06.307Z,2.20
2023-03-15T00:53:38.081Z,1.20
2023-03-15T00:56:15.764Z,1.70
2023-03-15T00:58:52.232Z,1.47
2023-03-15T01:01:27.723Z,1.30
2023-03-15T01:03:58.501Z,1.47
2023-03-15T01:06:32.421Z,1.40
2023-03-15T01:09:03.822Z,1.60
2023-03-15T01:11:35.058Z,1.40
2023-03-15T01:14:11.536Z,1.30
2023-03-15T01:16:44.982Z,1.20
2023-03-15T01:19:15.800Z,1.40
2023-03-15T01:21:50.916Z,1.90
2023-03-15T01:24:23.364Z,1.90
2023-03-15T01:26:54.242Z,1.67
2023-03-15T01:29:25.273Z,1.10
2023-03-15T01:31:56.073Z,1.87
2023-03-15T01:34:27.542Z,1.30
2023-03-15T01:36:58.419Z,1.30
2023-03-15T01:39:31.999Z,1.60
2023-03-15T01:42:02.452Z,1.60
2023-03-15T01:44:53.827Z,2.27
2023-03-15T01:47:25.334Z,1.10
2023-03-15T01:50:08.624Z,1.37
2023-03-15T01:52:47.818Z,1.67
2023-03-15T01:55:21.526Z,1.10
2023-03-15T01:57:56.221Z,1.63
2023-03-15T02:00:27.198Z,1.20
2023-03-15T02:03:09.034Z,1.07
2023-03-15T02:05:45.744Z,1.30
2023-03-15T02:08:17.178Z,1.20
2023-03-15T02:10:51.537Z,1.40
2023-03-15T02:13:23.353Z,1.03
2023-03-15T02:15:54.544Z,1.00
2023-03-15T02:18:25.903Z,1.50
2023-03-15T02:21:21.950Z,1.00
2023-03-15T02:24:17.795Z,0.97
2023-03-15T02:26:56.103Z,1.30
2023-03-15T02:29:28.475Z,1.40
2023-03-15T02:31:59.547Z,1.67
2023-03-15T02:34:34.273Z,1.30
2023-03-15T02:37:05.357Z,1.53
2023-03-15T02:39:35.811Z,1.30
2023-03-15T02:42:07.135Z,1.77
2023-03-15T02:44:39.633Z,1.50
2023-03-15T02:47:20.721Z,1.00
2023-03-15T02:49:56.338Z,1.00
2023-03-15T02:52:28.104Z,1.40
2023-03-15T02:55:01.519Z,2.10
2023-03-15T02:57:37.426Z,1.00
2023-03-15T03:00:14.685Z,1.20
2023-03-15T03:02:47.034Z,1.77
2023-03-15T03:05:22.704Z,1.70
2023-03-15T03:07:54.301Z,1.03
2023-03-15T03:10:25.128Z,1.30
2023-03-15T03:13:02.564Z,1.30
2023-03-15T03:15:33.920Z,1.10
2023-03-15T03:18:04.969Z,1.10
2023-03-15T03:20:40.127Z,1.20
2023-03-15T03:23:13.956Z,1.20
2023-03-15T03:25:45.130Z,1.20
2023-03-15T03:28:15.781Z,1.73
2023-03-15T03:30:46.954Z,1.50
2023-03-15T03:33:18.824Z,1.67
2023-03-15T03:35:49.464Z,1.23
2023-03-15T03:38:23.145Z,1.70
2023-03-15T03:40:54.590Z,1.40
2023-03-15T03:43:26.760Z,1.40
2023-03-15T03:46:02.602Z,2.30
2023-03-15T03:48:33.454Z,1.40
2023-03-15T03:51:04.242Z,1.90
2023-03-15T03:53:36.624Z,1.57
2023-03-15T03:56:07.923Z,1.40
2023-03-15T03:58:40.872Z,2.00
2023-03-15T04:01:11.185Z,1.60
2023-03-15T04:03:41.915Z,2.13
2023-03-15T04:06:12.048Z,1.43
2023-03-15T04:08:43.990Z,1.50
2023-03-15T04:11:18.865Z,1.57
2023-03-15T04:13:50.389Z,1.37
2023-03-15T04:16:21.117Z,1.40
2023-03-15T04:18:55.863Z,2.50
2023-03-15T04:21:31.103Z,1.90
2023-03-15T04:24:02.183Z,1.20
2023-03-15T04:26:34.828Z,1.33
2023-03-15T04:29:06.113Z,1.20
2023-03-15T04:31:37.870Z,1.40
2023-03-15T04:34:08.722Z,1.80
2023-03-15T04:36:42.546Z,1.50
2023-03-15T04:39:13.084Z,1.93
2023-03-15T04:41:43.943Z,1.70
2023-03-15T04:44:18.221Z,2.10
2023-03-15T04:46:51.246Z,2.77
2023-03-15T04:49:22.244Z,1.60
2023-03-15T04:51:53.248Z,1.47
2023-03-15T04:54:24.697Z,2.07
2023-03-15T04:56:57.850Z,1.20
2023-03-15T04:59:28.734Z,2.00
2023-03-15T05:02:04.114Z,1.87
2023-03-15T05:04:36.086Z,1.47
2023-03-15T05:07:08.253Z,6.60
2023-03-15T05:09:46.092Z,2.53
2023-03-15T05:12:18.462Z,2.20
2023-03-15T05:14:48.969Z,2.20
2023-03-15T05:17:24.200Z,2.33
2023-03-15T05:19:55.914Z,2.27
2023-03-15T05:22:26.939Z,4.80
2023-03-15T05:24:57.678Z,5.13
2023-03-15T05:27:29.000Z,2.00
2023-03-15T05:30:03.579Z,2.00
2023-03-15T05:32:34.916Z,2.30
2023-03-15T05:35:07.463Z,2.20
2023-03-15T05:37:38.906Z,2.17
2023-03-15T05:40:11.325Z,2.87
2023-03-15T05:42:44.238Z,2.63
2023-03-15T05:45:16.156Z,2.40
2023-03-15T05:47:47.766Z,1.90
2023-03-15T05:50:23.706Z,2.03
2023-03-15T05:52:55.017Z,2.47
2023-03-15T05:55:25.935Z,3.07
2023-03-15T05:57:57.111Z,2.10
2023-03-15T06:00:28.271Z,2.70
2023-03-15T06:02:59.298Z,2.73
2023-03-15T06:05:30.766Z,2.50
2023-03-15T06:08:02.188Z,3.10
2023-03-15T06:10:33.168Z,2.60
2023-03-15T06:13:04.063Z,2.33
2023-03-15T06:15:39.932Z,3.57
2023-03-15T06:18:13.531Z,2.60
2023-03-15T06:20:45.193Z,2.60
2023-03-15T06:23:21.937Z,3.20
2023-03-15T06:25:52.794Z,3.30
2023-03-15T06:28:23.524Z,2.67
2023-03-15T06:30:55.265Z,3.10
2023-03-15T06:33:26.121Z,3.63
2023-03-15T06:35:56.481Z,3.00
2023-03-15T06:38:28.955Z,3.53
2023-03-15T06:41:01.375Z,3.70
2023-03-15T06:43:32.324Z,3.40
2023-03-15T06:46:03.791Z,3.73
2023-03-15T06:48:39.453Z,2.80
2023-03-15T06:51:09.443Z,3.13
2023-03-15T06:53:40.456Z,3.40
2023-03-15T06:56:11.565Z,3.37
2023-03-15T06:58:45.320Z,3.33
2023-03-15T07:01:16.294Z,3.10
2023-03-15T07:03:46.536Z,4.30
2023-03-15T07:06:16.751Z,2.90
2023-03-15T07:08:47.248Z,3.50
2023-03-15T07:11:19.507Z,3.93
2023-03-15T07:13:56.432Z,4.17
2023-03-15T07:16:28.346Z,3.87
2023-03-15T07:18:59.717Z,3.90
2023-03-15T07:21:30.624Z,3.67
2023-03-15T07:24:02.514Z,3.83
2023-03-15T07:26:33.376Z,4.13
2023-03-15T07:29:04.017Z,4.03
2023-03-15T07:31:34.759Z,4.30
2023-03-15T07:34:07.336Z,4.00
2023-03-15T07:36:39.253Z,3.90
2023-03-15T07:39:15.380Z,4.50
2023-03-15T07:41:47.708Z,3.93
2023-03-15T07:44:18.864Z,4.10
2023-03-15T07:46:55.992Z,3.30
2023-03-15T07:49:27.797Z,4.00
2023-03-15T07:51:58.835Z,3.80
2023-03-15T07:54:31.277Z,3.50
2023-03-15T07:57:01.860Z,3.80
2023-03-15T07:59:33.528Z,3.43
2023-03-15T08:02:04.898Z,3.00
2023-03-15T08:04:37.062Z,3.23
2023-03-15T08:07:08.619Z,3.40
2023-03-15T08:09:39.600Z,2.70
2023-03-15T08:12:15.512Z,2.50
2023-03-15T08:14:47.065Z,2.00
2023-03-15T08:17:18.294Z,1.73
2023-03-15T08:19:52.840Z,1.60
2023-03-15T08:22:25.202Z,1.80
2023-03-15T08:24:56.889Z,1.70
2023-03-15T08:27:27.942Z,2.30
2023-03-15T08:30:01.281Z,2.37
2023-03-15T08:32:33.600Z,2.07
2023-03-15T08:35:06.573Z,2.47
2023-03-15T08:37:40.287Z,2.90
2023-03-15T08:40:13.608Z,2.53
2023-03-15T08:42:45.050Z,2.83
2023-03-15T08:45:19.828Z,2.97
2023-03-15T08:48:16.307Z,2.80
2023-03-15T08:50:49.049Z,2.50
2023-03-15T08:53:19.664Z,2.67
2023-03-15T08:55:52.206Z,2.57
2023-03-15T08:58:27.356Z,2.57
2023-03-15T09:00:58.127Z,3.20
2023-03-15T09:03:32.265Z,2.50
2023-03-15T09:06:08.687Z,2.70
2023-03-15T09:08:41.275Z,2.50
2023-03-15T09:11:13.305Z,2.73
2023-03-15T09:13:44.157Z,2.90
2023-03-15T09:16:15.074Z,3.30
2023-03-15T09:18:46.513Z,2.60
2023-03-15T09:21:18.581Z,3.17
2023-03-15T09:23:51.125Z,2.70
2023-03-15T09:26:24.008Z,3.10
2023-03-15T09:28:54.577Z,2.90
2023-03-15T09:31:31.231Z,3.03
2023-03-15T09:34:02.088Z,2.43
2023-03-15T09:36:32.922Z,2.53
2023-03-15T09:39:08.588Z,3.00
2023-03-15T09:41:45.257Z,1.40
2023-03-15T09:44:41.705Z,1.60
2023-03-15T09:47:19.217Z,1.70
2023-03-15T09:50:04.424Z,1.87
2023-03-15T09:53:05.090Z,1.70
2023-03-15T09:55:36.112Z,1.40
2023-03-15T09:58:26.145Z,1.40
2023-03-15T10:01:00.428Z,0.80
2023-03-15T10:03:38.427Z,0.70
2023-03-15T10:06:23.645Z,1.20
2023-03-15T10:09:00.720Z,1.00
2023-03-15T10:12:09.867Z,1.10
2023-03-15T10:14:50.748Z,1.43
2023-03-15T10:17:30.474Z,1.03
2023-03-15T10:20:20.231Z,1.23
2023-03-15T10:23:17.368Z,1.03
2023-03-15T10:25:50.596Z,1.23
2023-03-15T10:28:25.129Z,0.90
2023-03-15T10:31:01.910Z,1.10
2023-03-15T10:33:34.424Z,1.30
2023-03-15T10:36:20.803Z,1.50
2023-03-15T10:38:51.603Z,1.47
2023-03-15T10:41:46.386Z,1.13
2023-03-15T10:44:23.650Z,1.23
2023-03-15T10:47:16.113Z,1.10
2023-03-15T10:49:57.706Z,1.47
2023-03-15T10:52:34.896Z,1.40
2023-03-15T10:55:21.093Z,0.90
2023-03-15T10:57:57.356Z,1.63
2023-03-15T11:00:36.803Z,1.30
2023-03-15T11:03:21.725Z,1.70
2023-03-15T11:05:55.145Z,1.20
2023-03-15T11:08:43.342Z,1.33
2023-03-15T11:11:14.075Z,1.13
2023-03-15T11:14:01.168Z,1.83
2023-03-15T11:16:38.064Z,1.60
2023-03-15T11:19:18.612Z,2.37
2023-03-15T11:21:51.064Z,1.57
2023-03-15T11:24:30.472Z,1.60
2023-03-15T11:27:13.231Z,1.10
2023-03-15T11:29:42.999Z,1.40
2023-03-15T11:32:16.129Z,1.30
2023-03-15T11:35:07.880Z,1.53
2023-03-15T11:37:55.188Z,1.40
2023-03-15T11:40:43.130Z,1.33
2023-03-15T11:43:51.640Z,1.37
2023-03-15T11:46:34.190Z,1.40
2023-03-15T11:49:40.468Z,2.43
2023-03-15T11:52:06.987Z,1.00
2023-03-15T11:54:37.457Z,2.50
2023-03-15T11:57:40.672Z,1.10
2023-03-15T12:00:35.675Z,1.00
2023-03-15T12:03:35.489Z,1.13
2023-03-15T12:06:18.281Z,1.30
2023-03-15T12:08:55.850Z,1.07
2023-03-15T12:11:26.992Z,1.03
2023-03-15T12:14:00.572Z,1.10
2023-03-15T12:16:47.805Z,1.03
2023-03-15T12:19:16.857Z,1.33
2023-03-15T12:21:51.601Z,1.00
2023-03-15T12:24:37.971Z,1.67
2023-03-15T12:27:16.371Z,1.10
2023-03-15T12:29:45.841Z,1.50
2023-03-15T12:32:15.322Z,1.47
2023-03-15T12:34:47.443Z,1.43
2023-03-15T12:37:17.348Z,1.00
2023-03-15T12:40:10.794Z,1.43
2023-03-15T12:42:38.669Z,1.40
2023-03-15T12:45:17.329Z,1.27
2023-03-15T12:48:12.164Z,1.10
2023-03-15T12:50:44.956Z,1.20
2023-03-15T12:53:35.779Z,0.90
2023-03-15T12:56:29.955Z,0.77
2023-03-15T12:59:08.587Z,1.17
2023-03-15T13:01:34.714Z,0.70
2023-03-15T13:04:03.606Z,1.00
2023-03-15T13:07:08.244Z,0.90
2023-03-15T13:09:41.338Z,1.20
2023-03-15T13:12:16.618Z,0.73
2023-03-15T13:14:57.787Z,0.97
2023-03-15T13:17:30.937Z,1.60
2023-03-15T13:20:37.558Z,1.10
2023-03-15T13:23:36.924Z,0.77
2023-03-15T13:26:13.153Z,0.77
2023-03-15T13:28:42.070Z,0.70
2023-03-15T13:31:26.092Z,1.00
2023-03-15T13:33:56.721Z,1.07
2023-03-15T13:36:43.016Z,1.30
2023-03-15T13:39:25.654Z,1.50
2023-03-15T13:41:58.304Z,1.70
2023-03-15T13:44:26.510Z,1.17
2023-03-15T13:46:54.500Z,2.60
2023-03-15T13:49:21.732Z,1.13
2023-03-15T13:51:49.947Z,1.40
2023-03-15T13:54:20.225Z,0.97
2023-03-15T13:56:57.591Z,1.23
2023-03-15T13:59:40.472Z,1.10
2023-03-15T14:02:25.106Z,1.10
2023-03-15T14:04:57.044Z,1.00
2023-03-15T14:07:35.944Z,0.90
2023-03-15T14:10:10.031Z,1.10
2023-03-15T14:12:36.632Z,1.27
2023-03-15T14:15:02.858Z,0.87
2023-03-15T14:17:30.305Z,0.80
2023-03-15T14:20:08.530Z,1.00
2023-03-15T14:22:35.554Z,1.20
2023-03-15T14:25:03.846Z,1.00
2023-03-15T14:27:30.027Z,0.83
2023-03-15T14:29:58.615Z,0.80
2023-03-15T14:32:31.880Z,0.77
2023-03-15T14:35:05.505Z,0.60
2023-03-15T14:37:38.935Z,0.93
2023-03-15T14:40:09.363Z,1.30
2023-03-15T14:42:35.786Z,1.23
2023-03-15T14:45:02.061Z,1.00
2023-03-15T14:47:29.603Z,1.20
2023-03-15T14:49:56.238Z,0.97
2023-03-15T14:52:24.135Z,1.00
2023-03-15T14:54:50.379Z,0.80
2023-03-15T14:57:16.916Z,0.90
2023-03-15T14:59:45.717Z,0.90
2023-03-15T15:02:15.393Z,1.07
2023-03-15T15:04:44.136Z,1.00
2023-03-15T15:07:12.295Z,1.10
2023-03-15T15:09:48.342Z,0.70
2023-03-15T15:12:15.001Z,0.80
2023-03-15T15:14:42.248Z,1.07
2023-03-15T15:17:08.763Z,1.00
2023-03-15T15:19:34.871Z,0.80
2023-03-15T15:22:01.223Z,1.10
2023-03-15T15:24:28.575Z,0.90
2023-03-15T15:26:55.371Z,0.70
2023-03-15T15:29:21.430Z,1.10
2023-03-15T15:31:47.495Z,0.83
2023-03-15T15:34:14.020Z,0.87
2023-03-15T15:36:43.395Z,0.90
2023-03-15T15:39:16.335Z,1.00
2023-03-15T15:41:44.939Z,0.90
2023-03-15T15:44:16.245Z,0.80
2023-03-15T15:46:42.386Z,0.80
2023-03-15T15:49:10.658Z,0.70
2023-03-15T15:51:47.086Z,0.80
2023-03-15T15:54:16.108Z,1.30
2023-03-15T15:56:52.356Z,1.13
2023-03-15T15:59:18.994Z,0.90
2023-03-15T16:01:59.520Z,0.87
2023-03-15T16:04:27.362Z,1.07
2023-03-15T16:06:56.047Z,1.00
2023-03-15T16:09:22.566Z,0.80
2023-03-15T16:11:49.341Z,1.50
2023-03-15T16:14:15.683Z,1.37
2023-03-15T16:16:42.572Z,0.70
2023-03-15T16:19:10.225Z,0.83
2023-03-15T16:21:41.955Z,0.83
2023-03-15T16:24:17.629Z,0.93
2023-03-15T16:26:44.789Z,1.50
2023-03-15T16:29:17.120Z,1.00
2023-03-15T16:31:43.745Z,1.00
2023-03-15T16:34:13.888Z,0.73
2023-03-15T16:36:42.833Z,1.27
2023-03-15T16:39:13.360Z,1.10
2023-03-15T16:41:40.063Z,0.93
2023-03-15T16:44:17.864Z,1.20
2023-03-15T16:46:44.775Z,1.47
2023-03-15T16:49:14.312Z,1.43
2023-03-15T16:51:44.552Z,1.70
2023-03-15T16:56:58.746Z,2.50
2023-03-15T16:59:24.797Z,1.97
2023-03-15T17:01:50.923Z,2.00
2023-03-15T17:04:17.666Z,1.73
2023-03-15T17:06:44.754Z,1.20
2023-03-15T17:09:18.895Z,0.87
2023-03-15T17:11:46.575Z,6.83
2023-03-15T17:14:19.671Z,6.50
2023-03-15T17:16:46.100Z,2.37
2023-03-15T17:19:13.185Z,2.60
2023-03-15T17:21:41.008Z,1.90
2023-03-15T17:24:10.999Z,1.70
2023-03-15T17:26:39.152Z,2.57
2023-03-15T17:29:07.075Z,2.27
2023-03-15T17:31:34.604Z,2.30
2023-03-15T17:34:01.924Z,1.77
2023-03-15T17:36:32.519Z,1.50
2023-03-15T17:38:58.610Z,1.67
2023-03-15T17:41:33.505Z,1.60
2023-03-15T17:43:59.578Z,1.83
2023-03-15T17:46:30.623Z,1.70
2023-03-15T17:48:57.714Z,1.53
2023-03-15T17:51:27.114Z,2.03
2023-03-15T17:53:55.227Z,2.20
2023-03-15T17:56:22.993Z,2.43
2023-03-15T17:58:49.865Z,3.73
2023-03-15T18:01:26.972Z,4.00
2023-03-15T18:03:54.158Z,12.73
2023-03-15T18:06:21.404Z,9.73
2023-03-15T18:08:49.569Z,8.97
2023-03-15T18:11:26.105Z,10.67
2023-03-15T18:13:53.038Z,10.40
2023-03-15T18:16:19.575Z,8.33
2023-03-15T18:18:45.843Z,7.37
2023-03-15T18:21:17.939Z,5.20
2023-03-15T18:23:45.632Z,4.57
2023-03-15T18:26:12.057Z,3.53
2023-03-15T18:28:38.964Z,3.57
2023-03-15T18:31:31.451Z,2.80
2023-03-15T18:33:57.486Z,2.87
2023-03-15T18:36:24.724Z,3.37
2023-03-15T18:38:51.145Z,3.33
2023-03-15T18:41:22.545Z,3.57
2023-03-15T18:43:50.073Z,2.80
2023-03-15T18:46:24.740Z,2.90
2023-03-15T18:48:55.328Z,3.23
2023-03-15T18:51:25.453Z,2.57
2023-03-15T18:53:51.854Z,2.90
2023-03-15T18:56:23.753Z,4.53
2023-03-15T18:58:51.111Z,9.30
2023-03-15T19:01:22.750Z,14.03
2023-03-15T19:03:52.001Z,7.53
2023-03-15T19:06:18.884Z,6.90
2023-03-15T19:08:45.223Z,7.40
2023-03-15T19:11:11.706Z,12.50
2023-03-15T19:13:37.825Z,5.87
2023-03-15T19:16:04.577Z,5.63
2023-03-15T19:18:34.152Z,5.20
2023-03-15T19:21:01.838Z,6.17
2023-03-15T19:23:28.740Z,5.70
2023-03-15T19:25:54.936Z,5.37
2023-03-15T19:28:22.533Z,6.43
2023-03-15T19:30:51.150Z,6.33
2023-03-15T19:33:18.650Z,5.93
2023-03-15T19:35:44.798Z,5.20
2023-03-15T19:38:11.881Z,5.60
2023-03-15T19:40:37.967Z,8.17
2023-03-15T19:43:04.332Z,21.20
2023-03-15T19:45:30.817Z,5.40
2023-03-15T19:47:56.977Z,5.77
2023-03-15T19:50:23.455Z,9.70
2023-03-15T19:52:49.789Z,15.47
2023-03-15T19:55:18.712Z,14.60
2023-03-15T19:57:45.147Z,8.33
2023-03-15T20:00:15.295Z,7.03
2023-03-15T20:02:42.765Z,8.30
2023-03-15T20:05:16.391Z,7.43
2023-03-15T20:07:42.879Z,7.23
2023-03-15T20:10:10.176Z,7.97
2023-03-15T20:12:39.778Z,7.93
2023-03-15T20:15:09.215Z,8.00
2023-03-15T20:17:36.743Z,8.63
2023-03-15T20:20:12.520Z,9.00
2023-03-15T20:22:42.153Z,8.40
2023-03-15T20:25:13.374Z,9.63
2023-03-15T20:27:39.838Z,12.30
2023-03-15T20:30:08.069Z,11.40
2023-03-15T20:32:34.397Z,11.17
2023-03-15T20:35:01.921Z,13.70
2023-03-15T20:37:31.404Z,15.73
2023-03-15T20:39:57.586Z,10.93
2023-03-15T20:42:24.307Z,11.10
2023-03-15T20:44:50.424Z,10.90
2023-03-15T20:47:16.703Z,15.10
2023-03-15T20:49:43.063Z,17.27
2023-03-15T20:52:10.601Z,16.37
2023-03-15T20:54:36.932Z,11.27
2023-03-15T20:57:03.608Z,10.73
2023-03-15T20:59:31.064Z,13.00
2023-03-15T21:01:57.321Z,11.70
2023-03-15T21:04:25.649Z,11.20
2023-03-15T21:06:52.036Z,11.43
2023-03-15T21:09:18.393Z,10.53
2023-03-15T21:11:44.601Z,10.23
2023-03-15T21:14:12.578Z,11.10
2023-03-15T21:16:38.698Z,11.10
2023-03-15T21:19:04.917Z,9.67
2023-03-15T21:21:31.895Z,10.07
2023-03-15T21:23:58.185Z,10.07
2023-03-15T21:26:25.198Z,8.00
2023-03-15T21:28:51.584Z,8.07
2023-03-15T21:31:17.709Z,7.50
2023-03-15T21:33:44.261Z,7.07
2023-03-15T21:39:07.957Z,12.87
2023-03-15T21:41:40.181Z,13.40
2023-03-15T21:44:06.320Z,8.90
2023-03-15T21:46:33.025Z,8.83
2023-03-15T21:48:59.361Z,7.93
2023-03-15T21:51:25.455Z,9.20
2023-03-15T21:53:51.604Z,7.20
2023-03-15T21:56:17.705Z,9.47
2023-03-15T21:58:43.798Z,9.27
2023-03-15T22:01:10.043Z,8.50
2023-03-15T22:03:36.263Z,6.90
2023-03-15T22:06:02.561Z,5.50
2023-03-15T22:08:28.865Z,6.13
2023-03-15T22:10:57.001Z,7.77
2023-03-15T22:13:23.554Z,8.20
2023-03-15T22:15:51.477Z,7.50
2023-03-15T22:18:18.047Z,5.63
2023-03-15T22:20:47.104Z,6.60
2023-03-15T22:23:13.210Z,6.30
2023-03-15T22:25:39.751Z,6.20
2023-03-15T22:28:06.491Z,5.63
2023-03-15T22:30:33.182Z,6.63
2023-03-15T22:32:59.554Z,6.93
2023-03-15T22:35:25.789Z,6.43
2023-03-15T22:37:56.020Z,6.80
2023-03-15T22:40:27.610Z,7.17
2023-03-15T22:42:53.897Z,5.83
2023-03-15T22:45:20.638Z,6.63
2023-03-15T22:47:49.549Z,5.30
2023-03-15T22:50:16.100Z,6.30
2023-03-15T22:52:42.714Z,6.00
2023-03-15T22:55:10.081Z,6.47
2023-03-15T22:57:36.698Z,7.00
2023-03-15T23:00:06.680Z,6.47
2023-03-15T23:02:33.124Z,6.73
2023-03-15T23:04:59.255Z,6.70
2023-03-15T23:07:25.345Z,5.87
2023-03-15T23:09:51.463Z,6.07
2023-03-15T23:12:21.816Z,6.40
2023-03-15T23:14:51.292Z,5.40
2023-03-15T23:17:17.320Z,5.63
2023-03-15T23:19:44.217Z,5.30
2023-03-15T23:22:10.434Z,5.03
2023-03-15T23:24:36.529Z,4.80
2023-03-15T23:27:02.890Z,5.53
2023-03-15T23:29:31.382Z,5.27
2023-03-15T23:31:57.620Z,5.27
2023-03-15T23:34:23.845Z,5.30
2023-03-15T23:36:50.642Z,5.60
2023-03-15T23:39:16.818Z,5.90
2023-03-15T23:41:44.962Z,5.53
2023-03-15T23:44:12.295Z,4.77
2023-03-15T23:46:38.390Z,4.60
2023-03-15T23:49:04.610Z,4.70
2023-03-15T23:51:33.547Z,4.60
2023-03-15T23:54:00.947Z,4.73
2023-03-15T23:56:27.836Z,4.63
2023-03-15T23:58:53.956Z,4.37
