createdAt,value
2018-07-24T00:01:16.321Z,99.90
2018-07-24T00:03:45.639Z,99.90
2018-07-24T00:06:16.356Z,99.90
2018-07-24T00:08:45.609Z,99.90
2018-07-24T00:11:14.772Z,99.90
2018-07-24T00:13:45.401Z,99.90
2018-07-24T00:16:14.912Z,99.90
2018-07-24T00:18:44.132Z,99.90
2018-07-24T00:21:13.515Z,99.90
2018-07-24T00:23:42.604Z,99.90
2018-07-24T00:26:11.826Z,99.90
2018-07-24T00:28:41.001Z,99.90
2018-07-24T00:31:10.601Z,99.90
2018-07-24T00:33:39.951Z,99.90
2018-07-24T00:36:09.083Z,99.90
2018-07-24T00:38:38.410Z,99.90
2018-07-24T00:41:07.645Z,99.90
2018-07-24T00:43:37.017Z,99.90
2018-07-24T00:46:06.236Z,99.90
2018-07-24T00:48:36.408Z,99.90
2018-07-24T00:51:05.634Z,99.90
2018-07-24T00:53:34.902Z,99.90
2018-07-24T00:56:04.036Z,99.90
2018-07-24T00:58:33.272Z,99.90
2018-07-24T01:01:02.450Z,99.90
2018-07-24T01:03:31.624Z,99.90
2018-07-24T01:06:00.846Z,99.90
2018-07-24T01:08:30.182Z,99.90
2018-07-24T01:10:59.458Z,99.90
2018-07-24T01:13:28.632Z,99.90
2018-07-24T01:15:57.897Z,99.90
2018-07-24T01:18:27.056Z,99.90
2018-07-24T01:20:56.248Z,99.90
2018-07-24T01:23:25.484Z,99.90
2018-07-24T01:25:55.277Z,99.90
2018-07-24T01:28:25.046Z,99.90
2018-07-24T01:30:54.230Z,99.90
2018-07-24T01:33:23.497Z,99.90
2018-07-24T01:35:52.557Z,99.90
2018-07-24T01:38:21.810Z,99.90
2018-07-24T01:40:51.126Z,99.90
2018-07-24T01:45:49.219Z,99.90
2018-07-24T01:48:18.373Z,99.90
2018-07-24T01:50:47.702Z,99.90
2018-07-24T01:53:17.087Z,99.90
2018-07-24T01:55:47.677Z,99.90
2018-07-24T01:58:16.949Z,99.90
2018-07-24T02:00:46.244Z,99.90
2018-07-24T02:03:15.429Z,99.90
2018-07-24T02:05:44.937Z,99.90
2018-07-24T02:08:14.141Z,99.90
2018-07-24T02:10:43.949Z,99.90
2018-07-24T02:13:13.316Z,99.90
2018-07-24T02:15:43.284Z,99.90
2018-07-24T02:20:41.330Z,99.90
2018-07-24T02:23:10.405Z,99.90
2018-07-24T02:25:39.599Z,99.90
2018-07-24T02:28:09.064Z,99.90
2018-07-24T02:30:38.395Z,99.90
2018-07-24T02:33:07.795Z,99.90
2018-07-24T02:35:37.010Z,99.90
2018-07-24T02:38:06.204Z,99.90
2018-07-24T02:40:35.567Z,99.90
2018-07-24T02:43:04.753Z,99.90
2018-07-24T02:45:34.172Z,99.90
2018-07-24T02:48:03.408Z,99.90
2018-07-24T02:50:32.454Z,99.90
2018-07-24T02:53:01.522Z,99.90
2018-07-24T02:55:30.629Z,99.90
2018-07-24T02:57:59.927Z,99.90
2018-07-24T03:00:29.259Z,99.90
2018-07-24T03:02:58.464Z,99.90
2018-07-24T03:05:28.594Z,99.90
2018-07-24T03:07:57.746Z,99.90
2018-07-24T03:10:27.568Z,99.90
2018-07-24T03:12:56.768Z,99.90
2018-07-24T03:15:26.075Z,99.90
2018-07-24T03:17:55.157Z,99.90
2018-07-24T03:20:25.063Z,99.90
2018-07-24T03:22:54.129Z,99.90
2018-07-24T03:25:23.398Z,99.90
2018-07-24T03:27:52.684Z,99.90
2018-07-24T03:30:21.969Z,99.90
2018-07-24T03:32:51.184Z,99.90
2018-07-24T03:35:20.396Z,99.90
2018-07-24T03:37:49.511Z,99.90
2018-07-24T03:40:18.683Z,99.90
2018-07-24T03:42:47.884Z,99.90
2018-07-24T03:45:17.122Z,99.90
2018-07-24T03:47:46.760Z,99.90
2018-07-24T03:50:22.325Z,99.90
2018-07-24T03:52:51.688Z,99.90
2018-07-24T03:55:20.882Z,99.90
2018-07-24T03:57:50.140Z,99.90
2018-07-24T04:00:19.667Z,99.90
2018-07-24T04:02:48.893Z,99.90
2018-07-24T04:05:18.510Z,99.90
2018-07-24T04:07:51.689Z,99.90
2018-07-24T04:10:22.189Z,99.90
2018-07-24T04:12:51.599Z,99.90
2018-07-24T04:15:21.096Z,99.90
2018-07-24T04:17:50.211Z,99.90
2018-07-24T04:20:19.320Z,99.90
2018-07-24T04:22:48.539Z,99.90
2018-07-24T04:25:17.834Z,99.90
2018-07-24T04:27:47.160Z,99.90
2018-07-24T04:30:16.543Z,99.90
2018-07-24T04:32:46.192Z,99.90
2018-07-24T04:35:15.457Z,99.90
2018-07-24T04:37:44.586Z,99.90
2018-07-24T04:42:42.855Z,99.90
2018-07-24T04:45:12.380Z,99.90
2018-07-24T04:47:41.657Z,99.90
2018-07-24T04:50:10.974Z,99.90
2018-07-24T04:52:40.064Z,99.90
2018-07-24T04:55:09.208Z,99.90
2018-07-24T04:57:38.370Z,99.90
2018-07-24T05:00:08.519Z,99.90
2018-07-24T05:02:37.766Z,99.90
2018-07-24T05:05:06.891Z,99.90
2018-07-24T05:07:36.015Z,99.90
2018-07-24T05:10:06.552Z,99.90
2018-07-24T05:12:35.814Z,99.90
2018-07-24T05:17:33.879Z,99.90
2018-07-24T05:20:03.148Z,99.90
2018-07-24T05:22:32.397Z,99.90
2018-07-24T05:27:30.274Z,99.90
2018-07-24T05:29:59.830Z,99.90
2018-07-24T05:32:28.954Z,99.90
2018-07-24T05:34:58.915Z,99.90
2018-07-24T05:39:56.762Z,99.90
2018-07-24T05:42:25.882Z,99.90
2018-07-24T05:44:55.037Z,99.90
2018-07-24T05:47:24.322Z,99.90
2018-07-24T05:49:53.536Z,99.90
2018-07-24T05:52:23.732Z,99.90
2018-07-24T05:54:53.333Z,99.90
2018-07-24T05:57:28.991Z,99.90
2018-07-24T05:59:58.362Z,99.90
2018-07-24T06:02:27.651Z,99.90
2018-07-24T06:04:56.866Z,99.90
2018-07-24T06:07:26.202Z,99.90
2018-07-24T06:09:55.417Z,99.90
2018-07-24T06:12:24.558Z,99.90
2018-07-24T06:17:22.504Z,99.90
2018-07-24T06:19:51.721Z,99.90
2018-07-24T06:22:21.117Z,99.90
2018-07-24T06:24:50.190Z,99.90
2018-07-24T06:27:19.446Z,99.90
2018-07-24T06:29:48.614Z,99.90
2018-07-24T06:32:17.794Z,99.90
2018-07-24T06:34:46.875Z,99.90
2018-07-24T06:37:16.319Z,99.90
2018-07-24T06:39:45.438Z,99.90
2018-07-24T06:42:14.499Z,99.90
2018-07-24T06:44:43.598Z,99.90
2018-07-24T06:47:12.851Z,99.90
2018-07-24T06:49:42.325Z,99.90
2018-07-24T06:52:11.501Z,99.90
2018-07-24T06:54:40.587Z,99.90
2018-07-24T06:57:09.766Z,99.90
2018-07-24T06:59:38.929Z,99.90
2018-07-24T07:02:08.208Z,99.90
2018-07-24T07:04:37.433Z,99.90
2018-07-24T07:07:06.528Z,99.90
2018-07-24T07:09:35.660Z,99.90
2018-07-24T07:12:05.063Z,99.90
2018-07-24T07:14:34.471Z,99.90
2018-07-24T07:17:03.655Z,99.90
2018-07-24T07:19:32.970Z,99.90
2018-07-24T07:22:02.165Z,99.90
2018-07-24T07:24:31.382Z,99.90
2018-07-24T07:27:00.616Z,99.90
2018-07-24T07:29:29.786Z,99.90
2018-07-24T07:31:59.014Z,99.90
2018-07-24T07:34:28.104Z,99.90
2018-07-24T07:36:57.391Z,99.90
2018-07-24T07:39:26.452Z,99.50
2018-07-24T07:41:55.875Z,99.40
2018-07-24T07:44:25.543Z,98.90
2018-07-24T07:46:54.622Z,99.00
2018-07-24T07:49:30.925Z,98.60
2018-07-24T07:52:00.112Z,97.90
2018-07-24T07:54:29.413Z,98.00
2018-07-24T07:56:58.623Z,97.60
2018-07-24T07:59:27.941Z,97.10
2018-07-24T08:01:57.337Z,96.90
2018-07-24T08:04:26.813Z,97.20
2018-07-24T08:06:55.816Z,96.70
2018-07-24T08:09:25.157Z,95.40
2018-07-24T08:11:54.408Z,94.70
2018-07-24T08:14:23.485Z,94.60
2018-07-24T08:16:52.731Z,94.20
2018-07-24T08:19:21.870Z,93.30
2018-07-24T08:21:51.775Z,92.30
2018-07-24T08:24:21.048Z,93.40
2018-07-24T08:26:50.243Z,92.90
2018-07-24T08:29:19.996Z,93.30
2018-07-24T08:31:49.049Z,92.80
2018-07-24T08:34:18.255Z,93.10
2018-07-24T08:36:47.506Z,92.10
2018-07-24T08:39:17.785Z,91.70
2018-07-24T08:41:46.942Z,91.50
2018-07-24T08:44:16.179Z,90.90
2018-07-24T08:46:45.207Z,90.70
2018-07-24T08:49:14.346Z,90.70
2018-07-24T08:51:43.415Z,90.30
2018-07-24T08:54:13.717Z,89.50
2018-07-24T08:56:42.812Z,89.10
2018-07-24T08:59:12.048Z,88.40
2018-07-24T09:01:41.165Z,88.20
2018-07-24T09:04:10.569Z,87.80
2018-07-24T09:06:39.745Z,87.20
2018-07-24T09:09:11.104Z,87.30
2018-07-24T09:11:41.789Z,85.60
2018-07-24T09:14:10.949Z,86.20
2018-07-24T09:16:41.111Z,86.40
2018-07-24T09:19:10.171Z,86.80
2018-07-24T09:21:39.336Z,85.50
2018-07-24T09:24:08.747Z,86.30
2018-07-24T09:26:38.526Z,85.70
2018-07-24T09:29:08.971Z,85.20
2018-07-24T09:31:38.195Z,84.90
2018-07-24T09:34:07.411Z,85.00
2018-07-24T09:36:36.584Z,85.20
2018-07-24T09:39:08.527Z,84.00
2018-07-24T09:41:39.084Z,84.00
2018-07-24T09:44:08.198Z,81.40
2018-07-24T09:46:37.463Z,81.00
2018-07-24T09:49:13.418Z,80.20
2018-07-24T09:51:42.588Z,79.70
2018-07-24T09:54:11.663Z,80.20
2018-07-24T09:56:40.838Z,81.20
2018-07-24T09:59:10.047Z,79.60
2018-07-24T10:01:39.957Z,78.70
2018-07-24T10:04:10.356Z,76.80
2018-07-24T10:06:39.716Z,76.50
2018-07-24T10:09:10.169Z,75.80
2018-07-24T10:11:39.401Z,75.20
2018-07-24T10:14:08.600Z,76.30
2018-07-24T10:16:38.036Z,75.20
2018-07-24T10:19:07.301Z,73.70
2018-07-24T10:21:36.499Z,73.60
2018-07-24T10:24:05.727Z,73.10
2018-07-24T10:26:35.033Z,71.60
2018-07-24T10:29:04.331Z,70.90
2018-07-24T10:31:33.496Z,68.70
2018-07-24T10:36:31.511Z,68.10
2018-07-24T10:39:00.811Z,69.30
2018-07-24T10:41:30.180Z,69.60
2018-07-24T10:44:00.108Z,70.00
2018-07-24T10:46:29.397Z,68.70
2018-07-24T10:48:58.477Z,68.20
2018-07-24T10:51:27.701Z,68.70
2018-07-24T10:53:56.865Z,68.90
2018-07-24T10:56:26.055Z,67.10
2018-07-24T10:58:55.283Z,66.30
2018-07-24T11:01:24.654Z,66.00
2018-07-24T11:03:53.847Z,65.90
2018-07-24T11:06:23.566Z,66.40
2018-07-24T11:08:52.903Z,65.50
2018-07-24T11:11:22.088Z,64.30
2018-07-24T11:13:51.841Z,64.80
2018-07-24T11:16:21.264Z,64.40
2018-07-24T11:18:50.712Z,64.80
2018-07-24T11:21:20.687Z,65.20
2018-07-24T11:23:49.831Z,63.90
2018-07-24T11:26:19.953Z,64.40
2018-07-24T11:28:49.034Z,64.10
2018-07-24T11:31:18.132Z,64.00
2018-07-24T11:33:47.751Z,62.90
2018-07-24T11:36:17.078Z,62.50
2018-07-24T11:38:46.120Z,62.10
2018-07-24T11:41:15.399Z,63.00
2018-07-24T11:43:44.588Z,62.40
2018-07-24T11:46:13.836Z,63.30
2018-07-24T11:48:42.970Z,63.20
2018-07-24T11:51:12.375Z,63.30
2018-07-24T11:53:41.504Z,62.50
2018-07-24T11:56:10.811Z,62.10
2018-07-24T11:58:39.933Z,61.10
2018-07-24T12:01:09.443Z,60.00
2018-07-24T12:03:38.695Z,58.30
2018-07-24T12:06:07.928Z,59.20
2018-07-24T12:08:37.327Z,59.00
2018-07-24T12:11:06.762Z,59.00
2018-07-24T12:13:36.049Z,59.40
2018-07-24T12:16:05.427Z,58.90
2018-07-24T12:18:34.755Z,57.90
2018-07-24T12:21:03.832Z,57.70
2018-07-24T12:23:33.130Z,57.80
2018-07-24T12:26:02.383Z,57.00
2018-07-24T12:28:31.529Z,57.50
2018-07-24T12:31:00.876Z,57.30
2018-07-24T12:33:29.976Z,57.50
2018-07-24T12:35:59.838Z,57.00
2018-07-24T12:38:29.125Z,56.50
2018-07-24T12:40:58.658Z,57.00
2018-07-24T12:43:27.829Z,55.90
2018-07-24T12:45:57.041Z,56.00
2018-07-24T12:48:26.293Z,54.70
2018-07-24T12:50:55.640Z,54.30
2018-07-24T12:53:24.852Z,54.30
2018-07-24T12:55:54.067Z,54.60
2018-07-24T12:58:23.964Z,54.00
2018-07-24T13:00:53.126Z,54.10
2018-07-24T13:03:22.451Z,53.80
2018-07-24T13:05:52.080Z,54.10
2018-07-24T13:08:21.250Z,54.90
2018-07-24T13:10:50.563Z,54.40
2018-07-24T13:13:19.627Z,54.50
2018-07-24T13:15:51.779Z,54.70
2018-07-24T13:18:21.133Z,54.10
2018-07-24T13:23:19.017Z,54.20
2018-07-24T13:25:48.131Z,54.40
2018-07-24T13:28:18.107Z,55.00
2018-07-24T13:30:47.271Z,55.00
2018-07-24T13:33:16.456Z,55.10
2018-07-24T13:35:45.626Z,54.60
2018-07-24T13:38:14.755Z,55.10
2018-07-24T13:40:43.983Z,55.50
2018-07-24T13:43:13.121Z,55.10
2018-07-24T13:45:42.350Z,54.40
2018-07-24T13:48:11.540Z,54.50
2018-07-24T13:50:41.461Z,55.10
2018-07-24T13:53:11.820Z,53.00
2018-07-24T13:55:40.896Z,53.20
2018-07-24T13:58:09.982Z,52.10
2018-07-24T14:00:39.371Z,51.20
2018-07-24T14:08:06.354Z,51.20
2018-07-24T14:10:35.604Z,51.50
2018-07-24T14:13:05.741Z,52.60
2018-07-24T14:15:34.984Z,52.70
2018-07-24T14:18:04.252Z,52.40
2018-07-24T14:20:33.410Z,52.10
2018-07-24T14:23:02.639Z,52.70
2018-07-24T14:25:31.943Z,52.40
2018-07-24T14:28:01.496Z,52.10
2018-07-24T14:30:30.659Z,51.80
2018-07-24T14:35:28.716Z,51.90
2018-07-24T14:37:57.923Z,51.10
2018-07-24T14:40:27.188Z,50.60
2018-07-24T14:42:56.955Z,50.20
2018-07-24T14:45:26.358Z,50.30
2018-07-24T14:47:55.517Z,50.00
2018-07-24T14:50:25.187Z,49.90
2018-07-24T14:52:54.419Z,49.90
2018-07-24T14:55:23.544Z,49.60
2018-07-24T14:57:53.194Z,48.80
2018-07-24T15:00:22.589Z,48.90
2018-07-24T15:02:51.766Z,48.80
2018-07-24T15:05:21.157Z,48.40
2018-07-24T15:07:50.323Z,47.60
2018-07-24T15:10:19.608Z,46.50
2018-07-24T15:12:49.365Z,46.90
2018-07-24T15:15:19.484Z,47.70
2018-07-24T15:17:48.662Z,47.20
2018-07-24T15:20:17.807Z,46.70
2018-07-24T15:22:46.971Z,46.50
2018-07-24T15:25:16.106Z,46.20
2018-07-24T15:27:45.330Z,46.80
2018-07-24T15:30:14.662Z,46.00
2018-07-24T15:32:43.813Z,45.90
2018-07-24T15:35:13.135Z,45.80
2018-07-24T15:37:42.248Z,46.60
2018-07-24T15:40:11.520Z,47.00
2018-07-24T15:42:40.724Z,47.40
2018-07-24T15:45:10.711Z,49.10
2018-07-24T15:47:39.928Z,51.50
2018-07-24T15:50:09.039Z,52.60
2018-07-24T15:52:38.380Z,52.70
2018-07-24T15:55:07.511Z,51.40
2018-07-24T15:57:36.699Z,50.20
2018-07-24T16:00:05.949Z,49.90
2018-07-24T16:02:35.365Z,49.80
2018-07-24T16:05:05.117Z,49.90
2018-07-24T16:07:34.276Z,50.40
2018-07-24T16:10:04.930Z,51.40
2018-07-24T16:12:34.037Z,51.90
2018-07-24T16:15:03.354Z,52.50
2018-07-24T16:17:32.435Z,53.60
2018-07-24T16:22:30.328Z,54.20
2018-07-24T16:24:59.487Z,54.10
2018-07-24T16:27:28.652Z,54.50
2018-07-24T16:29:57.980Z,53.60
2018-07-24T16:32:27.867Z,52.90
2018-07-24T16:34:57.149Z,52.00
2018-07-24T16:37:26.337Z,51.40
2018-07-24T16:39:55.553Z,50.30
2018-07-24T16:42:25.078Z,50.50
2018-07-24T16:44:54.306Z,50.10
2018-07-24T16:47:23.599Z,50.80
2018-07-24T16:49:52.769Z,51.30
2018-07-24T16:52:21.987Z,52.20
2018-07-24T16:57:20.419Z,53.60
2018-07-24T16:59:49.657Z,54.00
2018-07-24T17:02:18.896Z,54.30
2018-07-24T17:04:48.088Z,54.90
2018-07-24T17:07:26.413Z,55.20
2018-07-24T17:09:56.420Z,55.80
2018-07-24T17:14:54.600Z,56.30
2018-07-24T17:17:24.093Z,56.80
2018-07-24T17:19:53.327Z,57.20
2018-07-24T17:22:22.480Z,57.60
2018-07-24T17:24:51.580Z,57.90
2018-07-24T17:27:20.991Z,58.30
2018-07-24T17:29:50.004Z,59.20
2018-07-24T17:32:19.098Z,59.20
2018-07-24T17:34:48.228Z,59.60
2018-07-24T17:37:17.655Z,60.50
2018-07-24T17:39:47.029Z,59.80
2018-07-24T17:42:16.300Z,59.90
2018-07-24T17:44:45.458Z,60.10
2018-07-24T17:47:14.561Z,60.00
2018-07-24T17:49:43.863Z,59.00
2018-07-24T17:52:13.165Z,57.80
2018-07-24T17:54:42.358Z,56.90
2018-07-24T17:57:11.454Z,56.10
2018-07-24T17:59:41.437Z,55.50
2018-07-24T18:02:10.853Z,55.20
2018-07-24T18:04:40.105Z,56.20
2018-07-24T18:07:09.506Z,57.00
2018-07-24T18:09:38.801Z,57.60
2018-07-24T18:12:07.949Z,58.10
2018-07-24T18:14:39.847Z,58.40
2018-07-24T18:17:09.240Z,58.60
2018-07-24T18:19:38.493Z,59.00
2018-07-24T18:22:07.658Z,59.60
2018-07-24T18:24:36.877Z,60.00
2018-07-24T18:27:06.173Z,60.70
2018-07-24T18:29:35.324Z,61.30
2018-07-24T18:32:04.652Z,61.80
2018-07-24T18:34:33.833Z,62.20
2018-07-24T18:37:02.990Z,62.90
2018-07-24T18:39:32.967Z,63.60
2018-07-24T18:42:02.137Z,64.40
2018-07-24T18:44:31.264Z,65.20
2018-07-24T18:47:01.042Z,65.60
2018-07-24T18:49:30.860Z,65.60
2018-07-24T18:51:59.990Z,65.90
2018-07-24T18:54:29.218Z,66.00
2018-07-24T18:56:58.625Z,66.80
2018-07-24T18:59:27.978Z,66.80
2018-07-24T19:01:57.195Z,67.10
2018-07-24T19:04:26.329Z,67.20
2018-07-24T19:06:55.652Z,67.60
2018-07-24T19:09:25.015Z,67.50
2018-07-24T19:11:54.275Z,67.70
2018-07-24T19:14:23.928Z,67.30
2018-07-24T19:16:53.071Z,67.40
2018-07-24T19:19:22.433Z,67.80
2018-07-24T19:21:51.803Z,68.20
2018-07-24T19:24:21.167Z,68.60
2018-07-24T19:26:50.322Z,69.20
2018-07-24T19:29:20.153Z,69.70
2018-07-24T19:31:49.966Z,70.30
2018-07-24T19:34:19.330Z,70.50
2018-07-24T19:36:48.559Z,70.20
2018-07-24T19:39:17.732Z,70.60
2018-07-24T19:41:46.986Z,70.70
2018-07-24T19:44:16.262Z,70.90
2018-07-24T19:46:45.550Z,71.10
2018-07-24T19:49:14.856Z,71.50
2018-07-24T19:51:44.737Z,71.60
2018-07-24T19:54:14.761Z,71.60
2018-07-24T19:56:43.928Z,71.60
2018-07-24T19:59:13.439Z,72.00
2018-07-24T20:01:43.324Z,71.90
2018-07-24T20:04:12.913Z,71.80
2018-07-24T20:06:42.043Z,71.70
2018-07-24T20:09:13.036Z,71.70
2018-07-24T20:11:42.387Z,71.80
2018-07-24T20:14:11.926Z,71.40
2018-07-24T20:16:41.380Z,71.20
2018-07-24T20:19:10.458Z,71.40
2018-07-24T20:21:39.665Z,70.90
2018-07-24T20:24:08.925Z,71.10
2018-07-24T20:26:38.041Z,71.50
2018-07-24T20:29:07.418Z,71.20
2018-07-24T20:31:37.807Z,72.30
2018-07-24T20:34:08.403Z,72.30
2018-07-24T20:36:37.493Z,72.40
2018-07-24T20:39:09.756Z,72.40
2018-07-24T20:41:39.989Z,72.50
2018-07-24T20:44:10.018Z,72.60
2018-07-24T20:46:39.334Z,72.70
2018-07-24T20:49:08.460Z,72.80
2018-07-24T20:51:37.696Z,72.90
2018-07-24T20:54:06.814Z,73.00
2018-07-24T20:59:04.803Z,73.20
2018-07-24T21:01:34.708Z,73.30
2018-07-24T21:04:04.558Z,74.20
2018-07-24T21:06:34.352Z,73.70
2018-07-24T21:09:04.323Z,73.80
2018-07-24T21:11:33.532Z,73.90
2018-07-24T21:14:02.825Z,73.70
2018-07-24T21:16:32.107Z,74.10
2018-07-24T21:19:01.413Z,74.50
2018-07-24T21:21:31.241Z,74.70
2018-07-24T21:24:01.326Z,75.00
2018-07-24T21:26:31.671Z,75.20
2018-07-24T21:29:00.833Z,75.50
2018-07-24T21:31:30.982Z,75.60
2018-07-24T21:34:00.403Z,75.70
2018-07-24T21:36:29.715Z,75.70
2018-07-24T21:38:58.824Z,77.00
2018-07-24T21:41:28.013Z,76.20
2018-07-24T21:44:03.570Z,76.80
2018-07-24T21:46:42.261Z,76.60
2018-07-24T21:49:11.485Z,77.10
2018-07-24T21:54:09.648Z,77.50
2018-07-24T21:56:39.079Z,77.60
2018-07-24T21:59:08.258Z,77.60
2018-07-24T22:01:37.553Z,77.90
2018-07-24T22:04:06.761Z,78.80
2018-07-24T22:06:36.102Z,78.40
2018-07-24T22:09:07.929Z,78.40
2018-07-24T22:11:37.482Z,78.70
2018-07-24T22:14:07.024Z,78.70
2018-07-24T22:16:36.214Z,78.90
2018-07-24T22:19:06.183Z,79.20
2018-07-24T22:21:35.432Z,79.30
2018-07-24T22:24:04.699Z,78.90
2018-07-24T22:26:34.122Z,79.30
2018-07-24T22:29:03.393Z,79.30
2018-07-24T22:31:32.664Z,79.60
2018-07-24T22:34:01.927Z,79.60
2018-07-24T22:36:31.074Z,79.50
2018-07-24T22:39:00.323Z,79.80
2018-07-24T22:41:29.775Z,79.70
2018-07-24T22:43:59.142Z,80.10
2018-07-24T22:46:28.346Z,79.70
2018-07-24T22:48:57.439Z,79.40
2018-07-24T22:51:26.635Z,79.50
2018-07-24T22:53:56.436Z,80.00
2018-07-24T22:56:25.505Z,79.80
2018-07-24T22:58:54.584Z,80.10
2018-07-24T23:01:24.255Z,80.50
2018-07-24T23:03:53.520Z,81.00
2018-07-24T23:06:22.733Z,81.30
2018-07-24T23:08:51.816Z,81.80
2018-07-24T23:11:20.883Z,82.10
2018-07-24T23:13:49.980Z,82.30
2018-07-24T23:16:19.175Z,82.60
2018-07-24T23:18:48.524Z,82.80
2018-07-24T23:21:17.713Z,82.90
2018-07-24T23:23:46.907Z,82.90
2018-07-24T23:26:16.126Z,83.10
2018-07-24T23:28:45.285Z,83.20
2018-07-24T23:31:14.839Z,83.70
2018-07-24T23:33:43.992Z,83.00
2018-07-24T23:36:13.117Z,83.20
2018-07-24T23:38:42.340Z,82.70
2018-07-24T23:41:11.616Z,82.50
2018-07-24T23:43:40.687Z,82.50
2018-07-24T23:46:10.006Z,82.70
2018-07-24T23:48:39.191Z,82.70
2018-07-24T23:51:09.142Z,82.50
2018-07-24T23:53:38.251Z,82.90
2018-07-24T23:56:07.509Z,82.90
2018-07-24T23:58:36.708Z,83.90
