createdAt,value
2018-08-24T00:01:57.691Z,87.17
2018-08-24T00:04:26.239Z,87.81
2018-08-24T00:06:54.752Z,87.54
2018-08-24T00:09:27.133Z,87.74
2018-08-24T00:23:32.576Z,87.38
2018-08-24T00:34:38.769Z,87.69
2018-08-24T00:37:07.310Z,87.64
2018-08-24T00:42:28.390Z,87.44
2018-08-24T00:50:42.206Z,87.25
2018-08-24T00:53:14.932Z,87.37
2018-08-24T00:55:44.361Z,87.20
2018-08-24T01:04:02.729Z,86.65
2018-08-24T01:17:22.413Z,86.30
2018-08-24T01:22:50.745Z,86.64
2018-08-24T01:36:49.804Z,83.07
2018-08-24T01:39:18.465Z,83.23
2018-08-24T01:41:46.994Z,83.55
2018-08-24T01:44:20.425Z,83.70
2018-08-24T01:52:51.468Z,83.92
2018-08-24T01:58:13.572Z,83.80
2018-08-24T02:00:42.186Z,83.57
2018-08-24T02:03:10.691Z,83.39
2018-08-24T02:05:39.338Z,82.14
2018-08-24T02:08:07.983Z,82.90
2018-08-24T02:10:36.588Z,83.21
2018-08-24T02:13:10.520Z,83.15
2018-08-24T02:15:44.372Z,83.46
2018-08-24T02:18:18.958Z,82.99
2018-08-24T02:20:52.811Z,82.79
2018-08-24T02:23:21.392Z,83.38
2018-08-24T02:25:49.970Z,82.96
2018-08-24T02:31:29.066Z,83.60
2018-08-24T02:36:52.353Z,84.02
2018-08-24T02:42:13.554Z,84.08
2018-08-24T02:47:52.530Z,83.38
2018-08-24T02:50:21.335Z,82.42
2018-08-24T02:52:49.867Z,82.30
2018-08-24T02:55:18.603Z,81.89
2018-08-24T02:57:47.098Z,81.87
2018-08-24T03:00:16.996Z,81.76
2018-08-24T03:02:45.560Z,81.74
2018-08-24T03:05:14.165Z,82.92
2018-08-24T03:07:42.631Z,83.26
2018-08-24T03:10:11.159Z,83.86
2018-08-24T03:12:39.702Z,83.80
2018-08-24T03:15:08.279Z,83.96
2018-08-24T03:17:41.917Z,83.99
2018-08-24T03:20:10.443Z,84.18
2018-08-24T03:25:39.328Z,83.69
2018-08-24T03:28:08.827Z,83.29
2018-08-24T03:45:07.847Z,83.82
2018-08-24T03:56:14.421Z,82.99
2018-08-24T04:01:36.188Z,82.90
2018-08-24T04:04:04.729Z,83.55
2018-08-24T04:06:33.242Z,82.48
2018-08-24T04:09:01.794Z,82.45
2018-08-24T04:11:30.406Z,83.03
2018-08-24T04:13:58.911Z,83.79
2018-08-24T04:16:27.482Z,84.92
2018-08-24T04:18:55.974Z,85.16
2018-08-24T04:21:24.458Z,85.04
2018-08-24T04:23:52.959Z,85.01
2018-08-24T04:26:21.506Z,85.49
2018-08-24T04:28:49.977Z,84.97
2018-08-24T04:31:18.492Z,85.66
2018-08-24T04:33:47.030Z,85.62
2018-08-24T04:36:15.563Z,85.07
2018-08-24T04:38:44.055Z,84.73
2018-08-24T04:41:12.628Z,84.27
2018-08-24T04:43:41.131Z,83.69
2018-08-24T04:46:09.641Z,83.37
2018-08-24T04:48:38.138Z,83.50
2018-08-24T04:51:06.645Z,83.44
2018-08-24T04:53:35.098Z,83.62
2018-08-24T04:56:03.589Z,83.46
2018-08-24T04:58:32.054Z,82.22
2018-08-24T05:01:00.549Z,81.08
2018-08-24T05:03:29.025Z,81.11
2018-08-24T05:05:57.511Z,81.27
2018-08-24T05:08:26.022Z,81.10
2018-08-24T05:10:54.518Z,80.88
2018-08-24T05:13:23.040Z,80.76
2018-08-24T05:15:51.496Z,81.09
2018-08-24T05:18:19.995Z,80.97
2018-08-24T05:20:48.496Z,80.06
2018-08-24T05:23:17.000Z,79.77
2018-08-24T05:25:45.466Z,79.79
2018-08-24T05:28:14.085Z,79.38
2018-08-24T05:30:42.598Z,79.56
2018-08-24T05:33:11.550Z,78.85
2018-08-24T05:35:40.167Z,77.90
2018-08-24T05:38:08.933Z,77.28
2018-08-24T05:40:37.873Z,76.98
2018-08-24T05:43:06.457Z,77.07
2018-08-24T05:45:34.938Z,76.89
2018-08-24T05:48:03.524Z,76.91
2018-08-24T05:50:32.319Z,76.05
2018-08-24T05:53:01.204Z,75.75
2018-08-24T05:55:29.906Z,74.40
2018-08-24T05:57:58.468Z,74.54
2018-08-24T06:00:32.297Z,73.43
2018-08-24T06:03:00.872Z,73.14
2018-08-24T06:05:29.423Z,69.93
2018-08-24T06:07:58.271Z,69.45
2018-08-24T06:10:26.784Z,68.77
2018-08-24T06:12:55.327Z,68.66
2018-08-24T06:15:23.888Z,69.28
2018-08-24T06:17:53.856Z,67.77
2018-08-24T06:20:23.046Z,68.11
2018-08-24T06:22:51.814Z,67.36
2018-08-24T06:25:20.367Z,66.51
2018-08-24T06:27:48.955Z,65.88
2018-08-24T06:30:20.512Z,64.92
2018-08-24T06:32:49.143Z,65.33
2018-08-24T06:35:17.533Z,64.87
2018-08-24T06:37:46.069Z,64.06
2018-08-24T06:40:14.551Z,63.82
2018-08-24T06:42:43.067Z,63.30
2018-08-24T06:45:11.542Z,64.10
2018-08-24T06:47:40.098Z,63.06
2018-08-24T06:50:08.625Z,63.02
2018-08-24T06:52:37.180Z,63.11
2018-08-24T06:55:05.933Z,66.57
2018-08-24T06:57:34.558Z,67.15
2018-08-24T07:00:03.059Z,67.39
2018-08-24T07:02:31.533Z,68.76
2018-08-24T07:05:00.037Z,68.94
2018-08-24T07:07:28.510Z,69.57
2018-08-24T07:09:57.020Z,69.94
2018-08-24T07:12:25.534Z,69.20
2018-08-24T07:14:54.061Z,69.51
2018-08-24T07:17:27.808Z,69.56
2018-08-24T07:19:56.304Z,67.91
2018-08-24T07:22:24.774Z,68.72
2018-08-24T07:24:53.291Z,66.84
2018-08-24T07:27:21.749Z,70.70
2018-08-24T07:29:50.266Z,71.91
2018-08-24T07:32:18.744Z,70.74
2018-08-24T07:34:47.306Z,71.80
2018-08-24T07:37:15.769Z,73.25
2018-08-24T07:39:44.307Z,73.52
2018-08-24T07:42:12.818Z,74.65
2018-08-24T07:44:46.498Z,73.55
2018-08-24T07:47:14.998Z,73.97
2018-08-24T07:49:43.509Z,75.55
2018-08-24T07:52:11.998Z,75.86
2018-08-24T07:54:40.529Z,74.88
2018-08-24T07:57:09.098Z,73.16
2018-08-24T07:59:37.543Z,73.83
2018-08-24T08:02:06.079Z,73.57
2018-08-24T08:04:34.564Z,72.73
2018-08-24T08:07:03.043Z,74.13
2018-08-24T08:09:31.546Z,75.42
2018-08-24T08:12:00.337Z,74.76
2018-08-24T08:14:29.059Z,74.89
2018-08-24T08:16:58.431Z,76.04
2018-08-24T08:22:20.148Z,75.57
2018-08-24T08:24:48.657Z,76.46
2018-08-24T08:27:17.112Z,76.92
2018-08-24T08:29:50.934Z,77.28
2018-08-24T08:32:19.389Z,76.51
2018-08-24T08:34:52.420Z,76.56
2018-08-24T08:37:21.999Z,76.84
2018-08-24T08:39:50.907Z,74.87
2018-08-24T08:42:19.703Z,75.17
2018-08-24T08:44:48.173Z,77.46
2018-08-24T08:47:16.661Z,76.67
2018-08-24T08:49:45.129Z,78.73
2018-08-24T08:52:13.590Z,79.29
2018-08-24T08:54:42.092Z,80.90
2018-08-24T08:57:10.546Z,81.76
2018-08-24T08:59:39.053Z,81.74
2018-08-24T09:02:09.378Z,81.87
2018-08-24T09:04:38.078Z,82.38
2018-08-24T09:07:06.607Z,82.51
2018-08-24T09:10:59.905Z,81.93
2018-08-24T09:13:28.366Z,79.63
2018-08-24T09:15:56.891Z,77.47
2018-08-24T09:18:31.235Z,76.78
2018-08-24T09:21:04.937Z,75.92
2018-08-24T09:23:38.749Z,76.33
2018-08-24T09:26:12.419Z,77.91
2018-08-24T09:28:41.257Z,75.53
2018-08-24T09:31:15.826Z,74.46
2018-08-24T09:33:44.258Z,74.48
2018-08-24T09:36:18.805Z,76.82
2018-08-24T09:38:47.813Z,76.22
2018-08-24T09:41:16.285Z,77.73
2018-08-24T09:43:49.844Z,79.44
2018-08-24T09:46:18.414Z,78.33
2018-08-24T09:48:52.265Z,78.98
2018-08-24T09:51:26.496Z,79.84
2018-08-24T09:54:01.367Z,80.72
2018-08-24T09:56:30.782Z,80.45
2018-08-24T09:58:59.950Z,81.31
2018-08-24T10:01:33.766Z,81.55
2018-08-24T10:04:07.441Z,83.19
2018-08-24T10:06:41.377Z,83.17
2018-08-24T10:09:11.482Z,82.37
2018-08-24T10:11:40.046Z,82.13
2018-08-24T10:14:08.860Z,83.73
2018-08-24T10:16:37.566Z,82.79
2018-08-24T10:19:06.238Z,82.22
2018-08-24T10:21:34.746Z,81.65
2018-08-24T10:24:03.226Z,82.05
2018-08-24T10:26:31.698Z,80.91
2018-08-24T10:29:00.245Z,78.99
2018-08-24T10:31:28.733Z,78.07
2018-08-24T10:33:57.188Z,77.82
2018-08-24T10:36:25.749Z,75.88
2018-08-24T10:38:54.207Z,75.09
2018-08-24T10:41:22.711Z,73.39
2018-08-24T10:43:51.190Z,73.18
2018-08-24T10:46:19.694Z,72.92
2018-08-24T10:48:48.301Z,72.26
2018-08-24T10:51:16.821Z,71.69
2018-08-24T10:53:45.264Z,71.38
2018-08-24T10:56:13.834Z,70.87
2018-08-24T10:58:42.237Z,71.06
2018-08-24T11:01:10.726Z,70.06
2018-08-24T11:03:39.206Z,68.79
2018-08-24T11:06:07.686Z,67.84
2018-08-24T11:08:36.163Z,66.68
2018-08-24T11:11:04.660Z,68.19
2018-08-24T11:13:33.117Z,67.98
2018-08-24T11:16:01.609Z,69.44
2018-08-24T11:18:30.083Z,67.50
2018-08-24T11:20:58.555Z,65.45
2018-08-24T11:23:27.684Z,66.62
2018-08-24T11:25:56.267Z,66.04
2018-08-24T11:28:24.719Z,65.14
2018-08-24T11:30:53.192Z,63.72
2018-08-24T11:33:21.720Z,66.62
2018-08-24T11:35:50.236Z,66.46
2018-08-24T11:38:18.762Z,66.51
2018-08-24T11:40:47.225Z,67.27
2018-08-24T11:43:16.703Z,68.60
2018-08-24T11:45:45.173Z,70.67
2018-08-24T11:48:13.684Z,71.72
2018-08-24T11:50:42.134Z,72.40
2018-08-24T11:53:10.643Z,74.06
2018-08-24T11:55:39.172Z,73.93
2018-08-24T11:58:07.712Z,74.76
2018-08-24T12:00:36.301Z,75.92
2018-08-24T12:03:05.540Z,77.53
2018-08-24T12:05:34.077Z,77.92
2018-08-24T12:08:03.026Z,77.32
2018-08-24T12:10:31.511Z,79.31
2018-08-24T12:13:00.214Z,78.40
2018-08-24T12:15:28.731Z,78.89
2018-08-24T12:17:57.621Z,78.57
2018-08-24T12:20:26.091Z,78.15
2018-08-24T12:22:54.746Z,75.86
2018-08-24T12:25:23.352Z,75.61
2018-08-24T12:27:51.869Z,76.42
2018-08-24T12:30:20.421Z,76.88
2018-08-24T12:32:48.930Z,74.58
2018-08-24T12:35:17.413Z,73.04
2018-08-24T12:37:46.979Z,72.16
2018-08-24T12:40:16.148Z,72.32
2018-08-24T12:42:45.060Z,71.33
2018-08-24T12:45:13.549Z,69.94
2018-08-24T12:47:42.078Z,71.00
2018-08-24T12:50:11.113Z,68.49
2018-08-24T12:52:39.635Z,70.35
2018-08-24T12:55:08.122Z,71.29
2018-08-24T12:57:36.602Z,70.13
2018-08-24T13:00:05.728Z,68.79
2018-08-24T13:02:34.178Z,68.06
2018-08-24T13:05:02.632Z,67.58
2018-08-24T13:07:31.142Z,66.85
2018-08-24T13:09:59.563Z,65.32
2018-08-24T13:12:28.065Z,65.84
2018-08-24T13:14:56.517Z,66.35
2018-08-24T13:17:25.016Z,66.30
2018-08-24T13:19:53.562Z,66.58
2018-08-24T13:22:22.115Z,64.71
2018-08-24T13:24:50.581Z,64.75
2018-08-24T13:27:19.119Z,66.20
2018-08-24T13:29:47.603Z,68.80
2018-08-24T13:32:16.133Z,68.93
2018-08-24T13:34:44.610Z,70.05
2018-08-24T13:37:13.857Z,69.75
2018-08-24T13:39:42.474Z,67.95
2018-08-24T13:42:10.953Z,63.19
2018-08-24T13:44:39.523Z,61.68
2018-08-24T13:47:07.989Z,60.94
2018-08-24T13:49:36.510Z,64.74
2018-08-24T13:52:05.040Z,64.59
2018-08-24T13:54:33.636Z,66.12
2018-08-24T13:57:07.028Z,66.50
2018-08-24T13:59:35.663Z,67.72
2018-08-24T14:02:04.689Z,67.05
2018-08-24T14:04:33.166Z,65.87
2018-08-24T14:07:01.626Z,61.82
2018-08-24T14:09:30.111Z,58.92
2018-08-24T14:11:58.557Z,54.18
2018-08-24T14:14:27.025Z,54.25
2018-08-24T14:16:55.490Z,54.94
2018-08-24T14:19:24.863Z,53.54
2018-08-24T14:21:53.346Z,49.50
2018-08-24T14:24:21.819Z,49.54
2018-08-24T14:26:50.270Z,51.32
2018-08-24T14:29:18.754Z,51.64
2018-08-24T14:31:47.442Z,48.10
2018-08-24T14:34:15.899Z,47.04
2018-08-24T14:36:44.358Z,48.60
2018-08-24T14:39:13.024Z,50.43
2018-08-24T14:41:41.695Z,51.86
2018-08-24T14:44:12.170Z,54.49
2018-08-24T14:46:40.633Z,56.01
2018-08-24T14:49:09.126Z,59.08
2018-08-24T14:51:37.589Z,59.72
2018-08-24T14:54:06.233Z,59.78
2018-08-24T14:56:34.681Z,62.05
2018-08-24T14:59:03.186Z,61.72
2018-08-24T15:01:31.666Z,62.79
2018-08-24T15:04:00.154Z,62.75
2018-08-24T15:06:28.630Z,63.34
2018-08-24T15:08:57.250Z,62.59
2018-08-24T15:11:25.731Z,64.87
2018-08-24T15:13:54.203Z,66.95
2018-08-24T15:16:22.701Z,67.80
2018-08-24T15:18:51.193Z,68.91
2018-08-24T15:21:19.667Z,68.71
2018-08-24T15:23:48.141Z,68.66
2018-08-24T15:26:16.573Z,68.53
2018-08-24T15:28:45.097Z,69.82
2018-08-24T15:31:13.553Z,69.63
2018-08-24T15:33:42.044Z,69.20
2018-08-24T15:36:10.503Z,69.49
2018-08-24T15:38:38.986Z,68.87
2018-08-24T15:41:07.844Z,69.11
2018-08-24T15:43:36.305Z,69.81
2018-08-24T15:46:04.870Z,71.01
2018-08-24T15:48:33.308Z,71.00
2018-08-24T15:51:01.801Z,69.86
2018-08-24T15:53:30.278Z,68.71
2018-08-24T15:55:58.768Z,69.47
2018-08-24T15:58:27.229Z,69.35
2018-08-24T16:00:55.695Z,70.41
2018-08-24T16:03:24.158Z,69.89
2018-08-24T16:05:52.628Z,66.49
2018-08-24T16:08:21.070Z,60.22
2018-08-24T16:10:49.543Z,58.35
2018-08-24T16:13:17.999Z,58.95
2018-08-24T16:15:46.462Z,61.95
2018-08-24T16:18:20.151Z,64.58
2018-08-24T16:20:48.651Z,68.05
2018-08-24T16:23:17.096Z,69.50
2018-08-24T16:25:45.575Z,69.46
2018-08-24T16:28:14.088Z,69.98
2018-08-24T16:30:42.573Z,69.00
2018-08-24T16:33:11.061Z,68.17
2018-08-24T16:35:44.341Z,67.01
2018-08-24T16:38:12.850Z,67.23
2018-08-24T16:40:41.346Z,66.32
2018-08-24T16:43:09.818Z,67.93
2018-08-24T16:45:38.294Z,68.46
2018-08-24T16:48:06.781Z,69.18
2018-08-24T16:50:35.279Z,70.62
2018-08-24T16:53:03.724Z,71.45
2018-08-24T16:55:32.242Z,71.13
2018-08-24T16:58:00.780Z,71.50
2018-08-24T17:00:29.246Z,71.48
2018-08-24T17:02:57.677Z,71.64
2018-08-24T17:05:26.173Z,71.62
2018-08-24T17:07:54.603Z,72.30
2018-08-24T17:10:23.082Z,73.00
2018-08-24T17:12:51.578Z,73.13
2018-08-24T17:15:20.078Z,73.64
2018-08-24T17:17:48.642Z,73.95
2018-08-24T17:20:17.215Z,74.56
2018-08-24T17:22:45.669Z,74.68
2018-08-24T17:25:14.161Z,75.34
2018-08-24T17:27:42.613Z,75.07
2018-08-24T17:30:11.109Z,75.97
2018-08-24T17:32:39.585Z,75.38
2018-08-24T17:35:08.331Z,76.41
2018-08-24T17:37:37.269Z,76.30
2018-08-24T17:40:05.830Z,76.91
2018-08-24T17:42:34.398Z,76.49
2018-08-24T17:45:02.841Z,77.00
2018-08-24T17:47:31.329Z,77.52
2018-08-24T17:49:59.786Z,77.78
2018-08-24T17:52:28.276Z,77.84
2018-08-24T17:54:56.802Z,77.79
2018-08-24T17:57:25.368Z,78.10
2018-08-24T17:59:53.840Z,78.94
2018-08-24T18:02:22.371Z,79.18
2018-08-24T18:04:50.869Z,79.07
2018-08-24T18:07:19.380Z,79.03
2018-08-24T18:09:47.851Z,79.68
2018-08-24T18:12:16.365Z,80.10
2018-08-24T18:14:44.835Z,80.46
2018-08-24T18:17:13.363Z,79.90
2018-08-24T18:19:41.841Z,79.91
2018-08-24T18:22:10.348Z,79.75
2018-08-24T18:24:38.894Z,80.67
2018-08-24T18:27:07.473Z,81.22
2018-08-24T18:29:35.921Z,81.54
2018-08-24T18:32:04.462Z,81.77
2018-08-24T18:34:32.951Z,82.36
2018-08-24T18:37:01.434Z,82.62
2018-08-24T18:39:29.935Z,82.97
2018-08-24T18:41:58.404Z,82.30
2018-08-24T18:44:26.855Z,81.53
2018-08-24T18:46:55.962Z,82.16
2018-08-24T18:49:24.418Z,81.70
2018-08-24T18:51:52.924Z,82.27
2018-08-24T18:54:21.422Z,82.15
2018-08-24T18:56:49.905Z,81.75
2018-08-24T18:59:18.354Z,81.85
2018-08-24T19:01:46.831Z,81.92
2018-08-24T19:04:15.295Z,82.22
2018-08-24T19:06:43.782Z,81.45
2018-08-24T19:09:12.253Z,80.00
2018-08-24T19:11:46.101Z,78.47
2018-08-24T19:14:14.551Z,78.40
2018-08-24T19:16:43.040Z,78.01
2018-08-24T19:19:16.773Z,77.27
2018-08-24T19:21:47.012Z,77.33
2018-08-24T19:24:15.472Z,76.06
2018-08-24T19:26:44.113Z,75.37
2018-08-24T19:29:17.890Z,75.22
2018-08-24T19:31:46.353Z,74.86
2018-08-24T19:34:14.850Z,74.60
2018-08-24T19:36:43.351Z,73.79
2018-08-24T19:39:13.674Z,74.60
2018-08-24T19:41:47.473Z,74.46
2018-08-24T19:44:16.074Z,74.34
2018-08-24T19:46:44.772Z,75.61
2018-08-24T19:49:17.630Z,75.71
2018-08-24T19:51:46.064Z,75.44
2018-08-24T19:54:15.458Z,74.55
2018-08-24T19:56:44.119Z,74.82
2018-08-24T19:59:14.055Z,74.01
2018-08-24T20:01:42.530Z,73.71
2018-08-24T20:04:11.087Z,73.79
2018-08-24T20:06:45.385Z,74.10
2018-08-24T20:09:19.237Z,73.86
2018-08-24T20:11:48.960Z,74.29
2018-08-24T20:14:21.581Z,74.25
2018-08-24T20:16:55.438Z,74.39
2018-08-24T20:19:23.898Z,74.23
2018-08-24T20:21:52.399Z,74.18
2018-08-24T20:24:21.155Z,74.96
2018-08-24T20:26:49.951Z,74.54
2018-08-24T20:29:19.067Z,74.40
2018-08-24T20:31:47.705Z,73.75
2018-08-24T20:34:16.298Z,73.47
2018-08-24T20:36:45.219Z,74.12
2018-08-24T20:39:13.717Z,74.20
2018-08-24T20:41:42.378Z,74.16
2018-08-24T20:44:10.858Z,74.22
2018-08-24T20:46:39.288Z,74.56
2018-08-24T20:49:07.803Z,74.71
2018-08-24T20:51:36.271Z,75.38
2018-08-24T20:54:04.842Z,75.38
2018-08-24T20:56:33.394Z,76.07
2018-08-24T20:59:01.921Z,75.60
2018-08-24T21:01:30.436Z,75.93
2018-08-24T21:03:58.955Z,75.75
2018-08-24T21:06:27.381Z,76.12
2018-08-24T21:08:55.834Z,76.35
2018-08-24T21:11:24.346Z,76.27
2018-08-24T21:13:52.774Z,76.23
2018-08-24T21:16:21.251Z,77.26
2018-08-24T21:18:49.686Z,77.15
2018-08-24T21:21:18.194Z,77.37
2018-08-24T21:23:46.622Z,77.18
2018-08-24T21:26:15.082Z,77.23
2018-08-24T21:28:43.522Z,77.93
2018-08-24T21:32:41.089Z,77.89
2018-08-24T21:35:09.610Z,78.45
2018-08-24T21:37:38.053Z,77.97
2018-08-24T21:40:06.593Z,77.25
2018-08-24T21:42:35.030Z,76.90
2018-08-24T21:45:03.532Z,75.70
2018-08-24T21:47:31.966Z,75.35
2018-08-24T21:50:00.441Z,76.08
2018-08-24T21:52:29.005Z,75.58
2018-08-24T21:54:57.515Z,75.51
2018-08-24T21:57:25.984Z,76.05
2018-08-24T21:59:54.483Z,75.40
2018-08-24T22:02:22.944Z,75.32
2018-08-24T22:04:51.448Z,75.24
2018-08-24T22:07:19.905Z,75.80
2018-08-24T22:09:48.456Z,75.57
2018-08-24T22:12:16.885Z,74.91
2018-08-24T22:14:45.401Z,74.69
2018-08-24T22:17:13.853Z,75.05
2018-08-24T22:19:42.302Z,74.67
2018-08-24T22:22:10.775Z,74.35
2018-08-24T22:24:39.245Z,75.00
2018-08-24T22:27:07.725Z,74.94
2018-08-24T22:29:36.161Z,74.52
2018-08-24T22:32:04.661Z,74.79
2018-08-24T22:34:33.118Z,74.97
2018-08-24T22:37:01.591Z,74.51
2018-08-24T22:42:21.440Z,73.99
2018-08-24T22:44:49.900Z,74.30
2018-08-24T22:47:18.446Z,74.19
2018-08-24T22:49:46.876Z,74.37
2018-08-24T22:52:15.346Z,74.87
2018-08-24T22:54:43.827Z,74.79
2018-08-24T22:57:12.410Z,74.48
2018-08-24T22:59:40.906Z,74.40
2018-08-24T23:02:09.381Z,74.91
2018-08-24T23:04:37.891Z,74.59
2018-08-24T23:07:06.413Z,74.26
2018-08-24T23:09:34.847Z,74.77
2018-08-24T23:12:03.323Z,74.45
2018-08-24T23:14:31.774Z,75.42
2018-08-24T23:17:00.243Z,75.09
2018-08-24T23:19:28.694Z,75.09
2018-08-24T23:21:57.188Z,75.66
2018-08-24T23:24:25.618Z,75.10
2018-08-24T23:26:54.110Z,75.54
2018-08-24T23:29:22.554Z,75.25
2018-08-24T23:31:51.033Z,75.50
2018-08-24T23:34:19.478Z,75.56
2018-08-24T23:36:47.962Z,75.45
2018-08-24T23:39:16.410Z,76.13
2018-08-24T23:41:44.898Z,75.37
2018-08-24T23:44:13.401Z,75.64
2018-08-24T23:46:41.878Z,76.30
2018-08-24T23:49:10.330Z,76.41
2018-08-24T23:51:38.801Z,76.30
2018-08-24T23:54:07.288Z,76.65
2018-08-24T23:56:35.770Z,76.98
2018-08-24T23:59:04.237Z,76.51
