createdAt,value
2018-11-29T00:00:20.768Z,1011.35
2018-11-29T00:01:20.752Z,1011.24
2018-11-29T00:02:21.627Z,1011.27
2018-11-29T00:03:20.737Z,1011.29
2018-11-29T00:04:20.719Z,1011.30
2018-11-29T00:05:21.629Z,1011.30
2018-11-29T00:06:20.710Z,1011.21
2018-11-29T00:07:20.680Z,1011.18
2018-11-29T00:08:20.671Z,1011.33
2018-11-29T00:09:20.682Z,1011.17
2018-11-29T00:10:20.646Z,1011.18
2018-11-29T00:11:21.802Z,1011.19
2018-11-29T00:12:21.151Z,1011.27
2018-11-29T00:13:20.634Z,1011.16
2018-11-29T00:14:21.145Z,1011.23
2018-11-29T00:15:20.588Z,1011.26
2018-11-29T00:16:20.606Z,1011.06
2018-11-29T00:17:21.135Z,1011.22
2018-11-29T00:18:20.565Z,1011.24
2018-11-29T00:19:20.569Z,1011.22
2018-11-29T00:20:21.129Z,1011.09
2018-11-29T00:21:21.127Z,1011.23
2018-11-29T00:22:20.515Z,1011.20
2018-11-29T00:23:21.130Z,1011.16
2018-11-29T00:24:20.521Z,1011.14
2018-11-29T00:25:21.129Z,1011.18
2018-11-29T00:26:20.468Z,1011.16
2018-11-29T00:27:20.461Z,1011.09
2018-11-29T00:28:21.147Z,1011.04
2018-11-29T00:29:20.496Z,1011.03
2018-11-29T00:30:21.131Z,1011.05
2018-11-29T00:31:20.431Z,1011.02
2018-11-29T00:32:20.403Z,1011.09
2018-11-29T00:33:20.394Z,1011.08
2018-11-29T00:34:20.717Z,1011.07
2018-11-29T00:35:21.129Z,1011.05
2018-11-29T00:36:20.372Z,1011.03
2018-11-29T00:37:20.354Z,1011.04
2018-11-29T00:38:20.338Z,1011.01
2018-11-29T00:39:20.698Z,1010.99
2018-11-29T00:40:21.132Z,1010.97
2018-11-29T00:41:20.333Z,1011.04
2018-11-29T00:42:20.305Z,1010.96
2018-11-29T00:43:21.137Z,1010.90
2018-11-29T00:44:20.650Z,1010.77
2018-11-29T00:45:21.135Z,1010.76
2018-11-29T00:46:20.270Z,1010.81
2018-11-29T00:47:20.260Z,1010.83
2018-11-29T00:48:20.226Z,1010.80
2018-11-29T00:49:20.227Z,1010.91
2018-11-29T00:50:20.206Z,1010.88
2018-11-29T00:51:20.228Z,1011.01
2018-11-29T00:52:21.134Z,1010.93
2018-11-29T00:53:21.135Z,1010.94
2018-11-29T00:54:20.648Z,1010.90
2018-11-29T00:55:20.151Z,1010.91
2018-11-29T00:56:20.155Z,1010.99
2018-11-29T00:57:20.648Z,1010.97
2018-11-29T00:58:20.119Z,1010.98
2018-11-29T00:59:20.163Z,1011.02
2018-11-29T01:00:20.097Z,1011.05
2018-11-29T01:01:20.097Z,1011.04
2018-11-29T01:02:20.076Z,1011.14
2018-11-29T01:03:20.069Z,1011.02
2018-11-29T01:04:20.640Z,1011.09
2018-11-29T01:05:23.836Z,1010.99
2018-11-29T01:06:20.051Z,1011.03
2018-11-29T01:07:20.021Z,1010.99
2018-11-29T01:08:20.009Z,1011.10
2018-11-29T01:09:20.633Z,1011.10
2018-11-29T01:10:24.250Z,1011.08
2018-11-29T01:11:20.667Z,1011.07
2018-11-29T01:12:19.962Z,1010.96
2018-11-29T01:13:19.950Z,1011.06
2018-11-29T01:14:19.945Z,1010.94
2018-11-29T01:15:19.946Z,1010.92
2018-11-29T01:16:19.968Z,1011.03
2018-11-29T01:17:19.908Z,1011.01
2018-11-29T01:18:19.896Z,1011.01
2018-11-29T01:19:19.889Z,1011.05
2018-11-29T01:20:19.948Z,1011.06
2018-11-29T01:21:19.875Z,1011.01
2018-11-29T01:22:19.852Z,1011.09
2018-11-29T01:23:19.844Z,1011.10
2018-11-29T01:24:20.643Z,1011.00
2018-11-29T01:25:19.871Z,1011.11
2018-11-29T01:26:19.802Z,1011.12
2018-11-29T01:27:19.972Z,1011.14
2018-11-29T01:28:19.785Z,1011.26
2018-11-29T01:29:19.774Z,1011.22
2018-11-29T01:30:19.777Z,1011.29
2018-11-29T01:31:19.747Z,1011.28
2018-11-29T01:32:19.753Z,1011.20
2018-11-29T01:33:19.728Z,1011.13
2018-11-29T01:34:19.725Z,1011.25
2018-11-29T01:35:19.742Z,1011.30
2018-11-29T01:36:19.698Z,1011.26
2018-11-29T01:37:19.701Z,1011.32
2018-11-29T01:38:20.638Z,1011.18
2018-11-29T01:39:19.661Z,1011.27
2018-11-29T01:40:19.691Z,1011.15
2018-11-29T01:41:20.630Z,1011.23
2018-11-29T01:42:20.161Z,1011.17
2018-11-29T01:43:20.132Z,1011.13
2018-11-29T01:44:19.608Z,1011.09
2018-11-29T01:45:19.627Z,1011.16
2018-11-29T01:46:19.585Z,1011.10
2018-11-29T01:47:20.139Z,1011.06
2018-11-29T01:48:20.136Z,1011.15
2018-11-29T01:49:19.561Z,1011.12
2018-11-29T01:50:19.650Z,1011.04
2018-11-29T01:51:20.131Z,1011.05
2018-11-29T01:52:19.519Z,1011.03
2018-11-29T01:53:19.509Z,1011.18
2018-11-29T01:54:20.132Z,1011.13
2018-11-29T01:55:19.507Z,1011.07
2018-11-29T01:56:19.472Z,1011.13
2018-11-29T01:57:19.460Z,1011.17
2018-11-29T01:58:19.487Z,1011.18
2018-11-29T01:59:19.444Z,1011.13
2018-11-29T02:00:19.647Z,1011.14
2018-11-29T02:01:19.419Z,1011.19
2018-11-29T02:02:19.418Z,1011.23
2018-11-29T02:03:19.395Z,1011.08
2018-11-29T02:04:19.388Z,1011.14
2018-11-29T02:05:19.398Z,1011.12
2018-11-29T02:06:19.378Z,1011.08
2018-11-29T02:07:19.349Z,1011.14
2018-11-29T02:08:19.341Z,1011.07
2018-11-29T02:09:19.333Z,1011.10
2018-11-29T02:10:19.344Z,1011.12
2018-11-29T02:11:19.343Z,1011.08
2018-11-29T02:12:19.303Z,1011.06
2018-11-29T02:13:19.286Z,1011.14
2018-11-29T02:14:19.272Z,1011.07
2018-11-29T02:15:19.268Z,1011.06
2018-11-29T02:16:19.652Z,1011.06
2018-11-29T02:17:20.137Z,1011.09
2018-11-29T02:18:19.241Z,1011.08
2018-11-29T02:19:19.222Z,1011.16
2018-11-29T02:20:20.134Z,1011.16
2018-11-29T02:21:19.646Z,1011.13
2018-11-29T02:22:20.132Z,1011.15
2018-11-29T02:23:20.133Z,1011.13
2018-11-29T02:24:20.138Z,1011.17
2018-11-29T02:25:19.153Z,1011.04
2018-11-29T02:26:19.161Z,1011.01
2018-11-29T02:27:19.640Z,1010.99
2018-11-29T02:28:19.116Z,1010.95
2018-11-29T02:29:19.109Z,1010.92
2018-11-29T02:30:19.640Z,1011.02
2018-11-29T02:31:19.143Z,1011.10
2018-11-29T02:32:19.635Z,1010.99
2018-11-29T02:33:19.067Z,1011.11
2018-11-29T02:34:19.647Z,1010.87
2018-11-29T02:35:19.043Z,1010.99
2018-11-29T02:36:19.045Z,1010.94
2018-11-29T02:37:19.633Z,1011.02
2018-11-29T02:38:19.021Z,1010.95
2018-11-29T02:39:19.635Z,1010.89
2018-11-29T02:40:18.984Z,1010.93
2018-11-29T02:41:19.031Z,1010.90
2018-11-29T02:42:18.968Z,1010.95
2018-11-29T02:43:19.635Z,1010.88
2018-11-29T02:44:18.948Z,1010.87
2018-11-29T02:45:18.944Z,1010.87
2018-11-29T02:46:18.961Z,1010.88
2018-11-29T02:47:18.915Z,1010.79
2018-11-29T02:48:18.897Z,1010.82
2018-11-29T02:49:19.638Z,1010.82
2018-11-29T02:50:18.895Z,1010.84
2018-11-29T02:51:18.921Z,1010.82
2018-11-29T02:52:18.853Z,1010.82
2018-11-29T02:53:18.844Z,1010.85
2018-11-29T02:54:19.635Z,1010.77
2018-11-29T02:55:18.823Z,1010.78
2018-11-29T02:56:19.635Z,1010.80
2018-11-29T02:57:18.821Z,1010.79
2018-11-29T02:58:19.639Z,1010.74
2018-11-29T02:59:18.779Z,1010.87
2018-11-29T03:00:18.771Z,1010.75
2018-11-29T03:01:18.755Z,1010.73
2018-11-29T03:02:18.762Z,1010.71
2018-11-29T03:03:18.731Z,1010.69
2018-11-29T03:04:18.732Z,1010.67
2018-11-29T03:05:19.636Z,1010.63
2018-11-29T03:06:19.646Z,1010.65
2018-11-29T03:07:18.735Z,1010.71
2018-11-29T03:08:19.637Z,1010.71
2018-11-29T03:09:18.673Z,1010.66
2018-11-29T03:10:18.655Z,1010.67
2018-11-29T03:11:18.644Z,1010.60
2018-11-29T03:12:18.671Z,1010.56
2018-11-29T03:13:18.627Z,1010.55
2018-11-29T03:14:18.607Z,1010.65
2018-11-29T03:15:18.604Z,1010.63
2018-11-29T03:16:19.142Z,1010.67
2018-11-29T03:17:18.651Z,1010.64
2018-11-29T03:18:18.563Z,1010.68
2018-11-29T03:19:18.565Z,1010.68
2018-11-29T03:20:19.147Z,1010.66
2018-11-29T03:21:19.141Z,1010.63
2018-11-29T03:22:18.662Z,1010.68
2018-11-29T03:23:18.512Z,1010.54
2018-11-29T03:24:18.502Z,1010.60
2018-11-29T03:25:18.492Z,1010.73
2018-11-29T03:26:18.484Z,1010.75
2018-11-29T03:27:18.651Z,1010.73
2018-11-29T03:28:19.140Z,1010.72
2018-11-29T03:29:19.142Z,1010.79
2018-11-29T03:30:18.438Z,1010.75
2018-11-29T03:31:18.441Z,1010.68
2018-11-29T03:32:18.424Z,1010.66
2018-11-29T03:33:18.401Z,1010.71
2018-11-29T03:34:19.140Z,1010.72
2018-11-29T03:35:18.379Z,1010.63
2018-11-29T03:36:19.140Z,1010.72
2018-11-29T03:37:18.441Z,1010.64
2018-11-29T03:38:18.346Z,1010.68
2018-11-29T03:39:18.333Z,1010.63
2018-11-29T03:40:18.331Z,1010.57
2018-11-29T03:41:18.315Z,1010.59
2018-11-29T03:42:18.665Z,1010.58
2018-11-29T03:43:18.311Z,1010.61
2018-11-29T03:44:18.282Z,1010.66
2018-11-29T03:45:18.267Z,1010.58
2018-11-29T03:46:18.258Z,1010.48
2018-11-29T03:47:18.272Z,1010.51
2018-11-29T03:48:18.269Z,1010.58
2018-11-29T03:49:18.233Z,1010.58
2018-11-29T03:50:18.211Z,1010.53
2018-11-29T03:51:19.142Z,1010.60
2018-11-29T03:52:18.669Z,1010.59
2018-11-29T03:53:18.176Z,1010.51
2018-11-29T03:54:18.171Z,1010.56
2018-11-29T03:55:19.143Z,1010.60
2018-11-29T03:56:18.154Z,1010.54
2018-11-29T03:57:18.164Z,1010.58
2018-11-29T03:58:18.125Z,1010.54
2018-11-29T03:59:18.117Z,1010.59
2018-11-29T04:00:18.102Z,1010.65
2018-11-29T04:01:18.100Z,1010.61
2018-11-29T04:02:18.169Z,1010.68
2018-11-29T04:03:18.156Z,1010.74
2018-11-29T04:04:18.059Z,1010.61
2018-11-29T04:05:18.054Z,1010.52
2018-11-29T04:06:18.037Z,1010.52
2018-11-29T04:07:18.031Z,1010.65
2018-11-29T04:08:18.037Z,1010.60
2018-11-29T04:09:18.009Z,1010.61
2018-11-29T04:10:17.991Z,1010.54
2018-11-29T04:11:17.984Z,1010.61
2018-11-29T04:12:18.645Z,1010.70
2018-11-29T04:13:18.153Z,1010.52
2018-11-29T04:14:18.643Z,1010.52
2018-11-29T04:15:18.642Z,1010.60
2018-11-29T04:16:17.928Z,1010.62
2018-11-29T04:17:17.918Z,1010.61
2018-11-29T04:18:17.930Z,1010.65
2018-11-29T04:19:17.901Z,1010.55
2018-11-29T04:20:17.885Z,1010.54
2018-11-29T04:21:17.876Z,1010.63
2018-11-29T04:22:18.640Z,1010.54
2018-11-29T04:23:18.156Z,1010.57
2018-11-29T04:24:17.841Z,1010.54
2018-11-29T04:25:18.640Z,1010.56
2018-11-29T04:26:18.648Z,1010.59
2018-11-29T04:27:17.803Z,1010.52
2018-11-29T04:28:18.154Z,1010.50
2018-11-29T04:29:18.641Z,1010.48
2018-11-29T04:30:17.780Z,1010.48
2018-11-29T04:31:17.757Z,1010.48
2018-11-29T04:32:18.644Z,1010.40
2018-11-29T04:33:18.169Z,1010.45
2018-11-29T04:34:18.642Z,1010.50
2018-11-29T04:35:17.718Z,1010.49
2018-11-29T04:36:17.709Z,1010.37
2018-11-29T04:37:18.643Z,1010.45
2018-11-29T04:38:18.166Z,1010.45
2018-11-29T04:39:17.674Z,1010.52
2018-11-29T04:40:17.666Z,1010.38
2018-11-29T04:41:17.663Z,1010.42
2018-11-29T04:42:18.142Z,1010.45
2018-11-29T04:43:17.828Z,1010.38
2018-11-29T04:44:17.619Z,1010.40
2018-11-29T04:45:17.610Z,1010.40
2018-11-29T04:46:17.597Z,1010.41
2018-11-29T04:47:17.593Z,1010.38
2018-11-29T04:48:17.613Z,1010.38
2018-11-29T04:49:18.145Z,1010.32
2018-11-29T04:50:17.556Z,1010.33
2018-11-29T04:51:17.540Z,1010.35
2018-11-29T04:52:18.141Z,1010.36
2018-11-29T04:53:17.537Z,1010.29
2018-11-29T04:54:17.518Z,1010.37
2018-11-29T04:55:17.522Z,1010.42
2018-11-29T04:56:18.142Z,1010.37
2018-11-29T04:57:18.150Z,1010.37
2018-11-29T04:58:17.663Z,1010.33
2018-11-29T04:59:17.448Z,1010.30
2018-11-29T05:00:17.442Z,1010.20
2018-11-29T05:01:17.439Z,1010.27
2018-11-29T05:02:17.421Z,1010.30
2018-11-29T05:03:18.154Z,1010.31
2018-11-29T05:04:17.423Z,1010.28
2018-11-29T05:05:17.386Z,1010.22
2018-11-29T05:06:18.140Z,1010.38
2018-11-29T05:07:17.371Z,1010.33
2018-11-29T05:08:17.366Z,1010.26
2018-11-29T05:09:17.404Z,1010.28
2018-11-29T05:10:17.337Z,1010.30
2018-11-29T05:11:17.321Z,1010.26
2018-11-29T05:12:17.330Z,1010.21
2018-11-29T05:13:18.160Z,1010.22
2018-11-29T05:14:17.657Z,1010.20
2018-11-29T05:15:17.278Z,1010.23
2018-11-29T05:16:17.265Z,1010.15
2018-11-29T05:17:17.259Z,1010.13
2018-11-29T05:18:17.263Z,1010.03
2018-11-29T05:19:17.656Z,1010.17
2018-11-29T05:20:17.222Z,1010.10
2018-11-29T05:21:17.211Z,1010.06
2018-11-29T05:22:17.204Z,1010.06
2018-11-29T05:23:17.189Z,1010.06
2018-11-29T05:24:17.195Z,1009.93
2018-11-29T05:25:18.158Z,1010.08
2018-11-29T05:26:18.150Z,1010.04
2018-11-29T05:27:17.145Z,1010.14
2018-11-29T05:28:17.132Z,1010.06
2018-11-29T05:29:17.164Z,1010.08
2018-11-29T05:30:17.113Z,1010.05
2018-11-29T05:31:17.101Z,1010.07
2018-11-29T05:32:17.091Z,1010.00
2018-11-29T05:33:17.075Z,1009.94
2018-11-29T05:34:17.090Z,1010.03
2018-11-29T05:35:17.644Z,1009.83
2018-11-29T05:36:17.042Z,1010.00
2018-11-29T05:37:17.047Z,1009.89
2018-11-29T05:38:17.650Z,1009.90
2018-11-29T05:39:17.154Z,1009.98
2018-11-29T05:40:17.641Z,1009.97
2018-11-29T05:41:16.991Z,1010.05
2018-11-29T05:42:17.659Z,1009.94
2018-11-29T05:43:16.965Z,1009.92
2018-11-29T05:44:16.957Z,1009.94
2018-11-29T05:45:17.164Z,1009.87
2018-11-29T05:46:16.940Z,1009.87
2018-11-29T05:47:16.921Z,1009.93
2018-11-29T05:48:17.642Z,1009.93
2018-11-29T05:49:16.901Z,1009.89
2018-11-29T05:50:17.184Z,1009.86
2018-11-29T05:51:16.877Z,1009.92
2018-11-29T05:52:17.654Z,1009.94
2018-11-29T05:53:16.854Z,1009.93
2018-11-29T05:54:16.862Z,1009.97
2018-11-29T05:55:16.934Z,1009.94
2018-11-29T05:56:16.828Z,1009.91
2018-11-29T05:57:16.833Z,1009.97
2018-11-29T05:58:16.807Z,1009.94
2018-11-29T05:59:16.804Z,1009.84
2018-11-29T06:00:16.810Z,1009.89
2018-11-29T06:01:17.647Z,1009.89
2018-11-29T06:02:16.758Z,1009.84
2018-11-29T06:03:17.644Z,1009.87
2018-11-29T06:04:16.754Z,1009.76
2018-11-29T06:05:16.775Z,1009.84
2018-11-29T06:06:17.643Z,1009.83
2018-11-29T06:07:16.703Z,1009.91
2018-11-29T06:08:16.701Z,1009.74
2018-11-29T06:09:16.699Z,1009.83
2018-11-29T06:10:16.729Z,1009.82
2018-11-29T06:11:16.658Z,1009.71
2018-11-29T06:12:16.651Z,1009.77
2018-11-29T06:13:16.640Z,1009.71
2018-11-29T06:14:16.645Z,1009.56
2018-11-29T06:15:16.615Z,1009.62
2018-11-29T06:16:16.632Z,1009.71
2018-11-29T06:17:16.591Z,1009.72
2018-11-29T06:18:16.585Z,1009.71
2018-11-29T06:19:16.585Z,1009.65
2018-11-29T06:20:16.565Z,1009.65
2018-11-29T06:21:16.570Z,1009.67
2018-11-29T06:22:16.542Z,1009.71
2018-11-29T06:23:16.532Z,1009.69
2018-11-29T06:24:17.163Z,1009.70
2018-11-29T06:25:16.510Z,1009.78
2018-11-29T06:26:16.502Z,1009.67
2018-11-29T06:27:17.153Z,1009.77
2018-11-29T06:28:16.471Z,1009.77
2018-11-29T06:29:16.464Z,1009.88
2018-11-29T06:30:16.450Z,1009.75
2018-11-29T06:31:16.469Z,1009.74
2018-11-29T06:32:16.429Z,1009.79
2018-11-29T06:33:16.419Z,1009.71
2018-11-29T06:34:17.146Z,1009.71
2018-11-29T06:35:16.432Z,1009.62
2018-11-29T06:36:16.426Z,1009.69
2018-11-29T06:37:16.375Z,1009.74
2018-11-29T06:38:16.360Z,1009.72
2018-11-29T06:39:17.166Z,1009.67
2018-11-29T06:40:17.145Z,1009.67
2018-11-29T06:41:16.668Z,1009.64
2018-11-29T06:42:16.319Z,1009.70
2018-11-29T06:43:16.311Z,1009.69
2018-11-29T06:44:16.307Z,1009.70
2018-11-29T06:45:16.289Z,1009.75
2018-11-29T06:46:16.322Z,1009.69
2018-11-29T06:47:17.153Z,1009.69
2018-11-29T06:48:16.258Z,1009.71
2018-11-29T06:49:17.162Z,1009.59
2018-11-29T06:50:17.147Z,1009.73
2018-11-29T06:51:16.252Z,1009.68
2018-11-29T06:52:17.148Z,1009.64
2018-11-29T06:53:16.202Z,1009.63
2018-11-29T06:54:17.191Z,1009.67
2018-11-29T06:55:16.173Z,1009.67
2018-11-29T06:56:16.709Z,1009.64
2018-11-29T06:57:16.156Z,1009.66
2018-11-29T06:58:16.925Z,1009.73
2018-11-29T06:59:16.132Z,1009.65
2018-11-29T07:00:16.120Z,1009.56
2018-11-29T07:01:16.141Z,1009.62
2018-11-29T07:02:16.095Z,1009.65
2018-11-29T07:03:16.086Z,1009.60
2018-11-29T07:04:16.690Z,1009.56
2018-11-29T07:05:16.064Z,1009.53
2018-11-29T07:06:16.161Z,1009.51
2018-11-29T07:07:16.045Z,1009.48
2018-11-29T07:08:16.030Z,1009.48
2018-11-29T07:09:16.659Z,1009.53
2018-11-29T07:10:16.020Z,1009.49
2018-11-29T07:11:16.158Z,1009.51
2018-11-29T07:12:15.994Z,1009.52
2018-11-29T07:13:16.649Z,1009.43
2018-11-29T07:14:16.656Z,1009.48
2018-11-29T07:15:15.956Z,1009.48
2018-11-29T07:16:15.943Z,1009.46
2018-11-29T07:17:15.952Z,1009.41
2018-11-29T07:18:15.954Z,1009.44
2018-11-29T07:19:16.651Z,1009.48
2018-11-29T07:20:15.900Z,1009.37
2018-11-29T07:21:15.893Z,1009.47
2018-11-29T07:22:15.903Z,1009.54
2018-11-29T07:23:16.647Z,1009.48
2018-11-29T07:24:15.860Z,1009.32
2018-11-29T07:25:15.847Z,1009.42
2018-11-29T07:26:16.660Z,1009.35
2018-11-29T07:27:15.835Z,1009.42
2018-11-29T07:28:16.649Z,1009.42
2018-11-29T07:29:17.019Z,1009.46
2018-11-29T07:30:15.787Z,1009.40
2018-11-29T07:31:16.683Z,1009.43
2018-11-29T07:32:16.190Z,1009.38
2018-11-29T07:33:16.646Z,1009.40
2018-11-29T07:34:15.793Z,1009.38
2018-11-29T07:35:16.651Z,1009.40
2018-11-29T07:36:15.726Z,1009.39
2018-11-29T07:37:17.475Z,1009.37
2018-11-29T07:38:16.646Z,1009.33
2018-11-29T07:39:15.704Z,1009.39
2018-11-29T07:40:15.691Z,1009.36
2018-11-29T07:41:15.668Z,1009.34
2018-11-29T07:42:16.161Z,1009.35
2018-11-29T07:43:16.150Z,1009.37
2018-11-29T07:44:15.637Z,1009.31
2018-11-29T07:45:15.672Z,1009.20
2018-11-29T07:46:15.620Z,1009.31
2018-11-29T07:47:15.611Z,1009.26
2018-11-29T07:48:15.589Z,1009.25
2018-11-29T07:49:16.148Z,1009.19
2018-11-29T07:50:16.145Z,1009.37
2018-11-29T07:51:15.554Z,1009.31
2018-11-29T07:52:15.576Z,1009.25
2018-11-29T07:53:16.324Z,1009.29
2018-11-29T07:54:15.527Z,1009.29
2018-11-29T07:55:16.164Z,1009.45
2018-11-29T07:56:15.506Z,1009.45
2018-11-29T07:57:15.501Z,1009.29
2018-11-29T07:58:16.154Z,1009.39
2018-11-29T07:59:16.150Z,1009.29
2018-11-29T08:00:15.475Z,1009.33
2018-11-29T08:01:16.145Z,1009.58
2018-11-29T08:02:15.498Z,1009.39
2018-11-29T08:03:15.427Z,1009.25
2018-11-29T08:04:15.417Z,1009.61
2018-11-29T08:05:15.425Z,1009.55
2018-11-29T08:06:16.151Z,1009.44
2018-11-29T08:07:15.548Z,1009.45
2018-11-29T08:08:15.373Z,1009.39
2018-11-29T08:09:15.356Z,1009.41
2018-11-29T08:10:15.369Z,1009.26
2018-11-29T08:11:15.336Z,1009.29
2018-11-29T08:12:15.327Z,1009.33
2018-11-29T08:13:15.343Z,1009.55
2018-11-29T08:14:15.301Z,1009.29
2018-11-29T08:15:16.167Z,1009.35
2018-11-29T08:16:16.148Z,1009.29
2018-11-29T08:17:15.277Z,1009.16
2018-11-29T08:18:15.278Z,1009.22
2018-11-29T08:19:15.248Z,1009.34
2018-11-29T08:20:15.249Z,1009.54
2018-11-29T08:21:15.224Z,1009.20
2018-11-29T08:22:15.214Z,1009.10
2018-11-29T08:23:15.669Z,1009.02
2018-11-29T08:24:15.201Z,1009.11
2018-11-29T08:25:16.170Z,1009.27
2018-11-29T08:26:16.155Z,1009.54
2018-11-29T08:27:16.151Z,1009.01
2018-11-29T08:28:15.168Z,1009.63
2018-11-29T08:29:15.139Z,1009.50
2018-11-29T08:30:15.260Z,1009.20
2018-11-29T08:31:15.657Z,1009.23
2018-11-29T08:32:15.102Z,1009.23
2018-11-29T08:33:15.161Z,1009.13
2018-11-29T08:34:15.769Z,1009.25
2018-11-29T08:35:15.093Z,1009.08
2018-11-29T08:36:15.068Z,1009.03
2018-11-29T08:37:15.050Z,1009.22
2018-11-29T08:38:15.196Z,1009.07
2018-11-29T08:39:15.652Z,1008.97
2018-11-29T08:40:15.023Z,1009.06
2018-11-29T08:41:15.011Z,1009.10
2018-11-29T08:42:15.764Z,1009.16
2018-11-29T08:43:15.673Z,1009.20
2018-11-29T08:44:14.973Z,1009.13
2018-11-29T08:45:15.653Z,1009.22
2018-11-29T08:46:15.650Z,1009.21
2018-11-29T08:47:14.940Z,1009.19
2018-11-29T08:48:14.966Z,1009.11
2018-11-29T08:49:14.918Z,1009.26
2018-11-29T08:50:15.669Z,1009.24
2018-11-29T08:51:15.649Z,1009.14
2018-11-29T08:52:14.885Z,1009.25
2018-11-29T08:53:14.890Z,1009.31
2018-11-29T08:54:15.653Z,1009.29
2018-11-29T08:55:14.863Z,1009.18
2018-11-29T08:56:14.840Z,1009.29
2018-11-29T08:57:15.634Z,1009.25
2018-11-29T08:58:15.168Z,1009.33
2018-11-29T08:59:14.809Z,1009.42
2018-11-29T09:00:14.810Z,1009.37
2018-11-29T09:01:14.788Z,1009.42
2018-11-29T09:02:15.652Z,1009.38
2018-11-29T09:03:15.713Z,1009.38
2018-11-29T09:04:14.752Z,1009.29
2018-11-29T09:05:14.746Z,1009.38
2018-11-29T09:06:15.658Z,1009.36
2018-11-29T09:07:14.718Z,1009.24
2018-11-29T09:08:15.164Z,1009.35
2018-11-29T09:09:14.717Z,1009.40
2018-11-29T09:10:14.689Z,1009.40
2018-11-29T09:11:14.674Z,1009.35
2018-11-29T09:12:14.667Z,1009.40
2018-11-29T09:13:14.668Z,1009.39
2018-11-29T09:14:15.176Z,1009.46
2018-11-29T09:15:14.656Z,1009.45
2018-11-29T09:16:14.625Z,1009.44
2018-11-29T09:17:14.609Z,1009.45
2018-11-29T09:18:14.703Z,1009.37
2018-11-29T09:19:14.587Z,1009.37
2018-11-29T09:20:15.288Z,1009.46
2018-11-29T09:21:14.577Z,1009.42
2018-11-29T09:22:15.218Z,1009.38
2018-11-29T09:23:14.601Z,1009.44
2018-11-29T09:24:15.150Z,1009.40
2018-11-29T09:25:14.536Z,1009.48
2018-11-29T09:26:15.154Z,1009.51
2018-11-29T09:27:14.497Z,1009.39
2018-11-29T09:28:14.489Z,1009.48
2018-11-29T09:29:14.493Z,1009.39
2018-11-29T09:30:14.508Z,1009.41
2018-11-29T09:31:14.466Z,1009.41
2018-11-29T09:32:14.453Z,1009.45
2018-11-29T09:33:14.434Z,1009.44
2018-11-29T09:34:14.430Z,1009.34
2018-11-29T09:35:14.432Z,1009.35
2018-11-29T09:36:15.166Z,1009.36
2018-11-29T09:37:14.414Z,1009.37
2018-11-29T09:38:15.150Z,1009.33
2018-11-29T09:39:15.172Z,1009.30
2018-11-29T09:40:15.178Z,1009.35
2018-11-29T09:41:14.344Z,1009.20
2018-11-29T09:42:14.344Z,1009.23
2018-11-29T09:43:14.327Z,1009.21
2018-11-29T09:44:14.321Z,1009.21
2018-11-29T09:45:15.196Z,1009.15
2018-11-29T09:46:14.289Z,1009.12
2018-11-29T09:47:15.156Z,1009.10
2018-11-29T09:48:15.154Z,1009.12
2018-11-29T09:49:14.675Z,1009.23
2018-11-29T09:50:14.249Z,1009.21
2018-11-29T09:51:14.246Z,1009.20
2018-11-29T09:52:14.237Z,1009.21
2018-11-29T09:53:15.163Z,1009.15
2018-11-29T09:54:14.215Z,1009.14
2018-11-29T09:55:15.163Z,1009.11
2018-11-29T09:56:15.213Z,1009.23
2018-11-29T09:57:14.169Z,1009.20
2018-11-29T09:58:14.180Z,1009.18
2018-11-29T09:59:14.677Z,1009.21
2018-11-29T10:00:14.671Z,1009.19
2018-11-29T10:01:14.706Z,1009.26
2018-11-29T10:02:14.673Z,1009.24
2018-11-29T10:03:14.305Z,1009.23
2018-11-29T10:04:14.109Z,1009.09
2018-11-29T10:05:14.720Z,1009.15
2018-11-29T10:06:14.691Z,1009.21
2018-11-29T10:07:14.800Z,1009.14
2018-11-29T10:08:14.048Z,1009.18
2018-11-29T10:09:14.110Z,1009.24
2018-11-29T10:10:14.024Z,1009.22
2018-11-29T10:11:14.653Z,1009.14
2018-11-29T10:12:14.662Z,1009.18
2018-11-29T10:13:13.993Z,1009.15
2018-11-29T10:14:14.672Z,1009.07
2018-11-29T10:15:14.175Z,1009.07
2018-11-29T10:16:14.670Z,1009.00
2018-11-29T10:17:14.687Z,1009.01
2018-11-29T10:18:13.953Z,1008.98
2018-11-29T10:19:14.816Z,1008.85
2018-11-29T10:20:14.165Z,1008.97
2018-11-29T10:21:14.661Z,1008.96
2018-11-29T10:22:14.811Z,1008.97
2018-11-29T10:23:13.885Z,1008.80
2018-11-29T10:24:13.873Z,1008.80
2018-11-29T10:25:14.762Z,1008.78
2018-11-29T10:26:13.851Z,1008.75
2018-11-29T10:27:14.658Z,1008.76
2018-11-29T10:28:14.660Z,1008.75
2018-11-29T10:29:13.818Z,1008.77
2018-11-29T10:30:14.199Z,1008.80
2018-11-29T10:31:14.694Z,1008.72
2018-11-29T10:32:13.783Z,1008.82
2018-11-29T10:33:13.838Z,1008.69
2018-11-29T10:34:14.680Z,1008.85
2018-11-29T10:35:13.779Z,1008.67
2018-11-29T10:36:14.658Z,1008.73
2018-11-29T10:37:13.735Z,1008.79
2018-11-29T10:38:14.656Z,1008.57
2018-11-29T10:39:14.680Z,1008.49
2018-11-29T10:40:13.723Z,1008.42
2018-11-29T10:41:14.963Z,1008.39
2018-11-29T10:42:13.672Z,1008.44
2018-11-29T10:43:14.662Z,1008.51
2018-11-29T10:44:14.165Z,1008.43
2018-11-29T10:45:13.667Z,1008.41
2018-11-29T10:46:15.777Z,1008.37
2018-11-29T10:47:14.226Z,1008.29
2018-11-29T10:48:14.157Z,1008.41
2018-11-29T10:49:13.597Z,1008.36
2018-11-29T10:50:13.627Z,1008.32
2018-11-29T10:51:14.165Z,1008.33
2018-11-29T10:52:14.265Z,1008.21
2018-11-29T10:53:13.558Z,1008.23
2018-11-29T10:54:16.753Z,1008.44
2018-11-29T10:55:14.160Z,1008.39
2018-11-29T10:56:13.552Z,1008.32
2018-11-29T10:57:13.508Z,1008.30
2018-11-29T10:58:13.513Z,1008.21
2018-11-29T10:59:13.486Z,1008.06
2018-11-29T11:00:14.165Z,1008.08
2018-11-29T11:01:13.499Z,1008.16
2018-11-29T11:02:13.455Z,1008.12
2018-11-29T11:03:14.163Z,1008.21
2018-11-29T11:04:13.434Z,1008.28
2018-11-29T11:05:14.158Z,1008.24
2018-11-29T11:06:13.424Z,1008.29
2018-11-29T11:07:13.402Z,1008.37
2018-11-29T11:08:14.263Z,1008.40
2018-11-29T11:09:13.383Z,1008.54
2018-11-29T11:10:14.170Z,1008.61
2018-11-29T11:11:14.191Z,1008.84
2018-11-29T11:12:13.345Z,1008.66
2018-11-29T11:13:13.435Z,1008.56
2018-11-29T11:14:13.319Z,1008.57
2018-11-29T11:15:13.313Z,1008.59
2018-11-29T11:16:14.188Z,1008.63
2018-11-29T11:17:13.374Z,1008.66
2018-11-29T11:18:13.280Z,1008.52
2018-11-29T11:19:14.188Z,1008.45
2018-11-29T11:20:14.232Z,1008.48
2018-11-29T11:21:13.262Z,1008.45
2018-11-29T11:22:14.157Z,1008.31
2018-11-29T11:23:13.222Z,1008.21
2018-11-29T11:24:14.164Z,1008.20
2018-11-29T11:25:14.162Z,1008.13
2018-11-29T11:26:13.694Z,1008.14
2018-11-29T11:27:14.165Z,1007.88
2018-11-29T11:28:13.274Z,1008.11
2018-11-29T11:29:13.661Z,1008.19
2018-11-29T11:30:13.775Z,1008.23
2018-11-29T11:31:13.171Z,1008.30
2018-11-29T11:32:13.781Z,1008.22
2018-11-29T11:33:13.114Z,1008.29
2018-11-29T11:34:13.100Z,1008.19
2018-11-29T11:35:13.749Z,1008.22
2018-11-29T11:36:13.689Z,1008.20
2018-11-29T11:37:13.665Z,1008.23
2018-11-29T11:38:13.082Z,1008.17
2018-11-29T11:39:13.657Z,1008.40
2018-11-29T11:40:13.034Z,1008.13
2018-11-29T11:41:13.676Z,1008.15
2018-11-29T11:42:13.659Z,1008.11
2018-11-29T11:43:13.862Z,1007.98
2018-11-29T11:44:13.700Z,1007.70
2018-11-29T11:45:12.982Z,1007.58
2018-11-29T11:46:13.206Z,1007.43
2018-11-29T11:47:13.659Z,1007.07
2018-11-29T11:48:12.958Z,1007.36
2018-11-29T11:49:12.934Z,1007.17
2018-11-29T11:50:13.680Z,1007.32
2018-11-29T11:51:13.680Z,1006.94
2018-11-29T11:52:13.682Z,1007.06
2018-11-29T11:53:13.661Z,1007.04
2018-11-29T11:54:12.880Z,1006.70
2018-11-29T11:55:18.701Z,1006.44
2018-11-29T11:56:13.189Z,1006.45
2018-11-29T11:57:13.680Z,1006.95
2018-11-29T11:58:13.659Z,1006.43
2018-11-29T11:59:13.669Z,1006.33
2018-11-29T12:00:12.812Z,1006.18
2018-11-29T12:01:13.170Z,1006.23
2018-11-29T12:02:12.837Z,1005.99
2018-11-29T12:03:13.660Z,1006.08
2018-11-29T12:04:13.663Z,1005.99
2018-11-29T12:05:13.669Z,1005.83