createdAt,value
2022-08-26T00:00:39.166Z,69.02
2022-08-26T00:01:39.167Z,68.82
2022-08-26T00:02:39.261Z,68.93
2022-08-26T00:03:39.172Z,69.02
2022-08-26T00:04:39.127Z,69.23
2022-08-26T00:05:39.115Z,68.86
2022-08-26T00:06:39.094Z,69.26
2022-08-26T00:07:39.076Z,69.26
2022-08-26T00:08:39.066Z,68.76
2022-08-26T00:09:40.268Z,68.86
2022-08-26T00:10:39.037Z,68.66
2022-08-26T00:11:39.037Z,69.36
2022-08-26T00:12:39.007Z,69.46
2022-08-26T00:13:39.004Z,69.46
2022-08-26T00:14:38.996Z,69.86
2022-08-26T00:15:38.976Z,69.56
2022-08-26T00:16:41.060Z,69.76
2022-08-26T00:17:40.213Z,69.16
2022-08-26T00:18:40.812Z,69.36
2022-08-26T00:19:38.965Z,69.06
2022-08-26T00:20:38.922Z,69.26
2022-08-26T00:21:38.898Z,69.56
2022-08-26T00:22:38.896Z,69.76
2022-08-26T00:23:38.890Z,69.36
2022-08-26T00:24:38.880Z,69.46
2022-08-26T00:25:38.857Z,69.36
2022-08-26T00:26:38.852Z,70.29
2022-08-26T00:27:38.818Z,70.19
2022-08-26T00:28:38.821Z,70.29
2022-08-26T00:29:38.808Z,69.69
2022-08-26T00:30:38.786Z,69.79
2022-08-26T00:31:38.952Z,69.49
2022-08-26T00:32:38.748Z,69.49
2022-08-26T00:33:38.737Z,69.99
2022-08-26T00:34:38.727Z,69.69
2022-08-26T00:35:38.718Z,69.89
2022-08-26T00:36:39.709Z,70.09
2022-08-26T00:37:38.688Z,69.99
2022-08-26T00:38:38.668Z,70.19
2022-08-26T00:39:38.670Z,70.09
2022-08-26T00:40:38.637Z,69.89
2022-08-26T00:41:38.636Z,70.49
2022-08-26T00:42:38.616Z,70.39
2022-08-26T00:43:47.687Z,69.99
2022-08-26T00:44:39.610Z,69.99
2022-08-26T00:45:38.605Z,69.79
2022-08-26T00:46:38.566Z,69.99
2022-08-26T00:47:39.578Z,69.79
2022-08-26T00:48:38.538Z,70.19
2022-08-26T00:49:38.549Z,69.99
2022-08-26T00:50:38.508Z,69.89
2022-08-26T00:51:38.509Z,70.29
2022-08-26T00:52:38.480Z,69.99
2022-08-26T00:53:38.479Z,70.29
2022-08-26T00:54:38.479Z,70.49
2022-08-26T00:55:38.468Z,70.49
2022-08-26T00:56:38.447Z,70.69
2022-08-26T00:57:38.439Z,70.39
2022-08-26T00:58:38.446Z,70.09
2022-08-26T00:59:38.915Z,70.59
2022-08-26T01:00:38.446Z,70.19
2022-08-26T01:01:38.378Z,70.83
2022-08-26T01:02:38.373Z,70.62
2022-08-26T01:03:38.350Z,70.62
2022-08-26T01:04:38.330Z,70.73
2022-08-26T01:05:38.339Z,70.83
2022-08-26T01:06:38.310Z,71.12
2022-08-26T01:07:38.299Z,71.03
2022-08-26T01:08:38.289Z,70.73
2022-08-26T01:09:38.270Z,70.43
2022-08-26T01:10:38.270Z,71.12
2022-08-26T01:11:38.241Z,70.92
2022-08-26T01:12:40.143Z,70.62
2022-08-26T01:13:38.221Z,71.03
2022-08-26T01:14:38.199Z,70.83
2022-08-26T01:15:38.209Z,71.12
2022-08-26T01:16:38.256Z,70.92
2022-08-26T01:17:38.171Z,71.23
2022-08-26T01:18:38.148Z,71.33
2022-08-26T01:19:38.130Z,71.12
2022-08-26T01:20:38.139Z,71.03
2022-08-26T01:21:40.566Z,71.33
2022-08-26T01:22:38.090Z,71.06
2022-08-26T01:23:38.081Z,71.16
2022-08-26T01:24:38.070Z,71.16
2022-08-26T01:25:38.070Z,71.06
2022-08-26T01:26:38.052Z,71.56
2022-08-26T01:27:38.028Z,71.36
2022-08-26T01:28:38.011Z,70.96
2022-08-26T01:29:38.001Z,71.46
2022-08-26T01:30:38.001Z,71.26
2022-08-26T01:31:37.987Z,71.26
2022-08-26T01:32:38.896Z,71.26
2022-08-26T01:33:39.998Z,71.56
2022-08-26T01:34:37.946Z,71.16
2022-08-26T01:35:37.930Z,71.36
2022-08-26T01:36:37.910Z,71.56
2022-08-26T01:37:38.971Z,71.16
2022-08-26T01:38:37.880Z,71.46
2022-08-26T01:39:37.869Z,71.76
2022-08-26T01:40:37.870Z,71.46
2022-08-26T01:41:37.840Z,71.30
2022-08-26T01:42:37.841Z,71.69
2022-08-26T01:43:37.810Z,71.50
2022-08-26T01:44:37.801Z,71.80
2022-08-26T01:45:37.841Z,71.59
2022-08-26T01:46:37.780Z,71.30
2022-08-26T01:47:37.761Z,71.69
2022-08-26T01:48:37.750Z,71.30
2022-08-26T01:49:37.730Z,71.39
2022-08-26T01:50:37.741Z,71.50
2022-08-26T01:51:37.718Z,72.00
2022-08-26T01:52:37.700Z,71.30
2022-08-26T01:53:37.680Z,71.50
2022-08-26T01:54:37.671Z,71.89
2022-08-26T01:55:37.688Z,71.89
2022-08-26T01:56:37.650Z,71.89
2022-08-26T01:57:37.629Z,71.80
2022-08-26T01:58:37.611Z,71.93
2022-08-26T01:59:37.592Z,72.23
2022-08-26T02:00:37.628Z,72.03
2022-08-26T02:01:37.571Z,72.73
2022-08-26T02:02:37.562Z,72.33
2022-08-26T02:03:38.736Z,72.13
2022-08-26T02:04:37.633Z,72.63
2022-08-26T02:05:37.531Z,72.43
2022-08-26T02:06:37.509Z,72.33
2022-08-26T02:07:37.491Z,72.13
2022-08-26T02:08:37.480Z,73.03
2022-08-26T02:09:41.361Z,72.83
2022-08-26T02:10:37.475Z,73.03
2022-08-26T02:11:37.442Z,72.43
2022-08-26T02:12:37.432Z,72.53
2022-08-26T02:13:37.401Z,72.73
2022-08-26T02:14:43.759Z,73.13
2022-08-26T02:15:38.411Z,72.63
2022-08-26T02:16:37.447Z,72.73
2022-08-26T02:17:37.431Z,72.83
2022-08-26T02:18:37.351Z,73.03
2022-08-26T02:19:37.321Z,73.07
2022-08-26T02:20:37.342Z,72.97
2022-08-26T02:21:37.311Z,72.86
2022-08-26T02:22:37.310Z,72.77
2022-08-26T02:23:37.280Z,72.86
2022-08-26T02:24:37.273Z,72.86
2022-08-26T02:25:37.272Z,72.66
2022-08-26T02:26:37.240Z,72.77
2022-08-26T02:27:37.231Z,72.56
2022-08-26T02:28:37.210Z,73.07
2022-08-26T02:29:37.200Z,72.97
2022-08-26T02:30:37.233Z,72.77
2022-08-26T02:31:37.206Z,73.27
2022-08-26T02:32:38.315Z,73.16
2022-08-26T02:33:37.143Z,73.07
2022-08-26T02:34:38.142Z,73.36
2022-08-26T02:35:37.131Z,73.36
2022-08-26T02:36:37.101Z,73.16
2022-08-26T02:37:37.092Z,73.07
2022-08-26T02:38:37.071Z,73.97
2022-08-26T02:39:37.061Z,73.57
2022-08-26T02:40:37.071Z,73.47
2022-08-26T02:41:44.981Z,74.10
2022-08-26T02:42:38.035Z,73.40
2022-08-26T02:43:37.011Z,73.80
2022-08-26T02:44:37.002Z,73.90
2022-08-26T02:45:36.993Z,74.10
2022-08-26T02:46:36.997Z,73.90
2022-08-26T02:47:37.004Z,73.70
2022-08-26T02:48:36.957Z,74.40
2022-08-26T02:49:36.922Z,73.90
2022-08-26T02:50:36.939Z,73.40
2022-08-26T02:51:36.898Z,73.70
2022-08-26T02:52:36.934Z,73.80
2022-08-26T02:53:36.901Z,73.40
2022-08-26T02:54:36.870Z,73.70
2022-08-26T02:55:36.874Z,73.80
2022-08-26T02:56:36.842Z,74.30
2022-08-26T02:57:36.863Z,74.10
2022-08-26T02:58:36.823Z,74.20
2022-08-26T02:59:36.792Z,74.10
2022-08-26T03:00:36.869Z,74.51
2022-08-26T03:01:36.815Z,74.90
2022-08-26T03:02:36.763Z,74.71
2022-08-26T03:03:36.742Z,74.54
2022-08-26T03:04:36.738Z,75.04
2022-08-26T03:05:36.721Z,74.64
2022-08-26T03:06:36.722Z,74.74
2022-08-26T03:07:36.682Z,74.84
2022-08-26T03:08:36.676Z,75.14
2022-08-26T03:09:36.663Z,74.94
2022-08-26T03:10:36.663Z,74.74
2022-08-26T03:11:36.656Z,74.74
2022-08-26T03:12:36.640Z,74.54
2022-08-26T03:13:36.602Z,74.24
2022-08-26T03:14:36.602Z,74.34
2022-08-26T03:15:36.603Z,74.54
2022-08-26T03:16:36.597Z,74.74
2022-08-26T03:17:36.554Z,75.04
2022-08-26T03:18:36.544Z,74.74
2022-08-26T03:19:36.522Z,75.14
2022-08-26T03:20:36.532Z,74.94
2022-08-26T03:21:36.510Z,75.24
2022-08-26T03:22:36.494Z,74.94
2022-08-26T03:23:36.472Z,75.64
2022-08-26T03:24:36.522Z,75.64
2022-08-26T03:25:36.463Z,75.24
2022-08-26T03:26:36.441Z,75.34
2022-08-26T03:27:36.422Z,75.18
2022-08-26T03:28:36.419Z,75.45
2022-08-26T03:29:36.420Z,75.68
2022-08-26T03:30:36.403Z,75.78
2022-08-26T03:31:36.440Z,75.78
2022-08-26T03:32:36.371Z,75.38
2022-08-26T03:33:36.343Z,75.58
2022-08-26T03:34:36.322Z,75.38
2022-08-26T03:35:36.332Z,75.68
2022-08-26T03:36:36.304Z,75.78
2022-08-26T03:37:36.293Z,75.78
2022-08-26T03:38:36.273Z,76.08
2022-08-26T03:39:36.263Z,75.88
2022-08-26T03:40:36.283Z,75.78
2022-08-26T03:41:36.242Z,75.78
2022-08-26T03:42:36.222Z,76.08
2022-08-26T03:43:36.203Z,75.78
2022-08-26T03:44:36.201Z,75.27
2022-08-26T03:45:36.193Z,75.58
2022-08-26T03:46:36.261Z,75.48
2022-08-26T03:47:36.153Z,75.58
2022-08-26T03:48:36.153Z,75.78
2022-08-26T03:49:36.145Z,76.28
2022-08-26T03:50:36.133Z,75.78
2022-08-26T03:51:38.927Z,75.78
2022-08-26T03:52:37.367Z,75.98
2022-08-26T03:53:37.073Z,76.38
2022-08-26T03:54:36.063Z,76.32
2022-08-26T03:55:36.090Z,76.72
2022-08-26T03:56:36.041Z,76.42
2022-08-26T03:57:36.016Z,76.02
2022-08-26T03:58:36.013Z,75.92
2022-08-26T03:59:36.001Z,75.31
2022-08-26T04:00:36.005Z,75.71
2022-08-26T04:01:36.022Z,75.82
2022-08-26T04:02:36.012Z,75.42
2022-08-26T04:03:35.942Z,76.21
2022-08-26T04:04:35.923Z,76.02
2022-08-26T04:05:35.933Z,76.21
2022-08-26T04:06:35.903Z,75.82
2022-08-26T04:07:35.891Z,76.42
2022-08-26T04:08:35.882Z,75.92
2022-08-26T04:09:35.873Z,75.82
2022-08-26T04:10:35.873Z,75.92
2022-08-26T04:11:35.864Z,75.71
2022-08-26T04:12:35.822Z,75.51
2022-08-26T04:13:35.807Z,75.42
2022-08-26T04:14:35.792Z,75.42
2022-08-26T04:15:36.076Z,75.92
2022-08-26T04:16:35.832Z,75.92
2022-08-26T04:17:35.753Z,76.42
2022-08-26T04:18:37.224Z,75.92
2022-08-26T04:19:35.783Z,75.82
2022-08-26T04:20:35.723Z,75.82
2022-08-26T04:21:35.704Z,76.02
2022-08-26T04:22:35.683Z,75.92
2022-08-26T04:23:47.844Z,76.35
2022-08-26T04:24:36.674Z,75.75
2022-08-26T04:25:35.674Z,75.55
2022-08-26T04:26:35.634Z,75.85
2022-08-26T04:27:35.622Z,75.75
2022-08-26T04:28:35.604Z,76.15
2022-08-26T04:29:35.603Z,76.35
2022-08-26T04:30:35.593Z,76.05
2022-08-26T04:31:35.603Z,75.85
2022-08-26T04:32:35.553Z,76.65
2022-08-26T04:33:35.556Z,76.45
2022-08-26T04:34:36.543Z,76.76
2022-08-26T04:35:35.561Z,77.06
2022-08-26T04:36:35.493Z,76.56
2022-08-26T04:37:35.494Z,76.45
2022-08-26T04:38:35.494Z,76.96
2022-08-26T04:39:35.484Z,76.76
2022-08-26T04:40:35.463Z,76.76
2022-08-26T04:41:35.435Z,76.56
2022-08-26T04:42:35.421Z,76.86
2022-08-26T04:43:35.404Z,76.35
2022-08-26T04:44:35.395Z,76.35
2022-08-26T04:45:35.403Z,76.96
2022-08-26T04:46:35.415Z,76.56
2022-08-26T04:47:35.355Z,76.35
2022-08-26T04:48:35.345Z,76.25
2022-08-26T04:49:35.760Z,76.45
2022-08-26T04:50:35.332Z,77.26
2022-08-26T04:51:35.316Z,76.86
2022-08-26T04:52:35.283Z,77.96
2022-08-26T04:53:35.273Z,77.56
2022-08-26T04:54:35.255Z,77.26
2022-08-26T04:55:38.578Z,77.16
2022-08-26T04:56:35.254Z,77.26
2022-08-26T04:57:35.223Z,77.06
2022-08-26T04:58:35.222Z,76.96
2022-08-26T04:59:39.066Z,77.36
2022-08-26T05:00:35.194Z,77.56
2022-08-26T05:01:39.436Z,77.96
2022-08-26T05:02:35.144Z,77.72
2022-08-26T05:03:35.153Z,77.12
2022-08-26T05:04:35.124Z,77.83
2022-08-26T05:05:35.133Z,78.03
2022-08-26T05:06:37.083Z,77.72
2022-08-26T05:07:35.091Z,77.83
2022-08-26T05:08:35.073Z,77.62
2022-08-26T05:09:35.064Z,77.12
2022-08-26T05:10:35.062Z,77.02
2022-08-26T05:11:35.034Z,77.32
2022-08-26T05:12:35.014Z,77.32
2022-08-26T05:13:35.005Z,77.42
2022-08-26T05:14:34.996Z,77.52
2022-08-26T05:15:35.061Z,76.92
2022-08-26T05:16:34.974Z,77.22
2022-08-26T05:17:34.967Z,76.92
2022-08-26T05:18:34.934Z,76.82
2022-08-26T05:19:34.925Z,77.32
2022-08-26T05:20:34.922Z,77.83
2022-08-26T05:21:34.925Z,78.22
2022-08-26T05:22:34.884Z,77.72
2022-08-26T05:23:34.874Z,78.22
2022-08-26T05:24:34.863Z,78.53
2022-08-26T05:25:34.854Z,78.12
2022-08-26T05:26:34.854Z,77.52
2022-08-26T05:27:34.824Z,77.59
2022-08-26T05:28:34.804Z,77.28
2022-08-26T05:29:34.802Z,76.98
2022-08-26T05:30:34.784Z,75.98
2022-08-26T05:31:34.902Z,75.98
2022-08-26T05:32:34.756Z,76.78
2022-08-26T05:33:34.754Z,77.19
2022-08-26T05:34:34.756Z,77.55
2022-08-26T05:35:34.724Z,77.65
2022-08-26T05:36:34.961Z,77.65
2022-08-26T05:37:34.696Z,77.85
2022-08-26T05:38:34.675Z,77.85
2022-08-26T05:39:34.675Z,77.65
2022-08-26T05:40:34.688Z,77.72
2022-08-26T05:41:36.544Z,77.81
2022-08-26T05:42:34.637Z,77.51
2022-08-26T05:43:34.616Z,77.61
2022-08-26T05:44:53.883Z,78.08
2022-08-26T05:45:35.585Z,78.28
2022-08-26T05:46:34.711Z,78.58
2022-08-26T05:47:34.556Z,78.08
2022-08-26T05:48:34.546Z,78.08
2022-08-26T05:49:34.533Z,77.58
2022-08-26T05:50:35.513Z,77.34
2022-08-26T05:51:34.526Z,77.34
2022-08-26T05:52:34.494Z,77.24
2022-08-26T05:53:34.485Z,77.64
2022-08-26T05:54:34.456Z,77.40
2022-08-26T05:55:34.455Z,77.40
2022-08-26T05:56:34.456Z,77.40
2022-08-26T05:57:37.522Z,77.30
2022-08-26T05:58:35.415Z,77.60
2022-08-26T05:59:34.447Z,77.47
2022-08-26T06:00:34.385Z,77.67
2022-08-26T06:01:35.835Z,77.76
2022-08-26T06:02:34.493Z,77.17
2022-08-26T06:03:34.347Z,77.43
2022-08-26T06:04:34.335Z,77.43
2022-08-26T06:05:38.261Z,77.33
2022-08-26T06:06:35.315Z,77.13
2022-08-26T06:07:34.296Z,76.93
2022-08-26T06:08:34.266Z,76.89
2022-08-26T06:09:34.257Z,76.89
2022-08-26T06:10:34.371Z,76.89
2022-08-26T06:11:34.295Z,76.89
2022-08-26T06:12:34.232Z,76.49
2022-08-26T06:13:34.206Z,76.69
2022-08-26T06:14:34.206Z,76.69
2022-08-26T06:15:34.221Z,76.39
2022-08-26T06:16:34.177Z,76.29
2022-08-26T06:17:34.157Z,76.19
2022-08-26T06:18:34.147Z,76.26
2022-08-26T06:19:34.421Z,76.26
2022-08-26T06:20:34.124Z,76.35
2022-08-26T06:21:34.154Z,76.42
2022-08-26T06:22:34.107Z,76.22
2022-08-26T06:23:34.076Z,76.02
2022-08-26T06:24:34.056Z,75.72
2022-08-26T06:25:34.070Z,75.62
2022-08-26T06:26:34.049Z,75.62
2022-08-26T06:27:34.033Z,75.62
2022-08-26T06:28:34.007Z,75.68
2022-08-26T06:29:34.009Z,75.68
2022-08-26T06:30:33.989Z,75.78
2022-08-26T06:31:34.052Z,75.55
2022-08-26T06:32:33.964Z,75.35
2022-08-26T06:33:33.945Z,75.25
2022-08-26T06:34:33.934Z,75.05
2022-08-26T06:35:33.918Z,74.75
2022-08-26T06:36:33.917Z,74.62
2022-08-26T06:37:33.896Z,74.41
2022-08-26T06:38:33.889Z,74.32
2022-08-26T06:39:33.880Z,74.21
2022-08-26T06:40:33.890Z,74.21
2022-08-26T06:41:33.850Z,74.21
2022-08-26T06:42:33.827Z,74.02
2022-08-26T06:43:33.818Z,74.02
2022-08-26T06:44:33.800Z,74.02
2022-08-26T06:45:33.789Z,74.11
2022-08-26T06:46:33.855Z,74.11
2022-08-26T06:47:33.761Z,74.11
2022-08-26T06:48:33.741Z,74.02
2022-08-26T06:49:33.737Z,73.91
2022-08-26T06:50:33.720Z,74.02
2022-08-26T06:51:34.225Z,74.02
2022-08-26T06:52:33.702Z,73.91
2022-08-26T06:53:33.691Z,73.61
2022-08-26T06:54:33.681Z,73.68
2022-08-26T06:55:33.654Z,73.78
2022-08-26T06:56:33.651Z,73.88
2022-08-26T06:57:33.627Z,73.88
2022-08-26T06:58:33.612Z,73.78
2022-08-26T06:59:33.599Z,73.58
2022-08-26T07:00:33.598Z,73.48
2022-08-26T07:01:33.697Z,73.38
2022-08-26T07:02:33.590Z,73.38
2022-08-26T07:03:34.979Z,73.48
2022-08-26T07:04:34.531Z,73.38
2022-08-26T07:05:33.521Z,73.35
2022-08-26T07:06:33.522Z,73.14
2022-08-26T07:07:33.494Z,73.01
2022-08-26T07:08:33.497Z,72.61
2022-08-26T07:09:33.471Z,72.28
2022-08-26T07:10:33.456Z,71.95
2022-08-26T07:11:33.462Z,71.61
2022-08-26T07:12:33.421Z,71.18
2022-08-26T07:13:33.422Z,70.89
2022-08-26T07:14:33.402Z,69.85
2022-08-26T07:15:33.438Z,69.32
2022-08-26T07:16:33.404Z,69.03
2022-08-26T07:17:33.371Z,68.40
2022-08-26T07:18:33.363Z,68.10
2022-08-26T07:19:33.343Z,67.97
2022-08-26T07:20:33.319Z,67.74
2022-08-26T07:21:33.330Z,67.44
2022-08-26T07:22:33.293Z,67.01
2022-08-26T07:23:33.293Z,66.61
2022-08-26T07:24:33.275Z,66.28
2022-08-26T07:25:33.263Z,66.06
2022-08-26T07:26:33.258Z,65.66
2022-08-26T07:27:33.233Z,65.13
2022-08-26T07:28:33.219Z,65.13
2022-08-26T07:29:33.221Z,64.74
2022-08-26T07:30:33.198Z,64.51
2022-08-26T07:31:39.182Z,64.21
2022-08-26T07:32:34.166Z,63.79
2022-08-26T07:33:33.170Z,63.59
2022-08-26T07:34:33.373Z,62.66
2022-08-26T07:35:33.126Z,62.47
2022-08-26T07:36:33.386Z,61.85
2022-08-26T07:37:35.469Z,61.94
2022-08-26T07:38:33.845Z,61.94
2022-08-26T07:39:33.112Z,61.82
2022-08-26T07:40:33.106Z,61.62
2022-08-26T07:41:33.069Z,61.29
2022-08-26T07:42:33.026Z,61.59
2022-08-26T07:43:33.026Z,61.66
2022-08-26T07:44:33.005Z,61.26
2022-08-26T07:45:33.061Z,60.25
2022-08-26T07:46:32.995Z,60.44
2022-08-26T07:47:32.977Z,59.85
2022-08-26T07:48:32.959Z,59.56
2022-08-26T07:49:32.997Z,59.95
2022-08-26T07:50:49.825Z,59.75
2022-08-26T07:51:33.926Z,59.72
2022-08-26T07:52:32.898Z,59.70
2022-08-26T07:53:32.900Z,59.11
2022-08-26T07:54:32.879Z,58.29
2022-08-26T07:55:32.859Z,58.00
2022-08-26T07:56:32.859Z,57.90
2022-08-26T07:57:32.840Z,57.70
2022-08-26T07:58:32.818Z,57.97
2022-08-26T07:59:32.817Z,57.77
2022-08-26T08:00:32.807Z,57.35
2022-08-26T08:01:32.812Z,56.95
2022-08-26T08:02:32.771Z,56.53
2022-08-26T08:03:32.772Z,56.21
2022-08-26T08:04:32.757Z,56.01
2022-08-26T08:05:33.779Z,55.75
2022-08-26T08:06:32.739Z,55.35
2022-08-26T08:07:38.507Z,55.85
2022-08-26T08:08:33.687Z,56.16
2022-08-26T08:09:32.684Z,56.63
2022-08-26T08:10:32.680Z,56.80
2022-08-26T08:11:32.672Z,56.51
2022-08-26T08:12:32.642Z,56.01
2022-08-26T08:13:32.639Z,56.11
2022-08-26T08:14:32.639Z,55.75
2022-08-26T08:15:32.610Z,56.14
2022-08-26T08:16:33.319Z,56.16
2022-08-26T08:17:32.610Z,56.37
2022-08-26T08:18:32.563Z,56.93
2022-08-26T08:19:36.628Z,56.83
2022-08-26T08:20:33.565Z,56.24
2022-08-26T08:21:32.541Z,55.77
2022-08-26T08:22:32.520Z,56.37
2022-08-26T08:23:32.501Z,56.27
2022-08-26T08:24:32.491Z,56.10
2022-08-26T08:25:32.482Z,56.29
2022-08-26T08:26:32.486Z,56.39
2022-08-26T08:27:32.443Z,56.62
2022-08-26T08:28:32.438Z,56.91
2022-08-26T08:29:32.411Z,56.71
2022-08-26T08:30:32.452Z,57.21
2022-08-26T08:31:55.760Z,57.50
2022-08-26T08:32:33.382Z,57.82
2022-08-26T08:33:32.363Z,57.82
2022-08-26T08:34:32.409Z,57.73
2022-08-26T08:35:32.352Z,57.73
2022-08-26T08:36:36.273Z,57.92
2022-08-26T08:37:32.321Z,57.92
2022-08-26T08:38:32.311Z,57.23
2022-08-26T08:39:32.293Z,57.53
2022-08-26T08:40:32.347Z,57.73
2022-08-26T08:41:32.283Z,57.82
2022-08-26T08:42:32.303Z,57.92
2022-08-26T08:43:32.242Z,57.33
2022-08-26T08:44:33.263Z,57.56
2022-08-26T08:45:35.933Z,57.95
2022-08-26T08:46:32.240Z,58.15
2022-08-26T08:47:32.206Z,58.25
2022-08-26T08:48:32.180Z,58.34
2022-08-26T08:49:32.344Z,58.34
2022-08-26T08:50:32.155Z,58.25
2022-08-26T08:51:32.156Z,58.25
2022-08-26T08:52:32.124Z,58.45
2022-08-26T08:53:32.106Z,58.57
2022-08-26T08:54:32.105Z,58.47
2022-08-26T08:55:32.095Z,58.28
2022-08-26T08:56:32.076Z,58.47
2022-08-26T08:57:32.049Z,58.57
2022-08-26T08:58:32.045Z,58.57
2022-08-26T08:59:32.025Z,58.47
2022-08-26T09:00:32.653Z,58.37
2022-08-26T09:01:32.067Z,58.47
2022-08-26T09:02:32.077Z,58.57
2022-08-26T09:03:31.974Z,58.47
2022-08-26T09:04:31.966Z,58.05
2022-08-26T09:05:31.946Z,58.05
2022-08-26T09:06:31.946Z,58.25
2022-08-26T09:07:34.532Z,58.51
2022-08-26T09:08:31.917Z,58.00
2022-08-26T09:09:31.895Z,57.70
2022-08-26T09:10:31.888Z,57.01
2022-08-26T09:11:31.916Z,57.21
2022-08-26T09:12:31.857Z,57.40
2022-08-26T09:13:32.029Z,57.50
2022-08-26T09:14:31.828Z,57.50
2022-08-26T09:15:31.818Z,57.31
2022-08-26T09:16:31.885Z,57.04
2022-08-26T09:17:31.789Z,57.23
2022-08-26T09:18:31.778Z,57.33
2022-08-26T09:19:31.769Z,57.14
2022-08-26T09:20:31.747Z,57.33
2022-08-26T09:21:31.748Z,57.46
2022-08-26T09:22:31.729Z,57.65
2022-08-26T09:23:31.711Z,57.86
2022-08-26T09:24:31.699Z,57.75
2022-08-26T09:25:31.688Z,57.86
2022-08-26T09:26:31.680Z,57.86
2022-08-26T09:27:31.660Z,57.86
2022-08-26T09:28:31.654Z,57.88
2022-08-26T09:29:31.685Z,57.98
2022-08-26T09:30:31.672Z,58.28
2022-08-26T09:31:31.669Z,58.37
2022-08-26T09:32:31.640Z,58.57
2022-08-26T09:33:31.580Z,58.77
2022-08-26T09:34:31.560Z,58.77
2022-08-26T09:35:31.540Z,58.87
2022-08-26T09:36:32.382Z,58.87
2022-08-26T09:37:31.634Z,58.87
2022-08-26T09:38:31.510Z,58.87
2022-08-26T09:39:31.523Z,58.77
2022-08-26T09:40:34.836Z,58.87
2022-08-26T09:41:31.488Z,58.89
2022-08-26T09:42:31.472Z,59.00
2022-08-26T09:43:31.449Z,59.09
2022-08-26T09:44:31.436Z,59.29
2022-08-26T09:45:31.430Z,59.29
2022-08-26T09:46:31.542Z,59.19
2022-08-26T09:47:31.804Z,59.29
2022-08-26T09:48:31.409Z,59.19
2022-08-26T09:49:35.558Z,59.19
2022-08-26T09:50:31.354Z,59.29
2022-08-26T09:51:31.342Z,59.59
2022-08-26T09:52:31.347Z,59.78
2022-08-26T09:53:31.332Z,59.98
2022-08-26T09:54:32.337Z,59.98
2022-08-26T09:55:31.282Z,59.78
2022-08-26T09:56:31.296Z,59.78
2022-08-26T09:57:31.261Z,59.78
2022-08-26T09:58:31.284Z,59.69
2022-08-26T09:59:31.232Z,59.69
2022-08-26T10:00:31.222Z,59.59
2022-08-26T10:01:31.283Z,59.59
2022-08-26T10:02:31.193Z,59.48
2022-08-26T10:03:31.344Z,59.69
2022-08-26T10:04:31.217Z,59.59
2022-08-26T10:05:31.153Z,59.59
2022-08-26T10:06:31.155Z,59.46
2022-08-26T10:07:31.128Z,59.36
2022-08-26T10:08:31.117Z,59.46
2022-08-26T10:09:31.093Z,59.46
2022-08-26T10:10:31.084Z,59.46
2022-08-26T10:11:31.101Z,59.56
2022-08-26T10:12:31.065Z,59.36
2022-08-26T10:13:31.126Z,59.46
2022-08-26T10:14:31.037Z,59.36
2022-08-26T10:15:31.015Z,59.46
2022-08-26T10:16:31.061Z,59.46
2022-08-26T10:17:31.032Z,59.56
2022-08-26T10:18:34.234Z,59.33
2022-08-26T10:19:55.584Z,59.14
2022-08-26T10:20:31.968Z,59.23
2022-08-26T10:21:30.969Z,59.23
2022-08-26T10:22:30.936Z,59.03
2022-08-26T10:23:30.949Z,58.94
2022-08-26T10:24:30.905Z,58.94
2022-08-26T10:25:30.892Z,58.94
2022-08-26T10:26:30.887Z,58.84
2022-08-26T10:27:30.869Z,58.94
2022-08-26T10:28:30.947Z,58.74
2022-08-26T10:29:30.836Z,58.64
2022-08-26T10:30:30.823Z,58.25
2022-08-26T10:31:30.881Z,57.75
2022-08-26T10:32:31.861Z,58.15
2022-08-26T10:33:30.788Z,58.25
2022-08-26T10:34:30.774Z,58.25
2022-08-26T10:35:30.759Z,58.15
2022-08-26T10:36:30.910Z,58.15
2022-08-26T10:37:30.728Z,58.05
2022-08-26T10:38:30.726Z,57.65
2022-08-26T10:39:30.771Z,57.56
2022-08-26T10:40:30.759Z,57.46
2022-08-26T10:41:30.679Z,57.56
2022-08-26T10:42:30.679Z,57.46
2022-08-26T10:43:30.652Z,57.56
2022-08-26T10:44:30.641Z,57.65
2022-08-26T10:45:30.680Z,57.65
2022-08-26T10:46:30.620Z,57.56
2022-08-26T10:47:30.609Z,57.43
2022-08-26T10:48:35.192Z,57.33
2022-08-26T10:49:31.572Z,56.94
2022-08-26T10:50:30.565Z,57.04
2022-08-26T10:51:30.557Z,56.94
2022-08-26T10:52:30.578Z,57.23
2022-08-26T10:53:32.716Z,57.23
2022-08-26T10:54:30.525Z,57.04
2022-08-26T10:55:30.491Z,56.84
2022-08-26T10:56:30.497Z,57.04
2022-08-26T10:57:30.490Z,56.94
2022-08-26T10:58:30.464Z,57.04
2022-08-26T10:59:30.442Z,57.04
2022-08-26T11:00:31.397Z,57.01
2022-08-26T11:01:30.446Z,56.52
2022-08-26T11:02:30.437Z,56.62
2022-08-26T11:03:30.400Z,56.32
2022-08-26T11:04:30.426Z,56.32
2022-08-26T11:05:30.382Z,56.22
2022-08-26T11:06:30.552Z,56.02
2022-08-26T11:07:31.748Z,56.02
2022-08-26T11:08:30.384Z,56.22
2022-08-26T11:09:30.324Z,55.93
2022-08-26T11:10:30.393Z,56.22
2022-08-26T11:11:30.399Z,56.62
2022-08-26T11:12:30.384Z,56.71
2022-08-26T11:13:30.272Z,56.91
2022-08-26T11:14:33.023Z,56.22
2022-08-26T11:15:31.242Z,56.42
2022-08-26T11:16:30.301Z,56.32
2022-08-26T11:17:30.234Z,56.32
2022-08-26T11:18:30.205Z,56.71
2022-08-26T11:19:56.807Z,56.81
2022-08-26T11:20:31.185Z,56.42
2022-08-26T11:21:30.169Z,56.42
2022-08-26T11:22:30.165Z,56.32
2022-08-26T11:23:30.141Z,55.93
2022-08-26T11:24:30.136Z,55.93
2022-08-26T11:25:31.080Z,55.63
2022-08-26T11:26:37.821Z,55.53
2022-08-26T11:27:31.152Z,55.83
2022-08-26T11:28:30.085Z,55.53
2022-08-26T11:29:30.086Z,55.73
2022-08-26T11:30:30.070Z,55.90
2022-08-26T11:31:30.049Z,55.90
2022-08-26T11:32:30.048Z,55.80
2022-08-26T11:33:30.026Z,55.60
2022-08-26T11:34:37.511Z,55.31
2022-08-26T11:35:29.979Z,55.21
2022-08-26T11:36:37.496Z,55.41
2022-08-26T11:37:40.597Z,55.21
2022-08-26T11:38:29.954Z,55.21
2022-08-26T11:39:29.948Z,55.41
2022-08-26T11:40:30.004Z,55.60
2022-08-26T11:41:29.941Z,54.62
2022-08-26T11:42:29.910Z,54.82
2022-08-26T11:43:30.363Z,55.31
2022-08-26T11:44:29.872Z,55.31
2022-08-26T11:45:29.878Z,55.21
2022-08-26T11:46:29.849Z,55.11
2022-08-26T11:47:29.847Z,55.21
2022-08-26T11:48:29.822Z,55.21
2022-08-26T11:49:29.811Z,55.31
2022-08-26T11:50:29.801Z,55.70
2022-08-26T11:51:29.779Z,55.90
2022-08-26T11:52:29.794Z,55.90
2022-08-26T11:53:29.908Z,55.51
2022-08-26T11:54:35.595Z,55.51
2022-08-26T11:55:30.732Z,55.31
2022-08-26T11:56:31.603Z,55.01
2022-08-26T11:57:29.713Z,54.62
2022-08-26T11:58:29.694Z,54.72
2022-08-26T11:59:29.715Z,54.52
2022-08-26T12:00:33.509Z,54.13
2022-08-26T12:01:31.208Z,54.33
2022-08-26T12:02:29.656Z,54.22
2022-08-26T12:03:29.768Z,54.43
2022-08-26T12:04:29.694Z,54.79
2022-08-26T12:05:31.159Z,54.69
2022-08-26T12:06:29.598Z,54.99
2022-08-26T12:07:29.585Z,55.38
2022-08-26T12:08:29.694Z,54.89
2022-08-26T12:09:29.545Z,54.69
2022-08-26T12:10:29.654Z,54.79
2022-08-26T12:11:31.440Z,54.39
2022-08-26T12:12:34.065Z,54.30
2022-08-26T12:13:30.645Z,54.30
2022-08-26T12:14:29.486Z,54.10
2022-08-26T12:15:29.726Z,54.10
2022-08-26T12:16:29.613Z,54.47
2022-08-26T12:17:29.517Z,54.96
2022-08-26T12:18:30.148Z,54.37
2022-08-26T12:19:29.417Z,54.17
2022-08-26T12:20:29.417Z,54.08
2022-08-26T12:21:29.396Z,53.58
2022-08-26T12:22:30.398Z,53.49
2022-08-26T12:23:29.378Z,53.49
2022-08-26T12:24:29.370Z,53.78
2022-08-26T12:25:30.660Z,54.05
2022-08-26T12:26:30.337Z,54.35
2022-08-26T12:27:29.554Z,54.64
2022-08-26T12:28:29.307Z,54.14
2022-08-26T12:29:29.409Z,53.85
2022-08-26T12:30:29.290Z,53.66
2022-08-26T12:31:29.289Z,53.66
2022-08-26T12:32:29.268Z,53.66
2022-08-26T12:33:29.247Z,53.33
2022-08-26T12:34:29.236Z,51.96
2022-08-26T12:35:29.507Z,51.86
2022-08-26T12:36:29.207Z,51.76
2022-08-26T12:37:29.209Z,51.07
2022-08-26T12:38:29.170Z,51.07
2022-08-26T12:39:29.179Z,51.76
2022-08-26T12:40:29.250Z,51.67
2022-08-26T12:41:29.160Z,51.07
2022-08-26T12:42:29.140Z,51.25
2022-08-26T12:43:29.116Z,50.95
2022-08-26T12:44:29.165Z,50.46
2022-08-26T12:45:29.232Z,51.25
2022-08-26T12:46:29.081Z,51.03
2022-08-26T12:47:42.282Z,49.95
2022-08-26T12:48:30.050Z,50.83
2022-08-26T12:49:29.041Z,49.16
2022-08-26T12:50:29.021Z,50.14
2022-08-26T12:51:29.011Z,48.77
2022-08-26T12:52:29.021Z,49.26