createdAt,value
2023-02-11T00:26:59.961Z,5.9
2023-02-11T00:37:02.403Z,5.9
2023-02-11T00:57:07.320Z,5.9
2023-02-11T01:07:09.311Z,6
2023-02-11T01:17:11.271Z,6
2023-02-11T01:27:13.660Z,6
2023-02-11T01:37:15.455Z,6.1
2023-02-11T01:47:17.885Z,6.1
2023-02-11T01:57:20.174Z,6.1
2023-02-11T02:07:22.052Z,6
2023-02-11T02:17:24.333Z,6.1
2023-02-11T02:27:26.033Z,6
2023-02-11T02:37:27.973Z,6
2023-02-11T02:47:30.397Z,6
2023-02-11T02:57:32.610Z,5.9
2023-02-11T03:07:34.646Z,5.9
2023-02-11T03:17:36.834Z,5.9
2023-02-11T03:27:39.203Z,5.8
2023-02-11T03:37:41.006Z,5.8
2023-02-11T03:47:43.009Z,5.7
2023-02-11T03:57:45.397Z,5.7
2023-02-11T04:07:47.489Z,5.6
2023-02-11T04:17:49.899Z,5.6
2023-02-11T04:27:51.570Z,5.5
2023-02-11T04:37:53.539Z,5.4
2023-02-11T04:47:55.801Z,5.4
2023-02-11T04:57:57.923Z,5.3
2023-02-11T05:08:00.344Z,5.2
2023-02-11T05:18:02.313Z,5.2
2023-02-11T05:28:04.978Z,5.2
2023-02-11T05:38:07.122Z,5.2
2023-02-11T05:58:12.207Z,5.2
2023-02-11T06:08:14.550Z,5.2
2023-02-11T06:18:16.921Z,5.2
2023-02-11T06:28:18.718Z,5.2
2023-02-11T06:38:21.118Z,5.2
2023-02-11T06:48:23.193Z,5.3
2023-02-11T06:58:24.855Z,5.2
2023-02-11T07:08:26.665Z,5.3
2023-02-11T07:18:29.229Z,5.3
2023-02-11T07:28:31.869Z,5.6
2023-02-11T07:38:33.819Z,5.4
2023-02-11T07:48:36.142Z,5.4
2023-02-11T07:58:38.554Z,5.4
2023-02-11T08:08:40.315Z,5.4
2023-02-11T08:18:42.032Z,5.5
2023-02-11T08:28:44.254Z,5.6
2023-02-11T08:48:48.275Z,5.7
2023-02-11T08:58:50.042Z,5.7
2023-02-11T09:08:52.661Z,5.8
2023-02-11T09:18:54.880Z,5.9
2023-02-11T09:28:57.210Z,6
2023-02-11T09:38:59.625Z,6.1
2023-02-11T09:49:01.584Z,6.1
2023-02-11T09:59:04.099Z,6.2
2023-02-11T10:09:06.539Z,6.3
2023-02-11T10:19:08.559Z,6.3
2023-02-11T10:29:10.544Z,6.4
2023-02-11T10:39:12.966Z,6.4
2023-02-11T10:49:14.767Z,6.5
2023-02-11T10:59:16.539Z,6.6
2023-02-11T11:09:18.347Z,6.7
2023-02-11T11:19:20.671Z,6.7
2023-02-11T11:39:25.584Z,7
2023-02-11T11:49:27.769Z,7
2023-02-11T11:59:29.963Z,7
2023-02-11T12:19:34.251Z,7.4
2023-02-11T12:29:36.756Z,7.4
2023-02-11T12:39:39.332Z,7.5
2023-02-11T12:49:41.041Z,7.4
2023-02-11T12:59:43.173Z,7.4
2023-02-11T13:09:44.944Z,7.4
2023-02-11T13:19:47.200Z,7.5
2023-02-11T13:29:49.282Z,7.6
2023-02-11T13:39:51.655Z,7.8
2023-02-11T13:49:54.144Z,7.9
2023-02-11T13:59:56.686Z,8
2023-02-11T14:09:58.563Z,8.2
2023-02-11T14:20:00.260Z,8.3
2023-02-11T14:30:02.551Z,8.3
2023-02-11T14:40:04.969Z,8.2
2023-02-11T14:50:08.992Z,8.2
2023-02-11T15:00:08.929Z,8.3
2023-02-11T15:00:30.794Z,8.3
2023-02-11T15:10:17.816Z,8.4
2023-02-11T15:20:19.836Z,8.5
2023-02-11T15:30:22.493Z,8.5
2023-02-11T15:40:24.303Z,8.5
2023-02-11T15:50:26.847Z,8.4
2023-02-11T16:00:28.410Z,8.3
2023-02-11T16:10:30.094Z,8.3
2023-02-11T16:20:31.758Z,8.3
2023-02-11T16:30:33.780Z,8.3
2023-02-11T16:40:35.406Z,8.3
2023-02-11T16:50:37.792Z,8.2
2023-02-11T17:00:40.054Z,8.2
2023-02-11T17:10:41.789Z,8.2
2023-02-11T17:20:43.456Z,8.1
2023-02-11T17:30:45.587Z,8
2023-02-11T17:40:47.614Z,8
2023-02-11T17:50:49.402Z,8
2023-02-11T18:00:51.196Z,7.9
2023-02-11T18:10:52.782Z,7.9
2023-02-11T18:20:54.639Z,7.8
2023-02-11T18:30:56.907Z,7.7
2023-02-11T18:40:59.225Z,7.7
2023-02-11T19:11:06.387Z,7.7
2023-02-11T19:21:08.984Z,7.7
2023-02-11T19:31:10.884Z,7.6
2023-02-11T19:41:13.380Z,7.7
2023-02-11T19:51:15.550Z,7.6
2023-02-11T20:01:18.058Z,7.6
2023-02-11T20:11:19.916Z,7.6
2023-02-11T20:21:21.782Z,7.6
2023-02-11T20:31:24.039Z,7.5
2023-02-11T20:41:25.630Z,7.5
2023-02-11T20:51:28.200Z,7.5
2023-02-11T21:01:30.480Z,7.5
2023-02-11T21:11:32.395Z,7.5
2023-02-11T21:21:34.427Z,7.5
2023-02-11T21:31:36.756Z,7.5
2023-02-11T21:41:38.733Z,7.5
2023-02-11T21:51:40.570Z,7.5
2023-02-11T22:01:42.656Z,7.4
2023-02-11T22:11:44.892Z,7.5
2023-02-11T22:21:47.419Z,7.4
2023-02-11T22:31:49.353Z,7.4
2023-02-11T22:41:51.907Z,7.4
2023-02-11T22:51:54.417Z,7.4
2023-02-11T23:01:56.247Z,7.4
2023-02-11T23:11:58.147Z,7.3
2023-02-11T23:22:00.499Z,7.3
2023-02-11T23:32:02.722Z,7.3
2023-02-11T23:42:04.369Z,7.3
2023-02-11T23:52:06.715Z,7.2
