createdAt,value
2023-03-27T00:03:31.853Z,25.92
2023-03-27T00:07:32.056Z,25.93
2023-03-27T00:11:31.688Z,25.91
2023-03-27T00:15:31.678Z,25.93
2023-03-27T00:19:32.068Z,25.92
2023-03-27T00:23:32.072Z,25.92
2023-03-27T00:27:31.571Z,25.92
2023-03-27T00:31:31.619Z,25.91
2023-03-27T00:35:31.600Z,25.91
2023-03-27T00:39:31.461Z,25.91
2023-03-27T00:43:31.581Z,25.92
2023-03-27T00:47:31.621Z,25.91
2023-03-27T00:51:31.332Z,25.91
2023-03-27T00:55:31.577Z,25.91
2023-03-27T00:59:31.674Z,25.92
2023-03-27T01:03:31.692Z,25.92
2023-03-27T01:07:31.314Z,25.92
2023-03-27T01:11:31.573Z,25.92
2023-03-27T01:15:31.563Z,25.93
2023-03-27T01:19:31.573Z,25.93
2023-03-27T01:23:58.561Z,25.91
2023-03-27T01:27:32.469Z,25.93
2023-03-27T01:31:31.612Z,25.92
2023-03-27T01:35:31.626Z,25.93
2023-03-27T01:39:31.350Z,25.93
2023-03-27T01:43:31.608Z,25.92
2023-03-27T01:47:31.342Z,25.91
2023-03-27T01:51:31.583Z,25.92
2023-03-27T01:55:31.623Z,25.95
2023-03-27T01:59:31.594Z,25.91
2023-03-27T02:03:31.475Z,25.93
2023-03-27T02:07:31.581Z,25.92
2023-03-27T02:11:31.578Z,25.92
2023-03-27T02:15:32.117Z,25.92
2023-03-27T02:19:32.099Z,25.92
2023-03-27T02:23:31.679Z,25.92
2023-03-27T02:27:32.098Z,25.91
2023-03-27T02:31:34.398Z,25.93
2023-03-27T02:35:32.122Z,25.92
2023-03-27T02:39:31.692Z,25.89
2023-03-27T02:43:31.636Z,25.91
2023-03-27T02:47:32.191Z,25.92
2023-03-27T02:51:31.614Z,25.95
2023-03-27T02:55:31.619Z,25.92
2023-03-27T02:59:31.519Z,25.91
2023-03-27T03:03:31.521Z,25.91
2023-03-27T03:07:31.707Z,25.93
2023-03-27T03:11:31.387Z,25.91
2023-03-27T03:15:31.627Z,25.92
2023-03-27T03:19:31.348Z,25.91
2023-03-27T03:23:31.633Z,25.89
2023-03-27T03:27:31.643Z,25.95
2023-03-27T03:31:31.290Z,25.93
2023-03-27T03:35:31.691Z,25.92
2023-03-27T03:39:31.175Z,25.92
2023-03-27T03:43:31.141Z,25.91
2023-03-27T03:47:31.152Z,25.92
2023-03-27T03:51:31.028Z,25.92
2023-03-27T03:55:31.173Z,25.92
2023-03-27T03:59:30.944Z,25.92
2023-03-27T04:03:31.023Z,25.95
2023-03-27T04:07:31.126Z,25.92
2023-03-27T04:11:30.846Z,25.92
2023-03-27T04:15:31.149Z,25.93
2023-03-27T04:19:30.746Z,25.92
2023-03-27T04:23:31.176Z,25.93
2023-03-27T04:27:31.166Z,25.95
2023-03-27T04:31:30.882Z,25.92
2023-03-27T04:35:30.894Z,25.95
2023-03-27T04:39:30.871Z,25.95
2023-03-27T04:43:31.144Z,25.96
2023-03-27T04:47:31.333Z,25.98
2023-03-27T04:51:31.178Z,25.96
2023-03-27T04:55:31.046Z,25.99
2023-03-27T04:59:31.160Z,25.99
2023-03-27T05:03:31.146Z,25.96
2023-03-27T05:07:31.132Z,25.96
2023-03-27T05:11:31.201Z,25.95
2023-03-27T05:15:31.653Z,25.96
2023-03-27T05:19:31.258Z,25.99
2023-03-27T05:23:31.644Z,25.96
2023-03-27T05:27:31.658Z,25.96
2023-03-27T05:31:31.398Z,25.98
2023-03-27T05:35:31.752Z,25.99
2023-03-27T05:39:31.681Z,25.98
2023-03-27T05:43:31.673Z,25.81
2023-03-27T05:47:31.699Z,25.72
2023-03-27T05:51:31.637Z,25.51
2023-03-27T05:55:32.156Z,25.48
2023-03-27T05:59:32.159Z,24.96
2023-03-27T06:03:32.313Z,24.80
2023-03-27T06:07:32.091Z,24.99
2023-03-27T06:11:32.289Z,25.34
2023-03-27T06:15:32.315Z,25.68
2023-03-27T06:19:32.712Z,25.89
2023-03-27T06:23:32.726Z,26.10
2023-03-27T06:27:32.498Z,26.22
2023-03-27T06:31:33.237Z,26.33
2023-03-27T06:35:33.198Z,26.46
2023-03-27T06:39:32.645Z,26.53
2023-03-27T06:43:32.697Z,26.63
2023-03-27T06:47:36.382Z,26.71
2023-03-27T06:51:33.890Z,26.74
2023-03-27T06:55:32.689Z,25.51
2023-03-27T06:59:32.711Z,25.07
2023-03-27T07:03:32.718Z,25.33
2023-03-27T07:07:32.511Z,25.65
2023-03-27T07:11:32.694Z,25.96
2023-03-27T07:15:32.687Z,26.19
2023-03-27T07:19:33.210Z,26.37
2023-03-27T07:23:33.344Z,26.50
2023-03-27T07:27:33.302Z,26.61
2023-03-27T07:31:51.560Z,26.71
2023-03-27T07:35:34.775Z,26.78
2023-03-27T07:39:33.685Z,26.86
2023-03-27T07:43:33.713Z,26.84
2023-03-27T07:47:33.445Z,26.06
2023-03-27T07:51:33.771Z,26.06
2023-03-27T07:55:33.710Z,26.28
2023-03-27T07:59:33.724Z,26.51
2023-03-27T08:03:33.947Z,26.71
2023-03-27T08:07:33.932Z,26.84
2023-03-27T08:11:34.291Z,26.98
2023-03-27T08:15:33.979Z,27.12
2023-03-27T08:19:33.989Z,27.21
2023-03-27T08:23:34.089Z,27.31
2023-03-27T08:27:34.213Z,27.34
2023-03-27T08:31:34.381Z,27.42
2023-03-27T08:35:34.615Z,27.46
2023-03-27T08:39:34.783Z,27.45
2023-03-27T08:43:34.891Z,27.38
2023-03-27T08:47:35.043Z,26.44
2023-03-27T08:51:35.104Z,26.10
2023-03-27T08:55:35.109Z,26.29
2023-03-27T08:59:35.353Z,26.20
2023-03-27T09:03:35.507Z,25.14
2023-03-27T09:07:35.501Z,25.30
2023-03-27T09:11:35.589Z,25.69
2023-03-27T09:15:35.813Z,26.05
2023-03-27T09:19:35.892Z,26.33
2023-03-27T09:23:36.032Z,26.54
2023-03-27T09:27:36.156Z,26.68
2023-03-27T09:31:36.373Z,26.81
2023-03-27T09:35:36.360Z,26.88
2023-03-27T09:39:36.410Z,26.98
2023-03-27T09:43:36.488Z,26.98
2023-03-27T09:47:36.610Z,25.91
2023-03-27T09:51:36.611Z,25.18
2023-03-27T09:55:36.793Z,25.34
2023-03-27T09:59:36.874Z,25.57
2023-03-27T10:03:37.149Z,25.68
2023-03-27T10:07:37.255Z,25.81
2023-03-27T10:11:37.245Z,25.77
2023-03-27T10:15:37.051Z,25.77
2023-03-27T10:19:37.289Z,25.69
2023-03-27T10:23:37.910Z,25.65
2023-03-27T10:27:37.768Z,25.64
2023-03-27T10:31:38.008Z,25.61
2023-03-27T10:35:37.670Z,25.60
2023-03-27T10:39:37.784Z,25.54
2023-03-27T10:43:38.251Z,25.48
2023-03-27T10:47:38.286Z,25.61
2023-03-27T10:51:46.021Z,25.74
2023-03-27T10:55:38.988Z,25.91
2023-03-27T10:59:41.843Z,26.03
2023-03-27T11:03:38.389Z,26.12
2023-03-27T11:07:38.292Z,26.19
2023-03-27T11:11:37.887Z,26.25
2023-03-27T11:15:38.292Z,26.30
2023-03-27T11:19:38.296Z,26.37
2023-03-27T11:23:37.781Z,26.39
2023-03-27T11:27:37.814Z,26.46
2023-03-27T11:31:37.734Z,26.50
2023-03-27T11:35:38.318Z,26.02
2023-03-27T11:39:38.279Z,25.93
2023-03-27T11:43:38.305Z,25.88
2023-03-27T11:47:38.038Z,25.93
2023-03-27T11:51:38.063Z,26.03
2023-03-27T11:55:38.321Z,26.09
2023-03-27T11:59:38.290Z,26.13
2023-03-27T12:03:38.189Z,26.19
2023-03-27T12:07:40.568Z,26.18
2023-03-27T12:11:39.294Z,26.19
2023-03-27T12:15:38.313Z,26.23
2023-03-27T12:19:39.211Z,26.25
2023-03-27T12:23:38.426Z,26.23
2023-03-27T12:27:38.554Z,26.25
2023-03-27T12:31:38.885Z,26.25
2023-03-27T12:35:39.320Z,26.23
2023-03-27T12:39:39.727Z,26.23
2023-03-27T12:43:39.064Z,26.25
2023-03-27T12:47:39.168Z,26.22
2023-03-27T12:51:39.208Z,26.25
2023-03-27T12:55:39.326Z,26.22
2023-03-27T12:59:39.372Z,26.23
2023-03-27T13:03:46.910Z,26.25
2023-03-27T13:07:39.486Z,26.19
2023-03-27T13:11:39.856Z,26.22
2023-03-27T13:15:39.421Z,26.20
2023-03-27T13:19:39.854Z,26.20
2023-03-27T13:23:39.309Z,26.20
2023-03-27T13:27:39.369Z,26.19
2023-03-27T13:31:39.397Z,26.22
2023-03-27T13:35:39.199Z,26.23
2023-03-27T13:39:39.359Z,26.22
2023-03-27T13:43:39.127Z,26.25
2023-03-27T13:47:39.858Z,26.20
2023-03-27T13:51:39.388Z,26.20
2023-03-27T13:55:39.294Z,26.20
2023-03-27T13:59:39.378Z,26.22
2023-03-27T14:03:39.441Z,26.22
2023-03-27T14:07:39.852Z,26.25
2023-03-27T14:11:39.561Z,26.22
2023-03-27T14:15:39.926Z,26.23
2023-03-27T14:19:39.720Z,26.23
2023-03-27T14:23:39.852Z,26.23
2023-03-27T14:27:40.352Z,26.25
2023-03-27T14:31:40.401Z,26.23
2023-03-27T14:35:40.084Z,26.23
2023-03-27T14:39:40.088Z,26.25
2023-03-27T14:43:40.392Z,26.23
2023-03-27T14:47:40.256Z,26.22
2023-03-27T14:51:40.366Z,26.22
2023-03-27T14:55:40.379Z,26.20
2023-03-27T14:59:40.421Z,26.20
2023-03-27T15:03:40.882Z,26.20
2023-03-27T15:07:40.886Z,26.20
2023-03-27T15:11:40.575Z,26.19
2023-03-27T15:15:40.946Z,26.15
2023-03-27T15:19:40.650Z,26.18
2023-03-27T15:23:40.866Z,26.19
2023-03-27T15:27:40.914Z,26.16
2023-03-27T15:31:40.901Z,26.18
2023-03-27T15:35:40.845Z,26.20
2023-03-27T15:39:40.908Z,26.18
2023-03-27T15:43:42.388Z,26.18
2023-03-27T15:47:41.491Z,26.22
2023-03-27T15:51:40.982Z,26.20
2023-03-27T15:55:41.069Z,26.22
2023-03-27T15:59:52.047Z,26.22
2023-03-27T16:03:42.189Z,26.20
2023-03-27T16:07:41.405Z,26.22
2023-03-27T16:11:41.227Z,26.20
2023-03-27T16:15:41.250Z,26.19
2023-03-27T16:19:41.302Z,26.18
2023-03-27T16:23:41.416Z,26.19
2023-03-27T16:27:41.618Z,26.18
2023-03-27T16:31:41.459Z,26.16
2023-03-27T16:35:41.455Z,26.16
2023-03-27T16:39:41.911Z,26.16
2023-03-27T16:43:41.510Z,26.15
2023-03-27T16:47:42.015Z,26.16
2023-03-27T16:51:41.638Z,26.18
2023-03-27T16:55:41.717Z,26.16
2023-03-27T16:59:41.913Z,26.18
2023-03-27T17:03:41.921Z,26.20
2023-03-27T17:07:42.417Z,26.18
2023-03-27T17:11:42.016Z,26.18
2023-03-27T17:15:42.398Z,26.18
2023-03-27T17:19:42.392Z,26.19
2023-03-27T17:23:42.425Z,26.15
2023-03-27T17:27:42.431Z,26.16
2023-03-27T17:31:42.530Z,26.15
2023-03-27T17:35:42.999Z,26.16
2023-03-27T17:39:42.918Z,26.15
2023-03-27T17:43:42.960Z,26.16
2023-03-27T17:47:42.991Z,26.15
2023-03-27T17:51:42.743Z,26.13
2023-03-27T17:55:42.930Z,26.12
2023-03-27T17:59:42.935Z,26.16
2023-03-27T18:03:42.911Z,26.16
2023-03-27T18:07:42.945Z,26.15
2023-03-27T18:11:42.884Z,26.13
2023-03-27T18:15:43.506Z,26.16
2023-03-27T18:19:43.446Z,26.15
2023-03-27T18:23:46.389Z,26.16
2023-03-27T18:27:43.937Z,26.16
2023-03-27T18:31:42.980Z,26.16
2023-03-27T18:35:42.971Z,26.16
2023-03-27T18:39:42.872Z,26.18
2023-03-27T18:43:42.981Z,26.16
2023-03-27T18:47:42.795Z,26.15
2023-03-27T18:51:42.945Z,26.15
2023-03-27T18:55:42.986Z,26.16
2023-03-27T18:59:42.978Z,26.13
2023-03-27T19:03:42.951Z,26.13
2023-03-27T19:07:44.322Z,26.15
2023-03-27T19:11:42.959Z,26.16
2023-03-27T19:15:42.954Z,26.15
2023-03-27T19:19:43.893Z,26.16
2023-03-27T19:23:42.470Z,26.15
2023-03-27T19:27:42.457Z,26.15
2023-03-27T19:31:42.476Z,26.13
2023-03-27T19:35:42.482Z,26.12
2023-03-27T19:39:42.465Z,26.15
2023-03-27T19:43:42.466Z,26.13
2023-03-27T19:47:42.326Z,26.13
2023-03-27T19:51:42.509Z,26.13
2023-03-27T19:55:42.483Z,26.12
2023-03-27T19:59:42.468Z,26.13
2023-03-27T20:03:42.249Z,26.18
2023-03-27T20:07:42.099Z,26.13
2023-03-27T20:11:42.473Z,26.12
2023-03-27T20:15:42.017Z,26.12
2023-03-27T20:19:41.990Z,26.15
2023-03-27T20:23:41.995Z,26.15
2023-03-27T20:27:41.998Z,26.13
2023-03-27T20:31:42.040Z,26.16
2023-03-27T20:35:41.830Z,26.13
2023-03-27T20:39:42.008Z,26.13
2023-03-27T20:43:41.734Z,26.15
2023-03-27T20:47:42.043Z,26.12
2023-03-27T20:51:42.003Z,26.12
2023-03-27T20:55:53.132Z,26.15
2023-03-27T20:59:42.650Z,26.12
2023-03-27T21:03:41.763Z,26.09
2023-03-27T21:07:42.016Z,26.10
2023-03-27T21:11:42.057Z,26.12
2023-03-27T21:15:42.006Z,26.12
2023-03-27T21:19:41.909Z,26.10
2023-03-27T21:23:42.547Z,26.12
2023-03-27T21:27:41.992Z,26.09
2023-03-27T21:31:42.194Z,26.13
2023-03-27T21:35:42.504Z,26.13
2023-03-27T21:39:42.079Z,26.10
2023-03-27T21:43:42.531Z,26.15
2023-03-27T21:47:47.647Z,26.12
2023-03-27T21:51:43.522Z,26.15
2023-03-27T21:55:42.580Z,26.13
2023-03-27T21:59:42.350Z,26.15
2023-03-27T22:03:42.366Z,26.16
2023-03-27T22:07:42.506Z,26.16
2023-03-27T22:11:42.569Z,26.15
2023-03-27T22:15:42.547Z,26.16
2023-03-27T22:19:42.473Z,26.16
2023-03-27T22:23:42.594Z,26.19
2023-03-27T22:27:42.535Z,26.16
2023-03-27T22:31:43.707Z,26.16
2023-03-27T22:35:43.068Z,26.16
2023-03-27T22:39:42.649Z,26.20
2023-03-27T22:43:43.033Z,26.19
2023-03-27T22:47:43.071Z,26.19
2023-03-27T22:51:43.037Z,26.22
2023-03-27T22:55:42.926Z,26.20
2023-03-27T22:59:43.023Z,26.20
2023-03-27T23:03:43.175Z,26.20
2023-03-27T23:07:43.540Z,26.22
2023-03-27T23:11:43.559Z,26.22
2023-03-27T23:15:43.221Z,26.22
2023-03-27T23:19:43.543Z,26.22
2023-03-27T23:23:43.266Z,26.23
2023-03-27T23:27:43.563Z,26.23
2023-03-27T23:31:43.598Z,26.20
2023-03-27T23:35:43.440Z,26.23
2023-03-27T23:39:43.536Z,26.22
2023-03-27T23:43:43.536Z,26.25
2023-03-27T23:47:44.083Z,26.20
2023-03-27T23:51:43.635Z,26.23
2023-03-27T23:55:44.052Z,26.22
2023-03-27T23:59:43.756Z,26.23
