createdAt,value
2023-05-29T00:00:11.394Z,70.20
2023-05-29T00:02:39.451Z,70.30
2023-05-29T00:05:10.585Z,70.30
2023-05-29T00:07:40.157Z,70.50
2023-05-29T00:10:11.293Z,71.30
2023-05-29T00:12:39.585Z,70.70
2023-05-29T00:15:10.978Z,70.70
2023-05-29T00:17:39.050Z,70.70
2023-05-29T00:20:10.581Z,70.70
2023-05-29T00:22:40.341Z,70.80
2023-05-29T00:25:09.811Z,70.80
2023-05-29T00:27:38.007Z,70.80
2023-05-29T00:30:07.298Z,71.00
2023-05-29T00:32:35.582Z,71.00
2023-05-29T00:35:03.759Z,71.10
2023-05-29T00:37:31.730Z,71.10
2023-05-29T00:40:01.360Z,71.20
2023-05-29T00:42:29.196Z,71.20
2023-05-29T00:44:57.059Z,71.20
2023-05-29T00:47:24.953Z,71.30
2023-05-29T00:49:53.762Z,71.40
2023-05-29T00:52:22.488Z,71.40
2023-05-29T00:54:50.479Z,71.40
2023-05-29T00:57:20.053Z,71.40
2023-05-29T00:59:48.761Z,71.40
2023-05-29T01:02:17.908Z,71.50
2023-05-29T01:04:47.265Z,71.50
2023-05-29T01:07:16.396Z,71.50
2023-05-29T01:09:44.260Z,71.50
2023-05-29T01:12:28.138Z,71.50
2023-05-29T01:15:06.580Z,71.50
2023-05-29T01:17:44.264Z,71.70
2023-05-29T01:20:25.833Z,71.70
2023-05-29T01:23:11.067Z,71.70
2023-05-29T01:25:55.008Z,71.80
2023-05-29T01:28:28.810Z,71.90
2023-05-29T01:30:58.944Z,71.90
2023-05-29T01:33:28.455Z,71.90
2023-05-29T01:35:56.268Z,72.00
2023-05-29T01:38:24.052Z,72.10
2023-05-29T01:40:52.344Z,72.00
2023-05-29T01:43:20.208Z,72.10
2023-05-29T01:45:49.466Z,72.10
2023-05-29T01:48:17.334Z,72.10
2023-05-29T01:50:47.258Z,72.20
2023-05-29T01:53:15.194Z,72.20
2023-05-29T01:55:43.305Z,72.20
2023-05-29T01:58:12.346Z,72.20
2023-05-29T02:00:41.200Z,72.20
2023-05-29T02:03:11.993Z,72.40
2023-05-29T02:05:41.835Z,72.30
2023-05-29T02:08:09.622Z,72.50
2023-05-29T02:10:37.397Z,72.40
2023-05-29T02:13:05.201Z,72.40
2023-05-29T02:15:32.951Z,72.50
2023-05-29T02:18:02.005Z,72.50
2023-05-29T02:20:31.329Z,72.60
2023-05-29T02:22:59.130Z,72.70
2023-05-29T02:25:26.916Z,72.70
2023-05-29T02:27:54.718Z,72.80
2023-05-29T02:30:22.510Z,72.70
2023-05-29T02:32:50.424Z,72.70
2023-05-29T02:35:21.840Z,72.80
2023-05-29T02:37:51.755Z,72.80
2023-05-29T02:40:19.893Z,72.80
2023-05-29T02:42:48.240Z,72.80
2023-05-29T02:45:16.007Z,72.80
2023-05-29T02:47:43.840Z,72.80
2023-05-29T02:50:12.409Z,72.90
2023-05-29T02:52:40.868Z,73.00
2023-05-29T02:55:10.570Z,73.00
2023-05-29T02:57:38.443Z,73.00
2023-05-29T03:00:09.017Z,72.90
2023-05-29T03:02:37.687Z,73.00
2023-05-29T03:05:06.015Z,73.00
2023-05-29T03:07:33.927Z,73.10
2023-05-29T03:10:02.004Z,73.10
2023-05-29T03:12:31.329Z,73.20
2023-05-29T03:14:59.730Z,73.20
2023-05-29T03:17:27.517Z,73.20
2023-05-29T03:19:55.735Z,73.20
2023-05-29T03:22:23.508Z,73.20
2023-05-29T03:24:51.393Z,73.20
2023-05-29T03:27:19.189Z,73.20
2023-05-29T03:29:48.297Z,73.20
2023-05-29T03:32:16.097Z,73.40
2023-05-29T03:34:44.218Z,73.20
2023-05-29T03:37:12.114Z,73.20
2023-05-29T03:39:40.272Z,73.30
2023-05-29T03:42:08.420Z,73.40
2023-05-29T03:44:36.236Z,73.30
2023-05-29T03:47:05.595Z,73.40
2023-05-29T03:49:33.399Z,73.40
2023-05-29T03:52:01.377Z,73.40
2023-05-29T03:54:29.184Z,73.40
2023-05-29T03:56:57.004Z,73.40
2023-05-29T03:59:24.771Z,73.20
2023-05-29T04:01:52.667Z,73.30
2023-05-29T04:04:21.922Z,73.40
2023-05-29T04:06:49.734Z,73.40
2023-05-29T04:09:17.653Z,73.20
2023-05-29T04:11:45.858Z,73.20
2023-05-29T04:14:13.631Z,72.70
2023-05-29T04:16:41.418Z,72.30
2023-05-29T04:19:09.253Z,72.20
2023-05-29T04:21:38.364Z,72.20
2023-05-29T04:24:06.550Z,72.40
2023-05-29T04:26:34.646Z,72.80
2023-05-29T04:29:02.907Z,72.40
2023-05-29T04:31:30.777Z,73.20
2023-05-29T04:33:58.585Z,72.60
2023-05-29T04:36:27.537Z,72.80
2023-05-29T04:38:58.053Z,72.80
2023-05-29T04:41:30.269Z,72.90
2023-05-29T04:43:58.454Z,73.20
2023-05-29T04:46:26.729Z,73.10
2023-05-29T04:48:55.117Z,73.30
2023-05-29T04:51:23.137Z,73.20
2023-05-29T04:53:52.504Z,73.10
2023-05-29T04:56:21.684Z,73.20
2023-05-29T04:58:49.457Z,72.80
2023-05-29T05:01:18.394Z,73.20
2023-05-29T05:03:46.443Z,73.20
2023-05-29T05:06:14.242Z,73.20
2023-05-29T05:08:41.991Z,72.70
2023-05-29T05:11:09.803Z,72.90
2023-05-29T05:13:38.964Z,72.10
2023-05-29T05:16:07.379Z,72.70
2023-05-29T05:18:35.215Z,72.30
2023-05-29T05:21:04.120Z,72.30
2023-05-29T05:23:35.566Z,72.00
2023-05-29T05:26:10.199Z,72.10
2023-05-29T05:28:39.303Z,72.30
2023-05-29T05:31:07.191Z,72.30
2023-05-29T05:33:34.984Z,72.40
2023-05-29T05:36:03.137Z,72.30
2023-05-29T05:38:30.931Z,72.50
2023-05-29T05:40:59.129Z,72.60
2023-05-29T05:43:28.183Z,72.30
2023-05-29T05:45:57.388Z,72.50
2023-05-29T05:48:25.240Z,72.60
2023-05-29T05:50:53.130Z,72.90
2023-05-29T05:53:21.922Z,72.80
2023-05-29T05:55:49.772Z,72.30
2023-05-29T05:58:17.584Z,72.40
2023-05-29T06:00:45.362Z,72.30
2023-05-29T06:03:14.680Z,72.50
2023-05-29T06:05:42.651Z,72.60
2023-05-29T06:08:10.428Z,72.90
2023-05-29T06:10:38.250Z,72.70
2023-05-29T06:13:06.037Z,73.00
2023-05-29T06:15:33.866Z,72.70
2023-05-29T06:18:01.894Z,73.00
2023-05-29T06:20:31.279Z,72.70
2023-05-29T06:22:59.090Z,72.70
2023-05-29T06:25:33.809Z,72.70
2023-05-29T06:28:01.965Z,72.80
2023-05-29T06:30:30.006Z,72.70
2023-05-29T06:32:57.851Z,72.70
2023-05-29T06:35:25.716Z,72.60
2023-05-29T06:37:54.826Z,72.80
2023-05-29T06:40:22.776Z,73.00
2023-05-29T06:42:50.526Z,72.50
2023-05-29T06:45:18.872Z,73.00
2023-05-29T06:47:46.778Z,73.10
2023-05-29T06:50:16.235Z,73.50
2023-05-29T06:52:44.020Z,73.40
2023-05-29T06:55:13.238Z,73.30
2023-05-29T06:57:41.141Z,73.40
2023-05-29T07:00:11.967Z,73.60
2023-05-29T07:02:39.877Z,73.50
2023-05-29T07:05:08.380Z,73.60
2023-05-29T07:07:36.165Z,73.70
2023-05-29T07:10:04.097Z,73.70
2023-05-29T07:12:33.206Z,73.60
2023-05-29T07:15:00.984Z,73.90
2023-05-29T07:17:28.879Z,74.00
2023-05-29T07:19:56.687Z,73.90
2023-05-29T07:22:26.614Z,73.70
2023-05-29T07:24:54.436Z,74.10
2023-05-29T07:27:22.225Z,74.20
2023-05-29T07:29:51.603Z,74.30
2023-05-29T07:32:19.456Z,74.40
2023-05-29T07:34:48.410Z,74.20
2023-05-29T07:37:16.420Z,74.30
2023-05-29T07:39:44.618Z,74.20
2023-05-29T07:42:12.443Z,74.40
2023-05-29T07:44:42.667Z,74.40
2023-05-29T07:47:11.924Z,74.80
2023-05-29T07:49:40.138Z,74.90
2023-05-29T07:52:08.018Z,75.60
2023-05-29T07:54:36.055Z,74.70
2023-05-29T07:57:04.599Z,74.60
2023-05-29T07:59:33.159Z,74.60
2023-05-29T08:02:03.495Z,74.70
2023-05-29T08:04:33.427Z,74.60
2023-05-29T08:07:02.127Z,74.50
2023-05-29T08:09:29.933Z,74.60
2023-05-29T08:11:59.158Z,74.40
2023-05-29T08:14:28.396Z,74.50
2023-05-29T08:16:56.308Z,74.50
2023-05-29T08:19:24.138Z,74.50
2023-05-29T08:21:53.344Z,74.30
2023-05-29T08:24:21.333Z,74.20
2023-05-29T08:26:49.132Z,74.20
2023-05-29T08:29:17.317Z,74.20
2023-05-29T08:31:45.197Z,74.30
2023-05-29T08:34:13.249Z,74.30
2023-05-29T08:36:42.124Z,74.00
2023-05-29T08:39:14.214Z,73.80
2023-05-29T08:42:02.022Z,74.70
2023-05-29T08:44:33.208Z,73.80
2023-05-29T08:47:05.130Z,73.80
2023-05-29T08:49:42.742Z,73.80
2023-05-29T08:52:16.130Z,73.60
2023-05-29T08:54:46.360Z,73.60
2023-05-29T08:57:14.878Z,73.40
2023-05-29T08:59:45.660Z,73.50
2023-05-29T09:02:13.891Z,73.40
2023-05-29T09:04:45.775Z,73.20
2023-05-29T09:07:13.834Z,73.00
2023-05-29T09:09:41.793Z,73.00
2023-05-29T09:12:11.455Z,73.10
2023-05-29T09:14:41.748Z,73.70
2023-05-29T09:17:10.831Z,72.90
2023-05-29T09:19:41.313Z,72.90
2023-05-29T09:22:10.956Z,73.00
2023-05-29T09:24:40.518Z,72.90
2023-05-29T09:27:12.632Z,72.80
2023-05-29T09:29:41.065Z,72.60
2023-05-29T09:32:10.645Z,72.50
2023-05-29T09:34:39.072Z,71.40
2023-05-29T09:37:10.155Z,73.00
2023-05-29T09:39:47.593Z,72.20
2023-05-29T09:42:17.000Z,72.30
2023-05-29T09:44:47.437Z,72.00
2023-05-29T09:47:18.101Z,71.70
2023-05-29T09:49:47.292Z,71.70
2023-05-29T09:52:16.532Z,72.00
2023-05-29T09:54:47.274Z,71.80
2023-05-29T09:57:18.079Z,71.60
2023-05-29T09:59:49.235Z,71.40
2023-05-29T10:02:17.212Z,71.30
2023-05-29T10:04:46.027Z,71.20
2023-05-29T10:07:22.705Z,71.10
2023-05-29T10:09:56.523Z,71.10
2023-05-29T10:12:26.522Z,71.00
2023-05-29T10:14:57.517Z,70.90
2023-05-29T10:17:29.967Z,71.00
2023-05-29T10:19:59.673Z,71.00
2023-05-29T10:22:28.725Z,71.30
2023-05-29T10:24:59.675Z,67.10
2023-05-29T10:27:29.163Z,68.10
2023-05-29T10:30:03.879Z,67.10
2023-05-29T10:32:50.126Z,66.00
2023-05-29T10:35:22.613Z,65.80
2023-05-29T10:37:55.787Z,64.60
2023-05-29T10:40:26.509Z,65.20
2023-05-29T10:42:59.359Z,65.80
2023-05-29T10:45:53.251Z,65.60
2023-05-29T10:48:39.689Z,65.00
2023-05-29T10:51:08.642Z,63.40
2023-05-29T10:53:41.133Z,62.80
2023-05-29T10:56:18.235Z,63.00
2023-05-29T10:58:55.015Z,63.90
2023-05-29T11:01:24.777Z,63.10
2023-05-29T11:03:53.525Z,63.10
2023-05-29T11:06:24.598Z,62.40
2023-05-29T11:08:56.424Z,61.60
2023-05-29T11:11:36.536Z,61.00
2023-05-29T11:14:07.395Z,62.30
2023-05-29T11:16:39.134Z,61.40
2023-05-29T11:19:08.656Z,61.50
2023-05-29T11:21:46.806Z,61.70
2023-05-29T11:24:24.203Z,60.10
2023-05-29T11:26:54.001Z,59.40
2023-05-29T11:29:25.729Z,60.60
2023-05-29T11:32:02.184Z,60.40
2023-05-29T11:34:31.445Z,60.30
2023-05-29T11:37:00.343Z,59.50
2023-05-29T11:39:28.482Z,60.10
2023-05-29T11:41:57.183Z,60.80
2023-05-29T11:44:27.530Z,59.90
2023-05-29T11:47:03.647Z,58.00
2023-05-29T11:49:32.955Z,58.90
2023-05-29T11:52:15.728Z,59.40
2023-05-29T11:54:48.310Z,60.20
2023-05-29T11:57:19.881Z,59.50
2023-05-29T11:59:49.403Z,60.20
2023-05-29T12:02:17.321Z,59.50
2023-05-29T12:04:45.210Z,59.10
2023-05-29T12:07:22.144Z,59.20
2023-05-29T12:09:54.043Z,59.00
2023-05-29T12:12:21.855Z,59.30
2023-05-29T12:14:53.549Z,58.60
2023-05-29T12:17:21.935Z,59.80
2023-05-29T12:19:49.853Z,59.00
2023-05-29T12:22:17.670Z,58.70
2023-05-29T12:24:45.454Z,58.50
2023-05-29T12:27:13.310Z,58.30
2023-05-29T12:29:41.098Z,57.50
2023-05-29T12:32:13.143Z,58.00
2023-05-29T12:34:42.613Z,58.20
2023-05-29T12:37:14.872Z,56.80
2023-05-29T12:39:42.849Z,57.00
2023-05-29T12:42:10.767Z,55.90
2023-05-29T12:44:39.753Z,55.00
2023-05-29T12:47:08.107Z,54.00
2023-05-29T12:49:38.248Z,54.40
2023-05-29T12:52:08.633Z,54.70
2023-05-29T12:54:36.479Z,55.40
2023-05-29T12:57:04.341Z,55.70
2023-05-29T12:59:32.814Z,55.40
2023-05-29T13:02:00.604Z,54.90
2023-05-29T13:04:28.389Z,55.10
2023-05-29T13:06:57.588Z,55.50
2023-05-29T13:09:25.412Z,55.40
2023-05-29T13:11:54.098Z,55.00
2023-05-29T13:14:21.941Z,55.40
2023-05-29T13:16:50.294Z,56.00
2023-05-29T13:19:18.207Z,55.10
2023-05-29T13:21:49.367Z,54.60
2023-05-29T13:24:18.525Z,53.60
2023-05-29T13:26:46.293Z,54.20
2023-05-29T13:29:14.121Z,54.80
2023-05-29T13:31:41.881Z,54.40
2023-05-29T13:34:09.800Z,54.30
2023-05-29T13:36:37.998Z,54.80
2023-05-29T13:39:07.471Z,54.60
2023-05-29T13:41:36.611Z,55.40
2023-05-29T13:44:05.136Z,53.30
2023-05-29T13:46:33.005Z,54.40
2023-05-29T13:49:01.357Z,55.50
2023-05-29T13:51:29.124Z,54.30
2023-05-29T13:53:56.877Z,53.90
2023-05-29T13:56:27.672Z,54.10
2023-05-29T13:58:56.901Z,53.00
2023-05-29T14:01:25.500Z,52.30
2023-05-29T14:03:53.340Z,52.50
2023-05-29T14:06:21.177Z,52.20
2023-05-29T14:08:48.952Z,52.90
2023-05-29T14:11:17.449Z,53.00
2023-05-29T14:13:45.209Z,53.10
2023-05-29T14:16:16.277Z,53.10
2023-05-29T14:18:44.365Z,53.20
2023-05-29T14:21:12.859Z,52.80
2023-05-29T14:23:40.662Z,52.30
2023-05-29T14:26:08.480Z,52.30
2023-05-29T14:28:36.326Z,51.60
2023-05-29T14:31:04.150Z,51.80
2023-05-29T14:33:33.529Z,52.50
2023-05-29T14:36:01.550Z,52.50
2023-05-29T14:38:29.300Z,52.50
2023-05-29T14:41:08.059Z,52.70
2023-05-29T14:43:36.858Z,51.60
2023-05-29T14:46:04.790Z,52.00
2023-05-29T14:48:33.914Z,52.50
2023-05-29T14:51:01.743Z,52.50
2023-05-29T14:53:29.579Z,52.50
2023-05-29T14:55:57.651Z,52.70
2023-05-29T14:58:25.700Z,52.50
2023-05-29T15:00:53.631Z,52.40
2023-05-29T15:03:21.581Z,51.30
2023-05-29T15:05:50.795Z,51.50
2023-05-29T15:08:18.556Z,51.30
2023-05-29T15:10:47.584Z,51.00
2023-05-29T15:13:15.455Z,50.60
2023-05-29T15:15:48.227Z,49.00
2023-05-29T15:18:16.502Z,48.40
2023-05-29T15:20:44.295Z,49.40
2023-05-29T15:23:13.452Z,49.10
2023-05-29T15:25:41.309Z,49.70
2023-05-29T15:28:09.136Z,49.80
2023-05-29T15:30:36.963Z,49.10
2023-05-29T15:33:08.753Z,49.00
2023-05-29T15:35:36.537Z,48.30
2023-05-29T15:38:04.308Z,48.80
2023-05-29T15:40:33.474Z,48.30
2023-05-29T15:43:01.427Z,48.40
2023-05-29T15:45:29.226Z,48.50
2023-05-29T15:47:57.129Z,47.60
2023-05-29T15:50:24.943Z,47.40
2023-05-29T15:52:55.955Z,46.90
2023-05-29T15:55:25.143Z,45.70
2023-05-29T15:57:54.759Z,46.10
2023-05-29T16:00:22.766Z,45.90
2023-05-29T16:02:51.421Z,46.00
2023-05-29T16:05:19.588Z,45.00
2023-05-29T16:07:49.087Z,44.70
2023-05-29T16:10:18.024Z,44.30
2023-05-29T16:12:46.996Z,45.30
2023-05-29T16:15:16.440Z,44.90
2023-05-29T16:17:44.254Z,44.50
2023-05-29T16:20:13.050Z,44.90
2023-05-29T16:22:42.717Z,44.20
2023-05-29T16:25:12.118Z,44.30
2023-05-29T16:27:40.133Z,43.80
2023-05-29T16:30:09.074Z,43.80
2023-05-29T16:32:38.396Z,44.20
2023-05-29T16:35:07.494Z,44.30
2023-05-29T16:37:35.329Z,43.20
2023-05-29T16:40:03.943Z,42.30
2023-05-29T16:42:31.884Z,41.00
2023-05-29T16:44:59.650Z,41.30
2023-05-29T16:47:27.729Z,40.90
2023-05-29T16:49:56.981Z,41.20
2023-05-29T16:52:24.762Z,41.00
2023-05-29T16:54:52.558Z,41.00
2023-05-29T16:57:20.974Z,42.10
2023-05-29T16:59:48.829Z,41.70
2023-05-29T17:02:16.646Z,40.90
2023-05-29T17:04:44.526Z,40.20
2023-05-29T17:07:13.691Z,40.70
2023-05-29T17:09:41.480Z,40.50
2023-05-29T17:12:11.058Z,41.10
2023-05-29T17:14:38.902Z,40.40
2023-05-29T17:17:07.266Z,41.70
2023-05-29T17:19:35.758Z,41.30
2023-05-29T17:22:03.816Z,41.70
2023-05-29T17:24:32.968Z,42.20
2023-05-29T17:27:01.769Z,42.40
2023-05-29T17:29:29.581Z,42.80
2023-05-29T17:31:57.404Z,42.10
2023-05-29T17:34:25.194Z,42.10
2023-05-29T17:36:52.961Z,42.90
2023-05-29T17:39:20.781Z,42.60
2023-05-29T17:41:50.235Z,42.30
2023-05-29T17:44:18.333Z,42.80
2023-05-29T17:46:46.246Z,42.20
2023-05-29T17:49:14.053Z,42.40
2023-05-29T17:51:41.835Z,42.20
2023-05-29T17:54:11.474Z,42.90
2023-05-29T17:56:39.608Z,42.70
2023-05-29T17:59:08.722Z,42.80
2023-05-29T18:01:36.643Z,42.50
2023-05-29T18:04:04.792Z,42.70
2023-05-29T18:06:33.366Z,42.30
2023-05-29T18:09:02.573Z,42.20
2023-05-29T18:11:30.347Z,42.10
2023-05-29T18:13:58.119Z,42.20
2023-05-29T18:16:27.375Z,42.60
2023-05-29T18:18:55.177Z,43.10
2023-05-29T18:21:23.720Z,43.60
2023-05-29T18:23:51.718Z,43.80
2023-05-29T18:26:19.573Z,44.30
2023-05-29T18:28:47.357Z,44.80
2023-05-29T18:31:16.930Z,45.30
2023-05-29T18:33:46.775Z,45.60
2023-05-29T18:36:15.023Z,46.80
2023-05-29T18:38:43.048Z,46.50
2023-05-29T18:41:11.661Z,47.00
2023-05-29T18:43:39.725Z,48.10
2023-05-29T18:46:07.950Z,47.60
2023-05-29T18:48:35.779Z,47.90
2023-05-29T18:51:05.190Z,48.30
2023-05-29T18:53:33.047Z,48.60
2023-05-29T18:56:00.944Z,48.90
2023-05-29T18:58:28.830Z,49.10
2023-05-29T19:00:59.814Z,49.40
2023-05-29T19:03:30.181Z,49.70
2023-05-29T19:05:58.125Z,50.00
2023-05-29T19:08:27.408Z,50.30
2023-05-29T19:10:55.510Z,50.50
2023-05-29T19:13:23.655Z,50.80
2023-05-29T19:15:51.642Z,51.00
2023-05-29T19:18:19.684Z,51.20
2023-05-29T19:20:47.602Z,51.40
2023-05-29T19:23:15.508Z,51.70
2023-05-29T19:25:44.624Z,51.80
2023-05-29T19:28:12.570Z,52.10
2023-05-29T19:30:40.532Z,52.20
2023-05-29T19:33:10.562Z,52.50
2023-05-29T19:35:40.389Z,53.40
2023-05-29T19:38:08.517Z,53.00
2023-05-29T19:40:36.759Z,53.10
2023-05-29T19:43:06.649Z,53.50
2023-05-29T19:45:36.602Z,53.90
2023-05-29T19:48:04.701Z,54.00
2023-05-29T19:50:32.875Z,54.20
2023-05-29T19:53:02.388Z,54.20
2023-05-29T19:55:30.316Z,54.40
2023-05-29T19:57:58.216Z,54.60
2023-05-29T20:00:27.510Z,54.70
2023-05-29T20:02:55.405Z,54.80
2023-05-29T20:05:23.705Z,54.90
2023-05-29T20:07:51.575Z,55.10
2023-05-29T20:10:19.462Z,55.20
2023-05-29T20:12:49.810Z,55.40
2023-05-29T20:15:17.937Z,55.40
2023-05-29T20:17:47.500Z,55.50
2023-05-29T20:20:15.503Z,55.70
2023-05-29T20:22:43.401Z,55.90
2023-05-29T20:25:11.523Z,56.00
2023-05-29T20:27:39.487Z,56.00
2023-05-29T20:30:08.698Z,56.20
2023-05-29T20:32:38.322Z,56.40
2023-05-29T20:35:08.927Z,57.00
2023-05-29T20:37:37.070Z,56.50
2023-05-29T20:40:05.444Z,56.60
2023-05-29T20:42:33.383Z,56.70
2023-05-29T20:45:01.300Z,56.80
2023-05-29T20:47:29.559Z,57.00
2023-05-29T20:49:57.440Z,57.00
2023-05-29T20:52:27.352Z,57.20
2023-05-29T20:54:55.198Z,57.30
2023-05-29T20:57:23.458Z,57.40
2023-05-29T20:59:51.934Z,57.50
2023-05-29T21:02:19.804Z,57.60
2023-05-29T21:04:47.746Z,57.70
2023-05-29T21:07:17.692Z,57.70
2023-05-29T21:09:54.636Z,57.90
2023-05-29T21:12:22.493Z,57.90
2023-05-29T21:14:50.638Z,58.00
2023-05-29T21:17:19.126Z,58.10
2023-05-29T21:19:47.023Z,58.20
2023-05-29T21:22:14.958Z,58.30
2023-05-29T21:24:43.386Z,58.40
2023-05-29T21:27:13.576Z,58.40
2023-05-29T21:29:42.702Z,58.50
2023-05-29T21:32:11.510Z,58.70
2023-05-29T21:34:39.423Z,58.70
2023-05-29T21:37:08.086Z,58.80
2023-05-29T21:39:36.116Z,58.90
2023-05-29T21:42:04.071Z,59.00
2023-05-29T21:44:33.243Z,59.20
2023-05-29T21:47:01.147Z,59.20
2023-05-29T21:49:29.148Z,59.40
2023-05-29T21:51:57.025Z,59.40
2023-05-29T21:54:24.961Z,59.50
2023-05-29T21:56:52.785Z,59.60
2023-05-29T21:59:20.831Z,59.80
2023-05-29T22:01:50.732Z,59.70
2023-05-29T22:04:18.805Z,59.80
2023-05-29T22:06:46.769Z,59.90
2023-05-29T22:09:14.847Z,60.00
2023-05-29T22:11:42.722Z,60.10
2023-05-29T22:14:10.573Z,60.30
2023-05-29T22:16:38.805Z,60.40
2023-05-29T22:19:08.070Z,60.50
2023-05-29T22:21:35.959Z,60.60
2023-05-29T22:24:04.462Z,60.70
2023-05-29T22:26:32.891Z,60.70
2023-05-29T22:29:01.230Z,60.80
2023-05-29T22:31:29.378Z,61.00
2023-05-29T22:33:57.288Z,61.00
2023-05-29T22:36:27.046Z,61.20
2023-05-29T22:38:55.075Z,61.20
2023-05-29T22:41:22.945Z,61.40
2023-05-29T22:43:51.617Z,61.40
2023-05-29T22:46:19.577Z,61.50
2023-05-29T22:48:48.073Z,61.60
2023-05-29T22:51:16.359Z,61.80
2023-05-29T22:53:48.139Z,61.90
2023-05-29T22:56:18.224Z,61.90
2023-05-29T22:58:46.069Z,62.10
2023-05-29T23:01:14.201Z,62.10
2023-05-29T23:03:42.313Z,62.20
2023-05-29T23:06:11.986Z,62.30
2023-05-29T23:08:40.283Z,62.30
2023-05-29T23:11:09.522Z,62.60
2023-05-29T23:13:37.350Z,62.60
2023-05-29T23:16:05.715Z,62.60
2023-05-29T23:18:34.113Z,62.80
2023-05-29T23:21:01.914Z,62.80
2023-05-29T23:23:29.904Z,62.90
2023-05-29T23:25:57.735Z,63.10
2023-05-29T23:28:27.653Z,63.10
2023-05-29T23:30:56.149Z,63.10
2023-05-29T23:33:24.236Z,63.20
2023-05-29T23:35:52.205Z,63.30
2023-05-29T23:38:20.071Z,63.30
2023-05-29T23:40:47.936Z,63.60
2023-05-29T23:43:15.895Z,63.60
2023-05-29T23:45:45.265Z,63.50
2023-05-29T23:48:13.205Z,63.50
2023-05-29T23:50:43.253Z,63.80
2023-05-29T23:53:11.531Z,63.70
2023-05-29T23:55:39.394Z,63.60
2023-05-29T23:58:07.526Z,63.70
