createdAt,value
2018-12-22T00:02:21.106Z,1.47
2018-12-22T00:04:48.773Z,1.03
2018-12-22T00:07:16.362Z,1.50
2018-12-22T00:09:43.977Z,1.53
2018-12-22T00:12:11.549Z,1.27
2018-12-22T00:14:39.310Z,1.20
2018-12-22T00:17:06.972Z,1.13
2018-12-22T00:19:34.531Z,1.17
2018-12-22T00:22:02.252Z,1.30
2018-12-22T00:24:29.842Z,1.30
2018-12-22T00:26:57.611Z,1.00
2018-12-22T00:29:25.181Z,1.40
2018-12-22T00:31:52.732Z,1.07
2018-12-22T00:34:21.458Z,1.27
2018-12-22T00:36:48.982Z,1.20
2018-12-22T00:39:16.544Z,1.27
2018-12-22T00:41:44.136Z,1.13
2018-12-22T00:44:11.838Z,1.20
2018-12-22T00:46:39.534Z,1.40
2018-12-22T00:49:07.088Z,1.40
2018-12-22T00:51:34.638Z,0.90
2018-12-22T00:54:02.310Z,1.30
2018-12-22T00:56:29.890Z,1.03
2018-12-22T00:58:57.502Z,1.10
2018-12-22T01:01:25.212Z,1.23
2018-12-22T01:03:53.059Z,1.00
2018-12-22T01:06:20.460Z,0.97
2018-12-22T01:08:48.065Z,1.07
2018-12-22T01:11:15.739Z,1.00
2018-12-22T01:13:43.291Z,1.20
2018-12-22T01:16:10.849Z,0.87
2018-12-22T01:18:38.533Z,0.90
2018-12-22T01:21:06.381Z,0.93
2018-12-22T01:23:34.045Z,0.97
2018-12-22T01:26:01.751Z,1.00
2018-12-22T01:28:29.367Z,0.73
2018-12-22T01:30:57.135Z,0.90
2018-12-22T01:33:24.693Z,0.87
2018-12-22T01:35:52.255Z,0.90
2018-12-22T01:38:20.021Z,1.00
2018-12-22T01:40:47.489Z,1.20
2018-12-22T01:43:15.238Z,1.50
2018-12-22T01:45:42.902Z,0.90
2018-12-22T01:48:11.495Z,0.87
2018-12-22T01:50:39.052Z,0.90
2018-12-22T01:53:06.606Z,1.07
2018-12-22T01:55:34.348Z,0.80
2018-12-22T01:58:01.930Z,0.73
2018-12-22T02:00:29.452Z,0.80
2018-12-22T02:02:57.151Z,0.93
2018-12-22T02:05:24.795Z,0.90
2018-12-22T02:07:52.453Z,1.10
2018-12-22T02:10:20.094Z,0.93
2018-12-22T02:12:47.812Z,0.90
2018-12-22T02:15:15.461Z,0.93
2018-12-22T02:17:43.210Z,0.70
2018-12-22T02:20:10.891Z,0.90
2018-12-22T02:22:38.430Z,0.90
2018-12-22T02:25:06.028Z,0.73
2018-12-22T02:27:33.764Z,1.37
2018-12-22T02:30:01.413Z,0.80
2018-12-22T02:32:28.871Z,0.73
2018-12-22T02:34:56.571Z,0.73
2018-12-22T02:37:24.404Z,1.10
2018-12-22T02:39:52.063Z,0.90
2018-12-22T02:42:19.645Z,1.03
2018-12-22T02:44:47.197Z,0.90
2018-12-22T02:47:14.822Z,1.03
2018-12-22T02:49:42.465Z,0.80
2018-12-22T02:52:10.192Z,0.60
2018-12-22T02:54:37.750Z,0.87
2018-12-22T02:57:05.288Z,0.90
2018-12-22T02:59:32.965Z,0.87
2018-12-22T03:02:00.586Z,0.70
2018-12-22T03:04:28.111Z,0.90
2018-12-22T03:06:55.732Z,0.60
2018-12-22T03:09:23.285Z,0.77
2018-12-22T03:11:50.927Z,0.60
2018-12-22T03:14:18.510Z,0.90
2018-12-22T03:16:46.133Z,0.60
2018-12-22T03:19:13.960Z,0.73
2018-12-22T03:21:41.622Z,0.97
2018-12-22T03:24:09.145Z,0.80
2018-12-22T03:26:36.828Z,0.53
2018-12-22T03:29:04.504Z,0.80
2018-12-22T03:31:32.148Z,0.80
2018-12-22T03:33:59.693Z,0.80
2018-12-22T03:36:27.344Z,0.70
2018-12-22T03:38:54.950Z,0.80
2018-12-22T03:41:22.566Z,0.90
2018-12-22T03:43:50.156Z,0.70
2018-12-22T03:46:17.932Z,1.00
2018-12-22T03:48:45.351Z,0.80
2018-12-22T03:51:13.013Z,0.93
2018-12-22T03:53:40.668Z,0.73
2018-12-22T03:56:08.264Z,0.90
2018-12-22T03:58:35.896Z,0.80
2018-12-22T04:01:03.561Z,0.73
2018-12-22T04:03:31.009Z,0.80
2018-12-22T19:23:09.956Z,1.63
2018-12-22T19:25:37.618Z,1.43
2018-12-22T19:28:05.562Z,1.70
2018-12-22T19:30:33.008Z,1.87
2018-12-22T19:33:00.927Z,2.00
2018-12-22T19:35:28.441Z,2.00
2018-12-22T19:37:56.431Z,3.87
2018-12-22T19:40:24.011Z,2.90
2018-12-22T19:42:52.880Z,2.27
2018-12-22T19:45:20.331Z,2.47
2018-12-22T19:47:48.582Z,2.43
2018-12-22T19:50:16.610Z,1.70
2018-12-22T19:52:44.871Z,1.97
2018-12-22T19:55:12.296Z,2.23
2018-12-22T19:57:39.836Z,1.73
2018-12-22T20:00:08.588Z,1.53
2018-12-22T20:02:36.289Z,1.80
2018-12-22T20:05:05.043Z,2.03
2018-12-22T20:07:32.586Z,1.50
2018-12-22T20:10:00.649Z,2.20
2018-12-22T20:12:28.153Z,1.90
2018-12-22T20:14:56.220Z,2.10
2018-12-22T20:17:23.741Z,2.07
2018-12-22T20:19:51.825Z,2.00
2018-12-22T20:22:19.369Z,2.17
2018-12-22T20:24:47.488Z,1.70
2018-12-22T20:27:15.336Z,2.53
2018-12-22T20:29:42.837Z,2.63
2018-12-22T20:32:10.958Z,2.27
2018-12-22T20:34:38.503Z,1.87
2018-12-22T20:37:06.503Z,2.40
2018-12-22T20:39:34.025Z,2.43
2018-12-22T20:42:02.128Z,2.03
2018-12-22T20:44:29.679Z,2.30
2018-12-22T20:46:57.801Z,2.73
2018-12-22T20:49:26.479Z,1.77
2018-12-22T20:51:54.960Z,2.37
2018-12-22T20:54:23.447Z,2.67
2018-12-22T20:56:52.148Z,2.63
2018-12-22T20:59:19.710Z,2.37
2018-12-22T21:01:47.940Z,2.33
2018-12-22T21:04:19.828Z,1.60
2018-12-22T21:06:45.634Z,2.40
2018-12-22T21:09:13.655Z,2.40
2018-12-22T21:11:41.197Z,2.33
2018-12-22T21:14:09.283Z,2.03
2018-12-22T21:16:36.845Z,2.80
2018-12-22T21:19:04.829Z,1.70
2018-12-22T21:21:32.332Z,2.00
2018-12-22T21:24:00.512Z,2.27
2018-12-22T21:26:28.673Z,2.60
2018-12-22T21:28:56.805Z,2.03
2018-12-22T21:31:24.560Z,2.37
2018-12-22T21:33:52.628Z,2.13
2018-12-22T21:36:22.118Z,2.33
2018-12-22T21:38:50.476Z,2.03
2018-12-22T21:41:18.218Z,2.73
2018-12-22T21:43:45.850Z,2.33
2018-12-22T21:46:14.015Z,2.57
2018-12-22T21:48:41.748Z,2.23
2018-12-22T21:51:09.401Z,2.30
2018-12-22T21:53:37.554Z,3.07
2018-12-22T21:56:05.955Z,2.20
2018-12-22T21:58:33.452Z,2.10
2018-12-22T22:01:01.662Z,2.57
2018-12-22T22:03:29.493Z,2.10
2018-12-22T22:05:57.692Z,1.87
2018-12-22T22:08:25.582Z,2.37
2018-12-22T22:10:53.707Z,2.40
2018-12-22T22:13:22.248Z,2.33
2018-12-22T22:15:49.915Z,2.57
2018-12-22T22:18:18.012Z,2.07
2018-12-22T22:20:45.693Z,2.30
2018-12-22T22:23:18.808Z,1.90
2018-12-22T22:25:43.222Z,2.67
2018-12-22T22:28:11.023Z,2.00
2018-12-22T22:30:38.752Z,1.83
2018-12-22T22:33:06.266Z,2.07
2018-12-22T22:35:35.511Z,2.10
2018-12-22T22:38:03.479Z,1.87
2018-12-22T22:40:31.412Z,2.07
2018-12-22T22:42:58.965Z,1.53
2018-12-22T22:45:27.659Z,1.93
2018-12-22T22:47:55.163Z,1.93
2018-12-22T22:50:23.226Z,1.87
2018-12-22T22:52:50.688Z,2.77
2018-12-22T22:55:18.728Z,1.70
2018-12-22T22:57:46.412Z,2.03
2018-12-22T23:00:18.071Z,1.93
2018-12-22T23:02:45.782Z,1.80
2018-12-22T23:05:13.351Z,1.80
2018-12-22T23:07:41.003Z,2.03
2018-12-22T23:10:09.283Z,2.20
2018-12-22T23:12:36.824Z,2.50
2018-12-22T23:15:05.376Z,1.97
2018-12-22T23:17:33.013Z,2.20
2018-12-22T23:20:00.630Z,1.63
2018-12-22T23:22:28.165Z,1.77
2018-12-22T23:24:56.275Z,1.63
2018-12-22T23:27:23.906Z,1.83
2018-12-22T23:29:51.422Z,6.67
2018-12-22T23:32:18.969Z,4.63
2018-12-22T23:34:46.419Z,2.70
2018-12-22T23:37:13.885Z,1.90
2018-12-22T23:39:41.425Z,2.57
2018-12-22T23:42:09.141Z,1.80
2018-12-22T23:44:36.645Z,2.33
2018-12-22T23:47:04.246Z,2.37
2018-12-22T23:49:31.783Z,2.10
2018-12-22T23:51:59.425Z,1.60
2018-12-22T23:54:27.146Z,2.53
2018-12-22T23:56:54.534Z,1.83
2018-12-22T23:59:22.210Z,3.07
