createdAt,value
2018-11-29T00:00:51.334Z,93.39
2018-11-29T00:03:18.862Z,93.87
2018-11-29T00:05:46.268Z,94.10
2018-11-29T00:08:13.690Z,94.29
2018-11-29T00:10:41.126Z,93.17
2018-11-29T00:13:08.551Z,94.18
2018-11-29T00:15:36.021Z,93.61
2018-11-29T00:18:03.507Z,94.34
2018-11-29T00:20:31.015Z,93.63
2018-11-29T00:22:58.386Z,93.42
2018-11-29T00:25:25.810Z,93.71
2018-11-29T00:27:53.202Z,94.72
2018-11-29T00:30:21.855Z,94.25
2018-11-29T00:32:50.205Z,93.80
2018-11-29T00:35:17.876Z,94.00
2018-11-29T00:37:45.545Z,93.37
2018-11-29T00:40:18.750Z,93.45
2018-11-29T00:42:46.165Z,93.38
2018-11-29T00:45:17.735Z,93.89
2018-11-29T00:47:45.871Z,94.07
2018-11-29T00:50:13.955Z,94.50
2018-11-29T00:52:43.171Z,94.58
2018-11-29T00:55:11.532Z,94.19
2018-11-29T00:57:39.143Z,94.99
2018-11-29T01:00:13.443Z,94.91
2018-11-29T01:02:40.849Z,93.57
2018-11-29T01:05:08.252Z,93.99
2018-11-29T01:07:35.697Z,94.85
2018-11-29T01:10:05.322Z,94.35
2018-11-29T01:12:32.737Z,93.57
2018-11-29T01:15:00.133Z,94.84
2018-11-29T01:17:27.553Z,94.17
2018-11-29T01:19:54.925Z,94.94
2018-11-29T01:22:22.316Z,94.74
2018-11-29T01:24:49.698Z,94.49
2018-11-29T01:27:17.147Z,93.87
2018-11-29T01:29:44.533Z,93.86
2018-11-29T01:32:11.957Z,94.50
2018-11-29T01:34:39.345Z,93.84
2018-11-29T01:37:06.799Z,93.55
2018-11-29T01:39:34.193Z,93.45
2018-11-29T01:42:01.593Z,92.72
2018-11-29T01:44:29.016Z,92.75
2018-11-29T01:46:56.398Z,92.99
2018-11-29T01:49:23.859Z,92.28
2018-11-29T01:51:51.238Z,91.83
2018-11-29T01:54:18.654Z,91.76
2018-11-29T01:56:45.993Z,92.75
2018-11-29T01:59:13.420Z,91.74
2018-11-29T02:01:40.825Z,91.91
2018-11-29T02:04:08.314Z,92.65
2018-11-29T02:06:35.700Z,92.43
2018-11-29T02:09:03.562Z,92.48
2018-11-29T02:11:30.969Z,92.83
2018-11-29T02:13:58.348Z,92.23
2018-11-29T02:16:25.778Z,91.92
2018-11-29T02:18:53.153Z,92.35
2018-11-29T02:21:21.695Z,93.41
2018-11-29T02:23:48.214Z,93.08
2018-11-29T02:26:15.619Z,92.49
2018-11-29T02:28:46.329Z,93.00
2018-11-29T02:31:13.739Z,92.51
2018-11-29T02:33:41.187Z,92.98
2018-11-29T02:36:08.629Z,92.62
2018-11-29T02:38:36.315Z,92.91
2018-11-29T02:41:04.095Z,93.39
2018-11-29T02:43:31.475Z,92.21
2018-11-29T02:45:58.905Z,92.90
2018-11-29T02:48:26.305Z,93.49
2018-11-29T02:50:53.745Z,92.59
2018-11-29T02:53:21.082Z,92.29
2018-11-29T02:55:48.489Z,93.52
2018-11-29T02:58:15.928Z,92.73
2018-11-29T03:00:43.380Z,93.13
2018-11-29T03:03:10.813Z,93.12
2018-11-29T03:05:38.217Z,93.70
2018-11-29T03:08:06.047Z,93.71
2018-11-29T03:10:33.473Z,92.48
2018-11-29T03:13:00.931Z,93.75
2018-11-29T03:15:28.329Z,93.49
2018-11-29T03:17:55.776Z,93.73
2018-11-29T03:20:23.158Z,93.61
2018-11-29T03:22:50.570Z,93.19
2018-11-29T03:25:17.981Z,92.62
2018-11-29T03:27:45.412Z,92.88
2018-11-29T03:30:13.829Z,93.85
2018-11-29T03:32:41.272Z,94.01
2018-11-29T03:35:09.693Z,92.71
2018-11-29T03:37:37.134Z,93.29
2018-11-29T03:40:07.997Z,92.89
2018-11-29T03:42:35.367Z,93.39
2018-11-29T03:45:02.831Z,93.34
2018-11-29T03:47:30.239Z,93.14
2018-11-29T03:49:57.690Z,92.71
2018-11-29T03:52:25.085Z,92.58
2018-11-29T03:54:52.483Z,92.51
2018-11-29T03:57:19.852Z,92.14
2018-11-29T03:59:47.235Z,92.34
2018-11-29T04:02:14.590Z,92.20
2018-11-29T04:04:42.043Z,92.65
2018-11-29T04:07:09.466Z,92.34
2018-11-29T04:09:36.895Z,91.65
2018-11-29T04:12:04.391Z,91.80
2018-11-29T04:14:31.805Z,91.84
2018-11-29T04:17:00.664Z,91.87
2018-11-29T04:19:28.063Z,91.41
2018-11-29T04:21:55.488Z,91.57
2018-11-29T04:24:22.869Z,92.22
2018-11-29T04:26:50.276Z,91.79
2018-11-29T04:29:17.637Z,91.22
2018-11-29T04:31:45.088Z,91.27
2018-11-29T04:34:12.478Z,91.98
2018-11-29T04:36:39.864Z,92.02
2018-11-29T04:39:07.559Z,91.77
2018-11-29T04:41:35.033Z,91.87
2018-11-29T04:44:02.728Z,90.77
2018-11-29T04:46:40.768Z,90.71
2018-11-29T04:49:08.138Z,90.57
2018-11-29T04:51:35.613Z,90.70
2018-11-29T04:54:03.044Z,91.03
2018-11-29T04:56:30.456Z,90.78
2018-11-29T04:58:57.878Z,91.09
2018-11-29T05:01:25.301Z,91.67
2018-11-29T05:03:52.713Z,90.97
2018-11-29T05:06:20.119Z,91.50
2018-11-29T05:08:47.528Z,91.98
2018-11-29T05:11:14.979Z,91.86
2018-11-29T05:13:42.439Z,92.33
2018-11-29T05:16:09.818Z,92.70
2018-11-29T05:18:37.263Z,92.81
2018-11-29T05:21:05.727Z,93.09
2018-11-29T05:23:33.204Z,91.93
2018-11-29T05:26:00.644Z,91.83
2018-11-29T05:28:28.029Z,91.77
2018-11-29T05:30:55.478Z,91.53
2018-11-29T05:33:22.840Z,91.83
2018-11-29T05:35:50.270Z,92.99
2018-11-29T05:38:17.618Z,92.49
2018-11-29T05:40:44.999Z,92.17
2018-11-29T05:43:12.358Z,92.25
2018-11-29T05:45:39.809Z,92.42
2018-11-29T05:48:07.256Z,91.79
2018-11-29T05:50:34.704Z,90.49
2018-11-29T05:53:02.084Z,91.36
2018-11-29T05:55:29.531Z,91.57
2018-11-29T05:57:56.919Z,91.35
2018-11-29T06:00:24.431Z,91.60
2018-11-29T06:02:51.818Z,92.22
2018-11-29T06:05:19.279Z,92.02
2018-11-29T06:07:46.684Z,91.42
2018-11-29T06:10:17.001Z,90.80
2018-11-29T06:12:44.686Z,91.57
2018-11-29T06:15:12.207Z,91.15
2018-11-29T06:17:39.907Z,90.76
2018-11-29T06:20:10.765Z,91.04
2018-11-29T06:22:38.144Z,91.50
2018-11-29T06:25:06.125Z,91.37
2018-11-29T06:27:33.614Z,91.27
2018-11-29T06:30:01.014Z,91.68
2018-11-29T06:32:28.496Z,91.84
2018-11-29T06:34:55.898Z,92.53
2018-11-29T06:37:23.352Z,92.47
2018-11-29T06:39:50.716Z,92.21
2018-11-29T06:42:18.149Z,91.62
2018-11-29T06:44:45.540Z,93.07
2018-11-29T06:47:12.980Z,92.98
2018-11-29T06:49:40.426Z,93.38
2018-11-29T06:52:07.916Z,93.58
2018-11-29T06:54:35.319Z,93.92
2018-11-29T06:57:02.734Z,93.44
2018-11-29T06:59:30.171Z,91.92
2018-11-29T07:01:57.581Z,92.25
2018-11-29T07:04:24.953Z,92.72
2018-11-29T07:06:52.335Z,92.79
2018-11-29T07:09:20.408Z,92.12
2018-11-29T07:11:47.211Z,93.32
2018-11-29T07:14:14.622Z,92.29
2018-11-29T07:16:42.060Z,92.20
2018-11-29T07:19:14.888Z,93.87
2018-11-29T07:21:47.597Z,93.44
2018-11-29T07:24:15.130Z,93.24
2018-11-29T07:26:42.551Z,94.03
2018-11-29T07:29:09.974Z,94.16
2018-11-29T07:31:37.400Z,93.81
2018-11-29T07:34:05.020Z,92.69
2018-11-29T07:36:32.400Z,92.31
2018-11-29T07:38:59.846Z,91.73
2018-11-29T07:41:27.274Z,91.85
2018-11-29T07:43:54.691Z,91.65
2018-11-29T07:46:22.096Z,91.28
2018-11-29T07:48:49.494Z,92.05
2018-11-29T07:51:16.883Z,91.61
2018-11-29T07:53:44.414Z,92.59
2018-11-29T07:56:11.844Z,91.79
2018-11-29T07:58:39.209Z,92.37
2018-11-29T08:01:06.792Z,92.58
2018-11-29T08:03:34.305Z,92.20
2018-11-29T08:06:01.955Z,92.66
2018-11-29T08:08:29.383Z,91.48
2018-11-29T08:10:56.881Z,92.34
2018-11-29T08:13:24.320Z,91.30
2018-11-29T08:15:51.691Z,91.68
2018-11-29T08:18:19.260Z,92.51
2018-11-29T08:20:46.660Z,92.14
2018-11-29T08:23:14.078Z,91.03
2018-11-29T08:25:41.521Z,91.39
2018-11-29T08:28:09.013Z,90.41
2018-11-29T08:30:36.419Z,89.73
2018-11-29T08:33:03.990Z,88.81
2018-11-29T08:35:31.414Z,88.59
2018-11-29T08:37:58.866Z,87.20
2018-11-29T08:40:26.244Z,87.73
2018-11-29T08:42:53.702Z,87.72
2018-11-29T08:45:21.120Z,88.01
2018-11-29T08:47:48.546Z,88.14
2018-11-29T08:50:16.001Z,87.86
2018-11-29T08:52:45.172Z,86.09
2018-11-29T08:55:13.771Z,85.82
2018-11-29T08:57:41.201Z,85.67
2018-11-29T09:00:13.563Z,85.07
2018-11-29T09:02:41.015Z,85.62
2018-11-29T09:05:09.567Z,86.28
2018-11-29T09:07:36.954Z,84.71
2018-11-29T09:10:06.196Z,84.45
2018-11-29T09:12:33.585Z,83.17
2018-11-29T09:15:01.021Z,82.67
2018-11-29T09:17:28.397Z,82.57
2018-11-29T09:19:55.837Z,81.68
2018-11-29T09:22:23.265Z,81.13
2018-11-29T09:24:50.680Z,81.72
2018-11-29T09:27:18.084Z,80.35
2018-11-29T09:29:45.485Z,81.01
2018-11-29T09:32:12.899Z,79.26
2018-11-29T09:34:40.327Z,78.92
2018-11-29T09:37:07.719Z,80.12
2018-11-29T09:39:35.127Z,78.54
2018-11-29T09:42:03.063Z,76.55
2018-11-29T09:44:29.978Z,76.37
2018-11-29T09:46:57.362Z,76.23
2018-11-29T09:49:24.826Z,74.74
2018-11-29T09:51:52.232Z,75.80
2018-11-29T09:54:19.663Z,75.34
2018-11-29T09:56:47.077Z,75.77
2018-11-29T09:59:14.533Z,77.04
2018-11-29T10:01:41.945Z,74.69
2018-11-29T10:04:09.336Z,75.43
2018-11-29T10:06:36.792Z,75.39
2018-11-29T10:09:07.022Z,75.00
2018-11-29T10:11:34.472Z,75.25
2018-11-29T10:14:01.934Z,73.18
2018-11-29T10:16:29.290Z,74.04
2018-11-29T10:18:56.700Z,74.46
2018-11-29T10:21:24.080Z,70.31
2018-11-29T10:23:51.492Z,68.18
2018-11-29T10:26:18.876Z,70.03
2018-11-29T10:28:46.279Z,70.19
2018-11-29T10:31:13.717Z,66.34
2018-11-29T10:33:41.239Z,64.43
2018-11-29T10:36:08.660Z,65.09
2018-11-29T10:38:36.059Z,65.23
2018-11-29T10:41:03.526Z,66.17
2018-11-29T10:43:30.971Z,67.24
2018-11-29T10:45:58.396Z,66.90
2018-11-29T10:48:25.806Z,65.55
2018-11-29T10:50:53.198Z,66.84
2018-11-29T10:53:20.654Z,67.39
2018-11-29T10:55:48.089Z,68.06
2018-11-29T10:58:15.477Z,67.54
2018-11-29T11:00:48.561Z,67.70
2018-11-29T11:03:20.765Z,67.90
2018-11-29T11:05:50.380Z,68.50
2018-11-29T11:08:17.786Z,68.66
2018-11-29T11:10:45.231Z,68.66
2018-11-29T11:13:12.678Z,67.73
2018-11-29T11:15:40.066Z,67.35
2018-11-29T11:18:08.763Z,68.91
2018-11-29T11:20:36.245Z,66.05
2018-11-29T11:23:03.832Z,66.53
2018-11-29T11:25:31.311Z,66.00
2018-11-29T11:28:00.081Z,67.67
2018-11-29T11:30:27.555Z,66.70
2018-11-29T11:32:54.991Z,68.37
2018-11-29T11:35:22.456Z,68.57
2018-11-29T11:37:49.851Z,67.85
2018-11-29T11:40:17.386Z,68.71
2018-11-29T11:42:45.612Z,69.59
2018-11-29T11:45:15.140Z,68.56
2018-11-29T11:47:42.613Z,68.03
2018-11-29T11:50:14.977Z,67.56
2018-11-29T11:52:42.395Z,66.34
2018-11-29T11:55:10.432Z,66.73
2018-11-29T11:57:37.996Z,67.73
2018-11-29T12:00:13.691Z,67.25
2018-11-29T12:02:41.304Z,64.45
2018-11-29T12:05:09.507Z,64.43
2018-11-29T12:07:36.932Z,68.20
2018-11-29T12:10:05.262Z,66.80
2018-11-29T12:12:32.660Z,66.25
2018-11-29T12:15:00.090Z,67.39
2018-11-29T12:17:27.504Z,68.45
2018-11-29T12:19:54.914Z,67.10
2018-11-29T12:22:22.334Z,67.61
2018-11-29T12:24:49.904Z,68.09
2018-11-29T12:27:17.329Z,67.90
2018-11-29T12:29:44.788Z,67.28
2018-11-29T12:32:12.181Z,66.78
2018-11-29T12:34:39.542Z,67.83
2018-11-29T12:37:07.024Z,68.32
2018-11-29T12:39:34.432Z,69.11
2018-11-29T12:42:01.927Z,69.03
2018-11-29T12:44:29.372Z,67.98
2018-11-29T12:46:56.842Z,69.18
2018-11-29T12:49:24.251Z,69.60
2018-11-29T12:51:51.671Z,69.95
2018-11-29T12:54:19.049Z,69.76
2018-11-29T12:56:46.468Z,70.59
2018-11-29T12:59:13.868Z,71.39
2018-11-29T13:01:41.306Z,71.20
2018-11-29T13:04:08.758Z,72.35
2018-11-29T13:06:36.191Z,72.66
2018-11-29T13:09:07.708Z,73.20
2018-11-29T13:11:35.177Z,72.78
2018-11-29T13:14:02.761Z,72.78
2018-11-29T13:16:30.158Z,72.21
2018-11-29T13:18:57.649Z,72.63
2018-11-29T13:21:24.997Z,72.85
2018-11-29T13:23:52.574Z,73.54
2018-11-29T13:26:20.096Z,73.52
2018-11-29T13:28:47.596Z,73.75
2018-11-29T13:31:15.013Z,74.05
2018-11-29T13:33:42.467Z,74.57
2018-11-29T13:36:09.933Z,75.28
2018-11-29T13:38:37.347Z,74.87
2018-11-29T13:41:04.785Z,76.03
2018-11-29T13:43:32.237Z,76.23
2018-11-29T13:45:59.652Z,75.86
2018-11-29T13:48:27.111Z,76.82
2018-11-29T13:50:54.496Z,76.05
2018-11-29T13:53:21.929Z,76.42
2018-11-29T13:55:49.333Z,75.96
2018-11-29T13:58:16.732Z,77.07
2018-11-29T14:00:44.191Z,77.47
2018-11-29T14:03:12.900Z,77.87
2018-11-29T14:05:40.369Z,78.82
2018-11-29T14:08:08.717Z,79.35
2018-11-29T14:10:36.621Z,80.31
2018-11-29T14:13:05.118Z,80.15
2018-11-29T14:15:32.559Z,80.47
2018-11-29T14:17:59.991Z,81.12
2018-11-29T14:20:27.482Z,80.72
2018-11-29T14:22:54.889Z,81.44
2018-11-29T14:25:22.317Z,81.27
2018-11-29T14:27:51.088Z,81.58
2018-11-29T14:30:20.482Z,80.79
2018-11-29T14:32:48.067Z,81.69
2018-11-29T14:35:15.472Z,81.13
2018-11-29T14:37:42.961Z,81.16
2018-11-29T14:40:14.402Z,81.38
2018-11-29T14:42:41.909Z,80.81
2018-11-29T14:45:14.391Z,81.36
2018-11-29T14:47:41.853Z,81.88
2018-11-29T14:50:14.916Z,82.10
2018-11-29T14:52:42.373Z,82.43
2018-11-29T14:55:10.308Z,81.86
2018-11-29T14:57:37.959Z,82.91
2018-11-29T15:00:07.930Z,82.56
2018-11-29T15:02:35.386Z,81.99
2018-11-29T15:05:07.700Z,81.59
2018-11-29T15:07:30.396Z,80.70
2018-11-29T15:09:57.862Z,81.39
2018-11-29T15:12:25.278Z,81.13
2018-11-29T15:14:52.747Z,80.45
2018-11-29T15:17:20.166Z,80.60
2018-11-29T15:19:47.594Z,80.08
2018-11-29T15:22:15.018Z,80.09
2018-11-29T15:24:42.455Z,80.46
2018-11-29T15:27:09.903Z,80.68
2018-11-29T15:29:37.266Z,80.55
2018-11-29T15:32:05.043Z,80.92
2018-11-29T15:34:32.422Z,80.44
2018-11-29T15:36:59.877Z,81.74
2018-11-29T15:39:27.334Z,82.48
2018-11-29T15:41:54.771Z,82.52
2018-11-29T15:44:22.206Z,82.88
2018-11-29T15:46:49.623Z,82.34
2018-11-29T15:49:17.014Z,82.71
2018-11-29T15:51:44.431Z,81.96
2018-11-29T15:54:11.859Z,82.36
2018-11-29T15:56:39.329Z,82.98
2018-11-29T15:59:06.788Z,82.59
2018-11-29T16:01:34.228Z,81.83
2018-11-29T16:04:01.691Z,83.40
2018-11-29T16:06:29.134Z,82.72
2018-11-29T16:08:56.525Z,83.00
2018-11-29T16:11:23.974Z,82.79
2018-11-29T16:13:51.424Z,83.64
2018-11-29T16:16:18.813Z,83.51
2018-11-29T16:18:46.270Z,84.45
2018-11-29T16:21:13.752Z,84.14
2018-11-29T16:23:41.341Z,84.95
2018-11-29T16:26:08.785Z,85.07
2018-11-29T16:28:36.216Z,85.54
2018-11-29T16:31:04.172Z,86.25
2018-11-29T16:33:33.263Z,86.69
2018-11-29T16:36:00.819Z,86.46
2018-11-29T16:38:28.252Z,86.94
2018-11-29T16:40:55.680Z,87.36
2018-11-29T16:43:23.118Z,87.59
2018-11-29T16:45:50.598Z,87.89
2018-11-29T16:48:18.052Z,87.59
2018-11-29T16:50:45.510Z,88.07
2018-11-29T16:53:12.959Z,88.08
2018-11-29T16:55:40.415Z,88.23
2018-11-29T16:58:14.069Z,87.76
2018-11-29T17:00:41.558Z,88.48
2018-11-29T17:03:09.056Z,88.94
2018-11-29T17:05:36.555Z,88.69
2018-11-29T17:08:04.047Z,88.80
2018-11-29T17:10:31.507Z,88.49
2018-11-29T17:13:01.529Z,89.37
2018-11-29T17:15:29.083Z,89.21
2018-11-29T17:17:56.507Z,89.64
2018-11-29T17:20:24.005Z,89.82
2018-11-29T17:22:51.737Z,89.90
2018-11-29T17:25:19.292Z,89.00
2018-11-29T17:27:46.748Z,89.55
2018-11-29T17:30:19.069Z,88.55
2018-11-29T17:32:46.855Z,88.45
2018-11-29T17:35:14.431Z,88.86
2018-11-29T17:37:41.950Z,89.30
2018-11-29T17:40:17.018Z,89.79
2018-11-29T17:42:44.512Z,90.17
2018-11-29T17:45:14.386Z,90.31
2018-11-29T17:47:42.597Z,90.28
2018-11-29T17:50:47.217Z,89.46
2018-11-29T17:53:14.707Z,90.01
2018-11-29T17:55:42.214Z,90.41
2018-11-29T17:58:13.758Z,89.93
2018-11-29T18:00:42.304Z,90.37
2018-11-29T18:03:09.895Z,90.07
2018-11-29T18:05:37.426Z,89.61
2018-11-29T18:08:04.957Z,90.25
2018-11-29T18:10:34.182Z,89.58
2018-11-29T18:13:20.464Z,90.59
2018-11-29T18:15:47.908Z,89.32
2018-11-29T18:18:15.415Z,89.43
2018-11-29T18:20:42.892Z,89.60
2018-11-29T18:23:10.532Z,90.28
2018-11-29T18:25:37.957Z,90.35
2018-11-29T18:28:06.315Z,90.99
2018-11-29T18:30:33.793Z,90.00
2018-11-29T18:33:01.233Z,90.23
2018-11-29T18:35:28.667Z,89.96
2018-11-29T18:37:56.158Z,90.02
2018-11-29T18:40:23.594Z,90.65
2018-11-29T18:42:54.318Z,91.56
2018-11-29T18:45:21.738Z,91.17
2018-11-29T18:47:50.367Z,90.68
2018-11-29T18:50:18.742Z,91.63
2018-11-29T18:52:46.247Z,91.41
2018-11-29T18:55:13.709Z,91.09
2018-11-29T18:57:41.159Z,92.01
2018-11-29T19:00:16.958Z,92.20
2018-11-29T19:02:44.418Z,91.95
2018-11-29T19:05:11.977Z,92.62
2018-11-29T19:07:39.423Z,92.16
2018-11-29T19:10:12.419Z,91.65
2018-11-29T19:12:44.349Z,92.23
2018-11-29T19:15:12.507Z,92.18
2018-11-29T19:17:40.054Z,93.41
2018-11-29T19:20:11.966Z,93.56
2018-11-29T19:22:53.341Z,93.97
2018-11-29T19:25:21.368Z,93.73
2018-11-29T19:27:48.835Z,92.03
2018-11-29T19:30:22.529Z,92.48
2018-11-29T19:32:55.301Z,92.75
2018-11-29T19:35:22.865Z,93.32
2018-11-29T19:37:50.235Z,92.92
2018-11-29T19:40:17.809Z,92.87
2018-11-29T19:42:45.205Z,93.33
2018-11-29T19:45:13.935Z,92.94
2018-11-29T19:47:41.369Z,93.82
2018-11-29T19:50:18.358Z,94.22
2018-11-29T19:52:49.065Z,93.86
2018-11-29T19:55:19.134Z,94.62
2018-11-29T19:57:46.604Z,93.85
2018-11-29T20:00:14.373Z,93.97
2018-11-29T20:02:42.800Z,93.51
2018-11-29T20:05:11.089Z,93.26
2018-11-29T20:07:38.600Z,91.91
2018-11-29T20:10:08.375Z,92.15
2018-11-29T20:12:35.784Z,91.79
2018-11-29T20:15:03.288Z,91.52
2018-11-29T20:17:30.742Z,91.23
2018-11-29T20:19:58.149Z,90.82
2018-11-29T20:22:25.724Z,90.53
2018-11-29T20:24:53.172Z,89.93
2018-11-29T20:27:20.647Z,90.01
2018-11-29T20:29:48.562Z,89.50
2018-11-29T20:32:16.047Z,89.29
2018-11-29T20:34:43.539Z,89.39
2018-11-29T20:37:11.044Z,89.43
2018-11-29T20:39:38.543Z,89.86
2018-11-29T20:42:06.020Z,89.48
2018-11-29T20:44:33.504Z,89.54
2018-11-29T20:47:06.042Z,90.52
2018-11-29T20:49:33.685Z,90.34
2018-11-29T20:52:01.154Z,90.56
2018-11-29T20:54:28.679Z,90.25
2018-11-29T20:56:56.168Z,90.15
2018-11-29T20:59:23.634Z,90.45
2018-11-29T21:01:51.207Z,90.58
2018-11-29T21:04:18.655Z,90.56
2018-11-29T21:06:46.162Z,89.81
2018-11-29T21:09:13.679Z,90.08
2018-11-29T21:11:41.419Z,90.16
2018-11-29T21:14:08.877Z,89.41
2018-11-29T21:16:36.581Z,90.15
2018-11-29T21:19:04.395Z,90.25
2018-11-29T21:21:31.839Z,91.32
2018-11-29T21:23:59.474Z,90.70
2018-11-29T21:26:27.080Z,90.78
2018-11-29T21:28:54.914Z,91.40
2018-11-29T21:31:22.712Z,90.74
2018-11-29T21:33:50.131Z,90.43
2018-11-29T21:36:17.619Z,90.72
2018-11-29T21:38:46.005Z,91.38
2018-11-29T21:41:13.725Z,90.63
2018-11-29T21:43:41.187Z,89.63
2018-11-29T21:46:08.641Z,89.43
2018-11-29T21:48:36.194Z,89.90
2018-11-29T21:51:03.670Z,90.51
2018-11-29T21:53:31.125Z,90.36
2018-11-29T21:55:58.600Z,91.15
2018-11-29T21:58:26.143Z,90.93
2018-11-29T22:00:53.849Z,90.33
2018-11-29T22:03:21.373Z,90.98
2018-11-29T22:05:48.928Z,91.31
2018-11-29T22:08:16.349Z,92.60
2018-11-29T22:10:43.744Z,92.52
2018-11-29T22:13:11.266Z,91.90
2018-11-29T22:15:38.695Z,91.86
2018-11-29T22:18:24.306Z,90.98
2018-11-29T22:20:56.879Z,91.49
2018-11-29T22:23:24.377Z,91.34
2018-11-29T22:25:52.384Z,92.53
2018-11-29T22:28:19.813Z,91.46
2018-11-29T22:30:47.275Z,92.60
2018-11-29T22:33:14.754Z,92.01
2018-11-29T22:35:42.138Z,92.13
2018-11-29T22:38:09.589Z,91.49
2018-11-29T22:40:37.015Z,90.73
2018-11-29T22:43:04.502Z,90.62
2018-11-29T22:45:31.946Z,89.06
2018-11-29T22:47:59.357Z,89.96
2018-11-29T22:50:26.821Z,89.67
2018-11-29T22:52:54.217Z,90.26
2018-11-29T22:55:21.713Z,90.31
2018-11-29T22:57:49.167Z,90.92
2018-11-29T23:00:19.501Z,90.45
2018-11-29T23:02:47.904Z,90.87
2018-11-29T23:05:15.356Z,90.38
2018-11-29T23:07:42.778Z,91.27
2018-11-29T23:10:11.103Z,91.76
2018-11-29T23:12:38.480Z,90.92
2018-11-29T23:15:08.853Z,91.36
2018-11-29T23:17:36.273Z,90.54
2018-11-29T23:20:10.012Z,91.24
2018-11-29T23:22:37.748Z,90.44
2018-11-29T23:25:06.891Z,91.04
2018-11-29T23:27:34.305Z,90.45
2018-11-29T23:30:01.709Z,90.91
2018-11-29T23:32:29.180Z,90.66
2018-11-29T23:34:56.614Z,91.71
2018-11-29T23:37:24.029Z,90.89
2018-11-29T23:39:51.408Z,91.04
2018-11-29T23:42:26.247Z,91.43
2018-11-29T23:44:53.643Z,90.91
2018-11-29T23:47:21.090Z,91.65
2018-11-29T23:49:48.504Z,91.96
2018-11-29T23:52:15.961Z,91.53
2018-11-29T23:54:43.311Z,91.71
2018-11-29T23:57:10.745Z,92.49
2018-11-29T23:59:38.177Z,92.20
