createdAt,value
2022-12-20T00:02:26.189Z,4.83
2022-12-20T00:04:52.757Z,4.53
2022-12-20T00:07:19.201Z,4.03
2022-12-20T00:09:45.642Z,3.97
2022-12-20T00:12:12.185Z,3.57
2022-12-20T00:14:38.632Z,2.73
2022-12-20T00:17:05.041Z,3.10
2022-12-20T00:19:31.580Z,3.27
2022-12-20T00:21:58.105Z,2.80
2022-12-20T00:24:26.561Z,2.97
2022-12-20T00:26:53.253Z,2.70
2022-12-20T00:29:19.693Z,2.63
2022-12-20T00:31:46.273Z,2.73
2022-12-20T00:34:12.868Z,2.40
2022-12-20T00:36:39.710Z,2.50
2022-12-20T00:39:06.152Z,2.30
2022-12-20T00:41:33.685Z,2.40
2022-12-20T00:44:00.784Z,2.30
2022-12-20T00:46:27.459Z,2.10
2022-12-20T00:48:55.052Z,2.27
2022-12-20T00:51:23.802Z,2.20
2022-12-20T00:53:50.285Z,2.20
2022-12-20T00:56:16.871Z,2.20
2022-12-20T00:58:44.037Z,2.20
2022-12-20T01:01:19.212Z,2.50
2022-12-20T01:03:45.883Z,2.20
2022-12-20T01:06:12.471Z,2.10
2022-12-20T01:08:39.463Z,2.10
2022-12-20T01:11:08.008Z,1.93
2022-12-20T01:13:35.738Z,2.30
2022-12-20T01:16:06.908Z,1.90
2022-12-20T01:18:33.376Z,2.07
2022-12-20T01:21:07.382Z,2.10
2022-12-20T01:23:33.849Z,2.33
2022-12-20T01:26:01.450Z,2.20
2022-12-20T01:28:28.871Z,2.30
2022-12-20T01:30:55.666Z,2.40
2022-12-20T01:33:22.246Z,2.10
2022-12-20T01:35:58.614Z,2.43
2022-12-20T01:38:25.677Z,2.70
2022-12-20T01:40:52.613Z,2.60
2022-12-20T01:43:19.773Z,2.53
2022-12-20T01:45:47.055Z,2.80
2022-12-20T01:48:18.997Z,2.60
2022-12-20T01:50:46.751Z,2.70
2022-12-20T01:53:13.274Z,2.37
2022-12-20T01:55:40.002Z,2.50
2022-12-20T01:58:08.338Z,2.60
2022-12-20T02:00:34.793Z,2.60
2022-12-20T02:03:03.298Z,2.87
2022-12-20T02:05:33.691Z,2.30
2022-12-20T02:08:00.125Z,2.80
2022-12-20T02:10:29.851Z,3.57
2022-12-20T02:13:04.886Z,3.00
2022-12-20T02:15:49.068Z,2.60
2022-12-20T02:18:20.635Z,2.90
2022-12-20T02:20:50.151Z,2.90
2022-12-20T02:23:16.579Z,2.70
2022-12-20T02:25:46.574Z,5.67
2022-12-20T02:28:15.764Z,3.00
2022-12-20T02:30:43.280Z,6.97
2022-12-20T02:33:11.404Z,3.33
2022-12-20T02:35:38.586Z,4.70
2022-12-20T02:38:25.053Z,3.80
2022-12-20T02:40:53.905Z,4.10
2022-12-20T02:43:41.161Z,4.30
2022-12-20T02:46:08.986Z,28.03
2022-12-20T02:48:37.320Z,5.70
2022-12-20T02:51:04.912Z,5.13
2022-12-20T02:53:31.649Z,5.20
2022-12-20T02:56:04.835Z,5.47
2022-12-20T02:58:37.876Z,5.13
2022-12-20T03:01:09.032Z,5.23
2022-12-20T03:03:36.273Z,5.23
2022-12-20T03:06:02.883Z,5.60
2022-12-20T03:08:29.996Z,5.93
2022-12-20T03:10:56.653Z,5.83
2022-12-20T03:13:23.816Z,6.40
2022-12-20T03:15:50.303Z,5.97
2022-12-20T03:18:16.751Z,6.07
2022-12-20T03:20:43.336Z,7.20
2022-12-20T03:23:09.826Z,6.47
2022-12-20T03:25:36.275Z,7.33
2022-12-20T03:28:02.740Z,7.33
2022-12-20T03:30:29.384Z,7.27
2022-12-20T03:32:55.891Z,7.47
2022-12-20T03:35:22.317Z,7.80
2022-12-20T03:37:48.813Z,8.17
2022-12-20T03:40:16.106Z,8.03
2022-12-20T03:42:42.922Z,8.80
2022-12-20T03:45:09.687Z,8.10
2022-12-20T03:47:36.161Z,8.00
2022-12-20T03:50:02.612Z,8.47
2022-12-20T03:52:29.067Z,8.60
2022-12-20T03:54:55.715Z,8.20
2022-12-20T03:57:22.165Z,7.67
2022-12-20T03:59:48.676Z,8.50
2022-12-20T04:02:15.322Z,7.80
2022-12-20T04:04:42.041Z,8.80
2022-12-20T04:07:08.645Z,8.80
2022-12-20T04:09:35.067Z,38.10
2022-12-20T04:12:01.549Z,8.90
2022-12-20T04:14:28.049Z,10.47
2022-12-20T04:16:54.527Z,8.73
2022-12-20T04:19:20.973Z,9.40
2022-12-20T04:21:47.463Z,9.37
2022-12-20T04:24:14.046Z,8.97
2022-12-20T04:26:40.737Z,9.87
2022-12-20T04:29:07.440Z,9.50
2022-12-20T04:31:34.018Z,9.53
2022-12-20T04:34:00.491Z,10.30
2022-12-20T04:36:27.028Z,10.20
2022-12-20T04:38:54.147Z,9.93
2022-12-20T04:41:23.386Z,9.77
2022-12-20T04:43:50.661Z,32.80
2022-12-20T04:46:18.167Z,14.30
2022-12-20T04:49:00.159Z,10.70
2022-12-20T04:51:27.343Z,11.20
2022-12-20T04:53:54.213Z,10.43
2022-12-20T04:56:21.972Z,10.17
2022-12-20T04:58:50.219Z,10.50
2022-12-20T05:01:17.159Z,10.50
2022-12-20T05:03:43.870Z,15.83
2022-12-20T05:06:10.464Z,10.80
2022-12-20T05:08:37.386Z,10.07
2022-12-20T05:11:04.651Z,10.30
2022-12-20T05:13:31.127Z,10.37
2022-12-20T05:15:58.140Z,12.57
2022-12-20T05:18:46.514Z,12.43
2022-12-20T05:21:33.916Z,11.17
2022-12-20T05:24:18.810Z,11.47
2022-12-20T05:29:25.673Z,10.53
2022-12-20T05:32:17.185Z,10.90
2022-12-20T05:34:46.764Z,10.47
2022-12-20T05:37:13.236Z,10.40
2022-12-20T05:39:39.649Z,11.60
2022-12-20T05:42:06.241Z,12.40
2022-12-20T05:44:32.713Z,14.27
2022-12-20T05:46:59.253Z,12.90
2022-12-20T05:49:25.815Z,12.60
2022-12-20T05:51:52.248Z,11.00
2022-12-20T05:54:18.681Z,10.83
2022-12-20T05:56:45.143Z,11.50
2022-12-20T05:59:11.652Z,11.60
2022-12-20T06:01:38.284Z,12.17
2022-12-20T06:04:05.194Z,11.20
2022-12-20T06:06:31.703Z,11.93
2022-12-20T06:08:58.123Z,11.50
2022-12-20T06:11:29.888Z,11.67
2022-12-20T06:13:56.773Z,10.77
2022-12-20T06:16:23.507Z,11.53
2022-12-20T06:18:50.210Z,11.40
2022-12-20T06:21:16.685Z,11.73
2022-12-20T06:23:43.171Z,11.73
2022-12-20T06:26:09.721Z,13.40
2022-12-20T06:28:42.585Z,12.50
2022-12-20T06:31:10.128Z,11.67
2022-12-20T06:33:36.616Z,12.83
2022-12-20T06:36:03.671Z,12.97
2022-12-20T06:38:30.162Z,12.43
2022-12-20T06:40:56.629Z,13.53
2022-12-20T06:43:23.061Z,13.60
2022-12-20T06:45:49.656Z,12.93
2022-12-20T06:48:16.228Z,13.93
2022-12-20T06:50:42.697Z,13.27
2022-12-20T06:53:09.187Z,19.97
2022-12-20T06:55:35.711Z,14.60
2022-12-20T06:58:03.459Z,16.90
2022-12-20T07:00:30.000Z,18.70
2022-12-20T07:02:56.572Z,17.90
2022-12-20T07:05:23.094Z,18.63
2022-12-20T07:07:49.812Z,16.43
2022-12-20T07:10:16.450Z,14.77
2022-12-20T07:12:47.672Z,15.00
2022-12-20T07:15:14.636Z,15.47
2022-12-20T07:17:41.063Z,16.27
2022-12-20T07:20:12.939Z,16.17
2022-12-20T07:22:40.299Z,18.93
2022-12-20T07:25:06.807Z,15.00
2022-12-20T07:27:33.264Z,15.90
2022-12-20T07:29:59.768Z,16.37
2022-12-20T07:32:26.234Z,15.87
2022-12-20T07:34:52.676Z,17.03
2022-12-20T07:37:19.494Z,15.67
2022-12-20T07:39:45.982Z,16.53
2022-12-20T07:42:12.484Z,16.77
2022-12-20T07:44:39.248Z,17.57
2022-12-20T07:47:06.048Z,21.77
2022-12-20T07:49:32.569Z,30.67
2022-12-20T07:52:00.050Z,17.73
2022-12-20T07:54:28.723Z,26.73
2022-12-20T07:57:04.163Z,19.23
2022-12-20T07:59:35.195Z,21.03
2022-12-20T08:02:04.927Z,16.20
2022-12-20T08:04:32.285Z,16.47
2022-12-20T08:06:59.845Z,17.13
2022-12-20T08:09:28.914Z,21.80
2022-12-20T08:11:55.791Z,19.63
2022-12-20T08:14:22.306Z,17.67
2022-12-20T08:16:48.949Z,18.20
2022-12-20T08:19:15.606Z,18.27
2022-12-20T08:21:42.082Z,18.17
2022-12-20T08:24:08.753Z,17.97
2022-12-20T08:26:39.647Z,28.77
2022-12-20T08:29:06.122Z,18.77
2022-12-20T08:31:32.687Z,15.43
2022-12-20T08:33:59.931Z,23.70
2022-12-20T08:36:26.356Z,26.47
2022-12-20T08:38:52.851Z,17.60
2022-12-20T08:41:19.339Z,16.93
2022-12-20T08:43:45.805Z,16.87
2022-12-20T08:46:12.650Z,24.97
2022-12-20T08:48:39.666Z,29.17
2022-12-20T08:51:07.898Z,15.73
2022-12-20T08:53:34.975Z,16.00
2022-12-20T08:56:04.524Z,16.17
2022-12-20T08:58:31.081Z,15.13
2022-12-20T09:01:04.554Z,15.93
2022-12-20T09:03:34.110Z,14.70
2022-12-20T09:06:00.817Z,19.63
2022-12-20T09:08:27.312Z,15.23
2022-12-20T09:10:54.078Z,15.10
2022-12-20T09:13:21.598Z,15.37
2022-12-20T09:15:48.153Z,15.10
2022-12-20T09:18:14.894Z,15.20
2022-12-20T09:20:47.094Z,15.70
2022-12-20T09:23:13.568Z,16.07
2022-12-20T09:25:40.089Z,15.33
2022-12-20T09:28:06.565Z,16.47
2022-12-20T09:30:33.197Z,14.70
2022-12-20T09:33:07.108Z,14.17
2022-12-20T09:35:36.906Z,15.03
2022-12-20T09:38:05.784Z,14.20
2022-12-20T09:40:32.753Z,14.83
2022-12-20T09:42:59.261Z,18.67
2022-12-20T09:45:28.293Z,14.00
2022-12-20T09:47:54.821Z,14.37
2022-12-20T09:50:27.188Z,14.43
2022-12-20T09:53:00.411Z,15.13
2022-12-20T09:55:26.812Z,13.47
2022-12-20T09:57:53.347Z,15.07
2022-12-20T10:00:20.459Z,13.80
2022-12-20T10:03:01.985Z,14.93
2022-12-20T10:05:53.652Z,15.53
2022-12-20T10:08:35.600Z,15.07
2022-12-20T10:11:20.776Z,16.30
2022-12-20T10:13:54.872Z,16.93
2022-12-20T10:16:27.267Z,15.30
2022-12-20T10:19:05.924Z,16.13
2022-12-20T10:21:47.567Z,15.03
2022-12-20T10:24:25.111Z,13.97
2022-12-20T10:26:51.817Z,14.87
2022-12-20T10:29:19.300Z,18.33
2022-12-20T10:31:46.034Z,18.60
2022-12-20T10:34:12.564Z,15.10
2022-12-20T10:36:39.110Z,15.57
2022-12-20T10:39:06.968Z,15.13
2022-12-20T10:41:53.721Z,14.47
2022-12-20T10:44:29.837Z,15.83
2022-12-20T10:47:00.276Z,18.63
2022-12-20T10:49:34.197Z,14.93
2022-12-20T10:52:12.088Z,15.20
2022-12-20T10:54:39.525Z,15.10
2022-12-20T10:57:15.269Z,14.50
2022-12-20T10:59:48.794Z,13.77
2022-12-20T11:02:40.608Z,14.10
2022-12-20T11:05:11.383Z,13.57
2022-12-20T11:10:45.001Z,16.10
2022-12-20T11:13:22.170Z,13.57
2022-12-20T11:15:50.300Z,13.87
2022-12-20T11:18:23.724Z,14.50
2022-12-20T11:20:58.622Z,13.33
2022-12-20T11:23:45.462Z,15.10
2022-12-20T11:26:11.889Z,15.77
2022-12-20T11:28:50.613Z,15.27
2022-12-20T11:31:20.185Z,13.97
2022-12-20T11:34:05.278Z,14.17
2022-12-20T11:36:37.967Z,15.00
2022-12-20T11:39:04.370Z,15.07
2022-12-20T11:41:36.465Z,15.43
2022-12-20T11:44:26.629Z,15.50
2022-12-20T11:47:00.040Z,14.47
2022-12-20T11:49:45.419Z,15.13
2022-12-20T11:52:11.956Z,14.03
2022-12-20T11:54:43.444Z,14.33
2022-12-20T11:57:55.179Z,13.83
2022-12-20T12:00:23.684Z,15.17
2022-12-20T12:03:22.503Z,13.57
2022-12-20T12:05:52.647Z,17.30
2022-12-20T12:08:21.706Z,14.17
2022-12-20T12:10:58.950Z,14.33
2022-12-20T12:13:27.742Z,14.33
2022-12-20T12:15:57.366Z,13.97
2022-12-20T12:18:25.143Z,13.53
2022-12-20T12:21:11.154Z,11.83
2022-12-20T12:23:40.538Z,12.37
2022-12-20T12:26:12.459Z,15.90
2022-12-20T12:28:39.239Z,14.90
2022-12-20T12:31:12.286Z,13.37
2022-12-20T12:33:43.499Z,13.07
2022-12-20T12:36:28.559Z,14.37
2022-12-20T12:39:20.126Z,12.33
2022-12-20T12:41:52.865Z,13.40
2022-12-20T12:44:19.351Z,13.40
2022-12-20T12:46:48.216Z,14.83
2022-12-20T12:49:22.579Z,14.00
2022-12-20T12:51:57.377Z,16.67
2022-12-20T12:54:26.096Z,14.43
2022-12-20T12:57:06.690Z,13.63
2022-12-20T12:59:33.365Z,14.83
2022-12-20T13:02:05.952Z,14.10
2022-12-20T13:04:51.319Z,14.47
2022-12-20T13:07:44.353Z,14.40
2022-12-20T13:10:17.301Z,13.63
2022-12-20T13:12:48.696Z,16.90
2022-12-20T13:15:21.309Z,16.00
2022-12-20T13:17:52.212Z,16.90
2022-12-20T13:20:19.102Z,18.87
2022-12-20T13:23:04.508Z,13.60
2022-12-20T13:25:31.581Z,13.93
2022-12-20T13:28:19.081Z,12.60
2022-12-20T13:30:46.553Z,14.40
2022-12-20T13:33:23.507Z,11.97
2022-12-20T13:36:22.106Z,13.73
2022-12-20T13:38:48.558Z,13.57
2022-12-20T13:41:26.897Z,15.33
2022-12-20T13:44:02.928Z,13.20
2022-12-20T13:46:40.321Z,12.07
2022-12-20T13:49:09.102Z,12.57
2022-12-20T13:51:35.681Z,12.10
2022-12-20T13:54:06.506Z,12.07
2022-12-20T13:56:42.462Z,12.97
2022-12-20T13:59:16.779Z,16.60
2022-12-20T14:01:50.666Z,16.70
2022-12-20T14:04:18.805Z,11.50
2022-12-20T14:06:50.667Z,11.67
2022-12-20T14:09:35.743Z,11.83
2022-12-20T14:12:19.515Z,15.17
2022-12-20T14:14:50.976Z,12.33
2022-12-20T14:17:17.953Z,15.77
2022-12-20T14:19:47.453Z,14.43
2022-12-20T14:22:14.251Z,13.73
2022-12-20T14:24:43.546Z,11.80
2022-12-20T14:27:13.912Z,14.53
2022-12-20T14:29:40.617Z,14.90
2022-12-20T14:32:18.132Z,12.33
2022-12-20T14:34:48.401Z,11.40
2022-12-20T14:37:28.855Z,12.33
2022-12-20T14:40:01.404Z,11.93
2022-12-20T14:42:32.727Z,11.83
2022-12-20T14:45:14.653Z,19.17
2022-12-20T14:47:49.427Z,23.03
2022-12-20T14:50:21.155Z,12.80
2022-12-20T14:52:47.979Z,15.57
2022-12-20T14:55:14.774Z,16.77
2022-12-20T14:57:47.301Z,11.33
2022-12-20T15:00:14.038Z,13.30
2022-12-20T15:03:01.704Z,19.03
2022-12-20T15:05:38.866Z,13.37
2022-12-20T15:08:14.463Z,15.43
2022-12-20T15:10:42.881Z,18.03
2022-12-20T15:13:16.300Z,12.30
2022-12-20T15:15:42.940Z,11.93
2022-12-20T15:18:11.438Z,13.70
2022-12-20T15:20:38.244Z,13.33
2022-12-20T15:23:09.718Z,13.83
2022-12-20T15:25:43.047Z,12.87
2022-12-20T15:28:13.632Z,12.83
2022-12-20T15:30:40.169Z,12.77
2022-12-20T15:33:06.881Z,11.30
2022-12-20T15:35:33.800Z,12.67
2022-12-20T15:38:00.242Z,11.87
2022-12-20T15:40:26.902Z,12.07
2022-12-20T15:42:53.444Z,12.30
2022-12-20T15:45:27.490Z,21.17
2022-12-20T15:47:54.882Z,13.13
2022-12-20T15:50:21.420Z,21.20
2022-12-20T15:52:48.671Z,15.97
2022-12-20T15:55:15.511Z,28.00
2022-12-20T15:57:41.974Z,19.83
2022-12-20T16:00:09.669Z,22.00
2022-12-20T16:02:36.397Z,19.00
2022-12-20T16:05:03.127Z,17.03
2022-12-20T16:07:29.778Z,15.10
2022-12-20T16:10:17.130Z,18.87
2022-12-20T16:12:44.005Z,17.07
2022-12-20T16:15:22.898Z,15.00
2022-12-20T16:17:49.686Z,15.47
2022-12-20T16:20:16.222Z,17.23
2022-12-20T16:22:42.766Z,18.03
2022-12-20T16:25:29.228Z,16.87
2022-12-20T16:27:55.714Z,14.23
2022-12-20T16:30:23.526Z,17.33
2022-12-20T16:32:50.036Z,14.27
2022-12-20T16:35:30.562Z,17.07
2022-12-20T16:37:58.323Z,15.53
2022-12-20T16:40:26.953Z,16.17
2022-12-20T16:42:54.140Z,17.03
2022-12-20T16:45:22.222Z,17.03
2022-12-20T16:47:49.244Z,15.23
2022-12-20T16:50:16.284Z,17.73
2022-12-20T16:52:43.053Z,20.27
2022-12-20T16:55:14.414Z,19.30
2022-12-20T16:57:40.955Z,21.73
2022-12-20T17:00:07.802Z,20.87
2022-12-20T17:02:34.581Z,25.17
2022-12-20T17:05:02.075Z,15.20
2022-12-20T17:07:28.788Z,16.90
2022-12-20T17:09:55.461Z,16.83
2022-12-20T17:12:22.625Z,14.77
2022-12-20T17:14:49.490Z,18.33
2022-12-20T17:17:16.369Z,19.73
2022-12-20T17:19:43.102Z,18.90
2022-12-20T17:24:56.176Z,28.10
2022-12-20T17:27:22.834Z,19.40
2022-12-20T17:29:51.181Z,21.67
2022-12-20T17:32:22.134Z,18.60
2022-12-20T17:34:49.065Z,21.10
2022-12-20T17:37:16.075Z,18.30
2022-12-20T17:39:42.679Z,16.03
2022-12-20T17:42:15.440Z,15.00
2022-12-20T17:44:42.083Z,14.57
2022-12-20T17:47:08.994Z,17.23
2022-12-20T17:49:35.725Z,18.23
2022-12-20T17:52:02.332Z,15.57
2022-12-20T17:54:36.574Z,24.00
2022-12-20T17:57:05.731Z,17.63
2022-12-20T17:59:32.228Z,16.63
2022-12-20T18:01:58.963Z,17.90
2022-12-20T18:04:26.773Z,15.17
2022-12-20T18:06:53.689Z,15.50
2022-12-20T18:09:21.177Z,14.40
2022-12-20T18:11:48.151Z,14.03
2022-12-20T18:14:15.393Z,12.93
2022-12-20T18:16:42.187Z,15.13
2022-12-20T18:19:14.490Z,15.97
2022-12-20T18:21:41.791Z,14.53
2022-12-20T18:24:11.503Z,14.03
2022-12-20T18:26:40.038Z,15.30
2022-12-20T18:29:06.856Z,13.93
2022-12-20T18:31:34.816Z,13.93
2022-12-20T18:34:02.201Z,13.13
2022-12-20T18:36:30.270Z,13.73
2022-12-20T18:38:58.119Z,12.67
2022-12-20T18:41:26.423Z,12.33
2022-12-20T18:43:53.751Z,13.60
2022-12-20T18:46:21.900Z,13.00
2022-12-20T18:48:50.819Z,14.83
2022-12-20T18:51:18.647Z,20.43
2022-12-20T18:53:47.489Z,15.73
2022-12-20T18:56:15.682Z,14.57
2022-12-20T18:58:43.114Z,16.00
2022-12-20T19:01:15.526Z,13.80
2022-12-20T19:03:42.842Z,13.70
2022-12-20T19:06:10.748Z,13.63
2022-12-20T19:08:37.554Z,13.80
2022-12-20T19:11:08.616Z,18.43
2022-12-20T19:13:36.688Z,13.23
2022-12-20T19:16:04.484Z,17.20
2022-12-20T19:18:31.301Z,13.43
2022-12-20T19:21:04.619Z,13.13
2022-12-20T19:23:31.309Z,17.37
2022-12-20T19:26:05.001Z,15.73
2022-12-20T19:28:33.116Z,16.67
2022-12-20T19:31:05.785Z,15.90
2022-12-20T19:33:32.519Z,19.73
2022-12-20T19:36:07.253Z,24.63
2022-12-20T19:38:33.837Z,20.97
2022-12-20T19:41:07.101Z,14.57
2022-12-20T19:43:33.807Z,14.60
2022-12-20T19:46:00.474Z,22.03
2022-12-20T19:48:27.049Z,18.97
2022-12-20T19:51:12.820Z,15.70
2022-12-20T19:53:40.482Z,16.53
2022-12-20T19:56:10.094Z,18.13
2022-12-20T19:58:37.209Z,20.53
2022-12-20T20:01:04.675Z,25.27
2022-12-20T20:03:32.786Z,27.07
2022-12-20T20:06:00.110Z,17.60
2022-12-20T20:08:26.932Z,19.83
2022-12-20T20:10:54.125Z,26.87
2022-12-20T20:13:20.838Z,21.60
2022-12-20T20:15:51.177Z,16.20
2022-12-20T20:18:18.099Z,13.70
2022-12-20T20:20:46.198Z,14.47
2022-12-20T20:23:13.331Z,15.47
2022-12-20T20:25:49.727Z,16.63
2022-12-20T20:28:16.722Z,15.80
2022-12-20T20:30:44.840Z,16.73
2022-12-20T20:33:12.327Z,17.60
2022-12-20T20:35:52.012Z,17.87
2022-12-20T20:38:24.105Z,17.93
2022-12-20T20:40:52.144Z,15.30
2022-12-20T20:43:19.826Z,16.63
2022-12-20T20:45:46.754Z,17.53
2022-12-20T20:48:13.480Z,15.77
2022-12-20T20:50:40.483Z,15.63
2022-12-20T20:53:07.484Z,17.50
2022-12-20T20:55:34.740Z,16.13
2022-12-20T20:58:01.943Z,15.90
2022-12-20T21:00:29.815Z,17.07
2022-12-20T21:02:56.572Z,15.87
2022-12-20T21:08:13.201Z,16.27
2022-12-20T21:10:40.039Z,15.83
2022-12-20T21:13:06.820Z,14.90
2022-12-20T21:15:33.794Z,14.83
2022-12-20T21:18:00.511Z,15.40
2022-12-20T21:20:27.223Z,13.60
2022-12-20T21:22:54.017Z,15.07
2022-12-20T21:25:20.714Z,17.10
2022-12-20T21:27:47.277Z,15.73
2022-12-20T21:30:14.079Z,14.77
2022-12-20T21:32:40.547Z,14.50
2022-12-20T21:35:07.102Z,14.93
2022-12-20T21:37:33.723Z,14.03
2022-12-20T21:40:00.227Z,14.57
2022-12-20T21:42:26.818Z,15.00
2022-12-20T21:44:53.359Z,14.57
2022-12-20T21:47:20.271Z,16.13
2022-12-20T21:49:46.826Z,14.57
2022-12-20T21:52:13.731Z,15.57
2022-12-20T21:54:40.454Z,14.27
2022-12-20T21:57:07.089Z,14.33
2022-12-20T21:59:33.848Z,14.33
2022-12-20T22:02:00.759Z,14.20
2022-12-20T22:04:27.839Z,15.27
2022-12-20T22:06:54.410Z,14.30
2022-12-20T22:09:20.955Z,14.13
2022-12-20T22:11:48.633Z,13.97
2022-12-20T22:14:15.778Z,13.93
2022-12-20T22:16:42.506Z,13.67
2022-12-20T22:19:11.401Z,13.97
2022-12-20T22:21:38.112Z,13.63
2022-12-20T22:24:04.886Z,13.57
2022-12-20T22:26:32.203Z,13.47
2022-12-20T22:28:59.987Z,13.40
2022-12-20T22:31:27.253Z,14.27
2022-12-20T22:33:54.838Z,13.43
2022-12-20T22:36:22.887Z,12.93
2022-12-20T22:38:53.127Z,12.97
2022-12-20T22:41:21.240Z,13.83
2022-12-20T22:43:47.878Z,14.13
2022-12-20T22:48:59.607Z,12.77
2022-12-20T22:51:27.587Z,12.83
2022-12-20T22:53:54.374Z,13.00
2022-12-20T22:56:21.828Z,13.70
2022-12-20T22:58:49.015Z,12.73
2022-12-20T23:01:16.339Z,13.00
2022-12-20T23:03:43.215Z,14.57
2022-12-20T23:06:12.050Z,14.90
2022-12-20T23:08:38.747Z,14.13
2022-12-20T23:11:28.042Z,14.23
2022-12-20T23:14:13.387Z,15.10
2022-12-20T23:16:40.075Z,21.13
2022-12-20T23:19:06.749Z,14.80
2022-12-20T23:21:52.101Z,15.50
2022-12-20T23:24:18.626Z,13.60
2022-12-20T23:26:45.114Z,14.13
2022-12-20T23:29:14.194Z,13.57
2022-12-20T23:31:40.923Z,13.43
2022-12-20T23:34:07.487Z,12.80
2022-12-20T23:36:34.088Z,12.30
2022-12-20T23:39:01.031Z,13.27
2022-12-20T23:41:27.729Z,13.17
2022-12-20T23:43:54.306Z,13.77
2022-12-20T23:46:22.045Z,14.03
2022-12-20T23:48:50.810Z,14.47
2022-12-20T23:51:17.962Z,13.47
2022-12-20T23:53:44.890Z,13.83
2022-12-20T23:56:12.903Z,14.63
2022-12-20T23:58:39.426Z,14.40
