createdAt,value
2018-02-15T00:00:39.144Z,0.00
2018-02-15T00:01:39.065Z,0.00
2018-02-15T00:02:38.973Z,0.00
2018-02-15T00:03:38.886Z,0.00
2018-02-15T00:04:38.840Z,0.00
2018-02-15T00:05:38.710Z,0.00
2018-02-15T00:06:38.623Z,0.00
2018-02-15T00:07:38.544Z,0.00
2018-02-15T00:08:38.462Z,0.00
2018-02-15T00:09:38.403Z,0.00
2018-02-15T00:10:38.285Z,0.00
2018-02-15T00:11:38.209Z,0.00
2018-02-15T00:12:38.117Z,0.00
2018-02-15T00:13:38.023Z,0.00
2018-02-15T00:14:37.936Z,0.00
2018-02-15T00:15:37.849Z,0.00
2018-02-15T00:16:37.757Z,0.00
2018-02-15T00:17:37.678Z,0.00
2018-02-15T00:18:37.593Z,0.00
2018-02-15T00:19:37.510Z,0.00
2018-02-15T00:20:37.416Z,0.00
2018-02-15T00:21:37.335Z,0.00
2018-02-15T00:22:37.268Z,0.00
2018-02-15T00:23:37.168Z,0.00
2018-02-15T00:24:37.074Z,0.00
2018-02-15T00:25:36.990Z,0.00
2018-02-15T00:26:36.898Z,0.00
2018-02-15T00:27:36.812Z,0.00
2018-02-15T00:28:36.732Z,0.00
2018-02-15T00:29:36.636Z,0.00
2018-02-15T00:30:36.553Z,0.00
2018-02-15T00:31:36.465Z,0.00
2018-02-15T00:32:36.386Z,0.00
2018-02-15T00:33:36.306Z,0.00
2018-02-15T00:34:36.209Z,0.00
2018-02-15T00:35:36.123Z,0.00
2018-02-15T00:36:36.039Z,0.00
2018-02-15T00:37:35.957Z,0.00
2018-02-15T00:38:35.864Z,0.00
2018-02-15T00:39:35.789Z,0.00
2018-02-15T00:40:35.685Z,0.00
2018-02-15T00:41:35.608Z,0.00
2018-02-15T00:42:35.512Z,0.00
2018-02-15T00:43:35.429Z,0.00
2018-02-15T00:44:35.360Z,0.00
2018-02-15T00:45:35.268Z,0.00
2018-02-15T00:46:35.178Z,0.00
2018-02-15T00:47:35.090Z,0.00
2018-02-15T00:48:35.004Z,0.00
2018-02-15T00:49:34.917Z,0.00
2018-02-15T00:50:34.837Z,0.00
2018-02-15T00:51:34.739Z,0.00
2018-02-15T00:52:34.672Z,0.00
2018-02-15T00:53:34.572Z,0.00
2018-02-15T00:54:34.492Z,0.00
2018-02-15T00:55:34.393Z,0.00
2018-02-15T00:56:34.315Z,0.00
2018-02-15T00:57:34.243Z,0.00
2018-02-15T00:58:34.137Z,0.00
2018-02-15T00:59:34.050Z,0.00
2018-02-15T01:00:33.972Z,0.00
2018-02-15T01:01:33.889Z,0.00
2018-02-15T01:02:33.794Z,0.00
2018-02-15T01:03:33.708Z,0.00
2018-02-15T01:04:33.616Z,0.00
2018-02-15T01:05:33.534Z,0.00
2018-02-15T01:06:33.439Z,0.00
2018-02-15T01:07:33.369Z,0.00
2018-02-15T01:08:33.293Z,0.00
2018-02-15T01:09:33.192Z,0.00
2018-02-15T01:10:33.112Z,0.00
2018-02-15T01:11:33.020Z,0.00
2018-02-15T01:12:32.932Z,0.00
2018-02-15T01:13:32.842Z,0.00
2018-02-15T01:14:32.774Z,0.00
2018-02-15T01:15:32.670Z,0.00
2018-02-15T01:16:32.579Z,0.00
2018-02-15T01:17:32.503Z,0.00
2018-02-15T01:18:32.417Z,0.00
2018-02-15T01:19:32.327Z,0.00
2018-02-15T01:20:32.244Z,0.00
2018-02-15T01:21:32.155Z,0.00
2018-02-15T01:22:32.071Z,0.00
2018-02-15T01:23:31.985Z,0.00
2018-02-15T01:24:31.895Z,0.00
2018-02-15T01:25:31.810Z,0.00
2018-02-15T01:26:31.718Z,0.00
2018-02-15T01:27:31.642Z,0.00
2018-02-15T01:28:31.573Z,0.00
2018-02-15T01:29:31.465Z,0.00
2018-02-15T01:30:31.384Z,0.00
2018-02-15T01:31:31.301Z,0.00
2018-02-15T01:32:31.206Z,0.00
2018-02-15T01:33:31.122Z,0.00
2018-02-15T01:34:31.036Z,0.00
2018-02-15T01:35:30.944Z,0.00
2018-02-15T01:36:30.862Z,0.00
2018-02-15T01:37:30.772Z,0.00
2018-02-15T01:38:30.688Z,0.00
2018-02-15T01:39:30.597Z,0.00
2018-02-15T01:40:30.516Z,0.00
2018-02-15T01:41:30.441Z,0.00
2018-02-15T01:42:30.350Z,0.00
2018-02-15T01:43:30.261Z,0.00
2018-02-15T01:44:30.175Z,0.00
2018-02-15T01:45:30.084Z,0.00
2018-02-15T01:46:30.001Z,0.00
2018-02-15T01:47:29.914Z,0.00
2018-02-15T01:48:29.820Z,0.00
2018-02-15T01:49:29.735Z,0.00
2018-02-15T01:50:29.650Z,0.00
2018-02-15T01:51:29.568Z,0.00
2018-02-15T01:52:29.485Z,0.00
2018-02-15T01:53:29.395Z,0.00
2018-02-15T01:54:29.312Z,0.00
2018-02-15T01:55:29.227Z,0.00
2018-02-15T01:56:29.134Z,0.00
2018-02-15T01:57:29.053Z,0.00
2018-02-15T01:58:28.972Z,0.00
2018-02-15T01:59:28.870Z,0.00
2018-02-15T02:00:28.790Z,0.00
2018-02-15T02:01:28.694Z,0.00
2018-02-15T02:02:28.623Z,0.00
2018-02-15T02:03:28.537Z,0.00
2018-02-15T02:04:28.444Z,0.00
2018-02-15T02:05:28.375Z,0.00
2018-02-15T02:06:28.274Z,0.00
2018-02-15T02:07:28.186Z,0.00
2018-02-15T02:08:28.100Z,0.00
2018-02-15T02:09:28.020Z,0.00
2018-02-15T02:10:27.943Z,0.00
2018-02-15T02:11:27.841Z,0.00
2018-02-15T02:12:27.746Z,0.00
2018-02-15T02:13:27.677Z,0.00
2018-02-15T02:14:27.588Z,0.00
2018-02-15T02:15:27.501Z,0.00
2018-02-15T02:16:27.416Z,0.00
2018-02-15T02:17:27.325Z,0.00
2018-02-15T02:18:27.239Z,0.00
2018-02-15T02:19:27.150Z,0.00
2018-02-15T02:20:27.070Z,0.00
2018-02-15T02:21:27.003Z,0.00
2018-02-15T02:22:26.887Z,0.00
2018-02-15T02:23:26.822Z,0.00
2018-02-15T02:24:26.728Z,0.00
2018-02-15T02:25:26.635Z,0.00
2018-02-15T02:26:26.549Z,0.00
2018-02-15T02:27:26.475Z,0.00
2018-02-15T02:28:26.377Z,0.00
2018-02-15T02:29:26.301Z,0.00
2018-02-15T02:30:26.229Z,0.00
2018-02-15T02:31:26.123Z,0.00
2018-02-15T02:32:26.031Z,0.00
2018-02-15T02:33:25.952Z,0.00
2018-02-15T02:34:25.856Z,0.00
2018-02-15T02:35:25.783Z,0.00
2018-02-15T02:36:25.699Z,0.00
2018-02-15T02:37:25.606Z,0.00
2018-02-15T02:38:25.522Z,0.00
2018-02-15T02:39:25.423Z,0.00
2018-02-15T02:40:25.347Z,0.00
2018-02-15T02:41:25.252Z,0.00
2018-02-15T02:42:25.172Z,0.00
2018-02-15T02:43:25.080Z,0.00
2018-02-15T02:44:25.000Z,0.00
2018-02-15T02:45:24.908Z,0.00
2018-02-15T02:46:24.836Z,0.00
2018-02-15T02:47:24.745Z,0.00
2018-02-15T02:48:24.655Z,0.00
2018-02-15T02:49:24.569Z,0.00
2018-02-15T02:50:24.483Z,0.00
2018-02-15T02:51:24.405Z,0.00
2018-02-15T02:52:24.300Z,0.00
2018-02-15T02:53:24.234Z,0.00
2018-02-15T02:54:24.130Z,0.00
2018-02-15T02:55:24.042Z,0.00
2018-02-15T02:56:23.958Z,0.00
2018-02-15T02:57:23.881Z,0.00
2018-02-15T02:58:23.794Z,0.00
2018-02-15T02:59:23.704Z,0.00
2018-02-15T03:00:23.630Z,0.00
2018-02-15T03:01:23.530Z,0.00
2018-02-15T03:02:23.451Z,0.00
2018-02-15T03:03:23.351Z,0.00
2018-02-15T03:04:23.269Z,0.00
2018-02-15T03:05:23.178Z,0.00
2018-02-15T03:06:23.112Z,0.00
2018-02-15T03:07:23.021Z,0.00
2018-02-15T03:08:22.928Z,0.00
2018-02-15T03:09:22.855Z,0.00
2018-02-15T03:10:22.754Z,0.00
2018-02-15T03:11:22.664Z,0.00
2018-02-15T03:12:22.579Z,0.00
2018-02-15T03:13:22.493Z,0.00
2018-02-15T03:14:22.407Z,0.00
2018-02-15T03:15:22.323Z,0.00
2018-02-15T03:16:22.262Z,0.00
2018-02-15T03:17:22.152Z,0.00
2018-02-15T03:18:22.069Z,0.00
2018-02-15T03:19:21.988Z,0.00
2018-02-15T03:20:21.905Z,0.00
2018-02-15T03:21:21.810Z,0.00
2018-02-15T03:22:21.722Z,0.00
2018-02-15T03:23:21.637Z,0.00
2018-02-15T03:24:21.558Z,0.00
2018-02-15T03:25:21.461Z,0.00
2018-02-15T03:26:21.384Z,0.00
2018-02-15T03:27:21.314Z,0.00
2018-02-15T03:28:21.206Z,0.00
2018-02-15T03:29:21.124Z,0.00
2018-02-15T03:30:21.044Z,0.00
2018-02-15T03:31:20.956Z,0.00
2018-02-15T03:32:20.860Z,0.00
2018-02-15T03:33:20.770Z,0.00
2018-02-15T03:34:20.688Z,0.00
2018-02-15T03:35:20.610Z,0.00
2018-02-15T03:36:20.539Z,0.00
2018-02-15T03:37:20.481Z,0.00
2018-02-15T03:38:20.354Z,0.00
2018-02-15T03:39:20.261Z,0.00
2018-02-15T03:40:20.172Z,0.00
2018-02-15T03:41:20.082Z,0.00
2018-02-15T03:42:20.011Z,0.00
2018-02-15T03:43:19.910Z,0.00
2018-02-15T03:44:19.824Z,0.00
2018-02-15T03:45:19.741Z,0.00
2018-02-15T03:46:19.658Z,0.00
2018-02-15T03:47:19.569Z,0.00
2018-02-15T03:48:19.484Z,0.00
2018-02-15T03:49:19.394Z,0.00
2018-02-15T03:50:19.310Z,0.00
2018-02-15T03:51:19.236Z,0.00
2018-02-15T03:52:19.130Z,0.00
2018-02-15T03:53:19.054Z,0.00
2018-02-15T03:54:18.981Z,0.00
2018-02-15T03:55:18.872Z,0.00
2018-02-15T03:56:18.801Z,0.00
2018-02-15T03:57:18.705Z,0.00
2018-02-15T03:58:18.612Z,0.00
2018-02-15T03:59:18.538Z,0.00
2018-02-15T04:00:18.447Z,0.00
2018-02-15T04:01:18.368Z,0.00
2018-02-15T04:02:18.274Z,0.00
2018-02-15T04:03:18.188Z,0.00
2018-02-15T04:04:18.112Z,0.00
2018-02-15T04:05:18.013Z,0.00
2018-02-15T04:06:17.926Z,0.00
2018-02-15T04:07:17.856Z,0.00
2018-02-15T04:08:17.748Z,0.00
2018-02-15T04:09:17.663Z,0.00
2018-02-15T04:10:17.587Z,0.00
2018-02-15T04:11:17.536Z,0.00
2018-02-15T04:12:17.418Z,0.00
2018-02-15T04:13:17.323Z,0.00
2018-02-15T04:14:17.241Z,0.00
2018-02-15T04:15:17.160Z,0.00
2018-02-15T04:16:17.062Z,0.00
2018-02-15T04:17:16.979Z,0.00
2018-02-15T04:18:16.884Z,0.00
2018-02-15T04:19:16.808Z,0.00
2018-02-15T04:20:16.714Z,0.00
2018-02-15T04:21:16.635Z,0.00
2018-02-15T04:22:16.544Z,0.00
2018-02-15T04:23:16.469Z,0.00
2018-02-15T04:24:16.377Z,0.00
2018-02-15T04:25:16.288Z,0.00
2018-02-15T04:26:16.208Z,0.00
2018-02-15T04:27:16.112Z,0.00
2018-02-15T04:28:16.027Z,0.00
2018-02-15T04:29:15.936Z,0.00
2018-02-15T04:30:15.856Z,0.00
2018-02-15T04:31:15.791Z,0.00
2018-02-15T04:32:15.688Z,0.00
2018-02-15T04:33:15.619Z,0.00
2018-02-15T04:34:15.510Z,0.00
2018-02-15T04:35:15.428Z,0.00
2018-02-15T04:36:15.339Z,0.00
2018-02-15T04:37:15.260Z,0.00
2018-02-15T04:38:15.164Z,0.00
2018-02-15T04:39:15.079Z,0.00
2018-02-15T04:40:14.986Z,0.00
2018-02-15T04:41:14.916Z,0.00
2018-02-15T04:42:14.815Z,0.00
2018-02-15T04:43:14.732Z,0.00
2018-02-15T04:44:14.644Z,0.00
2018-02-15T04:45:14.562Z,0.00
2018-02-15T04:46:14.479Z,0.00
2018-02-15T04:47:14.394Z,0.00
2018-02-15T04:48:14.317Z,0.00
2018-02-15T04:49:14.221Z,0.00
2018-02-15T04:50:14.138Z,0.00
2018-02-15T04:51:14.038Z,0.00
2018-02-15T04:52:13.956Z,0.00
2018-02-15T04:53:13.866Z,0.00
2018-02-15T04:54:13.794Z,0.00
2018-02-15T04:55:13.696Z,0.00
2018-02-15T04:56:13.614Z,0.00
2018-02-15T04:57:13.541Z,0.00
2018-02-15T04:58:13.438Z,0.00
2018-02-15T04:59:13.368Z,0.00
2018-02-15T05:00:13.266Z,0.00
2018-02-15T05:01:13.180Z,0.00
2018-02-15T05:02:13.094Z,0.00
2018-02-15T05:03:13.021Z,0.00
2018-02-15T05:04:12.920Z,0.00
2018-02-15T05:05:12.831Z,0.00
2018-02-15T05:06:12.739Z,0.00
2018-02-15T05:07:12.669Z,0.00
2018-02-15T05:08:12.592Z,0.00
2018-02-15T05:09:12.495Z,0.00
2018-02-15T05:10:12.411Z,0.00
2018-02-15T05:11:12.318Z,0.00
2018-02-15T05:12:12.228Z,0.00
2018-02-15T05:13:12.145Z,0.00
2018-02-15T05:14:12.065Z,0.00
2018-02-15T05:15:11.966Z,0.00
2018-02-15T05:16:11.883Z,0.00
2018-02-15T05:17:11.791Z,0.00
2018-02-15T05:18:11.718Z,0.00
2018-02-15T05:19:11.631Z,0.00
2018-02-15T05:20:11.544Z,0.00
2018-02-15T05:21:11.472Z,0.00
2018-02-15T05:22:11.370Z,0.00
2018-02-15T05:23:11.294Z,0.00
2018-02-15T05:24:11.203Z,0.00
2018-02-15T05:25:11.122Z,0.00
2018-02-15T05:26:11.018Z,0.00
2018-02-15T05:27:10.930Z,0.00
2018-02-15T05:28:10.849Z,0.00
2018-02-15T05:29:10.766Z,0.00
2018-02-15T05:30:10.698Z,0.00
2018-02-15T05:31:10.596Z,0.00
2018-02-15T05:32:10.505Z,0.00
2018-02-15T05:33:10.423Z,0.00
2018-02-15T05:34:10.335Z,0.00
2018-02-15T05:35:10.242Z,0.00
2018-02-15T05:36:10.165Z,0.00
2018-02-15T05:37:10.072Z,0.00
2018-02-15T05:38:09.999Z,0.00
2018-02-15T05:39:09.897Z,0.00
2018-02-15T05:40:09.820Z,0.00
2018-02-15T05:41:09.740Z,0.00
2018-02-15T05:42:09.641Z,0.00
2018-02-15T05:43:09.556Z,0.00
2018-02-15T05:44:09.471Z,0.00
2018-02-15T05:45:09.383Z,0.00
2018-02-15T05:46:09.300Z,0.00
2018-02-15T05:47:09.212Z,0.00
2018-02-15T05:48:09.120Z,0.00
2018-02-15T05:49:09.051Z,0.00
2018-02-15T05:50:08.944Z,0.00
2018-02-15T05:51:08.867Z,0.00
2018-02-15T05:52:08.801Z,0.00
2018-02-15T05:53:08.696Z,0.00
2018-02-15T05:54:08.617Z,0.00
2018-02-15T05:55:08.525Z,0.00
2018-02-15T05:56:08.449Z,0.00
2018-02-15T05:57:08.349Z,0.00
2018-02-15T05:58:08.260Z,0.00
2018-02-15T05:59:08.173Z,0.00
2018-02-15T06:00:08.099Z,0.00
2018-02-15T06:01:08.008Z,0.00
2018-02-15T06:02:07.922Z,0.00
2018-02-15T06:03:07.836Z,0.00
2018-02-15T06:04:07.750Z,0.00
2018-02-15T06:05:07.666Z,0.00
2018-02-15T06:06:07.572Z,0.00
2018-02-15T06:07:07.488Z,0.00
2018-02-15T06:08:07.403Z,0.00
2018-02-15T06:09:07.320Z,0.00
2018-02-15T06:10:07.243Z,0.00
2018-02-15T06:11:07.148Z,0.00
2018-02-15T06:12:07.070Z,0.00
2018-02-15T06:13:06.977Z,0.00
2018-02-15T06:14:06.889Z,0.00
2018-02-15T06:15:06.795Z,0.00
2018-02-15T06:16:06.712Z,0.00
2018-02-15T06:17:06.634Z,0.00
2018-02-15T06:18:06.542Z,0.00
2018-02-15T06:19:06.455Z,0.00
2018-02-15T06:20:06.363Z,0.00
2018-02-15T06:21:06.276Z,0.00
2018-02-15T06:22:06.190Z,5.63
2018-02-15T06:23:06.113Z,5.63
2018-02-15T06:24:06.026Z,5.63
2018-02-15T06:25:05.937Z,5.63
2018-02-15T06:26:05.852Z,5.63
2018-02-15T06:27:05.777Z,5.63
2018-02-15T06:28:05.673Z,5.63
2018-02-15T06:29:05.590Z,5.63
2018-02-15T06:30:05.503Z,5.63
2018-02-15T06:31:05.424Z,5.63
2018-02-15T06:32:05.332Z,5.63
2018-02-15T06:33:05.256Z,5.63
2018-02-15T06:34:05.170Z,11.25
2018-02-15T06:35:05.081Z,11.25
2018-02-15T06:36:04.988Z,11.25
2018-02-15T06:37:04.906Z,16.88
2018-02-15T06:38:04.821Z,16.88
2018-02-15T06:39:04.736Z,16.88
2018-02-15T06:40:04.646Z,16.88
2018-02-15T06:41:04.551Z,16.88
2018-02-15T06:42:04.479Z,16.88
2018-02-15T06:43:04.381Z,16.88
2018-02-15T06:44:04.302Z,22.50
2018-02-15T06:45:04.222Z,22.50
2018-02-15T06:46:04.126Z,22.50
2018-02-15T06:47:04.050Z,22.50
2018-02-15T06:48:03.955Z,22.50
2018-02-15T06:49:03.863Z,22.50
2018-02-15T06:50:03.777Z,22.50
2018-02-15T06:51:03.691Z,22.50
2018-02-15T06:52:03.613Z,16.88
2018-02-15T06:53:03.584Z,22.50
2018-02-15T06:54:03.451Z,22.50
2018-02-15T06:55:03.351Z,22.50
2018-02-15T06:56:03.281Z,28.13
2018-02-15T06:57:03.178Z,22.50
2018-02-15T06:58:03.109Z,28.13
2018-02-15T06:59:03.004Z,22.50
2018-02-15T07:00:02.926Z,28.13
2018-02-15T07:01:02.845Z,28.13
2018-02-15T07:02:02.754Z,28.13
2018-02-15T07:03:02.652Z,28.13
2018-02-15T07:04:02.581Z,28.13
2018-02-15T07:05:02.557Z,33.75
2018-02-15T07:06:02.406Z,33.75
2018-02-15T07:07:02.333Z,33.75
2018-02-15T07:08:02.228Z,33.75
2018-02-15T07:09:02.149Z,39.38
2018-02-15T07:10:02.051Z,39.38
2018-02-15T07:11:01.976Z,39.38
2018-02-15T07:12:01.883Z,39.38
2018-02-15T07:13:01.804Z,39.38
2018-02-15T07:14:01.729Z,45.00
2018-02-15T07:15:01.632Z,45.00
2018-02-15T07:16:01.544Z,45.00
2018-02-15T07:17:01.461Z,45.00
2018-02-15T07:18:01.403Z,45.00
2018-02-15T07:19:01.302Z,56.25
2018-02-15T07:20:01.199Z,56.25
2018-02-15T07:21:01.102Z,56.25
2018-02-15T07:22:01.025Z,61.88
2018-02-15T07:23:00.933Z,56.25
2018-02-15T07:24:00.856Z,61.88
2018-02-15T07:25:00.783Z,67.50
2018-02-15T07:26:00.680Z,78.75
2018-02-15T07:27:00.594Z,84.38
2018-02-15T07:28:00.509Z,90.00
2018-02-15T07:29:00.438Z,95.63
2018-02-15T07:30:00.336Z,112.50
2018-02-15T07:31:00.258Z,118.13
2018-02-15T07:32:00.166Z,112.50
2018-02-15T07:33:00.084Z,106.88
2018-02-15T07:33:59.996Z,112.50
2018-02-15T07:34:59.908Z,151.88
2018-02-15T07:35:59.834Z,168.75
2018-02-15T07:36:59.735Z,146.25
2018-02-15T07:37:59.644Z,151.88
2018-02-15T07:38:59.562Z,168.75
2018-02-15T07:39:59.487Z,135.00
2018-02-15T07:40:59.406Z,151.88
2018-02-15T07:41:59.316Z,129.38
2018-02-15T07:42:59.255Z,140.63
2018-02-15T07:43:59.130Z,180.00
2018-02-15T07:44:59.049Z,157.50
2018-02-15T07:45:58.959Z,163.13
2018-02-15T07:46:58.882Z,213.75
2018-02-15T07:47:58.799Z,202.50
2018-02-15T07:48:58.708Z,241.88
2018-02-15T07:49:58.636Z,219.38
2018-02-15T07:50:58.536Z,208.13
2018-02-15T07:51:58.446Z,258.75
2018-02-15T07:52:58.376Z,230.63
2018-02-15T07:53:58.281Z,208.13
2018-02-15T07:54:58.206Z,196.88
2018-02-15T07:55:58.115Z,202.50
2018-02-15T07:56:58.021Z,219.38
2018-02-15T07:57:57.947Z,208.13
2018-02-15T07:58:57.862Z,196.88
2018-02-15T07:59:57.783Z,180.00
2018-02-15T08:00:57.685Z,135.00
2018-02-15T08:01:57.595Z,163.13
2018-02-15T08:02:57.506Z,241.88
2018-02-15T08:03:57.424Z,236.25
2018-02-15T08:04:57.334Z,225.00
2018-02-15T08:05:57.261Z,241.88
2018-02-15T08:06:57.182Z,225.00
2018-02-15T08:07:57.082Z,219.38
2018-02-15T08:08:57.014Z,202.50
2018-02-15T08:09:56.908Z,236.25
2018-02-15T08:10:56.834Z,264.38
2018-02-15T08:11:56.756Z,253.13
2018-02-15T08:12:56.658Z,264.38
2018-02-15T08:13:56.575Z,264.38
2018-02-15T08:14:56.493Z,258.75
2018-02-15T08:15:56.408Z,236.25
2018-02-15T08:16:56.327Z,230.63
2018-02-15T08:17:56.246Z,230.63
2018-02-15T08:18:56.148Z,241.88
2018-02-15T08:19:56.068Z,236.25
2018-02-15T08:20:55.976Z,241.88
2018-02-15T08:21:55.891Z,236.25
2018-02-15T08:22:55.819Z,247.50
2018-02-15T08:23:55.728Z,236.25
2018-02-15T08:24:55.637Z,247.50
2018-02-15T08:25:55.562Z,264.38
2018-02-15T08:26:55.461Z,247.50
2018-02-15T08:27:55.390Z,247.50
2018-02-15T08:28:55.312Z,241.88
2018-02-15T08:29:55.216Z,230.63
2018-02-15T08:30:55.141Z,219.38
2018-02-15T08:31:55.042Z,219.38
2018-02-15T08:32:54.964Z,213.75
2018-02-15T08:33:54.877Z,208.13
2018-02-15T08:34:54.785Z,225.00
2018-02-15T08:35:54.703Z,236.25
2018-02-15T08:36:54.614Z,225.00
2018-02-15T08:37:54.542Z,230.63
2018-02-15T08:38:54.454Z,213.75
2018-02-15T08:39:54.366Z,225.00
2018-02-15T08:40:54.284Z,202.50
2018-02-15T08:41:54.187Z,208.13
2018-02-15T08:42:54.113Z,191.25
2018-02-15T08:43:54.032Z,185.63
2018-02-15T08:44:53.940Z,196.88
2018-02-15T08:45:53.871Z,185.63
2018-02-15T08:46:53.767Z,180.00
2018-02-15T08:47:53.691Z,174.38
2018-02-15T08:48:53.604Z,174.38
2018-02-15T08:49:53.520Z,163.13
2018-02-15T08:50:53.425Z,163.13
2018-02-15T08:51:53.342Z,163.13
2018-02-15T08:52:53.268Z,163.13
2018-02-15T08:53:53.183Z,163.13
2018-02-15T08:54:53.101Z,163.13
2018-02-15T08:55:53.004Z,191.25
2018-02-15T08:56:52.920Z,191.25
2018-02-15T08:57:52.844Z,208.13
2018-02-15T08:58:52.754Z,191.25
2018-02-15T08:59:52.668Z,225.00
2018-02-15T09:00:52.598Z,298.13
2018-02-15T09:01:52.493Z,241.88
2018-02-15T09:02:52.422Z,241.88
2018-02-15T09:03:52.402Z,298.13
2018-02-15T09:04:52.247Z,258.75
2018-02-15T09:05:52.157Z,258.75
2018-02-15T09:06:52.079Z,253.13
2018-02-15T09:07:52.000Z,337.50
2018-02-15T09:08:51.916Z,281.25
2018-02-15T09:09:51.820Z,315.00
2018-02-15T09:10:51.734Z,247.50
2018-02-15T09:11:51.676Z,292.50
2018-02-15T09:12:51.568Z,264.38
2018-02-15T09:13:51.501Z,320.63
2018-02-15T09:14:51.400Z,286.88
2018-02-15T09:15:51.321Z,303.75
2018-02-15T09:16:51.217Z,270.00
2018-02-15T09:17:51.147Z,348.75
2018-02-15T09:18:51.064Z,286.88
2018-02-15T09:19:50.967Z,298.13
2018-02-15T09:20:50.883Z,309.38
2018-02-15T09:21:50.804Z,286.88
2018-02-15T09:22:50.715Z,270.00
2018-02-15T09:23:50.639Z,303.75
2018-02-15T09:24:50.568Z,275.63
2018-02-15T09:25:50.477Z,354.38
2018-02-15T09:26:50.383Z,270.00
2018-02-15T09:27:50.297Z,303.75
2018-02-15T09:28:50.227Z,264.38
2018-02-15T09:29:50.131Z,348.75
2018-02-15T09:30:50.047Z,376.88
2018-02-15T09:31:49.980Z,286.88
2018-02-15T09:32:49.868Z,365.63
2018-02-15T09:33:49.801Z,281.25
2018-02-15T09:34:49.754Z,331.88
2018-02-15T09:35:49.648Z,241.88
2018-02-15T09:36:49.641Z,298.13
2018-02-15T09:37:49.457Z,286.88
2018-02-15T09:38:49.369Z,405.00
2018-02-15T09:39:49.291Z,281.25
2018-02-15T09:40:49.215Z,393.75
2018-02-15T09:41:49.128Z,331.88
2018-02-15T09:42:49.075Z,258.75
2018-02-15T09:43:48.950Z,286.88
2018-02-15T09:44:48.868Z,298.13
2018-02-15T09:45:48.803Z,303.75
2018-02-15T09:46:48.730Z,270.00
2018-02-15T09:47:48.620Z,315.00
2018-02-15T09:48:48.548Z,337.50
2018-02-15T09:49:48.445Z,331.88
2018-02-15T09:50:48.373Z,309.38
2018-02-15T09:51:48.339Z,275.63
2018-02-15T09:52:48.193Z,286.88
2018-02-15T09:53:48.138Z,298.13
2018-02-15T09:54:48.084Z,275.63
2018-02-15T09:55:47.943Z,281.25
2018-02-15T09:56:47.865Z,298.13
2018-02-15T09:57:47.775Z,286.88
2018-02-15T09:58:47.694Z,247.50
2018-02-15T09:59:47.629Z,253.13
2018-02-15T10:00:47.525Z,270.00
2018-02-15T10:01:47.441Z,320.63
2018-02-15T10:02:47.376Z,286.88
2018-02-15T10:03:47.272Z,241.88
2018-02-15T10:04:47.191Z,326.25
2018-02-15T10:05:47.103Z,309.38
2018-02-15T10:06:47.021Z,303.75
2018-02-15T10:07:46.939Z,354.38
2018-02-15T10:08:46.848Z,303.75
2018-02-15T10:09:46.776Z,303.75
2018-02-15T10:10:46.693Z,315.00
2018-02-15T10:11:46.598Z,281.25
2018-02-15T10:12:46.526Z,309.38
2018-02-15T10:13:46.437Z,303.75
2018-02-15T10:14:46.354Z,298.13
2018-02-15T10:15:46.265Z,292.50
2018-02-15T10:16:46.173Z,298.13
2018-02-15T10:17:46.102Z,309.38
2018-02-15T10:18:46.031Z,331.88
2018-02-15T10:19:45.929Z,326.25
2018-02-15T10:20:45.859Z,331.88
2018-02-15T10:21:45.776Z,331.88
2018-02-15T10:22:45.675Z,331.88
2018-02-15T10:23:45.603Z,343.13
2018-02-15T10:24:45.528Z,343.13
2018-02-15T10:25:45.429Z,326.25
2018-02-15T10:26:45.345Z,320.63
2018-02-15T10:27:45.262Z,315.00
2018-02-15T10:28:45.176Z,309.38
2018-02-15T10:29:45.089Z,298.13
2018-02-15T10:30:45.062Z,275.63
2018-02-15T10:31:44.930Z,258.75
2018-02-15T10:32:44.860Z,331.88
2018-02-15T10:33:44.756Z,326.25
2018-02-15T10:34:44.678Z,348.75
2018-02-15T10:35:44.604Z,348.75
2018-02-15T10:36:44.521Z,348.75
2018-02-15T10:37:44.426Z,354.38
2018-02-15T10:38:44.353Z,360.00
2018-02-15T10:39:44.256Z,360.00
2018-02-15T10:40:44.176Z,371.25
2018-02-15T10:41:44.096Z,365.63
2018-02-15T10:42:44.019Z,354.38
2018-02-15T10:43:43.926Z,343.13
2018-02-15T10:44:43.863Z,343.13
2018-02-15T10:45:43.752Z,315.00
2018-02-15T10:46:43.674Z,388.13
2018-02-15T10:47:43.596Z,382.50
2018-02-15T10:48:43.503Z,427.50
2018-02-15T10:49:43.440Z,438.75
2018-02-15T10:50:43.355Z,466.88
2018-02-15T10:51:43.281Z,500.63
2018-02-15T10:52:43.179Z,438.75
2018-02-15T10:53:43.100Z,444.38
2018-02-15T10:54:43.005Z,568.13
2018-02-15T10:55:42.933Z,675.00
2018-02-15T10:56:42.854Z,725.63
2018-02-15T10:57:42.760Z,720.00
2018-02-15T10:58:42.681Z,663.75
2018-02-15T10:59:42.590Z,568.13
2018-02-15T11:00:42.520Z,562.50
2018-02-15T11:01:42.427Z,601.88
2018-02-15T11:02:42.350Z,630.00
2018-02-15T11:03:42.282Z,624.38
2018-02-15T11:04:42.188Z,590.63
2018-02-15T11:05:42.109Z,523.13
2018-02-15T11:06:42.019Z,523.13
2018-02-15T11:07:41.938Z,528.75
2018-02-15T11:08:41.857Z,551.25
2018-02-15T11:09:41.779Z,495.00
2018-02-15T11:10:41.692Z,551.25
2018-02-15T11:11:41.622Z,545.63
2018-02-15T11:12:41.527Z,517.50
2018-02-15T11:13:41.448Z,540.00
2018-02-15T11:14:41.370Z,540.00
2018-02-15T11:15:41.283Z,545.63
2018-02-15T11:16:41.205Z,579.38
2018-02-15T11:17:41.133Z,528.75
2018-02-15T11:18:41.045Z,517.50
2018-02-15T11:19:40.961Z,500.63
2018-02-15T11:20:40.880Z,478.13
2018-02-15T11:21:40.798Z,466.88
2018-02-15T11:22:40.722Z,455.63
2018-02-15T11:23:40.631Z,461.25
2018-02-15T11:24:40.558Z,478.13
2018-02-15T11:25:40.485Z,472.50
2018-02-15T11:26:40.384Z,472.50
2018-02-15T11:27:40.309Z,472.50
2018-02-15T11:28:40.230Z,483.75
2018-02-15T11:29:40.150Z,517.50
2018-02-15T11:30:40.064Z,523.13
2018-02-15T11:31:39.981Z,534.38
2018-02-15T11:32:39.910Z,540.00
2018-02-15T11:33:39.820Z,579.38
2018-02-15T11:34:39.734Z,590.63
2018-02-15T11:35:39.661Z,618.75
2018-02-15T11:36:39.567Z,630.00
2018-02-15T11:37:39.489Z,658.13
2018-02-15T11:38:39.413Z,624.38
2018-02-15T11:39:39.318Z,601.88
2018-02-15T11:40:39.250Z,585.00
2018-02-15T11:41:39.156Z,573.75
2018-02-15T11:42:39.085Z,573.75
2018-02-15T11:43:39.001Z,545.63
2018-02-15T11:44:38.906Z,534.38
2018-02-15T11:45:38.835Z,545.63
2018-02-15T11:46:38.747Z,601.88
2018-02-15T11:47:38.669Z,618.75
2018-02-15T11:48:38.582Z,590.63
2018-02-15T11:49:38.536Z,596.25
2018-02-15T11:50:38.428Z,613.13
2018-02-15T11:51:38.360Z,590.63
2018-02-15T11:52:38.267Z,703.13
2018-02-15T11:53:38.181Z,725.63
2018-02-15T11:54:38.095Z,675.00
2018-02-15T11:55:38.246Z,675.00
2018-02-15T11:56:37.968Z,663.75
2018-02-15T11:57:37.863Z,641.25
2018-02-15T11:58:37.779Z,725.63
2018-02-15T11:59:37.687Z,781.88
2018-02-15T12:00:37.657Z,697.50
2018-02-15T12:01:37.520Z,686.25
2018-02-15T12:02:37.445Z,776.25
2018-02-15T12:03:37.367Z,759.38
2018-02-15T12:04:37.286Z,765.00
2018-02-15T12:05:37.213Z,860.63
2018-02-15T12:06:37.124Z,871.88
2018-02-15T12:07:37.035Z,905.63
2018-02-15T12:08:36.963Z,990.00
2018-02-15T12:09:36.884Z,866.25
2018-02-15T12:10:36.810Z,888.75
2018-02-15T12:11:36.730Z,956.25
2018-02-15T12:12:36.640Z,714.38
2018-02-15T12:13:36.562Z,607.50
2018-02-15T12:14:36.476Z,596.25
2018-02-15T12:15:36.397Z,613.13
2018-02-15T12:16:36.315Z,579.38
2018-02-15T12:17:36.235Z,697.50
2018-02-15T12:18:36.149Z,832.50
2018-02-15T12:19:36.089Z,787.50
2018-02-15T12:20:35.986Z,821.25
2018-02-15T12:21:35.924Z,720.00
2018-02-15T12:22:35.839Z,675.00
2018-02-15T12:23:35.753Z,635.63
2018-02-15T12:24:35.667Z,658.13
2018-02-15T12:25:35.585Z,613.13
2018-02-15T12:26:35.503Z,691.88
2018-02-15T12:27:35.438Z,776.25
2018-02-15T12:28:35.344Z,804.38
2018-02-15T12:29:35.271Z,759.38
2018-02-15T12:30:35.179Z,725.63
2018-02-15T12:31:35.104Z,686.25
2018-02-15T12:32:35.014Z,680.63
2018-02-15T12:33:34.937Z,607.50
2018-02-15T12:34:34.849Z,646.88
2018-02-15T12:35:34.778Z,736.88
2018-02-15T12:36:34.685Z,579.38
2018-02-15T12:37:34.614Z,573.75
2018-02-15T12:38:34.548Z,568.13
2018-02-15T12:39:34.450Z,540.00
2018-02-15T12:40:34.368Z,562.50
2018-02-15T12:41:34.292Z,540.00
2018-02-15T12:42:34.201Z,506.25
2018-02-15T12:43:34.144Z,517.50
2018-02-15T12:44:34.037Z,523.13
2018-02-15T12:45:33.969Z,528.75
2018-02-15T12:46:33.879Z,545.63
2018-02-15T12:47:33.811Z,545.63
2018-02-15T12:48:33.718Z,534.38
2018-02-15T12:49:33.639Z,506.25
2018-02-15T12:50:33.564Z,500.63
2018-02-15T12:51:33.471Z,466.88
2018-02-15T12:52:33.388Z,438.75
2018-02-15T12:53:33.305Z,416.25