createdAt,value
2022-08-21T17:55:41.689Z,72.19
2022-08-21T17:58:09.935Z,72.83
2022-08-21T18:00:36.958Z,72.99
2022-08-21T18:03:07.645Z,72.66
2022-08-21T18:05:34.426Z,74.14
2022-08-21T18:08:01.141Z,73.38
2022-08-21T18:10:28.008Z,71.11
2022-08-21T18:12:54.723Z,72.19
2022-08-21T18:15:21.568Z,71.98
2022-08-21T18:17:49.574Z,74.90
2022-08-21T18:20:18.836Z,73.37
2022-08-21T18:22:45.563Z,72.69
2022-08-21T18:25:12.382Z,72.77
2022-08-21T18:27:39.382Z,73.56
2022-08-21T18:30:06.415Z,73.46
2022-08-21T18:32:33.392Z,73.38
2022-08-21T18:35:03.927Z,74.28
2022-08-21T18:37:31.263Z,75.48
2022-08-21T18:39:58.881Z,75.14
2022-08-21T18:42:28.416Z,75.71
2022-08-21T18:44:58.570Z,76.31
2022-08-21T18:47:28.902Z,77.04
2022-08-21T18:49:55.558Z,77.32
2022-08-21T18:52:22.217Z,78.26
2022-08-21T18:54:54.835Z,78.11
2022-08-21T18:57:21.559Z,78.42
2022-08-21T18:59:48.485Z,76.75
2022-08-21T19:02:16.253Z,77.02
2022-08-21T19:04:45.112Z,77.17
2022-08-21T19:07:13.922Z,77.12
2022-08-21T19:09:41.643Z,76.48
2022-08-21T19:12:14.007Z,75.79
2022-08-21T19:14:41.218Z,76.26
2022-08-21T19:17:08.698Z,76.35
2022-08-21T19:19:36.503Z,76.48
2022-08-21T19:22:06.242Z,76.42
2022-08-21T19:24:38.389Z,75.83
2022-08-21T19:27:05.273Z,76.10
2022-08-21T19:29:34.566Z,76.28
2022-08-21T19:32:04.211Z,76.33
2022-08-21T19:34:31.218Z,76.50
2022-08-21T19:36:59.375Z,76.33
2022-08-21T19:39:26.697Z,76.17
2022-08-21T19:41:55.255Z,76.23
2022-08-21T19:44:24.810Z,75.42
2022-08-21T19:46:52.766Z,76.42
2022-08-21T19:49:21.436Z,76.21
2022-08-21T19:51:48.992Z,75.69
2022-08-21T19:54:21.331Z,75.87
2022-08-21T19:56:48.765Z,75.53
2022-08-21T19:59:17.704Z,74.62
2022-08-21T20:01:44.495Z,75.35
2022-08-21T20:04:17.985Z,75.16
2022-08-21T20:06:46.333Z,75.55
2022-08-21T20:09:14.355Z,75.38
2022-08-21T20:11:48.978Z,75.22
2022-08-21T20:14:17.696Z,75.52
2022-08-21T20:16:46.948Z,75.36
2022-08-21T20:19:13.586Z,73.96
2022-08-21T20:21:43.557Z,73.72
2022-08-21T20:24:11.754Z,73.28
2022-08-21T20:26:42.063Z,73.69
2022-08-21T20:29:15.647Z,73.59
2022-08-21T20:31:42.914Z,73.14
2022-08-21T20:34:09.749Z,72.71
2022-08-21T20:36:36.431Z,73.22
2022-08-21T20:39:03.259Z,73.43
2022-08-21T20:41:30.562Z,73.99
2022-08-21T20:43:57.981Z,73.60
2022-08-21T20:46:26.412Z,73.72
2022-08-21T20:48:54.049Z,74.24
2022-08-21T20:51:24.723Z,74.67
2022-08-21T20:54:02.848Z,74.24
2022-08-21T20:56:41.031Z,74.51
2022-08-21T20:59:14.350Z,74.81
2022-08-21T21:01:43.658Z,74.52
2022-08-21T21:04:24.154Z,74.46
2022-08-21T21:06:58.881Z,74.28
2022-08-21T21:09:35.249Z,73.70
2022-08-21T21:12:10.992Z,73.62
2022-08-21T21:14:41.851Z,72.91
2022-08-21T21:17:28.451Z,73.22
2022-08-21T21:20:02.037Z,74.06
2022-08-21T21:22:37.069Z,74.16
2022-08-21T21:25:11.272Z,73.76
2022-08-21T21:27:41.698Z,73.72
2022-08-21T21:30:17.666Z,73.46
2022-08-21T21:32:48.162Z,73.71
2022-08-21T21:35:16.224Z,73.83
2022-08-21T21:38:02.415Z,73.44
2022-08-21T21:40:47.607Z,73.80
2022-08-21T21:43:32.776Z,73.21
2022-08-21T21:45:59.366Z,72.50
2022-08-21T21:48:26.725Z,72.78
2022-08-21T21:50:53.542Z,72.94
2022-08-21T21:53:26.165Z,72.72
2022-08-21T21:55:55.527Z,72.32
2022-08-21T21:58:34.671Z,72.13
2022-08-21T22:01:11.877Z,71.95
2022-08-21T22:03:43.218Z,71.74
2022-08-21T22:06:23.186Z,71.98
2022-08-21T22:08:52.852Z,71.83
2022-08-21T22:11:38.709Z,71.80
2022-08-21T22:14:05.475Z,71.87
2022-08-21T22:16:36.100Z,71.96
2022-08-21T22:19:14.921Z,71.96
2022-08-21T22:21:45.450Z,72.01
2022-08-21T22:24:17.277Z,71.82
2022-08-21T22:26:48.420Z,71.92
2022-08-21T22:29:18.130Z,72.31
2022-08-21T22:31:59.860Z,72.14
2022-08-21T22:34:28.885Z,71.79
2022-08-21T22:36:59.510Z,72.24
2022-08-21T22:39:27.904Z,72.33
2022-08-21T22:41:54.467Z,72.84
2022-08-21T22:44:27.327Z,72.54
2022-08-21T22:46:55.941Z,72.33
2022-08-21T22:49:28.714Z,72.31
2022-08-21T22:51:56.922Z,72.12
2022-08-21T22:54:32.372Z,71.66
2022-08-21T22:57:00.857Z,71.82
2022-08-21T22:59:29.556Z,71.69
2022-08-21T23:01:58.551Z,71.61
2022-08-21T23:04:25.867Z,71.82
2022-08-21T23:07:00.016Z,71.44
2022-08-21T23:09:27.604Z,71.46
2022-08-21T23:11:56.630Z,71.20
2022-08-21T23:14:24.112Z,71.56
2022-08-21T23:16:57.338Z,71.74
2022-08-21T23:19:43.813Z,71.10
2022-08-21T23:22:30.654Z,71.39
2022-08-21T23:25:05.929Z,71.08
2022-08-21T23:27:50.896Z,71.06
2022-08-21T23:30:30.326Z,70.82
2022-08-21T23:33:03.191Z,70.94
2022-08-21T23:35:58.939Z,71.44
2022-08-21T23:38:44.135Z,71.58
2022-08-21T23:41:34.421Z,72.14
2022-08-21T23:44:08.041Z,72.26
2022-08-21T23:46:47.331Z,72.31
2022-08-21T23:49:19.925Z,72.78
2022-08-21T23:51:58.675Z,72.68
2022-08-21T23:54:44.427Z,72.74
2022-08-21T23:57:31.221Z,72.79
