createdAt,value
2022-09-24T03:16:43.137Z,97.7
2022-09-24T05:16:19.754Z,98.7
2022-09-24T05:36:13.932Z,100
2022-09-24T05:42:12.017Z,100
2022-09-24T05:48:28.841Z,100
2022-09-24T05:54:53.669Z,99.9
2022-09-24T06:08:14.550Z,97.3
2022-09-24T06:14:25.138Z,97.9
2022-09-24T06:20:27.261Z,98.3
2022-09-24T06:26:19.209Z,97.5
2022-09-24T06:32:26.312Z,96.5
2022-09-24T06:38:39.949Z,96.7
2022-09-24T06:44:43.165Z,95.9
2022-09-24T06:50:35.368Z,95.2
2022-09-24T06:56:25.965Z,97.6
2022-09-24T07:02:15.871Z,99
2022-09-24T07:08:07.519Z,98.2
2022-09-24T07:14:01.101Z,96.8
2022-09-24T07:19:53.987Z,95.5
2022-09-24T07:25:48.272Z,94.9
2022-09-24T07:31:41.523Z,94.9
2022-09-24T07:37:33.931Z,93.7
2022-09-24T07:43:24.992Z,94
2022-09-24T07:49:18.289Z,94.2
2022-09-24T07:55:09.135Z,93.3
2022-09-24T08:00:57.891Z,91.6
2022-09-24T08:06:50.910Z,90.9
2022-09-24T08:12:42.017Z,90.3
2022-09-24T08:18:34.064Z,89.8
2022-09-24T08:24:25.127Z,88.4
2022-09-24T08:30:18.096Z,87.4
2022-09-24T08:36:11.295Z,85.7
2022-09-24T08:41:59.857Z,86.4
2022-09-24T08:47:55.733Z,85.4
2022-09-24T08:53:50.587Z,84.1
2022-09-24T08:59:42.680Z,84
2022-09-24T09:05:33.621Z,82.9
2022-09-24T09:11:25.511Z,83.8
2022-09-24T09:17:17.266Z,82.6
2022-09-24T09:23:10.002Z,83.5
2022-09-24T09:29:01.222Z,80.4
2022-09-24T09:34:52.159Z,80.4
2022-09-24T09:40:43.815Z,79.5
2022-09-24T09:46:38.744Z,79.7
2022-09-24T10:07:02.571Z,79
2022-09-24T10:13:17.978Z,78.5
2022-09-24T10:19:16.140Z,80
2022-09-24T10:25:09.176Z,77.3
2022-09-24T10:31:00.511Z,77.9
2022-09-24T10:36:54.843Z,78.2
2022-09-24T10:42:45.136Z,78.7
2022-09-24T10:48:37.187Z,79
2022-09-24T10:54:28.888Z,77.8
2022-09-24T11:00:20.660Z,77.1
2022-09-24T11:06:12.159Z,78.5
2022-09-24T11:12:04.795Z,77.9
2022-09-24T11:18:01.042Z,77.7
2022-09-24T11:23:52.532Z,78.3
2022-09-24T11:29:59.268Z,78.2
2022-09-24T11:35:50.539Z,77.6
2022-09-24T11:41:42.958Z,76.9
2022-09-24T11:47:35.338Z,77.8
2022-09-24T11:53:27.730Z,77.5
2022-09-24T11:59:25.131Z,77.5
2022-09-24T12:05:32.548Z,77.9
2022-09-24T12:11:33.184Z,77.9
2022-09-24T12:17:29.311Z,77.7
2022-09-24T12:23:21.492Z,78.1
2022-09-24T12:29:22.140Z,76.9
2022-09-24T12:35:11.816Z,76.5
2022-09-24T12:41:02.307Z,76.3
2022-09-24T12:46:54.766Z,76.3
2022-09-24T12:52:46.620Z,75.9
2022-09-24T12:58:40.695Z,76.3
2022-09-24T13:04:34.443Z,76.2
2022-09-24T13:10:27.665Z,75.5
2022-09-24T13:16:24.880Z,75.9
2022-09-24T13:22:15.554Z,75.6
2022-09-24T13:28:06.493Z,75.7
2022-09-24T13:33:57.806Z,76.2
2022-09-24T13:39:51.758Z,76.8
2022-09-24T13:45:47.859Z,76.8
2022-09-24T13:51:41.856Z,77.8
2022-09-24T13:57:34.870Z,78.6
2022-09-24T14:03:26.739Z,79.8
2022-09-24T14:09:17.996Z,80.2
2022-09-24T14:15:11.434Z,83
2022-09-24T14:21:05.205Z,82.7
2022-09-24T14:26:57.489Z,84.2
2022-09-24T14:32:55.456Z,85.2
2022-09-24T14:38:57.616Z,86.2
2022-09-24T14:44:53.713Z,88.2
2022-09-24T14:50:45.216Z,90.1
2022-09-24T14:56:41.584Z,92.3
2022-09-24T15:02:38.475Z,93.9
2022-09-24T15:08:32.239Z,93.9
2022-09-24T15:14:42.815Z,96.2
2022-09-24T15:20:38.636Z,97
2022-09-24T15:26:35.451Z,96.8
2022-09-24T15:32:54.206Z,97.5
2022-09-24T15:39:08.360Z,98.3
2022-09-24T15:45:04.662Z,100
2022-09-24T15:51:02.740Z,100
2022-09-24T15:57:02.737Z,100
2022-09-24T16:03:10.398Z,100
2022-09-24T16:09:28.532Z,100
2022-09-24T16:22:29.810Z,100
2022-09-24T16:28:25.630Z,100
2022-09-24T16:34:22.989Z,100
2022-09-24T16:40:16.779Z,100
2022-09-24T16:46:09.660Z,100
2022-09-24T16:52:06.943Z,100
2022-09-24T16:57:56.810Z,100
2022-09-24T17:03:46.826Z,100
2022-09-24T17:09:37.115Z,100
2022-09-24T17:15:29.876Z,100
2022-09-24T17:21:20.843Z,100
2022-09-24T17:27:12.231Z,100
2022-09-24T17:33:11.309Z,100
2022-09-24T17:39:32.340Z,100
2022-09-24T17:45:23.450Z,100
2022-09-24T17:51:14.768Z,100
2022-09-24T17:57:06.525Z,100
2022-09-24T18:02:59.436Z,100
2022-09-24T18:08:50.136Z,100
2022-09-24T18:14:41.604Z,100
2022-09-24T18:20:31.785Z,100
2022-09-24T18:26:22.929Z,100
2022-09-24T18:32:13.694Z,100
2022-09-24T18:38:04.818Z,100
2022-09-24T18:43:55.945Z,100
2022-09-24T18:49:49.730Z,100
2022-09-24T18:55:42.314Z,100
2022-09-24T19:01:33.380Z,100
2022-09-24T19:07:26.052Z,100
2022-09-24T19:13:17.118Z,100
2022-09-24T19:19:14.462Z,100
2022-09-24T19:25:06.878Z,100
2022-09-24T19:30:58.303Z,100
2022-09-24T19:36:50.854Z,100
2022-09-24T19:42:42.963Z,100
2022-09-24T19:48:32.953Z,100
2022-09-24T19:54:22.352Z,100
2022-09-24T20:00:12.960Z,100
2022-09-24T20:06:03.063Z,100
2022-09-24T20:11:53.766Z,100
2022-09-24T20:17:44.963Z,100
2022-09-24T20:23:37.055Z,100
2022-09-24T20:29:35.541Z,100
2022-09-24T20:35:26.123Z,100
2022-09-24T20:41:19.470Z,100
2022-09-24T20:47:10.697Z,100
2022-09-24T20:53:01.874Z,100
2022-09-24T20:58:52.647Z,100
2022-09-24T21:05:52.654Z,100
2022-09-24T21:11:42.741Z,100
2022-09-24T21:17:34.368Z,100
2022-09-24T21:23:27.376Z,100
2022-09-24T21:29:19.048Z,100
2022-09-24T21:35:10.452Z,100
2022-09-24T21:41:03.295Z,100
2022-09-24T21:46:58.536Z,100
2022-09-24T21:52:49.427Z,100
2022-09-24T21:58:40.245Z,100
2022-09-24T22:04:32.517Z,100
2022-09-24T22:10:23.950Z,100
2022-09-24T22:16:14.529Z,100
2022-09-24T22:22:06.193Z,100
2022-09-24T22:27:57.555Z,100
2022-09-24T22:33:49.664Z,100
2022-09-24T22:39:40.314Z,100
2022-09-24T22:45:31.368Z,100
2022-09-24T22:52:31.155Z,100
2022-09-24T22:58:21.342Z,100
2022-09-24T23:04:12.815Z,100
2022-09-24T23:10:04.825Z,100
2022-09-24T23:15:57.855Z,100
2022-09-24T23:21:48.828Z,100
2022-09-24T23:27:41.798Z,100
2022-09-24T23:33:33.357Z,100
2022-09-24T23:39:24.471Z,100
2022-09-24T23:45:16.620Z,100
2022-09-24T23:51:07.602Z,100
2022-09-24T23:56:58.755Z,100
