createdAt,value
2019-03-21T00:02:12.431Z,276.97
2019-03-21T00:04:42.902Z,334.90
2019-03-21T00:07:11.820Z,355.27
2019-03-21T00:09:42.221Z,382.87
2019-03-21T00:12:11.563Z,388.63
2019-03-21T00:14:55.525Z,361.10
2019-03-21T00:17:33.268Z,374.73
2019-03-21T00:20:02.175Z,343.50
2019-03-21T00:22:31.047Z,341.73
2019-03-21T00:24:59.898Z,346.50
2019-03-21T00:27:28.852Z,350.50
2019-03-21T00:29:57.690Z,349.83
2019-03-21T00:32:26.534Z,336.87
2019-03-21T00:34:55.458Z,353.27
2019-03-21T00:37:24.316Z,347.33
2019-03-21T00:39:53.166Z,341.30
2019-03-21T00:42:22.065Z,354.17
2019-03-21T00:44:50.999Z,365.03
2019-03-21T00:47:19.890Z,353.87
2019-03-21T00:49:48.829Z,335.27
2019-03-21T00:52:17.698Z,316.33
2019-03-21T00:54:46.573Z,317.67
2019-03-21T00:57:15.473Z,314.77
2019-03-21T00:59:44.321Z,315.87
2019-03-21T01:02:13.228Z,306.50
2019-03-21T01:04:42.126Z,282.93
2019-03-21T01:07:10.980Z,287.63
2019-03-21T01:09:39.851Z,304.50
2019-03-21T01:12:09.084Z,284.67
2019-03-21T01:14:37.935Z,295.50
2019-03-21T01:17:06.786Z,294.60
2019-03-21T01:19:35.698Z,289.03
2019-03-21T01:22:04.551Z,291.67
2019-03-21T01:24:33.391Z,291.67
2019-03-21T01:27:02.320Z,283.27
2019-03-21T01:29:31.782Z,248.87
2019-03-21T01:32:00.637Z,276.97
2019-03-21T01:34:29.522Z,275.67
2019-03-21T01:36:58.360Z,272.43
2019-03-21T01:39:27.226Z,275.20
2019-03-21T01:41:56.142Z,264.57
2019-03-21T01:44:24.990Z,273.77
2019-03-21T01:46:53.851Z,246.13
2019-03-21T01:49:22.755Z,227.27
2019-03-21T01:51:51.603Z,242.60
2019-03-21T01:54:20.443Z,252.57
2019-03-21T01:56:49.409Z,253.53
2019-03-21T01:59:18.274Z,246.47
2019-03-21T02:01:47.189Z,253.90
2019-03-21T02:04:16.077Z,251.43
2019-03-21T02:06:44.950Z,244.57
2019-03-21T02:09:13.853Z,253.83
2019-03-21T02:11:42.670Z,238.07
2019-03-21T02:14:11.592Z,231.60
2019-03-21T02:16:40.515Z,201.27
2019-03-21T02:19:09.371Z,208.83
2019-03-21T02:21:38.219Z,207.93
2019-03-21T02:24:07.117Z,211.00
2019-03-21T02:26:35.985Z,216.03
2019-03-21T02:29:04.896Z,218.30
2019-03-21T02:31:33.801Z,210.03
2019-03-21T02:34:02.673Z,190.30
2019-03-21T02:36:31.530Z,171.83
2019-03-21T02:39:00.459Z,185.40
2019-03-21T02:41:29.314Z,187.40
2019-03-21T02:43:58.181Z,185.63
2019-03-21T02:46:27.070Z,194.37
2019-03-21T02:48:55.917Z,201.30
2019-03-21T02:51:24.728Z,202.63
2019-03-21T02:53:53.710Z,200.83
2019-03-21T02:56:24.753Z,212.07
2019-03-21T02:58:53.636Z,211.10
2019-03-21T03:01:22.581Z,223.47
2019-03-21T03:03:51.432Z,236.73
2019-03-21T03:06:20.322Z,219.73
2019-03-21T03:08:49.201Z,191.70
2019-03-21T03:11:22.589Z,202.97
2019-03-21T03:13:51.968Z,206.67
2019-03-21T03:16:22.584Z,205.50
2019-03-21T03:18:51.465Z,206.80
2019-03-21T03:21:20.339Z,200.67
2019-03-21T03:23:49.260Z,200.87
2019-03-21T03:26:18.098Z,207.10
2019-03-21T03:28:47.829Z,194.80
2019-03-21T03:31:16.793Z,188.20
2019-03-21T03:33:45.938Z,235.30
2019-03-21T03:36:16.288Z,255.17
2019-03-21T03:38:45.261Z,263.33
2019-03-21T03:41:16.867Z,252.00
2019-03-21T03:43:45.778Z,261.37
2019-03-21T03:46:14.679Z,267.63
2019-03-21T03:48:43.707Z,263.83
2019-03-21T03:51:12.554Z,271.70
2019-03-21T03:53:42.632Z,303.47
2019-03-21T03:56:11.821Z,287.10
2019-03-21T03:58:43.622Z,293.77
2019-03-21T04:01:12.655Z,275.93
2019-03-21T04:03:41.550Z,256.43
2019-03-21T04:06:10.523Z,261.97
2019-03-21T04:08:39.404Z,240.27
2019-03-21T04:11:08.274Z,242.73
2019-03-21T04:13:37.152Z,256.77
2019-03-21T04:16:06.049Z,261.57
2019-03-21T04:18:34.911Z,262.00
2019-03-21T04:21:14.545Z,254.80
2019-03-21T04:23:43.385Z,295.00
2019-03-21T04:26:15.842Z,286.63
2019-03-21T04:28:44.740Z,280.13
2019-03-21T04:31:13.615Z,262.13
2019-03-21T04:33:44.360Z,264.47
2019-03-21T04:36:13.287Z,269.60
2019-03-21T04:38:42.118Z,242.30
2019-03-21T04:41:11.007Z,257.30
2019-03-21T04:43:39.969Z,263.90
2019-03-21T04:46:08.815Z,363.17
2019-03-21T04:48:37.683Z,342.33
2019-03-21T04:51:06.695Z,294.17
2019-03-21T04:53:35.554Z,301.57
2019-03-21T04:56:04.420Z,328.00
2019-03-21T04:58:33.320Z,371.90
2019-03-21T05:01:02.129Z,381.57
2019-03-21T05:03:32.448Z,350.67
2019-03-21T05:06:01.383Z,333.07
2019-03-21T05:08:30.266Z,329.77
2019-03-21T05:10:59.115Z,319.17
2019-03-21T05:13:27.998Z,336.23
2019-03-21T05:15:56.874Z,303.37
2019-03-21T05:18:31.762Z,316.07
2019-03-21T05:21:02.187Z,284.90
2019-03-21T05:23:31.044Z,372.97
2019-03-21T05:25:59.930Z,297.10
2019-03-21T05:28:28.845Z,281.67
2019-03-21T05:31:06.782Z,293.13
2019-03-21T05:33:35.689Z,317.50
2019-03-21T05:36:04.539Z,305.80
2019-03-21T05:38:33.982Z,279.50
2019-03-21T05:41:03.004Z,264.93
2019-03-21T05:43:35.343Z,299.77
2019-03-21T05:46:04.284Z,327.80
2019-03-21T05:48:33.183Z,308.57
2019-03-21T05:51:02.035Z,261.50
2019-03-21T05:53:36.144Z,228.47
2019-03-21T05:56:06.585Z,247.63
2019-03-21T05:58:39.895Z,260.93
2019-03-21T06:01:13.427Z,250.27
2019-03-21T06:03:50.651Z,283.80
2019-03-21T06:06:22.486Z,278.50
2019-03-21T06:08:52.289Z,301.73
2019-03-21T06:11:21.509Z,254.10
2019-03-21T06:13:50.428Z,313.70
2019-03-21T06:16:19.277Z,283.60
2019-03-21T06:19:06.215Z,276.70
2019-03-21T06:21:44.102Z,253.30
2019-03-21T06:24:31.079Z,244.27
2019-03-21T06:27:28.809Z,217.57
2019-03-21T06:29:57.921Z,213.27
2019-03-21T06:32:27.791Z,199.07
2019-03-21T06:34:57.545Z,207.37
2019-03-21T06:37:28.659Z,237.43
2019-03-21T06:39:57.152Z,235.03
2019-03-21T06:42:26.005Z,248.33
2019-03-21T06:44:54.909Z,311.27
2019-03-21T06:47:23.761Z,253.53
2019-03-21T06:49:52.622Z,230.43
2019-03-21T06:52:21.546Z,235.77
2019-03-21T06:54:50.408Z,244.07
2019-03-21T06:57:19.278Z,217.37
2019-03-21T06:59:48.185Z,220.97
2019-03-21T07:02:17.063Z,214.63
2019-03-21T07:04:45.896Z,220.80
2019-03-21T07:07:14.833Z,160.93
2019-03-21T07:09:44.600Z,153.23
2019-03-21T07:12:13.464Z,144.57
2019-03-21T07:14:43.226Z,146.10
2019-03-21T07:17:12.084Z,129.33
2019-03-21T07:19:40.938Z,130.87
2019-03-21T07:22:12.256Z,131.30
2019-03-21T07:24:40.379Z,141.90
2019-03-21T07:27:09.242Z,122.57
2019-03-21T07:29:38.150Z,123.10
2019-03-21T07:32:10.994Z,128.10
2019-03-21T07:34:39.850Z,126.37
2019-03-21T07:37:08.795Z,152.50
2019-03-21T07:39:37.643Z,142.20
2019-03-21T07:42:06.486Z,150.37
2019-03-21T07:44:35.753Z,146.40
2019-03-21T07:47:12.628Z,124.37
2019-03-21T07:49:35.211Z,118.30
2019-03-21T07:52:04.134Z,114.93
2019-03-21T07:54:32.998Z,118.40
2019-03-21T07:57:01.859Z,128.13
2019-03-21T07:59:30.785Z,116.60
2019-03-21T08:01:59.645Z,113.60
2019-03-21T08:04:28.490Z,120.53
2019-03-21T08:06:58.073Z,120.77
2019-03-21T08:09:26.923Z,125.47
2019-03-21T08:11:55.797Z,127.13
2019-03-21T08:14:24.713Z,133.57
2019-03-21T08:16:53.568Z,131.10
2019-03-21T08:19:22.426Z,141.13
2019-03-21T08:21:51.348Z,132.73
2019-03-21T08:24:20.221Z,149.30
2019-03-21T08:26:49.081Z,155.10
2019-03-21T08:29:17.976Z,148.73
2019-03-21T08:31:46.852Z,147.53
2019-03-21T08:34:15.710Z,132.93
2019-03-21T08:36:44.611Z,138.80
2019-03-21T08:39:13.460Z,135.30
2019-03-21T08:41:42.326Z,150.13
2019-03-21T08:44:11.353Z,133.97
2019-03-21T08:46:40.229Z,135.93
2019-03-21T08:49:09.095Z,129.07
2019-03-21T08:51:38.037Z,127.87
2019-03-21T08:54:07.195Z,113.13
2019-03-21T08:56:36.065Z,94.60
2019-03-21T08:59:05.077Z,86.10
2019-03-21T09:01:33.943Z,86.67
2019-03-21T09:04:02.819Z,94.37
2019-03-21T09:06:31.749Z,85.10
2019-03-21T09:09:00.620Z,83.07
2019-03-21T09:11:29.513Z,85.83
2019-03-21T09:14:01.108Z,74.60
2019-03-21T09:16:29.963Z,73.97
2019-03-21T09:18:58.811Z,84.03
2019-03-21T09:21:27.731Z,79.30
2019-03-21T09:23:56.595Z,90.93
2019-03-21T09:26:25.467Z,92.13
2019-03-21T09:28:54.403Z,92.50
2019-03-21T09:31:23.263Z,95.13
2019-03-21T09:33:52.105Z,83.70
2019-03-21T09:36:21.003Z,92.70
2019-03-21T09:38:49.865Z,86.07
2019-03-21T09:41:18.714Z,81.90
2019-03-21T09:43:47.593Z,87.27
2019-03-21T09:46:16.548Z,79.93
2019-03-21T09:48:45.434Z,76.63
2019-03-21T09:51:14.358Z,70.47
2019-03-21T09:53:43.212Z,67.10
2019-03-21T09:56:12.059Z,64.97
2019-03-21T09:58:41.174Z,49.43
2019-03-21T10:01:10.029Z,44.20
2019-03-21T10:03:38.926Z,44.83
2019-03-21T10:06:07.841Z,50.37
2019-03-21T10:08:36.692Z,45.30
2019-03-21T10:11:05.697Z,49.53
2019-03-21T10:13:34.774Z,46.23
2019-03-21T10:16:03.642Z,49.57
2019-03-21T10:18:32.517Z,45.73
2019-03-21T10:21:01.411Z,46.60
2019-03-21T10:23:30.269Z,51.03
2019-03-21T10:25:59.147Z,47.40
2019-03-21T10:28:28.045Z,50.80
2019-03-21T10:30:57.356Z,70.87
2019-03-21T10:33:26.280Z,54.30
2019-03-21T10:35:56.599Z,44.93
2019-03-21T10:38:25.470Z,45.23
2019-03-21T10:40:54.334Z,43.90
2019-03-21T10:43:23.311Z,42.03
2019-03-21T10:45:52.121Z,45.00
2019-03-21T10:48:23.340Z,49.80
2019-03-21T10:50:51.540Z,46.23
2019-03-21T10:53:21.730Z,42.33
2019-03-21T10:55:50.580Z,45.27
2019-03-21T10:58:19.522Z,37.73
2019-03-21T11:00:48.372Z,37.93
2019-03-21T11:03:17.276Z,37.17
2019-03-21T11:05:46.272Z,38.23
2019-03-21T11:08:15.131Z,39.10
2019-03-21T11:10:44.012Z,36.47
2019-03-21T11:13:13.029Z,41.80
2019-03-21T11:15:41.876Z,38.77
2019-03-21T11:18:11.635Z,38.77
2019-03-21T11:20:40.665Z,34.33
2019-03-21T11:23:09.935Z,43.23
2019-03-21T11:25:38.909Z,35.63
2019-03-21T11:28:08.019Z,31.77
2019-03-21T11:30:38.764Z,33.40
2019-03-21T11:33:08.017Z,35.33
2019-03-21T11:35:37.007Z,35.97
2019-03-21T11:38:06.623Z,26.93
2019-03-21T11:40:35.511Z,29.73
2019-03-21T11:43:06.032Z,24.00
2019-03-21T11:45:34.973Z,20.93
2019-03-21T11:48:04.133Z,22.27
2019-03-21T11:50:33.042Z,25.47
2019-03-21T11:53:01.906Z,28.60
2019-03-21T11:55:30.779Z,31.13
2019-03-21T11:57:59.687Z,23.83
2019-03-21T12:00:28.542Z,35.93
2019-03-21T12:02:57.527Z,27.37
2019-03-21T12:05:26.473Z,27.77
2019-03-21T12:07:55.352Z,27.90
2019-03-21T12:10:24.295Z,19.87
2019-03-21T12:12:53.211Z,21.97
2019-03-21T12:15:22.047Z,19.47
2019-03-21T12:17:50.884Z,19.83
2019-03-21T12:20:30.855Z,21.33
2019-03-21T12:22:59.737Z,19.87
2019-03-21T12:25:28.621Z,16.83
2019-03-21T12:27:57.717Z,18.53
2019-03-21T12:30:37.428Z,19.20
2019-03-21T12:33:06.909Z,16.67
2019-03-21T12:35:35.812Z,21.30
2019-03-21T12:38:05.369Z,21.57
2019-03-21T12:40:34.281Z,19.33
2019-03-21T12:43:03.206Z,19.73
2019-03-21T12:45:32.110Z,18.77
2019-03-21T12:48:01.007Z,16.47
2019-03-21T12:50:29.861Z,15.33
2019-03-21T12:52:58.717Z,18.07
2019-03-21T12:55:27.642Z,18.77
2019-03-21T12:57:56.504Z,15.20
2019-03-21T13:00:37.468Z,12.80
2019-03-21T13:03:06.600Z,15.47
2019-03-21T13:05:35.465Z,14.57
2019-03-21T13:08:04.654Z,13.70
2019-03-21T13:10:33.522Z,15.93
2019-03-21T13:13:02.361Z,15.03
2019-03-21T13:15:31.315Z,13.57
2019-03-21T13:18:00.733Z,16.00
2019-03-21T13:20:29.836Z,15.67
2019-03-21T13:22:58.801Z,15.47
2019-03-21T13:25:27.673Z,14.40
2019-03-21T13:27:56.534Z,14.33
2019-03-21T13:30:25.448Z,12.57
2019-03-21T13:32:54.293Z,17.13
2019-03-21T13:35:32.129Z,13.77
2019-03-21T13:37:54.069Z,13.60
2019-03-21T13:40:23.040Z,16.03
2019-03-21T13:42:52.830Z,14.63
2019-03-21T13:45:21.775Z,15.67
2019-03-21T13:47:50.630Z,11.23
2019-03-21T13:50:19.490Z,11.50
2019-03-21T13:52:48.415Z,12.40
2019-03-21T13:55:17.272Z,12.87
2019-03-21T13:57:46.147Z,15.07
2019-03-21T14:00:20.646Z,16.33
2019-03-21T14:02:49.486Z,18.13
2019-03-21T14:05:18.339Z,13.87
2019-03-21T14:07:47.564Z,14.73
2019-03-21T14:10:16.432Z,14.87
2019-03-21T14:12:45.284Z,16.30
2019-03-21T14:15:16.163Z,16.30
2019-03-21T14:17:45.034Z,18.35
2019-03-21T14:20:15.584Z,12.77
2019-03-21T14:22:44.480Z,15.83
2019-03-21T14:25:14.416Z,15.03
2019-03-21T14:27:43.279Z,17.70
2019-03-21T14:30:14.843Z,17.13
2019-03-21T14:32:43.705Z,13.70
2019-03-21T14:35:12.868Z,12.93
2019-03-21T14:37:41.780Z,15.00
2019-03-21T14:40:15.598Z,17.57
2019-03-21T14:42:44.723Z,12.53
2019-03-21T14:45:17.797Z,12.57
2019-03-21T14:47:46.872Z,11.87
2019-03-21T14:50:16.975Z,23.70
2019-03-21T14:52:45.848Z,22.33
2019-03-21T14:55:16.178Z,15.47
2019-03-21T14:57:45.099Z,12.37
2019-03-21T15:00:16.638Z,12.43
2019-03-21T15:02:45.476Z,14.27
2019-03-21T15:05:15.874Z,13.77
2019-03-21T15:07:44.724Z,16.37
2019-03-21T15:10:16.231Z,15.23
2019-03-21T15:12:45.272Z,12.83
2019-03-21T15:15:15.634Z,16.73
2019-03-21T15:17:44.510Z,17.40
2019-03-21T15:20:17.477Z,16.03
2019-03-21T15:22:46.468Z,13.13
2019-03-21T15:25:15.380Z,14.57
2019-03-21T15:27:44.292Z,18.37
2019-03-21T15:30:18.624Z,14.33
2019-03-21T15:32:48.259Z,19.97
2019-03-21T15:35:18.302Z,13.67
2019-03-21T15:37:47.154Z,14.87
2019-03-21T15:40:16.459Z,17.33
2019-03-21T15:42:45.335Z,18.23
2019-03-21T15:45:22.955Z,17.67
2019-03-21T15:47:48.159Z,20.27
2019-03-21T15:50:28.397Z,18.47
2019-03-21T15:52:57.999Z,18.63
2019-03-21T15:55:26.849Z,16.57
2019-03-21T15:57:55.763Z,23.13
2019-03-21T16:00:38.809Z,19.83
2019-03-21T16:03:09.087Z,20.27
2019-03-21T16:05:38.543Z,20.97
2019-03-21T16:08:09.102Z,21.73
2019-03-21T16:10:38.419Z,18.33
2019-03-21T16:13:08.679Z,19.73
2019-03-21T16:15:37.632Z,25.37
2019-03-21T16:18:06.656Z,18.90
2019-03-21T16:20:35.539Z,25.30
2019-03-21T16:23:04.442Z,23.13
2019-03-21T16:25:33.317Z,20.40
2019-03-21T16:28:02.155Z,21.83
2019-03-21T16:30:31.078Z,25.37
2019-03-21T16:32:59.945Z,25.20
2019-03-21T16:35:28.835Z,24.20
2019-03-21T16:38:00.700Z,25.30
2019-03-21T16:40:29.813Z,29.43
2019-03-21T16:42:59.653Z,34.73
2019-03-21T16:45:28.556Z,29.60
2019-03-21T16:47:57.449Z,26.60
2019-03-21T16:50:26.259Z,27.43
2019-03-21T16:52:55.461Z,34.70
2019-03-21T16:55:24.307Z,25.30
2019-03-21T16:57:53.157Z,30.77
2019-03-21T17:00:22.098Z,27.67
2019-03-21T17:02:50.965Z,23.47
2019-03-21T17:05:22.195Z,28.07
2019-03-21T17:07:50.517Z,29.60
2019-03-21T17:10:19.386Z,28.40
2019-03-21T17:12:48.428Z,28.27
2019-03-21T17:15:17.720Z,30.77
2019-03-21T17:17:46.586Z,31.83
2019-03-21T17:20:15.639Z,39.10
2019-03-21T17:22:44.541Z,99.50
2019-03-21T17:25:13.694Z,111.87
2019-03-21T17:27:42.528Z,135.03
2019-03-21T17:30:13.958Z,134.50
2019-03-21T17:32:43.713Z,129.03
2019-03-21T17:35:12.724Z,115.60
2019-03-21T17:37:41.654Z,172.30
2019-03-21T17:40:13.251Z,189.13
2019-03-21T17:42:42.111Z,160.07
2019-03-21T17:45:16.737Z,168.50
2019-03-21T17:47:45.581Z,194.40
2019-03-21T17:50:16.832Z,258.57
2019-03-21T17:52:46.040Z,228.17
2019-03-21T17:55:15.091Z,138.53
2019-03-21T17:57:43.966Z,152.63
2019-03-21T18:00:24.885Z,163.70
2019-03-21T18:02:54.860Z,200.93
2019-03-21T18:05:23.672Z,255.80
2019-03-21T18:07:52.708Z,263.40
2019-03-21T18:10:32.051Z,244.40
2019-03-21T18:13:01.031Z,236.63
2019-03-21T18:15:30.012Z,255.53
2019-03-21T18:17:58.944Z,226.60
2019-03-21T18:20:27.858Z,208.00
2019-03-21T18:22:56.716Z,217.13
2019-03-21T18:25:25.597Z,258.80
2019-03-21T18:27:54.768Z,292.83
2019-03-21T18:30:23.632Z,300.67
2019-03-21T18:32:52.470Z,309.63
2019-03-21T18:35:21.414Z,335.53
2019-03-21T18:37:50.289Z,330.33
2019-03-21T18:40:19.231Z,353.73
2019-03-21T18:42:48.131Z,352.80
2019-03-21T18:45:17.212Z,343.47
2019-03-21T18:47:46.075Z,330.27
2019-03-21T18:50:16.324Z,353.27
2019-03-21T18:52:45.168Z,346.40
2019-03-21T18:55:14.837Z,337.93
2019-03-21T18:57:43.768Z,298.53
2019-03-21T19:00:17.430Z,280.27
2019-03-21T19:02:46.266Z,294.43
2019-03-21T19:05:15.324Z,338.03
2019-03-21T19:07:44.209Z,311.73
2019-03-21T19:10:15.827Z,303.00
2019-03-21T19:12:44.953Z,286.67
2019-03-21T19:15:15.099Z,265.17
2019-03-21T19:17:44.071Z,270.63
2019-03-21T19:20:18.311Z,276.20
2019-03-21T19:22:47.485Z,272.87
2019-03-21T19:25:19.131Z,244.37
2019-03-21T19:27:47.800Z,270.43
2019-03-21T19:30:21.162Z,286.73
2019-03-21T19:32:49.985Z,321.20
2019-03-21T19:35:19.074Z,316.17
2019-03-21T19:37:48.835Z,316.90
2019-03-21T19:40:19.097Z,291.77
2019-03-21T19:42:48.106Z,343.40
2019-03-21T19:45:18.782Z,296.53
2019-03-21T19:47:47.619Z,315.90
2019-03-21T19:50:18.338Z,277.63
2019-03-21T19:52:47.310Z,287.17
2019-03-21T19:55:16.158Z,308.83
2019-03-21T19:57:45.057Z,328.90
2019-03-21T20:00:22.741Z,306.63
2019-03-21T20:02:51.997Z,302.10
2019-03-21T20:05:22.433Z,221.97
2019-03-21T20:07:51.298Z,234.20
2019-03-21T20:10:21.915Z,251.40
2019-03-21T20:12:50.831Z,280.73
2019-03-21T20:15:20.078Z,277.00
2019-03-21T20:17:48.963Z,249.57
2019-03-21T20:20:18.441Z,281.47
2019-03-21T20:22:47.283Z,269.53
2019-03-21T20:25:16.726Z,238.53
2019-03-21T20:27:45.575Z,220.30
2019-03-21T20:30:24.578Z,199.47
2019-03-21T20:32:53.446Z,220.77
2019-03-21T20:35:22.307Z,196.87
2019-03-21T20:37:51.196Z,175.50
2019-03-21T20:40:20.594Z,204.73
2019-03-21T20:42:49.477Z,212.40
2019-03-21T20:45:20.370Z,209.40
2019-03-21T20:47:49.227Z,201.40
2019-03-21T20:50:18.372Z,209.63
2019-03-21T20:52:48.365Z,218.77
2019-03-21T20:55:17.318Z,193.90
2019-03-21T20:57:46.178Z,197.53
2019-03-21T21:00:20.669Z,221.63
2019-03-21T21:02:50.024Z,245.83
2019-03-21T21:05:18.865Z,235.47
2019-03-21T21:07:47.772Z,231.00
2019-03-21T21:10:16.829Z,156.00
2019-03-21T21:12:45.779Z,176.10
2019-03-21T21:15:17.462Z,202.80
2019-03-21T21:17:46.311Z,226.73
2019-03-21T21:20:16.661Z,202.93
2019-03-21T21:22:45.792Z,192.87
2019-03-21T21:25:14.768Z,195.53
2019-03-21T21:27:49.276Z,191.40
2019-03-21T21:30:16.631Z,192.20
2019-03-21T21:32:45.549Z,216.23
2019-03-21T21:35:14.393Z,229.83
2019-03-21T21:37:43.305Z,246.93
2019-03-21T21:40:12.975Z,245.83
2019-03-21T21:42:41.849Z,259.13
2019-03-21T21:45:13.089Z,261.60
2019-03-21T21:47:42.530Z,214.90
2019-03-21T21:50:13.882Z,244.50
2019-03-21T21:52:42.765Z,213.20
2019-03-21T21:55:12.129Z,241.50
2019-03-21T21:57:40.936Z,244.53
2019-03-21T22:00:15.449Z,247.47
2019-03-21T22:02:44.318Z,256.10
2019-03-21T22:05:13.257Z,270.40
2019-03-21T22:07:42.168Z,291.53
2019-03-21T22:10:11.038Z,300.90
2019-03-21T22:12:39.878Z,211.37
2019-03-21T22:15:14.342Z,239.03
2019-03-21T22:17:43.207Z,247.90
2019-03-21T22:20:14.269Z,246.17
2019-03-21T22:22:43.211Z,229.27
2019-03-21T22:25:12.488Z,232.93
2019-03-21T22:27:41.377Z,273.73
2019-03-21T22:30:16.220Z,241.37
2019-03-21T22:32:45.050Z,277.83
2019-03-21T22:35:13.965Z,276.97
2019-03-21T22:37:42.846Z,280.00
2019-03-21T22:40:13.545Z,216.57
2019-03-21T22:42:42.405Z,190.40
2019-03-21T22:45:13.256Z,217.57
2019-03-21T22:47:42.188Z,200.73
2019-03-21T22:50:14.937Z,185.67
2019-03-21T22:52:44.529Z,181.70
2019-03-21T22:55:13.704Z,183.90
2019-03-21T22:57:42.563Z,211.77
2019-03-21T23:00:19.555Z,202.60
2019-03-21T23:02:48.411Z,178.03
2019-03-21T23:05:17.453Z,169.70
2019-03-21T23:07:46.370Z,158.17
2019-03-21T23:10:15.621Z,171.60
2019-03-21T23:12:44.510Z,155.93
2019-03-21T23:15:14.298Z,160.00
2019-03-21T23:17:43.147Z,154.07
2019-03-21T23:20:14.417Z,152.17
2019-03-21T23:22:43.331Z,157.70
2019-03-21T23:25:16.136Z,141.77
2019-03-21T23:27:44.106Z,171.30
2019-03-21T23:30:17.453Z,184.53
2019-03-21T23:32:46.517Z,172.80
2019-03-21T23:35:15.577Z,179.47
2019-03-21T23:37:44.490Z,170.80
2019-03-21T23:40:14.750Z,164.63
2019-03-21T23:42:43.718Z,138.47
2019-03-21T23:45:13.837Z,173.90
2019-03-21T23:47:42.935Z,236.43
2019-03-21T23:50:13.501Z,264.47
2019-03-21T23:52:42.401Z,268.80
2019-03-21T23:55:11.447Z,281.77
2019-03-21T23:57:40.292Z,171.03
